createdAt,value
2022-12-01T00:01:00.964Z,99182.00
2022-12-01T00:03:30.191Z,99181.00
2022-12-01T00:06:11.991Z,99192.00
2022-12-01T00:08:39.178Z,99176.00
2022-12-01T00:11:16.985Z,99194.00
2022-12-01T00:13:43.923Z,99168.00
2022-12-01T00:16:22.992Z,99181.00
2022-12-01T00:18:58.020Z,99176.00
2022-12-01T00:21:31.979Z,99175.00
2022-12-01T00:23:58.861Z,99169.00
2022-12-01T00:26:26.616Z,99164.00
2022-12-01T00:29:04.961Z,99177.00
2022-12-01T00:31:31.939Z,99191.00
2022-12-01T00:34:09.626Z,99160.00
2022-12-01T00:36:38.711Z,99184.00
2022-12-01T00:39:12.004Z,99174.00
2022-12-01T00:41:38.958Z,99179.00
2022-12-01T00:44:11.995Z,99173.00
2022-12-01T00:46:39.134Z,99182.00
2022-12-01T00:49:13.036Z,99176.00
2022-12-01T00:51:40.139Z,99182.00
2022-12-01T00:54:07.163Z,99174.00
2022-12-01T00:56:41.030Z,99183.00
2022-12-01T00:59:14.038Z,99186.00
2022-12-01T01:01:47.060Z,99190.00
2022-12-01T01:04:14.116Z,99190.00
2022-12-01T01:06:47.986Z,99195.00
2022-12-01T01:09:15.240Z,99193.00
2022-12-01T01:11:49.009Z,99192.00
2022-12-01T01:14:16.002Z,99156.00
2022-12-01T01:16:49.083Z,99192.00
2022-12-01T01:19:17.568Z,99197.00
2022-12-01T01:21:50.989Z,99192.00
2022-12-01T01:24:17.958Z,99180.00
2022-12-01T01:26:44.823Z,99193.00
2022-12-01T01:29:18.078Z,99177.00
2022-12-01T01:31:45.037Z,99199.00
2022-12-01T01:34:18.032Z,99201.00
2022-12-01T01:36:50.994Z,99204.00
2022-12-01T01:39:17.952Z,99195.00
2022-12-01T01:41:50.979Z,99202.00
2022-12-01T01:44:51.397Z,99218.00
2022-12-01T01:47:47.010Z,99200.00
2022-12-01T01:50:14.981Z,99214.00
2022-12-01T01:53:10.083Z,99188.00
2022-12-01T01:55:44.047Z,99207.00
2022-12-01T01:58:10.963Z,99202.00
2022-12-01T02:00:46.032Z,99212.00
2022-12-01T02:03:16.217Z,99203.00
2022-12-01T02:05:50.070Z,99199.00
2022-12-01T02:08:16.971Z,99192.00
2022-12-01T02:11:23.007Z,99211.00
2022-12-01T02:14:12.336Z,99193.00
2022-12-01T02:17:16.081Z,99202.00
2022-12-01T02:20:20.480Z,99196.00
2022-12-01T02:23:27.065Z,99197.00
2022-12-01T02:26:37.028Z,99199.00
2022-12-01T02:29:29.461Z,99196.00
2022-12-01T02:32:52.016Z,99194.00
2022-12-01T02:35:29.602Z,99194.00
2022-12-01T02:38:15.025Z,99184.00
2022-12-01T02:40:54.006Z,99189.00
2022-12-01T02:43:40.215Z,99193.00
2022-12-01T02:46:53.105Z,99184.00
2022-12-01T02:49:25.200Z,99187.00
2022-12-01T02:51:59.107Z,99170.00
2022-12-01T02:54:26.053Z,99169.00
2022-12-01T02:57:00.023Z,99177.00
2022-12-01T02:59:33.053Z,99178.00
2022-12-01T03:02:38.140Z,99182.00
2022-12-01T03:05:47.033Z,99174.00
2022-12-01T03:08:39.048Z,99174.00
2022-12-01T03:11:05.964Z,99148.00
2022-12-01T03:13:53.059Z,99160.00
2022-12-01T03:16:28.814Z,99167.00
2022-12-01T03:19:02.076Z,99165.00
2022-12-01T03:22:00.854Z,99168.00
2022-12-01T03:24:34.092Z,99169.00
2022-12-01T03:27:01.457Z,99163.00
2022-12-01T03:29:50.256Z,99159.00
2022-12-01T03:32:46.218Z,99146.00
2022-12-01T03:35:43.070Z,99156.00
2022-12-01T03:38:18.179Z,99156.00
2022-12-01T03:40:53.055Z,99163.00
2022-12-01T03:43:23.058Z,99157.00
2022-12-01T03:46:32.157Z,99167.00
2022-12-01T03:48:59.073Z,99156.00
2022-12-01T03:52:07.090Z,99169.00
2022-12-01T03:55:15.117Z,99166.00
2022-12-01T03:57:53.753Z,99168.00
2022-12-01T04:00:27.103Z,99171.00
2022-12-01T04:03:09.145Z,99165.00
2022-12-01T04:05:43.080Z,99174.00
2022-12-01T04:08:10.089Z,99163.00
2022-12-01T04:10:44.053Z,99160.00
2022-12-01T04:13:18.093Z,99174.00
2022-12-01T04:15:45.137Z,99164.00
2022-12-01T04:18:18.060Z,99167.00
2022-12-01T04:20:56.082Z,99178.00
2022-12-01T04:23:22.983Z,99164.00
2022-12-01T04:25:56.111Z,99163.00
2022-12-01T04:28:23.000Z,99163.00
2022-12-01T04:30:56.176Z,99172.00
2022-12-01T04:33:23.199Z,99177.00
2022-12-01T04:36:06.078Z,99163.00
2022-12-01T04:38:39.108Z,99175.00
2022-12-01T04:41:19.075Z,99164.00
2022-12-01T04:43:45.981Z,99167.00
2022-12-01T04:46:21.148Z,99162.00
2022-12-01T04:48:55.084Z,99168.00
2022-12-01T04:51:29.126Z,99169.00
2022-12-01T04:54:02.094Z,99163.00
2022-12-01T04:56:29.109Z,99162.00
2022-12-01T04:59:02.125Z,99159.00
2022-12-01T05:01:35.161Z,99154.00
2022-12-01T05:04:02.259Z,99157.00
2022-12-01T05:06:29.399Z,99160.00
2022-12-01T05:09:11.254Z,99158.00
2022-12-01T05:11:41.219Z,99162.00
2022-12-01T05:14:14.083Z,99161.00
2022-12-01T05:16:46.105Z,99147.00
2022-12-01T05:19:19.135Z,99164.00
2022-12-01T05:21:47.317Z,99156.00
2022-12-01T05:24:21.138Z,99173.00
2022-12-01T05:26:48.102Z,99174.00
2022-12-01T05:29:21.136Z,99171.00
2022-12-01T05:31:54.140Z,99169.00
2022-12-01T05:34:27.131Z,99163.00
2022-12-01T05:37:00.110Z,99179.00
2022-12-01T05:39:33.142Z,99179.00
2022-12-01T05:42:00.046Z,99159.00
2022-12-01T05:44:33.149Z,99170.00
2022-12-01T05:47:00.072Z,99179.00
2022-12-01T05:49:33.092Z,99172.00
2022-12-01T05:52:06.173Z,99162.00
2022-12-01T05:54:39.111Z,99172.00
2022-12-01T05:57:12.101Z,99180.00
2022-12-01T05:59:38.957Z,99164.00
2022-12-01T06:02:12.147Z,99173.00
2022-12-01T06:04:39.104Z,99152.00
2022-12-01T06:07:06.017Z,99162.00
2022-12-01T06:09:39.103Z,99160.00
2022-12-01T06:12:13.175Z,99154.00
2022-12-01T06:14:46.160Z,99160.00
2022-12-01T06:17:19.141Z,99160.00
2022-12-01T06:19:46.085Z,99158.00
2022-12-01T06:22:19.133Z,99157.00
2022-12-01T06:24:46.028Z,99167.00
2022-12-01T06:27:19.170Z,99169.00
2022-12-01T06:29:46.103Z,99167.00
2022-12-01T06:32:12.952Z,99155.00
2022-12-01T06:34:46.148Z,99172.00
2022-12-01T06:37:19.170Z,99163.00
2022-12-01T06:39:46.074Z,99161.00
2022-12-01T06:42:19.109Z,99160.00
2022-12-01T06:44:46.006Z,99175.00
2022-12-01T06:47:19.163Z,99165.00
2022-12-01T06:49:46.066Z,99189.00
2022-12-01T06:52:19.138Z,99172.00
2022-12-01T06:54:46.058Z,99181.00
2022-12-01T06:57:20.138Z,99188.00
2022-12-01T06:59:47.835Z,99196.00
2022-12-01T07:02:22.160Z,99189.00
2022-12-01T07:04:55.141Z,99199.00
2022-12-01T07:07:22.133Z,99192.00
2022-12-01T07:09:55.169Z,99181.00
2022-12-01T07:12:22.123Z,99187.00
2022-12-01T07:14:48.997Z,99191.00
2022-12-01T07:17:22.151Z,99199.00
2022-12-01T07:19:55.178Z,99199.00
2022-12-01T07:22:22.099Z,99184.00
2022-12-01T07:24:55.131Z,99200.00
2022-12-01T07:27:22.123Z,99206.00
2022-12-01T07:29:49.213Z,99191.00
2022-12-01T07:32:23.239Z,99197.00
2022-12-01T07:34:50.143Z,99199.00
2022-12-01T07:37:17.038Z,99208.00
2022-12-01T07:39:50.399Z,99208.00
2022-12-01T07:42:17.493Z,99207.00
2022-12-01T07:44:51.158Z,99222.00
2022-12-01T07:47:18.025Z,99222.00
2022-12-01T07:49:51.399Z,99217.00
2022-12-01T07:52:18.538Z,99219.00
2022-12-01T07:54:52.161Z,99215.00
2022-12-01T07:57:19.051Z,99211.00
2022-12-01T07:59:52.165Z,99209.00
2022-12-01T08:02:25.214Z,99201.00
2022-12-01T08:04:52.143Z,99196.00
2022-12-01T08:07:19.055Z,99211.00
2022-12-01T08:09:52.193Z,99211.00
2022-12-01T08:12:19.110Z,99244.00
2022-12-01T08:14:46.088Z,99240.00
2022-12-01T08:17:19.158Z,99234.00
2022-12-01T08:19:46.275Z,99241.00
2022-12-01T08:22:20.186Z,99236.00
2022-12-01T08:24:47.085Z,99248.00
2022-12-01T08:27:20.183Z,99241.00
2022-12-01T08:29:47.246Z,99250.00
2022-12-01T08:32:21.141Z,99253.00
2022-12-01T08:34:53.082Z,99250.00
2022-12-01T08:37:20.380Z,99248.00
2022-12-01T08:39:54.193Z,99244.00
2022-12-01T08:42:21.102Z,99251.00
2022-12-01T08:44:54.256Z,99253.00
2022-12-01T08:47:21.451Z,99240.00
2022-12-01T08:49:55.172Z,99251.00
2022-12-01T08:52:22.093Z,99254.00
2022-12-01T08:54:55.169Z,99260.00
2022-12-01T08:57:22.137Z,99246.00
2022-12-01T08:59:55.228Z,99238.00
2022-12-01T09:02:28.336Z,99264.00
2022-12-01T09:05:02.203Z,99256.00
2022-12-01T09:07:29.155Z,99259.00
2022-12-01T09:09:56.150Z,99262.00
2022-12-01T09:12:29.176Z,99258.00
2022-12-01T09:14:56.087Z,99252.00
2022-12-01T09:17:29.224Z,99273.00
2022-12-01T09:20:02.236Z,99279.00
2022-12-01T09:22:35.219Z,99265.00
2022-12-01T09:25:02.144Z,99263.00
2022-12-01T09:27:29.018Z,99269.00
2022-12-01T09:30:02.197Z,99256.00
2022-12-01T09:32:35.188Z,99281.00
2022-12-01T09:35:08.229Z,99268.00
2022-12-01T09:37:35.137Z,99281.00
2022-12-01T09:40:08.283Z,99270.00
2022-12-01T09:42:35.688Z,99278.00
2022-12-01T09:45:02.703Z,99258.00
2022-12-01T09:47:43.198Z,99266.00
2022-12-01T09:50:24.254Z,99268.00
2022-12-01T09:53:07.256Z,99267.00
2022-12-01T09:55:41.272Z,99254.00
2022-12-01T09:58:26.671Z,99249.00
2022-12-01T10:01:00.254Z,99259.00
2022-12-01T10:03:37.791Z,99258.00
2022-12-01T10:06:28.117Z,99244.00
2022-12-01T10:09:13.646Z,99245.00
2022-12-01T10:11:48.308Z,99238.00
2022-12-01T10:14:20.477Z,99234.00
2022-12-01T10:17:28.243Z,99236.00
2022-12-01T10:20:10.261Z,99235.00
2022-12-01T10:23:21.203Z,99230.00
2022-12-01T10:26:04.244Z,99228.00
2022-12-01T10:28:59.996Z,99227.00
2022-12-01T10:31:46.304Z,99207.00
2022-12-01T10:34:37.401Z,99209.00
2022-12-01T10:37:11.252Z,99203.00
2022-12-01T10:39:50.317Z,99210.00
2022-12-01T10:42:54.215Z,99219.00
2022-12-01T10:45:28.741Z,99215.00
2022-12-01T10:48:24.289Z,99201.00
2022-12-01T10:51:00.301Z,99208.00
2022-12-01T10:53:30.680Z,99193.00
2022-12-01T10:56:19.201Z,99185.00
2022-12-01T10:58:55.666Z,99203.00
2022-12-01T11:01:34.325Z,99195.00
2022-12-01T11:04:19.550Z,99195.00
2022-12-01T11:07:00.299Z,99192.00
2022-12-01T11:09:33.997Z,99173.00
2022-12-01T11:12:11.239Z,99180.00
2022-12-01T11:14:55.278Z,99176.00
2022-12-01T11:17:48.308Z,99169.00
2022-12-01T11:20:45.366Z,99168.00
2022-12-01T11:23:26.476Z,99167.00
2022-12-01T11:26:16.275Z,99156.00
2022-12-01T11:29:13.303Z,99161.00
2022-12-01T11:31:42.659Z,99165.00
2022-12-01T11:34:39.281Z,99169.00
2022-12-01T11:37:15.929Z,99169.00
2022-12-01T11:39:51.700Z,99165.00
2022-12-01T11:42:24.886Z,99142.00
2022-12-01T11:45:12.316Z,99146.00
2022-12-01T11:48:14.261Z,99156.00
2022-12-01T11:50:49.279Z,99143.00
2022-12-01T11:53:38.292Z,99147.00
2022-12-01T11:56:28.241Z,99147.00
2022-12-01T11:59:15.282Z,99142.00
2022-12-01T12:02:25.469Z,99148.00
2022-12-01T12:05:04.292Z,99146.00
2022-12-01T12:08:13.322Z,99139.00
2022-12-01T12:11:27.328Z,99126.00
2022-12-01T12:14:04.408Z,99127.00
2022-12-01T12:17:03.321Z,99139.00
2022-12-01T12:20:10.116Z,99127.00
2022-12-01T12:23:07.338Z,99125.00
2022-12-01T12:25:49.222Z,99132.00
2022-12-01T12:28:47.350Z,99126.00
2022-12-01T12:31:31.240Z,99117.00
2022-12-01T12:34:13.278Z,99117.00
2022-12-01T12:36:50.337Z,99117.00
2022-12-01T12:39:51.656Z,99107.00
2022-12-01T12:42:57.680Z,99123.00
2022-12-01T12:46:06.357Z,99112.00
2022-12-01T12:49:19.770Z,99118.00
2022-12-01T12:52:09.357Z,99109.00
2022-12-01T12:55:18.389Z,99112.00
2022-12-01T12:57:58.301Z,99108.00
2022-12-01T13:00:34.306Z,99093.00
2022-12-01T13:03:30.658Z,99088.00
2022-12-01T13:06:11.661Z,99091.00
2022-12-01T13:09:02.304Z,99100.00
2022-12-01T13:12:25.020Z,99098.00
2022-12-01T13:15:08.384Z,99084.00
2022-12-01T13:17:48.393Z,99096.00
2022-12-01T13:20:24.414Z,99096.00
2022-12-01T13:22:58.540Z,99075.00
2022-12-01T13:25:43.310Z,99092.00
2022-12-01T13:28:52.374Z,99081.00
2022-12-01T13:31:26.440Z,99076.00
2022-12-01T13:34:04.301Z,99083.00
2022-12-01T13:36:46.697Z,99072.00
2022-12-01T13:39:28.878Z,99083.00
2022-12-01T13:42:07.340Z,99072.00
2022-12-01T13:44:42.443Z,99074.00
2022-12-01T13:47:18.469Z,99070.00
2022-12-01T13:49:47.811Z,99063.00
2022-12-01T13:52:27.399Z,99070.00
2022-12-01T13:55:09.129Z,99073.00
2022-12-01T13:57:46.347Z,99067.00
2022-12-01T14:00:32.997Z,99060.00
2022-12-01T14:03:21.446Z,99061.00
2022-12-01T14:05:54.969Z,99068.00
2022-12-01T14:08:39.343Z,99067.00
2022-12-01T14:11:28.388Z,99065.00
2022-12-01T14:14:11.498Z,99070.00
2022-12-01T14:17:02.431Z,99066.00
2022-12-01T14:19:49.408Z,99067.00
2022-12-01T14:22:46.358Z,99059.00
2022-12-01T14:25:24.451Z,99070.00
2022-12-01T14:28:02.366Z,99061.00
2022-12-01T14:30:41.387Z,99063.00
2022-12-01T14:33:45.428Z,99065.00
2022-12-01T14:36:28.364Z,99057.00
2022-12-01T14:39:04.348Z,99068.00
2022-12-01T14:41:45.348Z,99050.00
2022-12-01T14:44:39.488Z,99068.00
2022-12-01T14:47:23.617Z,99069.00
2022-12-01T14:50:12.345Z,99070.00
2022-12-01T14:52:53.791Z,99067.00
2022-12-01T14:55:44.389Z,99071.00
2022-12-01T14:58:18.476Z,99069.00
2022-12-01T15:01:19.476Z,99069.00
2022-12-01T15:03:54.326Z,99059.00
2022-12-01T15:06:29.364Z,99066.00
2022-12-01T15:09:34.093Z,99069.00
2022-12-01T15:12:11.441Z,99077.00
2022-12-01T15:14:46.985Z,99062.00
2022-12-01T15:17:39.424Z,99077.00
2022-12-01T15:20:37.413Z,99069.00
2022-12-01T15:23:21.407Z,99067.00
2022-12-01T15:25:54.575Z,99059.00
2022-12-01T15:28:36.388Z,99068.00
2022-12-01T15:31:09.866Z,99073.00
2022-12-01T15:33:43.371Z,99080.00
2022-12-01T15:36:17.353Z,99058.00
2022-12-01T15:38:46.310Z,99070.00
2022-12-01T15:41:30.200Z,99063.00
2022-12-01T15:43:59.186Z,99052.00
2022-12-01T15:46:40.444Z,99077.00
2022-12-01T15:49:37.413Z,99065.00
2022-12-01T15:52:13.436Z,99068.00
2022-12-01T15:54:40.311Z,99070.00
2022-12-01T15:57:13.420Z,99061.00
2022-12-01T15:59:41.574Z,99083.00
2022-12-01T16:02:36.500Z,99078.00
2022-12-01T16:05:09.719Z,99078.00
2022-12-01T16:08:12.234Z,99071.00
2022-12-01T16:10:33.138Z,99065.00
2022-12-01T16:13:54.404Z,99073.00
2022-12-01T16:16:28.362Z,99073.00
2022-12-01T16:19:17.423Z,99079.00
2022-12-01T16:21:47.382Z,99068.00
2022-12-01T16:24:38.456Z,99076.00
2022-12-01T16:27:23.604Z,99057.00
2022-12-01T16:30:00.541Z,99075.00
2022-12-01T16:32:41.320Z,99083.00
2022-12-01T16:35:39.436Z,99068.00
2022-12-01T16:38:24.396Z,99069.00
2022-12-01T16:41:08.514Z,99080.00
2022-12-01T16:43:35.664Z,99072.00
2022-12-01T16:46:10.508Z,99069.00
2022-12-01T16:48:44.432Z,99085.00
2022-12-01T16:51:12.620Z,99068.00
2022-12-01T16:53:50.826Z,99090.00
2022-12-01T16:56:18.094Z,99095.00
2022-12-01T16:58:45.183Z,99084.00
2022-12-01T17:01:18.553Z,99073.00
2022-12-01T17:03:45.623Z,99091.00
2022-12-01T17:06:23.455Z,99077.00
2022-12-01T17:08:50.490Z,99085.00
2022-12-01T17:11:30.493Z,99067.00
2022-12-01T17:13:57.552Z,99097.00
2022-12-01T17:16:31.522Z,99073.00
2022-12-01T17:19:01.168Z,99079.00
2022-12-01T17:21:34.548Z,99088.00
2022-12-01T17:24:01.485Z,99059.00
2022-12-01T17:26:35.495Z,99090.00
2022-12-01T17:29:09.521Z,99064.00
2022-12-01T17:31:36.684Z,99086.00
2022-12-01T17:34:10.530Z,99094.00
2022-12-01T17:36:37.510Z,99087.00
2022-12-01T17:39:10.529Z,99095.00
2022-12-01T17:41:37.487Z,99106.00
2022-12-01T17:44:11.498Z,99092.00
2022-12-01T17:46:38.618Z,99087.00
2022-12-01T17:49:12.487Z,99091.00
2022-12-01T17:51:40.404Z,99106.00
2022-12-01T17:54:14.548Z,99109.00
2022-12-01T17:56:41.763Z,99106.00
2022-12-01T17:59:15.468Z,99112.00
2022-12-01T18:01:42.492Z,99103.00
2022-12-01T18:04:09.431Z,99117.00
2022-12-01T18:06:42.494Z,99126.00
2022-12-01T18:09:09.535Z,99121.00
2022-12-01T18:11:43.507Z,99122.00
2022-12-01T18:14:16.523Z,99120.00
2022-12-01T18:16:50.460Z,99117.00
2022-12-01T18:19:17.501Z,99124.00
2022-12-01T18:21:50.572Z,99126.00
2022-12-01T18:24:17.576Z,99126.00
2022-12-01T18:26:51.506Z,99128.00
2022-12-01T18:29:19.616Z,99130.00
2022-12-01T18:31:53.476Z,99140.00
2022-12-01T18:34:20.391Z,99145.00
2022-12-01T18:36:53.515Z,99138.00
2022-12-01T18:39:20.505Z,99112.00
2022-12-01T18:41:53.493Z,99121.00
2022-12-01T18:44:20.511Z,99121.00
2022-12-01T18:46:47.556Z,99108.00
2022-12-01T18:49:21.492Z,99131.00
2022-12-01T18:51:48.566Z,99125.00
2022-12-01T18:54:22.656Z,99130.00
2022-12-01T18:56:54.225Z,99127.00
2022-12-01T18:59:27.491Z,99137.00
2022-12-01T19:01:54.555Z,99100.00
2022-12-01T19:04:28.585Z,99112.00
2022-12-01T19:06:55.505Z,99119.00
2022-12-01T19:09:29.581Z,99101.00
2022-12-01T19:11:56.583Z,99129.00
2022-12-01T19:14:30.665Z,99103.00
2022-12-01T19:16:58.006Z,99110.00
2022-12-01T19:19:37.633Z,99116.00
2022-12-01T19:22:10.157Z,99127.00
2022-12-01T19:24:48.632Z,99138.00
2022-12-01T19:27:18.403Z,99095.00
2022-12-01T19:29:51.541Z,99096.00
2022-12-01T19:32:21.813Z,99096.00
2022-12-01T19:35:11.805Z,99117.00
2022-12-01T19:37:41.899Z,99136.00
2022-12-01T19:40:18.514Z,99093.00
2022-12-01T19:42:53.447Z,99097.00
2022-12-01T19:45:27.819Z,99099.00
2022-12-01T19:47:57.763Z,99128.00
2022-12-01T19:50:31.615Z,99107.00
2022-12-01T19:53:05.548Z,99094.00
2022-12-01T19:55:32.773Z,99110.00
2022-12-01T19:58:02.588Z,99137.00
2022-12-01T20:00:36.681Z,99101.00
2022-12-01T20:03:03.860Z,99089.00
2022-12-01T20:05:45.535Z,99103.00
2022-12-01T20:08:19.596Z,99132.00
2022-12-01T20:10:56.595Z,99122.00
2022-12-01T20:13:24.157Z,99116.00
2022-12-01T20:15:51.234Z,99108.00
2022-12-01T20:18:24.563Z,99115.00
2022-12-01T20:20:51.484Z,99120.00
2022-12-01T20:23:24.589Z,99119.00
2022-12-01T20:25:57.581Z,99114.00
2022-12-01T20:28:24.801Z,99119.00
2022-12-01T20:30:58.608Z,99114.00
2022-12-01T20:33:26.056Z,99141.00
2022-12-01T20:35:53.222Z,99125.00
2022-12-01T20:38:27.991Z,99130.00
2022-12-01T20:40:57.141Z,99171.00
2022-12-01T20:43:43.589Z,99132.00
2022-12-01T20:46:12.338Z,99162.00
2022-12-01T20:48:46.719Z,99134.00
2022-12-01T20:51:14.391Z,99120.00
2022-12-01T20:54:12.424Z,99145.00
2022-12-01T20:56:35.669Z,99157.00
2022-12-01T20:59:09.583Z,99137.00
2022-12-01T21:01:43.675Z,99130.00
2022-12-01T21:04:17.728Z,99125.00
2022-12-01T21:06:47.446Z,99147.00
2022-12-01T21:09:20.729Z,99134.00
2022-12-01T21:11:56.679Z,99160.00
2022-12-01T21:14:42.663Z,99124.00
2022-12-01T21:17:36.589Z,99128.00
2022-12-01T21:20:44.680Z,99129.00
2022-12-01T21:23:20.756Z,99140.00
2022-12-01T21:25:48.595Z,99141.00
2022-12-01T21:28:30.614Z,99122.00
2022-12-01T21:31:17.940Z,99161.00
2022-12-01T21:33:51.617Z,99129.00
2022-12-01T21:36:23.264Z,99143.00
2022-12-01T21:39:03.622Z,99154.00
2022-12-01T21:41:30.829Z,99143.00
2022-12-01T21:44:09.599Z,99137.00
2022-12-01T21:46:42.619Z,99152.00
2022-12-01T21:49:17.756Z,99157.00
2022-12-01T21:51:52.622Z,99149.00
2022-12-01T21:54:20.869Z,99174.00
2022-12-01T21:56:55.611Z,99174.00
2022-12-01T21:59:29.647Z,99181.00
2022-12-01T22:02:03.577Z,99196.00
2022-12-01T22:04:37.591Z,99172.00
2022-12-01T22:07:04.608Z,99193.00
2022-12-01T22:09:41.645Z,99169.00
2022-12-01T22:12:28.973Z,99203.00
2022-12-01T22:15:07.654Z,99186.00
2022-12-01T22:17:34.652Z,99175.00
2022-12-01T22:20:08.587Z,99207.00
2022-12-01T22:22:35.524Z,99200.00
2022-12-01T22:25:21.631Z,99206.00
2022-12-01T22:27:48.560Z,99212.00
2022-12-01T22:30:28.619Z,99205.00
2022-12-01T22:33:02.620Z,99193.00
2022-12-01T22:35:39.612Z,99217.00
2022-12-01T22:38:06.465Z,99229.00
2022-12-01T22:40:54.604Z,99222.00
2022-12-01T22:43:27.774Z,99200.00
2022-12-01T22:46:07.632Z,99220.00
2022-12-01T22:48:46.884Z,99207.00
2022-12-01T22:51:20.596Z,99227.00
2022-12-01T22:53:47.562Z,99218.00
2022-12-01T22:56:30.596Z,99225.00
2022-12-01T22:58:57.535Z,99219.00
2022-12-01T23:01:36.631Z,99195.00
2022-12-01T23:04:35.576Z,99222.00
2022-12-01T23:07:28.290Z,99234.00
2022-12-01T23:10:07.592Z,99228.00
2022-12-01T23:12:47.610Z,99218.00
2022-12-01T23:15:50.732Z,99224.00
2022-12-01T23:18:25.852Z,99224.00
2022-12-01T23:21:06.581Z,99217.00
2022-12-01T23:23:35.837Z,99222.00
2022-12-01T23:26:14.596Z,99218.00
2022-12-01T23:28:41.568Z,99209.00
2022-12-01T23:31:15.673Z,99220.00
2022-12-01T23:33:42.581Z,99213.00
2022-12-01T23:36:28.664Z,99203.00
2022-12-01T23:38:58.569Z,99211.00
2022-12-01T23:41:40.653Z,99212.00
2022-12-01T23:44:49.962Z,99214.00
2022-12-01T23:47:20.178Z,99207.00
2022-12-01T23:49:53.584Z,99203.00
2022-12-01T23:52:20.764Z,99199.00
2022-12-01T23:54:47.916Z,99204.00
2022-12-01T23:57:29.577Z,99196.00
