createdAt,value
2019-05-23T00:01:09.352Z,94.50
2019-05-23T00:03:57.012Z,94.60
2019-05-23T00:06:28.885Z,94.70
2019-05-23T00:08:59.641Z,94.70
2019-05-23T00:11:47.031Z,94.80
2019-05-23T00:14:31.510Z,94.90
2019-05-23T00:17:04.594Z,95.00
2019-05-23T00:19:35.077Z,95.00
2019-05-23T00:22:07.404Z,95.10
2019-05-23T00:24:39.149Z,95.00
2019-05-23T00:27:09.911Z,95.00
2019-05-23T00:29:41.131Z,94.90
2019-05-23T00:32:41.043Z,95.00
2019-05-23T00:35:13.812Z,94.90
2019-05-23T00:37:44.291Z,94.90
2019-05-23T00:40:16.759Z,94.90
2019-05-23T00:42:46.987Z,95.20
2019-05-23T00:45:20.599Z,95.40
2019-05-23T00:47:51.962Z,95.60
2019-05-23T00:50:24.569Z,95.60
2019-05-23T00:52:55.182Z,95.50
2019-05-23T00:55:26.314Z,95.60
2019-05-23T00:57:58.513Z,95.40
2019-05-23T01:00:30.442Z,95.40
2019-05-23T01:03:00.234Z,95.40
2019-05-23T01:05:31.838Z,95.40
2019-05-23T01:08:02.639Z,95.50
2019-05-23T01:10:34.527Z,95.70
2019-05-23T01:13:06.899Z,95.80
2019-05-23T01:15:38.246Z,96.00
2019-05-23T01:18:09.392Z,96.10
2019-05-23T01:20:56.713Z,96.10
2019-05-23T01:23:27.577Z,96.10
2019-05-23T01:25:57.799Z,96.10
2019-05-23T01:28:27.771Z,96.20
2019-05-23T01:31:00.062Z,96.30
2019-05-23T01:33:31.311Z,96.40
2019-05-23T01:36:01.899Z,96.40
2019-05-23T01:38:32.972Z,96.40
2019-05-23T01:41:04.198Z,96.30
2019-05-23T01:43:34.677Z,96.20
2019-05-23T01:46:04.727Z,96.20
2019-05-23T01:48:34.613Z,96.20
2019-05-23T01:51:05.928Z,96.10
2019-05-23T01:53:37.851Z,96.10
2019-05-23T01:56:09.158Z,96.20
2019-05-23T01:58:39.943Z,96.20
2019-05-23T02:01:11.465Z,96.50
2019-05-23T02:03:41.879Z,96.60
2019-05-23T02:06:13.915Z,96.60
2019-05-23T02:08:44.867Z,96.60
2019-05-23T02:11:17.842Z,96.70
2019-05-23T02:13:47.619Z,96.80
2019-05-23T02:16:17.737Z,96.80
2019-05-23T02:18:49.415Z,96.90
2019-05-23T02:21:20.635Z,96.90
2019-05-23T02:23:50.985Z,97.00
2019-05-23T02:26:23.644Z,97.00
2019-05-23T02:28:53.947Z,97.00
2019-05-23T02:31:24.109Z,97.00
2019-05-23T02:33:54.495Z,96.90
2019-05-23T02:36:24.415Z,96.80
2019-05-23T02:39:12.333Z,96.90
2019-05-23T02:41:58.536Z,97.00
2019-05-23T02:44:29.722Z,96.90
2019-05-23T02:47:17.589Z,96.80
2019-05-23T02:49:53.561Z,96.80
2019-05-23T02:52:39.061Z,96.90
2019-05-23T02:55:15.142Z,97.40
2019-05-23T02:57:47.819Z,97.10
2019-05-23T03:00:54.873Z,97.10
2019-05-23T03:03:30.503Z,97.20
2019-05-23T03:06:02.176Z,97.30
2019-05-23T03:08:32.312Z,97.30
2019-05-23T03:11:19.300Z,97.30
2019-05-23T03:13:49.722Z,97.30
2019-05-23T03:16:22.244Z,97.30
2019-05-23T03:18:58.559Z,97.30
2019-05-23T03:21:28.593Z,97.30
2019-05-23T03:23:59.159Z,97.30
2019-05-23T03:26:52.486Z,97.30
2019-05-23T03:29:41.948Z,97.30
2019-05-23T03:32:38.684Z,97.20
2019-05-23T03:35:12.968Z,97.20
2019-05-23T03:37:43.079Z,97.40
2019-05-23T03:40:14.004Z,97.30
2019-05-23T03:42:44.007Z,97.30
2019-05-23T03:45:17.948Z,97.40
2019-05-23T03:47:49.236Z,97.40
2019-05-23T03:50:21.975Z,97.50
2019-05-23T03:52:52.121Z,97.70
2019-05-23T03:55:23.831Z,97.70
2019-05-23T03:57:54.743Z,97.70
2019-05-23T04:04:36.914Z,97.60
2019-05-23T04:07:08.004Z,97.40
2019-05-23T04:09:37.929Z,97.30
2019-05-23T04:12:07.860Z,97.30
2019-05-23T04:14:38.651Z,97.30
2019-05-23T04:17:09.605Z,97.20
2019-05-23T04:19:39.646Z,97.10
2019-05-23T04:22:10.272Z,97.10
2019-05-23T04:24:40.335Z,97.10
2019-05-23T04:27:10.801Z,97.10
2019-05-23T04:29:53.697Z,97.20
2019-05-23T04:36:04.351Z,97.30
2019-05-23T04:38:36.420Z,97.10
2019-05-23T04:41:12.944Z,97.10
2019-05-23T04:43:43.282Z,97.30
2019-05-23T04:46:13.633Z,97.30
2019-05-23T04:48:43.578Z,97.30
2019-05-23T04:51:13.664Z,97.30
2019-05-23T04:53:43.846Z,97.30
2019-05-23T04:56:13.690Z,97.20
2019-05-23T04:58:45.337Z,97.10
2019-05-23T05:04:57.235Z,97.00
2019-05-23T05:07:27.434Z,96.80
2019-05-23T05:09:58.054Z,96.70
2019-05-23T05:12:28.616Z,96.70
2019-05-23T05:14:59.418Z,96.70
2019-05-23T05:17:36.117Z,96.60
2019-05-23T05:20:06.440Z,96.60
2019-05-23T05:22:36.330Z,96.50
2019-05-23T05:25:07.518Z,96.40
2019-05-23T05:27:37.399Z,96.30
2019-05-23T05:30:09.434Z,96.20
2019-05-23T05:36:11.964Z,95.90
2019-05-23T05:38:42.979Z,95.50
2019-05-23T05:41:12.934Z,95.30
2019-05-23T05:43:43.005Z,95.00
2019-05-23T05:46:13.291Z,94.70
2019-05-23T05:48:43.850Z,94.40
2019-05-23T05:51:13.779Z,94.20
2019-05-23T05:53:43.768Z,94.10
2019-05-23T05:56:13.784Z,93.60
2019-05-23T05:58:43.700Z,93.40
2019-05-23T06:01:14.146Z,93.20
2019-05-23T06:03:44.915Z,93.00
2019-05-23T06:06:30.018Z,92.90
2019-05-23T06:09:02.193Z,92.80
2019-05-23T06:11:33.410Z,92.60
2019-05-23T06:14:04.213Z,92.50
2019-05-23T06:16:35.027Z,92.40
2019-05-23T06:19:06.537Z,92.30
2019-05-23T06:21:36.707Z,92.20
2019-05-23T06:24:06.944Z,92.00
2019-05-23T06:26:36.817Z,91.80
2019-05-23T06:29:07.436Z,91.70
2019-05-23T06:31:39.773Z,91.60
2019-05-23T06:34:10.920Z,91.40
2019-05-23T06:36:41.449Z,91.50
2019-05-23T06:39:13.123Z,91.00
2019-05-23T06:41:43.701Z,91.00
2019-05-23T06:44:15.781Z,90.50
2019-05-23T06:46:45.843Z,90.20
2019-05-23T06:49:15.724Z,90.10
2019-05-23T06:51:46.101Z,90.00
2019-05-23T06:54:16.445Z,89.50
2019-05-23T06:56:46.807Z,88.60
2019-05-23T06:59:16.819Z,88.30
2019-05-23T07:01:46.747Z,88.00
2019-05-23T07:04:17.501Z,87.40
2019-05-23T07:06:47.424Z,87.30
2019-05-23T07:09:19.904Z,86.40
2019-05-23T07:11:52.713Z,85.80
2019-05-23T07:14:22.757Z,85.10
2019-05-23T07:16:52.653Z,84.60
2019-05-23T07:19:23.669Z,84.30
2019-05-23T07:21:53.821Z,83.90
2019-05-23T07:24:25.551Z,83.50
2019-05-23T07:26:55.488Z,84.00
2019-05-23T07:29:26.608Z,82.60
2019-05-23T07:31:56.566Z,82.20
2019-05-23T07:34:26.550Z,82.00
2019-05-23T07:36:57.016Z,81.50
2019-05-23T07:39:26.945Z,81.00
2019-05-23T07:41:56.819Z,80.50
2019-05-23T07:44:27.283Z,80.10
2019-05-23T07:46:58.153Z,79.60
2019-05-23T07:49:28.042Z,78.80
2019-05-23T07:51:57.979Z,78.50
2019-05-23T07:54:33.926Z,78.10
2019-05-23T07:57:05.127Z,77.80
2019-05-23T07:59:35.004Z,76.90
2019-05-23T08:02:19.169Z,76.70
2019-05-23T08:04:50.309Z,76.20
2019-05-23T08:07:21.985Z,75.60
2019-05-23T08:09:52.149Z,75.40
2019-05-23T08:12:21.987Z,74.70
2019-05-23T08:14:51.858Z,74.40
2019-05-23T08:17:22.578Z,73.60
2019-05-23T08:19:52.561Z,73.20
2019-05-23T08:22:22.394Z,72.90
2019-05-23T08:24:52.465Z,72.20
2019-05-23T08:27:22.507Z,71.80
2019-05-23T08:29:52.472Z,71.50
2019-05-23T08:32:22.889Z,71.10
2019-05-23T08:34:53.580Z,70.60
2019-05-23T08:37:24.401Z,69.90
2019-05-23T08:39:54.887Z,69.50
2019-05-23T08:42:25.106Z,69.50
2019-05-23T08:44:55.642Z,69.60
2019-05-23T08:47:26.168Z,69.40
2019-05-23T08:49:56.436Z,68.60
2019-05-23T08:52:26.486Z,68.20
2019-05-23T08:54:59.987Z,68.10
2019-05-23T08:57:30.190Z,67.80
2019-05-23T09:00:00.142Z,67.30
2019-05-23T09:02:30.915Z,67.20
2019-05-23T09:05:05.077Z,67.10
2019-05-23T09:07:33.181Z,65.80
2019-05-23T09:10:03.806Z,65.30
2019-05-23T09:12:34.256Z,65.30
2019-05-23T09:15:04.460Z,64.50
2019-05-23T09:17:51.594Z,64.20
2019-05-23T09:20:09.306Z,63.50
2019-05-23T09:22:40.409Z,63.20
2019-05-23T09:25:12.670Z,63.00
2019-05-23T09:27:42.639Z,63.20
2019-05-23T09:30:14.490Z,62.40
2019-05-23T09:32:44.145Z,61.20
2019-05-23T09:35:21.097Z,61.00
2019-05-23T09:37:47.784Z,60.70
2019-05-23T09:40:17.648Z,60.60
2019-05-23T09:42:47.997Z,60.90
2019-05-23T09:45:18.949Z,60.30
2019-05-23T09:51:21.991Z,58.90
2019-05-23T09:53:51.850Z,58.60
2019-05-23T09:56:22.168Z,57.60
2019-05-23T09:58:52.118Z,57.10
2019-05-23T10:01:24.038Z,56.80
2019-05-23T10:03:53.912Z,56.60
2019-05-23T10:06:23.861Z,56.40
2019-05-23T10:08:53.730Z,56.10
2019-05-23T10:11:23.610Z,55.60
2019-05-23T10:13:53.917Z,55.30
2019-05-23T10:16:23.892Z,54.80
2019-05-23T10:18:53.807Z,54.00
2019-05-23T10:21:23.798Z,53.90
2019-05-23T10:23:53.564Z,54.00
2019-05-23T10:26:23.797Z,53.70
2019-05-23T10:28:53.736Z,53.70
2019-05-23T10:31:23.694Z,53.10
2019-05-23T10:33:53.622Z,53.00
2019-05-23T10:36:24.092Z,53.10
2019-05-23T10:38:54.021Z,52.40
2019-05-23T10:41:24.004Z,51.80
2019-05-23T10:43:54.536Z,51.10
2019-05-23T10:46:24.733Z,50.80
2019-05-23T10:48:54.682Z,50.40
2019-05-23T10:51:24.663Z,50.30
2019-05-23T10:53:54.468Z,50.70
2019-05-23T10:56:24.984Z,50.70
2019-05-23T10:58:54.997Z,50.80
2019-05-23T11:01:26.534Z,50.80
2019-05-23T11:03:56.400Z,50.20
2019-05-23T11:06:26.927Z,49.50
2019-05-23T11:08:57.593Z,48.40
2019-05-23T11:11:28.192Z,47.80
2019-05-23T11:13:58.663Z,47.30
2019-05-23T11:16:29.138Z,46.90
2019-05-23T11:19:00.375Z,46.60
2019-05-23T11:21:30.379Z,46.30
2019-05-23T11:24:00.749Z,46.70
2019-05-23T11:26:31.049Z,46.20
2019-05-23T11:29:01.815Z,46.10
2019-05-23T11:31:31.779Z,45.60
2019-05-23T11:34:01.988Z,45.60
2019-05-23T11:36:36.222Z,44.90
2019-05-23T11:39:06.338Z,45.20
2019-05-23T11:41:36.671Z,44.80
2019-05-23T11:44:06.870Z,44.70
2019-05-23T11:46:38.982Z,44.60
2019-05-23T11:49:08.829Z,44.30
2019-05-23T11:51:39.121Z,44.90
2019-05-23T11:54:10.145Z,44.50
2019-05-23T11:56:42.336Z,45.00
2019-05-23T11:59:12.209Z,45.10
2019-05-23T12:02:01.138Z,44.50
2019-05-23T12:04:38.493Z,44.30
2019-05-23T12:07:27.232Z,44.20
2019-05-23T12:09:57.676Z,44.50
2019-05-23T12:12:27.721Z,44.50
2019-05-23T12:14:58.062Z,44.70
2019-05-23T12:17:31.392Z,44.10
2019-05-23T12:20:01.635Z,43.30
2019-05-23T12:22:31.659Z,42.70
2019-05-23T12:25:20.206Z,42.80
2019-05-23T12:27:33.384Z,43.10
2019-05-23T12:30:04.938Z,43.30
2019-05-23T12:32:42.317Z,43.30
2019-05-23T12:35:12.509Z,42.60
2019-05-23T12:37:42.937Z,42.50
2019-05-23T12:40:13.586Z,42.60
2019-05-23T12:42:43.364Z,42.40
2019-05-23T12:45:13.435Z,41.80
2019-05-23T12:48:02.371Z,40.60
2019-05-23T12:50:38.430Z,40.00
2019-05-23T12:53:10.516Z,40.70
2019-05-23T12:55:40.521Z,41.60
2019-05-23T12:58:10.406Z,42.20
2019-05-23T13:00:47.152Z,41.90
2019-05-23T13:03:17.415Z,41.00
2019-05-23T13:05:48.368Z,40.30
2019-05-23T13:08:18.513Z,40.10
2019-05-23T13:10:48.386Z,40.40
2019-05-23T13:13:18.220Z,40.70
2019-05-23T13:15:48.596Z,41.00
2019-05-23T13:18:18.453Z,41.50
2019-05-23T13:20:49.065Z,41.60
2019-05-23T13:23:21.400Z,41.50
2019-05-23T13:25:51.387Z,41.10
2019-05-23T13:28:21.922Z,41.40
2019-05-23T13:30:52.165Z,40.90
2019-05-23T13:33:22.281Z,40.70
2019-05-23T13:35:52.522Z,40.80
2019-05-23T13:38:22.339Z,40.90
2019-05-23T13:40:52.266Z,41.00
2019-05-23T13:43:22.127Z,40.80
2019-05-23T13:45:52.019Z,41.20
2019-05-23T13:48:21.992Z,40.80
2019-05-23T13:50:51.980Z,40.30
2019-05-23T13:53:22.308Z,40.10
2019-05-23T13:55:52.202Z,40.00
2019-05-23T13:58:22.147Z,39.50
2019-05-23T14:00:52.081Z,40.10
2019-05-23T14:03:22.279Z,40.40
2019-05-23T14:05:52.733Z,40.20
2019-05-23T14:08:22.585Z,40.20
2019-05-23T14:10:52.488Z,40.00
2019-05-23T14:13:22.855Z,40.10
2019-05-23T14:15:53.721Z,39.30
2019-05-23T14:18:24.517Z,39.00
2019-05-23T14:20:54.457Z,38.80
2019-05-23T14:23:32.864Z,39.10
2019-05-23T14:26:03.755Z,38.20
2019-05-23T14:28:33.760Z,37.40
2019-05-23T14:31:15.805Z,37.50
2019-05-23T14:34:03.825Z,36.90
2019-05-23T14:36:51.580Z,37.40
2019-05-23T14:39:28.600Z,37.70
2019-05-23T14:42:04.943Z,36.70
2019-05-23T14:44:35.459Z,36.80
2019-05-23T14:47:33.736Z,36.50
2019-05-23T14:50:18.125Z,36.90
2019-05-23T14:52:48.646Z,36.60
2019-05-23T14:55:18.511Z,36.30
2019-05-23T14:57:48.413Z,35.60
2019-05-23T15:00:18.882Z,35.40
2019-05-23T15:02:48.751Z,35.70
2019-05-23T15:05:19.047Z,34.60
2019-05-23T15:07:49.005Z,35.20
2019-05-23T15:10:19.613Z,35.40
2019-05-23T15:12:49.461Z,34.80
2019-05-23T15:15:20.290Z,35.40
2019-05-23T15:17:50.376Z,36.50
2019-05-23T15:20:20.326Z,36.30
2019-05-23T15:22:50.159Z,36.20
2019-05-23T15:25:20.024Z,35.90
2019-05-23T15:27:49.842Z,34.80
2019-05-23T15:30:20.342Z,34.50
2019-05-23T15:32:50.177Z,35.20
2019-05-23T15:35:20.115Z,34.50
2019-05-23T15:37:49.992Z,33.60
2019-05-23T15:40:19.805Z,33.30
2019-05-23T15:42:49.683Z,33.90
2019-05-23T15:45:19.537Z,33.30
2019-05-23T15:47:49.805Z,33.30
2019-05-23T15:50:21.825Z,33.40
2019-05-23T15:53:16.955Z,33.30
2019-05-23T15:56:25.921Z,33.10
2019-05-23T15:58:56.355Z,33.10
2019-05-23T16:01:36.770Z,32.40
2019-05-23T16:04:11.828Z,32.40
2019-05-23T16:06:42.709Z,32.40
2019-05-23T16:09:28.614Z,31.30
2019-05-23T16:11:44.951Z,30.60
2019-05-23T16:14:15.493Z,30.70
2019-05-23T16:16:46.683Z,30.60
2019-05-23T16:19:16.511Z,30.30
2019-05-23T16:21:46.818Z,29.60
2019-05-23T16:24:16.720Z,29.30
2019-05-23T16:26:47.591Z,29.20
2019-05-23T16:29:19.045Z,28.70
2019-05-23T16:31:48.991Z,28.40
2019-05-23T16:34:18.862Z,27.80
2019-05-23T16:36:48.752Z,27.10
2019-05-23T16:39:19.564Z,26.50
2019-05-23T16:41:49.611Z,26.00
2019-05-23T16:44:19.598Z,26.50
2019-05-23T16:46:49.584Z,26.50
2019-05-23T16:49:19.585Z,26.80
2019-05-23T16:51:49.512Z,27.40
2019-05-23T16:54:22.121Z,27.40
2019-05-23T16:57:03.503Z,28.00
2019-05-23T16:59:45.704Z,27.60
2019-05-23T17:02:37.595Z,27.50
2019-05-23T17:05:29.643Z,27.70
2019-05-23T17:08:24.497Z,27.20
2019-05-23T17:11:06.811Z,27.20
2019-05-23T17:13:55.688Z,27.00
2019-05-23T17:16:35.139Z,26.80
2019-05-23T17:19:26.916Z,26.80
2019-05-23T17:22:03.064Z,27.20
2019-05-23T17:24:58.103Z,27.10
2019-05-23T17:27:42.958Z,26.90
2019-05-23T17:30:28.813Z,26.70
2019-05-23T17:32:58.683Z,26.10
2019-05-23T17:35:28.575Z,25.90
2019-05-23T17:37:58.575Z,26.10
2019-05-23T17:40:28.479Z,26.30
2019-05-23T17:42:58.550Z,26.00
2019-05-23T17:45:28.488Z,26.10
2019-05-23T17:47:58.790Z,27.00
2019-05-23T17:50:28.760Z,27.40
2019-05-23T17:52:58.906Z,27.40
2019-05-23T17:55:30.177Z,27.40
2019-05-23T17:58:00.238Z,28.10
2019-05-23T18:00:39.355Z,29.10
2019-05-23T18:03:10.409Z,29.90
2019-05-23T18:05:40.477Z,31.30
2019-05-23T18:08:11.272Z,31.70
2019-05-23T18:10:45.058Z,31.50
2019-05-23T18:13:15.624Z,32.60
2019-05-23T18:15:46.126Z,33.00
2019-05-23T18:18:16.084Z,32.40
2019-05-23T18:20:46.031Z,31.80
2019-05-23T18:23:16.478Z,32.90
2019-05-23T18:25:47.445Z,34.80
2019-05-23T18:28:17.854Z,35.70
2019-05-23T18:30:55.247Z,36.40
2019-05-23T18:33:27.230Z,37.20
2019-05-23T18:35:57.944Z,37.90
2019-05-23T18:38:27.962Z,38.70
2019-05-23T18:41:03.197Z,39.00
2019-05-23T18:43:30.185Z,39.20
2019-05-23T18:46:15.266Z,39.10
2019-05-23T18:48:45.994Z,39.20
2019-05-23T18:51:16.137Z,39.60
2019-05-23T18:53:47.477Z,39.90
2019-05-23T18:56:17.584Z,40.10
2019-05-23T18:58:47.580Z,40.60
2019-05-23T19:01:21.964Z,41.00
2019-05-23T19:03:51.842Z,41.30
2019-05-23T19:06:22.505Z,41.60
2019-05-23T19:08:53.032Z,41.90
2019-05-23T19:11:23.022Z,42.30
2019-05-23T19:13:53.398Z,43.00
2019-05-23T19:16:23.600Z,43.40
2019-05-23T19:18:53.545Z,43.60
2019-05-23T19:21:25.150Z,44.20
2019-05-23T19:23:56.695Z,44.70
2019-05-23T19:26:27.164Z,45.10
2019-05-23T19:28:57.086Z,45.70
2019-05-23T19:31:27.084Z,46.80
2019-05-23T19:38:20.808Z,48.30
2019-05-23T19:40:51.159Z,49.00
2019-05-23T19:43:21.143Z,50.00
2019-05-23T19:45:51.708Z,50.50
2019-05-23T19:48:22.518Z,51.30
2019-05-23T19:51:05.402Z,52.00
2019-05-23T19:53:35.766Z,52.60
2019-05-23T19:56:07.095Z,53.20
2019-05-23T19:58:37.726Z,53.80
2019-05-23T20:01:08.336Z,54.30
2019-05-23T20:03:38.590Z,54.80
2019-05-23T20:06:10.749Z,55.40
2019-05-23T20:08:40.999Z,56.50
2019-05-23T20:11:11.194Z,56.00
2019-05-23T20:13:41.288Z,56.40
2019-05-23T20:16:11.485Z,56.80
2019-05-23T20:18:41.490Z,57.30
2019-05-23T20:21:11.754Z,57.60
2019-05-23T20:23:41.645Z,57.90
2019-05-23T20:26:12.402Z,58.30
2019-05-23T20:28:42.378Z,58.70
2019-05-23T20:31:12.297Z,59.10
2019-05-23T20:33:42.191Z,59.40
2019-05-23T20:36:15.994Z,59.60
2019-05-23T20:38:46.141Z,59.80
2019-05-23T20:41:16.660Z,60.10
2019-05-23T20:43:46.534Z,60.50
2019-05-23T20:46:17.541Z,61.00
2019-05-23T20:48:47.480Z,61.70
2019-05-23T20:51:17.751Z,62.00
2019-05-23T20:53:47.546Z,62.50
2019-05-23T20:56:17.850Z,63.10
2019-05-23T20:58:47.713Z,63.70
2019-05-23T21:01:26.065Z,64.10
2019-05-23T21:03:58.387Z,64.60
2019-05-23T21:06:28.111Z,65.70
2019-05-23T21:08:58.124Z,65.10
2019-05-23T21:11:28.394Z,65.40
2019-05-23T21:13:58.213Z,65.70
2019-05-23T21:16:28.133Z,66.20
2019-05-23T21:18:58.342Z,66.80
2019-05-23T21:21:28.587Z,67.40
2019-05-23T21:23:58.441Z,68.00
2019-05-23T21:26:28.471Z,68.50
2019-05-23T21:28:58.228Z,68.80
2019-05-23T21:31:28.495Z,69.20
2019-05-23T21:33:58.421Z,69.60
2019-05-23T21:36:28.316Z,69.80
2019-05-23T21:38:58.151Z,70.20
2019-05-23T21:41:28.065Z,70.60
2019-05-23T21:43:59.554Z,71.10
2019-05-23T21:46:29.485Z,71.70
2019-05-23T21:48:59.911Z,71.90
2019-05-23T21:51:29.690Z,72.20
2019-05-23T21:53:59.541Z,72.50
2019-05-23T21:56:29.519Z,72.90
2019-05-23T21:58:59.401Z,73.30
2019-05-23T22:01:47.516Z,73.60
2019-05-23T22:04:26.825Z,73.70
2019-05-23T22:07:00.968Z,73.90
2019-05-23T22:09:31.253Z,74.30
2019-05-23T22:12:01.670Z,74.70
2019-05-23T22:14:31.566Z,75.30
2019-05-23T22:17:01.543Z,76.00
2019-05-23T22:19:32.328Z,76.00
2019-05-23T22:22:02.203Z,76.00
2019-05-23T22:24:32.181Z,76.20
2019-05-23T22:27:02.183Z,76.60
2019-05-23T22:29:32.139Z,77.90
2019-05-23T22:32:02.048Z,77.40
2019-05-23T22:34:46.549Z,77.40
2019-05-23T22:37:19.740Z,77.90
2019-05-23T22:39:49.669Z,78.30
2019-05-23T22:42:21.354Z,78.80
2019-05-23T22:44:51.126Z,79.10
2019-05-23T22:47:20.977Z,79.50
2019-05-23T22:49:50.757Z,80.00
2019-05-23T22:52:20.624Z,80.30
2019-05-23T22:54:50.418Z,80.50
2019-05-23T22:57:20.182Z,80.40
2019-05-23T22:59:49.979Z,80.60
2019-05-23T23:02:19.884Z,81.60
2019-05-23T23:04:49.853Z,81.10
2019-05-23T23:07:21.033Z,81.20
2019-05-23T23:09:50.958Z,81.20
2019-05-23T23:12:20.799Z,81.50
2019-05-23T23:14:50.733Z,81.70
2019-05-23T23:17:20.968Z,82.10
2019-05-23T23:19:50.909Z,82.50
2019-05-23T23:22:20.672Z,82.90
2019-05-23T23:24:50.605Z,83.20
2019-05-23T23:27:20.583Z,83.40
2019-05-23T23:29:50.433Z,83.80
2019-05-23T23:32:20.264Z,84.00
2019-05-23T23:34:50.679Z,83.80
2019-05-23T23:37:20.572Z,84.00
2019-05-23T23:39:50.401Z,84.20
2019-05-23T23:42:20.436Z,84.40
2019-05-23T23:44:49.414Z,84.50
2019-05-23T23:47:37.310Z,85.00
2019-05-23T23:50:25.002Z,85.30
2019-05-23T23:53:12.717Z,85.40
2019-05-23T23:56:00.535Z,85.50
2019-05-23T23:58:29.556Z,85.40
