createdAt,value
2018-12-07T00:01:05.452Z,2.63
2018-12-07T00:03:34.800Z,2.60
2018-12-07T00:06:03.771Z,2.83
2018-12-07T00:08:33.109Z,2.40
2018-12-07T00:11:02.390Z,2.60
2018-12-07T00:13:31.741Z,2.67
2018-12-07T00:16:01.050Z,2.30
2018-12-07T00:18:30.679Z,2.20
2018-12-07T00:20:59.595Z,3.00
2018-12-07T00:23:28.451Z,3.20
2018-12-07T00:25:57.693Z,2.90
2018-12-07T00:28:27.047Z,3.40
2018-12-07T00:30:56.426Z,4.73
2018-12-07T00:33:25.791Z,4.90
2018-12-07T00:35:54.731Z,5.30
2018-12-07T00:38:24.022Z,4.97
2018-12-07T00:40:53.372Z,4.73
2018-12-07T00:43:22.309Z,5.10
2018-12-07T00:45:51.571Z,5.03
2018-12-07T00:48:20.851Z,5.00
2018-12-07T00:50:50.161Z,4.23
2018-12-07T00:53:20.055Z,4.43
2018-12-07T00:55:49.403Z,4.30
2018-12-07T00:58:19.327Z,3.60
2018-12-07T01:00:48.776Z,3.83
2018-12-07T01:03:17.731Z,3.07
2018-12-07T01:05:47.012Z,2.80
2018-12-07T01:08:16.328Z,3.30
2018-12-07T01:10:45.668Z,3.90
2018-12-07T01:13:14.947Z,3.40
2018-12-07T01:15:44.487Z,3.53
2018-12-07T01:18:13.807Z,5.03
2018-12-07T01:20:43.076Z,3.93
2018-12-07T01:23:11.986Z,4.17
2018-12-07T01:25:41.161Z,4.37
2018-12-07T01:28:10.139Z,3.97
2018-12-07T01:30:39.370Z,4.37
2018-12-07T01:33:08.323Z,4.10
2018-12-07T01:35:37.660Z,4.00
2018-12-07T01:38:07.159Z,4.20
2018-12-07T01:40:36.448Z,2.98
2018-12-07T01:43:05.763Z,3.02
2018-12-07T01:45:35.064Z,3.40
2018-12-07T01:48:03.999Z,2.87
2018-12-07T01:50:33.271Z,3.37
2018-12-07T01:53:02.616Z,3.03
2018-12-07T01:55:31.924Z,3.30
2018-12-07T01:58:01.464Z,3.20
2018-12-07T02:00:30.799Z,3.52
2018-12-07T02:03:00.120Z,3.50
2018-12-07T02:05:29.443Z,3.63
2018-12-07T02:07:58.643Z,3.07
2018-12-07T02:10:28.059Z,3.60
2018-12-07T02:12:57.304Z,3.07
2018-12-07T02:15:26.717Z,3.63
2018-12-07T02:17:56.168Z,3.57
2018-12-07T02:20:25.492Z,3.07
2018-12-07T02:22:54.768Z,3.40
2018-12-07T02:25:24.069Z,2.90
2018-12-07T02:27:59.579Z,4.23
2018-12-07T02:30:28.467Z,4.20
2018-12-07T02:32:57.673Z,3.97
2018-12-07T02:35:26.936Z,4.53
2018-12-07T02:37:56.272Z,5.00
2018-12-07T02:40:25.547Z,6.17
2018-12-07T02:42:54.852Z,4.80
2018-12-07T02:45:24.180Z,5.58
2018-12-07T02:47:53.491Z,6.40
2018-12-07T02:50:22.837Z,5.40
2018-12-07T02:52:52.134Z,5.43
2018-12-07T02:55:21.018Z,6.67
2018-12-07T02:57:50.245Z,5.43
2018-12-07T03:00:19.206Z,7.00
2018-12-07T03:02:48.441Z,6.43
2018-12-07T03:05:18.319Z,6.90
2018-12-07T03:07:47.597Z,6.40
2018-12-07T03:10:16.888Z,7.40
2018-12-07T03:12:46.176Z,7.73
2018-12-07T03:15:15.536Z,6.70
2018-12-07T03:17:44.835Z,7.50
2018-12-07T03:20:14.147Z,7.27
2018-12-07T03:22:43.534Z,6.20
2018-12-07T03:25:12.800Z,6.10
2018-12-07T03:27:42.091Z,5.37
2018-12-07T03:30:11.420Z,5.07
2018-12-07T03:32:40.757Z,3.63
2018-12-07T03:35:10.141Z,4.03
2018-12-07T03:37:39.440Z,4.47
2018-12-07T03:40:08.880Z,5.13
2018-12-07T03:42:38.173Z,5.13
2018-12-07T03:45:07.259Z,4.80
2018-12-07T03:47:36.652Z,5.22
2018-12-07T03:50:06.184Z,5.50
2018-12-07T03:52:36.213Z,5.33
2018-12-07T03:55:05.669Z,5.43
2018-12-07T03:57:34.982Z,5.47
2018-12-07T04:00:05.323Z,4.83
2018-12-07T04:02:34.671Z,5.83
2018-12-07T04:05:04.089Z,5.67
2018-12-07T04:07:33.380Z,5.83
2018-12-07T04:10:02.707Z,5.57
2018-12-07T04:12:32.034Z,6.07
2018-12-07T04:15:01.348Z,6.10
2018-12-07T04:17:30.679Z,6.27
2018-12-07T04:19:59.630Z,5.60
2018-12-07T04:22:28.870Z,7.23
2018-12-07T04:24:57.811Z,6.83
2018-12-07T04:27:27.047Z,6.23
2018-12-07T04:30:07.463Z,6.87
2018-12-07T04:32:36.764Z,7.33
2018-12-07T04:35:06.125Z,6.13
2018-12-07T04:37:35.463Z,7.77
2018-12-07T04:40:05.262Z,6.00
2018-12-07T04:42:34.616Z,6.95
2018-12-07T04:45:04.363Z,6.43
2018-12-07T04:47:33.683Z,6.13
2018-12-07T04:50:02.652Z,6.53
2018-12-07T04:52:31.523Z,7.57
2018-12-07T04:55:00.754Z,6.23
2018-12-07T04:57:30.132Z,6.60
2018-12-07T04:59:59.462Z,7.50
2018-12-07T05:02:28.400Z,6.10
2018-12-07T05:04:57.686Z,6.37
2018-12-07T05:07:26.957Z,7.75
2018-12-07T05:09:57.102Z,6.97
2018-12-07T05:12:26.401Z,7.10
2018-12-07T05:14:55.692Z,6.70
2018-12-07T05:17:24.987Z,6.80
2018-12-07T05:19:54.333Z,7.90
2018-12-07T05:22:23.348Z,7.43
2018-12-07T05:24:52.664Z,7.87
2018-12-07T05:27:21.964Z,8.00
2018-12-07T05:29:51.281Z,6.83
2018-12-07T05:32:20.767Z,7.50
2018-12-07T05:34:50.144Z,7.60
2018-12-07T05:37:19.456Z,6.67
2018-12-07T05:39:48.812Z,6.40
2018-12-07T05:42:18.152Z,7.00
2018-12-07T05:44:47.459Z,6.50
2018-12-07T05:47:16.864Z,5.63
2018-12-07T05:49:46.190Z,6.33
2018-12-07T05:52:15.491Z,6.37
2018-12-07T05:54:44.839Z,6.93
2018-12-07T05:57:14.208Z,6.40
2018-12-07T05:59:43.580Z,6.13
2018-12-07T06:02:12.929Z,6.53
2018-12-07T06:04:42.231Z,5.40
2018-12-07T06:07:11.214Z,5.03
2018-12-07T06:09:40.444Z,5.03
2018-12-07T06:12:10.034Z,4.37
2018-12-07T06:14:39.374Z,4.55
2018-12-07T06:17:08.703Z,5.10
2018-12-07T06:19:37.980Z,4.57
2018-12-07T06:22:07.327Z,5.30
2018-12-07T06:24:36.659Z,4.25
2018-12-07T06:27:05.995Z,4.30
2018-12-07T06:29:35.294Z,4.03
2018-12-07T06:32:05.023Z,3.53
2018-12-07T06:34:33.964Z,2.77
2018-12-07T06:37:03.237Z,3.17
2018-12-07T06:39:32.548Z,3.50
2018-12-07T06:42:01.506Z,3.90
2018-12-07T06:44:30.761Z,4.00
2018-12-07T06:47:00.108Z,4.00
2018-12-07T06:49:29.087Z,3.70
2018-12-07T06:51:58.277Z,3.43
2018-12-07T06:54:27.232Z,3.77
2018-12-07T06:56:56.194Z,3.60
2018-12-07T06:59:25.752Z,4.62
2018-12-07T07:01:54.996Z,4.10
2018-12-07T07:04:24.283Z,3.93
2018-12-07T07:06:53.288Z,3.63
2018-12-07T07:09:22.531Z,4.17
2018-12-07T07:11:51.900Z,4.80
2018-12-07T07:14:20.815Z,3.60
2018-12-07T07:16:49.695Z,4.17
2018-12-07T07:19:18.487Z,3.87
2018-12-07T07:21:47.821Z,4.07
2018-12-07T07:24:17.176Z,3.63
2018-12-07T07:26:46.593Z,3.47
2018-12-07T07:29:15.541Z,3.50
2018-12-07T07:31:44.992Z,3.83
2018-12-07T07:34:14.311Z,4.43
2018-12-07T07:36:43.300Z,5.00
2018-12-07T07:39:12.163Z,4.40
2018-12-07T07:41:41.019Z,4.23
2018-12-07T07:44:10.369Z,4.10
2018-12-07T07:46:39.715Z,3.83
2018-12-07T07:49:08.625Z,4.00
2018-12-07T07:51:37.816Z,4.17
2018-12-07T07:54:07.105Z,4.87
2018-12-07T07:56:36.716Z,5.03
2018-12-07T07:59:05.619Z,4.07
2018-12-07T08:01:34.837Z,4.03
2018-12-07T08:04:04.276Z,3.60
2018-12-07T08:06:33.303Z,4.73
2018-12-07T08:09:02.159Z,4.30
2018-12-07T08:11:31.329Z,3.70
2018-12-07T08:14:00.245Z,4.57
2018-12-07T08:16:29.087Z,4.63
2018-12-07T08:18:57.882Z,5.57
2018-12-07T08:21:27.152Z,5.23
2018-12-07T08:23:56.692Z,5.30
2018-12-07T08:26:25.647Z,5.63
2018-12-07T08:28:54.494Z,5.93
2018-12-07T08:31:23.291Z,7.43
2018-12-07T08:33:52.504Z,6.13
2018-12-07T08:36:21.479Z,6.73
2018-12-07T08:38:50.290Z,7.10
2018-12-07T08:41:19.654Z,7.08
2018-12-07T08:43:48.885Z,6.50
2018-12-07T08:46:17.791Z,6.83
2018-12-07T08:48:46.760Z,6.60
2018-12-07T08:51:15.786Z,6.47
2018-12-07T08:53:45.015Z,7.23
2018-12-07T08:56:13.919Z,8.30
2018-12-07T08:58:43.095Z,7.27
2018-12-07T09:01:12.892Z,8.20
2018-12-07T09:03:42.812Z,8.70
2018-12-07T09:06:13.018Z,7.27
2018-12-07T09:08:42.521Z,8.13
2018-12-07T09:13:59.094Z,7.70
2018-12-07T09:16:28.037Z,6.92
2018-12-07T09:18:56.875Z,6.90
2018-12-07T09:21:26.156Z,7.53
2018-12-07T09:23:55.517Z,8.57
2018-12-07T09:26:24.839Z,6.90
2018-12-07T09:28:54.123Z,7.77
2018-12-07T09:31:23.412Z,7.30
2018-12-07T09:33:52.408Z,8.10
2018-12-07T09:36:21.635Z,7.20
2018-12-07T09:38:50.491Z,7.17
2018-12-07T09:41:19.747Z,6.37
2018-12-07T09:43:49.080Z,6.87
2018-12-07T09:46:18.467Z,6.83
2018-12-07T09:48:47.407Z,7.77
2018-12-07T09:51:16.645Z,7.43
2018-12-07T09:53:45.987Z,7.20
2018-12-07T09:56:15.403Z,7.23
2018-12-07T09:58:44.784Z,7.70
2018-12-07T10:01:14.181Z,6.97
2018-12-07T10:03:43.487Z,7.53
2018-12-07T10:06:12.473Z,8.43
2018-12-07T10:08:41.322Z,7.00
2018-12-07T10:11:10.162Z,8.17
2018-12-07T10:13:39.467Z,7.47
2018-12-07T10:16:08.656Z,7.57
2018-12-07T10:18:37.987Z,7.58
2018-12-07T10:21:07.276Z,6.13
2018-12-07T10:23:36.203Z,7.17
2018-12-07T10:26:05.450Z,7.63
2018-12-07T10:28:34.478Z,6.50
2018-12-07T10:31:03.659Z,7.63
2018-12-07T10:33:32.555Z,6.80
2018-12-07T10:36:01.790Z,6.60
2018-12-07T10:38:30.655Z,7.13
2018-12-07T10:40:59.507Z,7.17
2018-12-07T10:43:28.439Z,5.77
2018-12-07T10:45:57.667Z,6.17
2018-12-07T10:48:27.023Z,5.78
2018-12-07T10:50:56.350Z,6.77
2018-12-07T10:53:25.793Z,7.33
2018-12-07T10:55:54.723Z,7.72
2018-12-07T10:58:23.598Z,6.83
2018-12-07T11:00:58.062Z,6.27
2018-12-07T11:03:32.945Z,6.00
2018-12-07T11:06:07.639Z,6.33
2018-12-07T11:08:42.107Z,3.47
2018-12-07T11:11:16.167Z,2.53
2018-12-07T11:13:50.799Z,2.47
2018-12-07T11:16:24.939Z,2.70
2018-12-07T11:18:59.862Z,2.70
2018-12-07T11:21:35.208Z,2.50
2018-12-07T11:24:11.747Z,2.83
2018-12-07T11:26:46.367Z,2.20
2018-12-07T11:29:19.598Z,2.35
2018-12-07T11:31:53.758Z,2.83
2018-12-07T11:34:27.086Z,2.90
2018-12-07T11:36:57.220Z,3.00
2018-12-07T11:39:26.710Z,3.55
2018-12-07T11:41:56.018Z,3.87
2018-12-07T11:44:25.815Z,3.30
2018-12-07T11:46:55.153Z,4.33
2018-12-07T11:49:30.582Z,3.37
2018-12-07T11:52:00.406Z,2.97
2018-12-07T11:54:29.926Z,3.70
2018-12-07T11:56:59.807Z,3.13
2018-12-07T11:59:29.189Z,3.52
2018-12-07T12:01:58.576Z,3.60
2018-12-07T12:04:28.004Z,4.17
2018-12-07T12:06:56.990Z,3.20
2018-12-07T12:09:25.915Z,4.63
2018-12-07T12:11:55.163Z,2.70
2018-12-07T12:14:24.463Z,3.33
2018-12-07T12:16:53.813Z,3.70
2018-12-07T12:19:22.728Z,4.10
2018-12-07T12:21:51.555Z,4.97
2018-12-07T12:24:20.355Z,3.80
2018-12-07T12:26:49.183Z,3.93
2018-12-07T12:29:18.149Z,5.00
2018-12-07T12:31:47.012Z,3.43
2018-12-07T12:34:15.816Z,4.53
2018-12-07T12:36:45.132Z,4.27
2018-12-07T12:39:14.441Z,3.80
2018-12-07T12:41:46.859Z,3.37
2018-12-07T12:44:15.159Z,3.27
2018-12-07T12:46:44.156Z,3.30
2018-12-07T12:49:13.767Z,3.60
2018-12-07T12:51:42.651Z,3.80
2018-12-07T12:54:11.591Z,3.13
2018-12-07T12:56:40.843Z,3.37
2018-12-07T12:59:09.867Z,3.10
2018-12-07T13:01:39.231Z,3.40
2018-12-07T13:04:08.662Z,3.20
2018-12-07T13:06:38.028Z,3.53
2018-12-07T13:09:07.770Z,2.50
2018-12-07T13:11:37.017Z,3.13
2018-12-07T13:14:05.983Z,3.43
2018-12-07T13:16:35.561Z,3.07
2018-12-07T13:19:04.986Z,3.17
2018-12-07T13:21:34.308Z,2.53
2018-12-07T13:24:03.238Z,3.73
2018-12-07T13:26:32.099Z,2.50
2018-12-07T13:29:00.953Z,2.73
2018-12-07T13:31:29.827Z,2.97
2018-12-07T13:33:59.140Z,2.93
2018-12-07T13:36:28.699Z,2.87
2018-12-07T13:38:57.977Z,2.40
2018-12-07T13:41:27.625Z,2.90
2018-12-07T13:43:56.983Z,2.73
2018-12-07T13:46:26.485Z,1.70
2018-12-07T13:48:55.562Z,1.90
2018-12-07T13:51:24.544Z,1.70
2018-12-07T13:53:54.153Z,1.93
2018-12-07T13:56:23.141Z,0.90
2018-12-07T13:58:52.056Z,1.00
2018-12-07T14:01:21.701Z,1.10
2018-12-07T14:03:51.110Z,1.25
2018-12-07T14:06:21.127Z,1.30
2018-12-07T14:08:50.636Z,1.23
2018-12-07T14:11:21.069Z,1.53
2018-12-07T14:13:50.436Z,1.87
2018-12-07T14:16:20.264Z,2.17
2018-12-07T14:18:49.532Z,1.93
2018-12-07T14:21:19.116Z,1.90
2018-12-07T14:23:48.681Z,1.50
2018-12-07T14:26:17.876Z,2.23
2018-12-07T14:28:47.228Z,2.40
2018-12-07T14:31:16.585Z,2.00
2018-12-07T14:33:46.074Z,1.93
2018-12-07T14:36:15.863Z,2.20
2018-12-07T14:38:44.966Z,2.33
2018-12-07T14:41:14.470Z,2.17
2018-12-07T14:43:43.723Z,3.70
2018-12-07T14:46:13.247Z,2.17
2018-12-07T14:48:42.260Z,2.23
2018-12-07T14:51:11.175Z,2.10
2018-12-07T14:53:40.421Z,2.83
2018-12-07T14:56:09.570Z,2.70
2018-12-07T14:58:38.901Z,2.00
2018-12-07T15:01:07.954Z,2.70
2018-12-07T15:03:37.221Z,2.17
2018-12-07T15:06:06.857Z,2.17
2018-12-07T15:08:36.121Z,2.37
2018-12-07T15:11:05.338Z,2.55
2018-12-07T15:13:34.393Z,1.87
2018-12-07T15:16:03.924Z,1.43
2018-12-07T15:18:33.076Z,2.83
2018-12-07T15:21:02.336Z,2.73
2018-12-07T15:23:31.303Z,2.23
2018-12-07T15:26:00.295Z,2.10
2018-12-07T15:28:29.726Z,1.90
2018-12-07T15:30:58.970Z,1.93
2018-12-07T15:33:27.935Z,1.90
2018-12-07T15:35:56.835Z,2.00
2018-12-07T15:38:25.751Z,1.90
2018-12-07T15:40:55.453Z,1.97
2018-12-07T15:43:25.234Z,2.13
2018-12-07T15:45:54.833Z,1.93
2018-12-07T15:48:24.187Z,2.27
2018-12-07T15:50:53.321Z,2.10
2018-12-07T15:53:22.319Z,2.20
2018-12-07T15:55:51.196Z,2.07
2018-12-07T15:58:20.329Z,2.30
2018-12-07T16:00:49.780Z,2.37
2018-12-07T16:03:19.635Z,1.80
2018-12-07T16:05:49.117Z,2.10
2018-12-07T16:08:24.909Z,2.23
2018-12-07T16:10:49.647Z,2.87
2018-12-07T16:13:19.042Z,1.83
2018-12-07T16:15:48.450Z,2.27
2018-12-07T16:18:17.622Z,2.03
2018-12-07T16:20:46.547Z,2.20
2018-12-07T16:23:16.085Z,1.97
2018-12-07T16:25:45.090Z,2.07
2018-12-07T16:28:14.468Z,2.03
2018-12-07T16:30:43.972Z,1.77
2018-12-07T16:33:13.467Z,2.00
2018-12-07T16:35:43.075Z,2.23
2018-12-07T16:38:12.632Z,1.87
2018-12-07T16:40:42.150Z,2.23
2018-12-07T16:43:11.252Z,2.90
2018-12-07T16:45:40.560Z,2.23
2018-12-07T16:48:10.016Z,2.27
2018-12-07T16:50:39.513Z,2.40
2018-12-07T16:53:09.043Z,1.50
2018-12-07T16:55:39.368Z,2.07
2018-12-07T16:58:08.477Z,2.10
2018-12-07T17:00:38.301Z,2.30
2018-12-07T17:03:07.379Z,2.20
2018-12-07T17:05:36.685Z,2.30
2018-12-07T17:08:06.186Z,3.53
2018-12-07T17:10:35.749Z,2.10
2018-12-07T17:13:04.718Z,1.70
2018-12-07T17:15:34.218Z,1.87
2018-12-07T17:18:03.630Z,1.87
2018-12-07T17:20:32.703Z,2.13
2018-12-07T17:23:02.013Z,1.80
2018-12-07T17:25:31.162Z,2.13
2018-12-07T17:28:00.155Z,2.70
2018-12-07T17:30:29.461Z,2.10
2018-12-07T17:32:58.645Z,2.57
2018-12-07T17:35:27.947Z,2.13
2018-12-07T17:37:57.212Z,1.67
2018-12-07T17:40:26.481Z,1.70
2018-12-07T17:42:55.595Z,2.00
2018-12-07T17:45:25.129Z,2.23
2018-12-07T17:47:54.800Z,2.33
2018-12-07T17:50:24.330Z,2.27
2018-12-07T17:52:55.487Z,1.93
2018-12-07T17:55:24.819Z,2.30
2018-12-07T17:57:54.365Z,2.10
2018-12-07T18:00:23.444Z,2.30
2018-12-07T18:02:52.875Z,2.40
2018-12-07T18:05:21.948Z,3.03
2018-12-07T18:07:51.179Z,2.73
2018-12-07T18:10:20.199Z,2.10
2018-12-07T18:12:49.346Z,2.50
2018-12-07T18:15:18.886Z,2.33
2018-12-07T18:17:48.400Z,2.07
2018-12-07T18:20:17.647Z,2.30
2018-12-07T18:22:47.089Z,2.77
2018-12-07T18:25:16.491Z,1.90
2018-12-07T18:27:45.887Z,2.30
2018-12-07T18:30:14.871Z,2.00
2018-12-07T18:32:44.383Z,2.10
2018-12-07T18:35:13.463Z,2.33
2018-12-07T18:37:43.092Z,2.20
2018-12-07T18:40:12.366Z,2.60
2018-12-07T18:42:41.306Z,2.37
2018-12-07T18:45:10.559Z,3.17
2018-12-07T18:47:39.581Z,2.20
2018-12-07T18:50:08.756Z,2.50
2018-12-07T18:52:38.264Z,3.13
2018-12-07T18:55:08.498Z,2.30
2018-12-07T18:57:37.700Z,2.17
2018-12-07T19:00:07.624Z,2.40
2018-12-07T19:02:37.118Z,2.70
2018-12-07T19:05:07.101Z,2.13
2018-12-07T19:07:36.643Z,1.90
2018-12-07T19:10:06.827Z,2.80
2018-12-07T19:12:36.237Z,2.70
2018-12-07T19:15:06.452Z,2.53
2018-12-07T19:17:35.927Z,2.63
2018-12-07T19:20:05.671Z,2.63
2018-12-07T19:22:34.965Z,1.87
2018-12-07T19:25:04.112Z,2.40
2018-12-07T19:27:33.424Z,2.90
2018-12-07T19:30:02.748Z,2.70
2018-12-07T19:32:32.329Z,2.70
2018-12-07T19:35:01.423Z,2.77
2018-12-07T19:37:30.675Z,2.73
2018-12-07T19:40:00.169Z,2.63
2018-12-07T19:42:29.671Z,3.33
2018-12-07T19:44:59.185Z,3.33
2018-12-07T19:47:28.170Z,2.40
2018-12-07T19:49:57.199Z,2.37
2018-12-07T19:52:26.687Z,2.22
2018-12-07T19:54:56.289Z,2.10
2018-12-07T19:57:25.873Z,2.83
2018-12-07T19:59:55.510Z,2.50
2018-12-07T20:02:24.887Z,2.33
2018-12-07T20:04:54.419Z,2.20
2018-12-07T20:07:23.447Z,2.03
2018-12-07T20:09:52.462Z,1.53
2018-12-07T20:12:22.041Z,1.80
2018-12-07T20:14:51.170Z,1.57
2018-12-07T20:17:20.675Z,1.80
2018-12-07T20:19:50.390Z,1.93
2018-12-07T20:22:19.951Z,2.07
2018-12-07T20:24:49.409Z,1.73
2018-12-07T20:27:19.742Z,2.30
2018-12-07T20:29:49.134Z,2.30
2018-12-07T20:32:19.380Z,2.27
2018-12-07T20:34:48.838Z,2.30
2018-12-07T20:37:18.810Z,1.90
2018-12-07T20:39:47.991Z,2.03
2018-12-07T20:42:18.090Z,2.33
2018-12-07T20:44:47.335Z,2.63
2018-12-07T20:47:24.583Z,2.37
2018-12-07T20:49:47.114Z,2.73
2018-12-07T20:52:16.097Z,3.20
2018-12-07T20:54:45.505Z,2.50
2018-12-07T20:57:15.428Z,2.10
2018-12-07T20:59:45.098Z,2.70
2018-12-07T21:02:14.562Z,2.53
2018-12-07T21:04:43.983Z,2.87
2018-12-07T21:09:34.164Z,3.10
2018-12-07T21:12:13.173Z,3.13
2018-12-07T21:14:45.246Z,2.63
2018-12-07T21:17:32.743Z,2.90
2018-12-07T21:20:07.568Z,2.97
2018-12-07T21:22:37.020Z,2.80
2018-12-07T21:25:07.052Z,2.90
2018-12-07T21:27:36.351Z,2.53
2018-12-07T21:31:14.295Z,2.87
2018-12-07T21:33:49.428Z,2.87
2018-12-07T21:36:42.206Z,2.37
2018-12-07T21:39:14.321Z,2.50
2018-12-07T21:41:43.800Z,2.70
2018-12-07T21:44:12.943Z,2.70
2018-12-07T21:46:42.178Z,3.27
2018-12-07T21:49:11.529Z,2.60
2018-12-07T21:51:50.221Z,3.10
2018-12-07T21:54:19.947Z,2.53
2018-12-07T21:56:49.534Z,3.37
2018-12-07T21:59:19.333Z,3.07
2018-12-07T22:01:48.737Z,3.57
2018-12-07T22:04:18.832Z,3.57
2018-12-07T22:06:48.332Z,3.37
2018-12-07T22:09:18.390Z,3.17
2018-12-07T22:11:47.219Z,2.60
2018-12-07T22:14:16.934Z,2.70
2018-12-07T22:16:45.895Z,2.80
2018-12-07T22:19:15.047Z,3.00
2018-12-07T22:21:44.371Z,3.87
2018-12-07T22:24:13.709Z,3.30
2018-12-07T22:26:42.617Z,3.73
2018-12-07T22:29:11.452Z,3.37
2018-12-07T22:31:40.301Z,3.43
2018-12-07T22:34:09.705Z,4.03
2018-12-07T22:36:39.284Z,2.87
2018-12-07T22:39:08.883Z,4.03
2018-12-07T22:41:38.046Z,4.10
2018-12-07T22:44:07.682Z,4.03
2018-12-07T22:46:37.254Z,3.40
2018-12-07T22:49:06.918Z,3.60
2018-12-07T22:51:36.410Z,6.10
2018-12-07T22:54:05.836Z,3.60
2018-12-07T22:56:34.822Z,4.43
2018-12-07T22:59:06.148Z,2.97
2018-12-07T23:01:35.728Z,4.40
2018-12-07T23:04:05.154Z,3.27
2018-12-07T23:06:34.619Z,3.40
2018-12-07T23:09:05.464Z,3.63
2018-12-07T23:11:34.802Z,3.97
2018-12-07T23:14:04.269Z,4.23
2018-12-07T23:16:33.623Z,3.57
2018-12-07T23:19:03.559Z,3.73
2018-12-07T23:21:32.396Z,3.87
2018-12-07T23:24:01.684Z,3.53
2018-12-07T23:26:30.623Z,4.58
2018-12-07T23:28:59.840Z,4.60
2018-12-07T23:31:29.229Z,5.78
2018-12-07T23:33:58.791Z,5.03
2018-12-07T23:36:27.715Z,4.58
2018-12-07T23:38:56.652Z,5.27
2018-12-07T23:41:25.499Z,3.90
2018-12-07T23:43:54.804Z,4.63
2018-12-07T23:46:24.316Z,5.07
2018-12-07T23:48:53.791Z,4.50
2018-12-07T23:51:22.745Z,4.07
2018-12-07T23:53:51.954Z,3.97
2018-12-07T23:56:21.491Z,4.22
2018-12-07T23:58:50.495Z,3.90
