createdAt,value
2017-07-07T00:00:22.900Z,0
2017-07-07T00:01:23.633Z,0
2017-07-07T00:02:24.361Z,0
2017-07-07T00:03:25.087Z,0
2017-07-07T00:04:25.818Z,0
2017-07-07T00:05:26.545Z,0
2017-07-07T00:06:27.269Z,0
2017-07-07T00:07:28.021Z,0
2017-07-07T00:08:28.749Z,0
2017-07-07T00:09:29.475Z,0
2017-07-07T00:10:30.201Z,0
2017-07-07T00:11:30.941Z,0
2017-07-07T00:12:31.686Z,0
2017-07-07T00:13:32.419Z,0
2017-07-07T00:14:33.143Z,0
2017-07-07T00:15:33.868Z,0
2017-07-07T00:16:34.594Z,0
2017-07-07T00:17:35.321Z,0
2017-07-07T00:18:36.050Z,0
2017-07-07T00:19:36.782Z,0
2017-07-07T00:20:37.512Z,0
2017-07-07T00:21:38.235Z,0
2017-07-07T00:22:38.967Z,0
2017-07-07T00:23:39.697Z,0
2017-07-07T00:24:40.422Z,0
2017-07-07T00:25:41.150Z,0
2017-07-07T00:26:41.879Z,0
2017-07-07T00:27:42.609Z,0
2017-07-07T00:28:43.357Z,0
2017-07-07T00:29:44.089Z,0
2017-07-07T00:30:44.842Z,0
2017-07-07T00:31:45.572Z,0
2017-07-07T00:32:46.301Z,0
2017-07-07T00:33:47.027Z,0
2017-07-07T00:34:47.754Z,0
2017-07-07T00:35:48.482Z,0
2017-07-07T00:36:49.210Z,0
2017-07-07T00:37:49.941Z,0
2017-07-07T00:38:50.664Z,0
2017-07-07T00:39:51.390Z,0
2017-07-07T00:40:52.119Z,0
2017-07-07T00:41:52.844Z,0
2017-07-07T00:42:53.572Z,0
2017-07-07T00:43:54.297Z,0
2017-07-07T00:44:55.026Z,0
2017-07-07T00:45:55.753Z,0
2017-07-07T00:46:56.479Z,0
2017-07-07T00:47:57.206Z,0
2017-07-07T00:48:57.932Z,0
2017-07-07T00:49:58.656Z,0
2017-07-07T00:50:59.388Z,0
2017-07-07T00:52:00.115Z,0
2017-07-07T00:53:00.839Z,0
2017-07-07T00:54:01.563Z,0
2017-07-07T00:55:02.291Z,0
2017-07-07T00:56:03.015Z,0
2017-07-07T00:57:03.743Z,0
2017-07-07T00:58:04.466Z,0
2017-07-07T00:59:05.196Z,0
2017-07-07T01:00:05.917Z,0
2017-07-07T01:01:06.647Z,0
2017-07-07T01:02:07.396Z,0
2017-07-07T01:03:08.123Z,0
2017-07-07T01:04:08.850Z,0
2017-07-07T01:05:09.578Z,0
2017-07-07T01:06:10.306Z,0
2017-07-07T01:07:11.030Z,0
2017-07-07T01:08:11.757Z,0
2017-07-07T01:09:12.482Z,0
2017-07-07T01:10:13.208Z,0
2017-07-07T01:11:13.938Z,0
2017-07-07T01:12:14.662Z,0
2017-07-07T01:13:15.410Z,0
2017-07-07T01:14:16.137Z,0
2017-07-07T01:15:16.886Z,0
2017-07-07T01:16:17.638Z,0
2017-07-07T01:17:18.366Z,0
2017-07-07T01:18:19.088Z,0
2017-07-07T01:19:19.820Z,0
2017-07-07T01:20:20.543Z,0
2017-07-07T01:21:21.273Z,0
2017-07-07T01:22:22.003Z,0
2017-07-07T01:23:22.724Z,0
2017-07-07T01:24:23.450Z,0
2017-07-07T01:25:24.176Z,0
2017-07-07T01:26:24.922Z,0
2017-07-07T01:27:25.670Z,0
2017-07-07T01:28:26.396Z,0
2017-07-07T01:29:27.125Z,0
2017-07-07T01:30:27.850Z,0
2017-07-07T01:31:28.577Z,0
2017-07-07T01:32:29.303Z,0
2017-07-07T01:33:30.028Z,0
2017-07-07T01:34:30.760Z,0
2017-07-07T01:35:31.510Z,0
2017-07-07T01:36:32.232Z,0
2017-07-07T01:37:32.964Z,0
2017-07-07T01:38:33.685Z,0
2017-07-07T01:39:34.413Z,0
2017-07-07T01:40:35.143Z,0
2017-07-07T01:41:35.890Z,0
2017-07-07T01:42:36.614Z,0
2017-07-07T01:43:37.343Z,0
2017-07-07T01:44:38.069Z,0
2017-07-07T01:45:38.804Z,0
2017-07-07T01:46:39.526Z,0
2017-07-07T01:47:40.252Z,0
2017-07-07T01:48:40.978Z,0
2017-07-07T01:49:41.704Z,0
2017-07-07T01:50:42.434Z,0
2017-07-07T01:51:43.161Z,0
2017-07-07T01:52:43.910Z,0
2017-07-07T01:53:44.637Z,0
2017-07-07T01:54:45.391Z,0
2017-07-07T01:55:46.114Z,0
2017-07-07T01:56:46.840Z,0
2017-07-07T01:57:47.567Z,0
2017-07-07T01:58:48.295Z,0
2017-07-07T01:59:49.022Z,0
2017-07-07T02:00:49.756Z,0
2017-07-07T02:01:50.479Z,0
2017-07-07T02:02:51.204Z,0
2017-07-07T02:03:51.934Z,0
2017-07-07T02:04:52.658Z,0
2017-07-07T02:05:53.390Z,0
2017-07-07T02:06:54.121Z,0
2017-07-07T02:07:54.846Z,0
2017-07-07T02:08:55.574Z,0
2017-07-07T02:09:56.302Z,0
2017-07-07T02:10:57.030Z,0
2017-07-07T02:11:57.757Z,0
2017-07-07T02:12:58.485Z,0
2017-07-07T02:13:59.213Z,0
2017-07-07T02:14:59.940Z,0
2017-07-07T02:16:00.667Z,0
2017-07-07T02:17:01.399Z,0
2017-07-07T02:18:02.125Z,0
2017-07-07T02:19:02.853Z,0
2017-07-07T02:20:03.582Z,0
2017-07-07T02:21:04.308Z,0
2017-07-07T02:22:05.035Z,0
2017-07-07T02:23:05.763Z,0
2017-07-07T02:24:06.489Z,0
2017-07-07T02:25:07.218Z,0
2017-07-07T02:26:07.943Z,0
2017-07-07T02:27:08.677Z,0
2017-07-07T02:28:09.403Z,0
2017-07-07T02:29:10.132Z,0
2017-07-07T02:30:10.861Z,0
2017-07-07T02:31:11.610Z,0
2017-07-07T02:32:12.341Z,0
2017-07-07T02:33:13.070Z,0
2017-07-07T02:34:13.793Z,0
2017-07-07T02:35:14.525Z,0
2017-07-07T02:36:15.250Z,0
2017-07-07T02:37:15.983Z,0
2017-07-07T02:38:16.707Z,0
2017-07-07T02:39:17.436Z,0
2017-07-07T02:40:18.162Z,0
2017-07-07T02:41:18.915Z,0
2017-07-07T02:42:19.646Z,0
2017-07-07T02:43:20.373Z,0
2017-07-07T02:44:21.102Z,0
2017-07-07T02:45:21.827Z,0
2017-07-07T02:46:22.555Z,0
2017-07-07T02:47:23.279Z,0
2017-07-07T02:48:24.008Z,0
2017-07-07T02:49:24.737Z,0
2017-07-07T02:50:25.463Z,0
2017-07-07T02:51:26.194Z,0
2017-07-07T02:52:26.923Z,0
2017-07-07T02:53:27.649Z,0
2017-07-07T02:54:28.380Z,0
2017-07-07T02:55:29.104Z,0
2017-07-07T02:56:29.836Z,0
2017-07-07T02:57:30.559Z,0
2017-07-07T02:58:31.288Z,0
2017-07-07T02:59:32.016Z,0
2017-07-07T03:00:32.747Z,0
2017-07-07T03:01:33.499Z,0
2017-07-07T03:02:34.231Z,0
2017-07-07T03:03:34.956Z,0
2017-07-07T03:04:35.686Z,0
2017-07-07T03:05:36.414Z,0
2017-07-07T03:06:37.143Z,0
2017-07-07T03:07:37.897Z,0
2017-07-07T03:08:38.626Z,0
2017-07-07T03:09:39.356Z,0
2017-07-07T03:10:40.087Z,0
2017-07-07T03:11:40.818Z,0
2017-07-07T03:12:41.548Z,0
2017-07-07T03:13:42.272Z,0
2017-07-07T03:14:43.004Z,0
2017-07-07T03:15:43.734Z,0
2017-07-07T03:16:44.459Z,0
2017-07-07T03:17:45.191Z,0
2017-07-07T03:18:45.947Z,0
2017-07-07T03:19:46.678Z,0
2017-07-07T03:20:47.406Z,0
2017-07-07T03:21:48.189Z,0
2017-07-07T03:22:48.866Z,0
2017-07-07T03:23:49.593Z,0
2017-07-07T03:24:50.324Z,0
2017-07-07T03:25:51.052Z,0
2017-07-07T03:26:51.785Z,0
2017-07-07T03:27:52.514Z,0
2017-07-07T03:28:53.243Z,0
2017-07-07T03:29:53.975Z,0
2017-07-07T03:30:54.701Z,0
2017-07-07T03:31:55.428Z,0
2017-07-07T03:32:56.156Z,0
2017-07-07T03:33:56.884Z,0
2017-07-07T03:34:57.639Z,0
2017-07-07T03:35:58.393Z,0
2017-07-07T03:36:59.118Z,0
2017-07-07T03:37:59.848Z,0
2017-07-07T03:39:00.598Z,0
2017-07-07T03:40:01.330Z,0
2017-07-07T03:41:02.081Z,0
2017-07-07T03:42:02.836Z,0
2017-07-07T03:43:03.564Z,0
2017-07-07T03:44:04.296Z,0
2017-07-07T03:45:05.020Z,0
2017-07-07T03:46:05.769Z,0
2017-07-07T03:47:06.497Z,0
2017-07-07T03:48:07.225Z,0
2017-07-07T03:49:07.956Z,0
2017-07-07T03:50:08.686Z,0
2017-07-07T03:51:09.419Z,0
2017-07-07T03:52:10.143Z,0
2017-07-07T03:53:10.871Z,0
2017-07-07T03:54:11.602Z,0
2017-07-07T03:55:12.330Z,5
2017-07-07T03:56:13.059Z,5
2017-07-07T03:57:13.790Z,5
2017-07-07T03:58:14.521Z,5
2017-07-07T03:59:15.251Z,10
2017-07-07T04:00:15.985Z,10
2017-07-07T04:01:16.714Z,10
2017-07-07T04:02:17.444Z,15
2017-07-07T04:03:18.176Z,15
2017-07-07T04:04:18.908Z,15
2017-07-07T04:05:19.639Z,15
2017-07-07T04:06:20.365Z,20
2017-07-07T04:07:21.098Z,20
2017-07-07T04:08:21.829Z,20
2017-07-07T04:09:22.559Z,25
2017-07-07T04:10:23.292Z,25
2017-07-07T04:11:24.028Z,25
2017-07-07T04:12:24.758Z,30
2017-07-07T04:13:25.486Z,30
2017-07-07T04:14:26.220Z,30
2017-07-07T04:15:26.945Z,35
2017-07-07T04:16:27.681Z,35
2017-07-07T04:17:28.410Z,35
2017-07-07T04:18:29.164Z,40
2017-07-07T04:19:29.899Z,40
2017-07-07T04:20:30.657Z,45
2017-07-07T04:21:31.416Z,45
2017-07-07T04:22:32.146Z,45
2017-07-07T04:23:32.875Z,50
2017-07-07T04:24:33.608Z,50
2017-07-07T04:25:34.340Z,50
2017-07-07T04:26:35.092Z,50
2017-07-07T04:27:35.828Z,55
2017-07-07T04:28:36.558Z,55
2017-07-07T04:29:37.318Z,55
2017-07-07T04:30:38.046Z,60
2017-07-07T04:31:38.781Z,60
2017-07-07T04:32:39.510Z,60
2017-07-07T04:33:40.245Z,65
2017-07-07T04:34:40.982Z,65
2017-07-07T04:35:41.713Z,65
2017-07-07T04:36:42.444Z,70
2017-07-07T04:37:43.202Z,70
2017-07-07T04:38:43.935Z,70
2017-07-07T04:39:44.667Z,75
2017-07-07T04:40:45.404Z,70
2017-07-07T04:41:46.134Z,75
2017-07-07T04:42:46.891Z,85
2017-07-07T04:43:47.623Z,90
2017-07-07T04:44:48.359Z,95
2017-07-07T04:45:49.089Z,95
2017-07-07T04:46:49.821Z,105
2017-07-07T04:47:50.579Z,105
2017-07-07T04:48:51.316Z,115
2017-07-07T04:49:52.049Z,115
2017-07-07T04:50:52.781Z,110
2017-07-07T04:51:53.515Z,115
2017-07-07T04:52:54.249Z,115
2017-07-07T04:53:54.982Z,110
2017-07-07T04:54:55.718Z,115
2017-07-07T04:55:56.448Z,105
2017-07-07T04:56:57.183Z,105
2017-07-07T04:57:57.917Z,105
2017-07-07T04:58:58.654Z,110
2017-07-07T04:59:59.386Z,105
2017-07-07T05:01:00.119Z,110
2017-07-07T05:02:00.854Z,110
2017-07-07T05:03:01.591Z,115
2017-07-07T05:04:02.325Z,125
2017-07-07T05:05:03.065Z,120
2017-07-07T05:06:03.795Z,125
2017-07-07T05:07:04.529Z,125
2017-07-07T05:08:05.261Z,125
2017-07-07T05:09:05.995Z,125
2017-07-07T05:10:06.729Z,135
2017-07-07T05:11:07.462Z,140
2017-07-07T05:12:08.201Z,140
2017-07-07T05:13:08.932Z,140
2017-07-07T05:14:09.669Z,135
2017-07-07T05:15:10.404Z,135
2017-07-07T05:16:11.137Z,140
2017-07-07T05:17:11.872Z,135
2017-07-07T05:18:12.612Z,130
2017-07-07T05:19:13.348Z,135
2017-07-07T05:20:14.085Z,135
2017-07-07T05:21:14.818Z,125
2017-07-07T05:22:15.554Z,125
2017-07-07T05:23:16.314Z,130
2017-07-07T05:24:17.046Z,135
2017-07-07T05:25:17.784Z,135
2017-07-07T05:26:18.518Z,140
2017-07-07T05:27:19.251Z,145
2017-07-07T05:28:20.012Z,150
2017-07-07T05:29:20.747Z,145
2017-07-07T05:30:21.482Z,145
2017-07-07T05:31:22.218Z,150
2017-07-07T05:32:22.947Z,145
2017-07-07T05:33:23.681Z,145
2017-07-07T05:34:24.417Z,150
2017-07-07T05:35:25.149Z,150
2017-07-07T05:36:25.886Z,150
2017-07-07T05:37:26.614Z,140
2017-07-07T05:38:27.345Z,140
2017-07-07T05:39:28.082Z,135
2017-07-07T05:40:28.819Z,135
2017-07-07T05:41:29.558Z,135
2017-07-07T05:42:30.284Z,135
2017-07-07T05:43:31.019Z,135
2017-07-07T05:44:31.753Z,135
2017-07-07T05:45:32.489Z,135
2017-07-07T05:46:33.245Z,135
2017-07-07T05:47:33.980Z,140
2017-07-07T05:48:34.714Z,150
2017-07-07T05:49:35.446Z,145
2017-07-07T05:50:36.186Z,140
2017-07-07T05:51:36.917Z,140
2017-07-07T05:52:37.651Z,140
2017-07-07T05:53:38.401Z,145
2017-07-07T05:54:39.136Z,145
2017-07-07T05:55:39.867Z,145
2017-07-07T05:56:40.610Z,145
2017-07-07T05:57:41.357Z,150
2017-07-07T05:58:42.094Z,150
2017-07-07T05:59:42.830Z,145
2017-07-07T06:00:43.563Z,150
2017-07-07T06:01:44.296Z,150
2017-07-07T06:02:45.025Z,150
2017-07-07T06:03:45.760Z,160
2017-07-07T06:04:46.496Z,165
2017-07-07T06:05:47.227Z,165
2017-07-07T06:06:47.966Z,165
2017-07-07T06:07:48.697Z,160
2017-07-07T06:08:49.436Z,160
2017-07-07T06:09:50.166Z,160
2017-07-07T06:10:50.895Z,160
2017-07-07T06:11:51.631Z,165
2017-07-07T06:12:52.363Z,165
2017-07-07T06:13:53.100Z,160
2017-07-07T06:14:53.829Z,155
2017-07-07T06:15:54.565Z,160
2017-07-07T06:16:55.315Z,165
2017-07-07T06:17:56.049Z,155
2017-07-07T06:18:56.785Z,160
2017-07-07T06:19:57.518Z,160
2017-07-07T06:20:58.255Z,155
2017-07-07T06:21:58.980Z,150
2017-07-07T06:22:59.719Z,155
2017-07-07T06:24:00.456Z,155
2017-07-07T06:25:01.192Z,160
2017-07-07T06:26:01.948Z,165
2017-07-07T06:27:02.681Z,165
2017-07-07T06:28:03.411Z,165
2017-07-07T06:29:04.149Z,165
2017-07-07T06:30:04.911Z,170
2017-07-07T06:31:05.642Z,175
2017-07-07T06:32:06.379Z,170
2017-07-07T06:33:07.112Z,175
2017-07-07T06:34:07.850Z,170
2017-07-07T06:35:08.600Z,175
2017-07-07T06:36:09.341Z,180
2017-07-07T06:37:10.070Z,180
2017-07-07T06:38:10.805Z,180
2017-07-07T06:39:11.541Z,180
2017-07-07T06:40:12.274Z,185
2017-07-07T06:41:13.006Z,185
2017-07-07T06:42:13.747Z,190
2017-07-07T06:43:14.477Z,180
2017-07-07T06:44:15.237Z,185
2017-07-07T06:45:15.972Z,190
2017-07-07T06:46:16.708Z,195
2017-07-07T06:47:17.438Z,185
2017-07-07T06:48:18.172Z,195
2017-07-07T06:49:18.910Z,200
2017-07-07T06:50:19.642Z,200
2017-07-07T06:51:20.380Z,200
2017-07-07T06:52:21.114Z,200
2017-07-07T06:53:21.870Z,185
2017-07-07T06:54:22.604Z,170
2017-07-07T06:55:23.339Z,180
2017-07-07T06:56:24.074Z,200
2017-07-07T06:57:24.812Z,205
2017-07-07T06:58:25.546Z,200
2017-07-07T06:59:26.282Z,190
2017-07-07T07:00:27.016Z,210
2017-07-07T07:01:27.752Z,220
2017-07-07T07:02:28.485Z,215
2017-07-07T07:03:29.221Z,220
2017-07-07T07:04:29.958Z,220
2017-07-07T07:05:30.693Z,225
2017-07-07T07:06:31.429Z,225
2017-07-07T07:07:32.163Z,225
2017-07-07T07:08:32.899Z,225
2017-07-07T07:09:33.635Z,225
2017-07-07T07:10:34.372Z,230
2017-07-07T07:11:35.102Z,230
2017-07-07T07:12:35.842Z,235
2017-07-07T07:13:36.578Z,235
2017-07-07T07:14:37.315Z,240
2017-07-07T07:15:38.052Z,240
2017-07-07T07:16:38.789Z,250
2017-07-07T07:17:39.525Z,260
2017-07-07T07:18:40.259Z,270
2017-07-07T07:19:40.997Z,280
2017-07-07T07:20:41.733Z,285
2017-07-07T07:21:42.467Z,280
2017-07-07T07:22:43.231Z,270
2017-07-07T07:23:43.970Z,260
2017-07-07T07:24:44.706Z,265
2017-07-07T07:25:45.444Z,260
2017-07-07T07:26:46.184Z,265
2017-07-07T07:27:46.919Z,265
2017-07-07T07:28:47.658Z,270
2017-07-07T07:29:48.396Z,270
2017-07-07T07:30:49.132Z,275
2017-07-07T07:31:49.870Z,280
2017-07-07T07:32:50.615Z,295
2017-07-07T07:33:51.349Z,300
2017-07-07T07:34:52.114Z,275
2017-07-07T07:35:52.878Z,275
2017-07-07T07:36:53.638Z,295
2017-07-07T07:37:54.378Z,300
2017-07-07T07:38:55.141Z,325
2017-07-07T07:39:55.902Z,345
2017-07-07T07:40:56.646Z,350
2017-07-07T07:41:57.388Z,395
2017-07-07T07:42:58.127Z,420
2017-07-07T07:43:58.868Z,430
2017-07-07T07:44:59.610Z,435
2017-07-07T07:46:00.354Z,425
2017-07-07T07:47:01.093Z,380
2017-07-07T07:48:01.837Z,335
2017-07-07T07:49:02.579Z,315
2017-07-07T07:50:03.316Z,335
2017-07-07T07:51:04.056Z,350
2017-07-07T07:52:04.799Z,370
2017-07-07T07:53:05.538Z,360
2017-07-07T07:54:06.278Z,380
2017-07-07T07:55:07.037Z,370
2017-07-07T07:56:07.778Z,360
2017-07-07T07:57:08.540Z,430
2017-07-07T07:58:09.285Z,585
2017-07-07T07:59:10.043Z,350
2017-07-07T08:00:10.781Z,1110
2017-07-07T08:01:11.525Z,1165
2017-07-07T08:02:12.267Z,710
2017-07-07T08:03:13.007Z,945
2017-07-07T08:04:13.759Z,1150
2017-07-07T08:05:14.499Z,1085
2017-07-07T08:06:15.262Z,1095
2017-07-07T08:07:16.009Z,390
2017-07-07T08:08:16.752Z,395
2017-07-07T08:09:17.491Z,1230
2017-07-07T08:10:18.235Z,1295
2017-07-07T08:11:18.976Z,445
2017-07-07T08:12:19.720Z,1255
2017-07-07T08:13:20.464Z,1255
2017-07-07T08:14:21.208Z,350
2017-07-07T08:15:21.952Z,335
2017-07-07T08:16:22.690Z,355
2017-07-07T08:17:23.431Z,1240
2017-07-07T08:18:24.169Z,410
2017-07-07T08:19:24.914Z,1325
2017-07-07T08:20:25.655Z,1310
2017-07-07T08:21:26.401Z,1335
2017-07-07T08:22:27.171Z,1315
2017-07-07T08:23:27.914Z,1235
2017-07-07T08:24:28.656Z,1185
2017-07-07T08:25:29.402Z,1150
2017-07-07T08:26:30.149Z,1140
2017-07-07T08:27:30.897Z,1145
2017-07-07T08:28:31.641Z,1065
2017-07-07T08:29:32.386Z,1130
2017-07-07T08:30:33.131Z,1205
2017-07-07T08:31:33.878Z,1285
2017-07-07T08:32:34.622Z,1310
2017-07-07T08:33:35.366Z,1335
2017-07-07T08:34:36.118Z,1365
2017-07-07T08:35:36.863Z,1335
2017-07-07T08:36:37.608Z,1325
2017-07-07T08:37:38.359Z,1360
2017-07-07T08:38:39.105Z,1375
2017-07-07T08:39:39.854Z,1445
2017-07-07T08:40:40.624Z,1475
2017-07-07T08:41:41.391Z,1510
2017-07-07T08:42:42.138Z,1440
2017-07-07T08:43:42.886Z,1380
2017-07-07T08:44:43.629Z,1435
2017-07-07T08:45:44.384Z,1455
2017-07-07T08:46:45.130Z,1430
2017-07-07T08:47:45.874Z,1515
2017-07-07T08:48:46.618Z,1535
2017-07-07T08:49:47.370Z,1560
2017-07-07T08:50:48.120Z,1585
2017-07-07T08:51:48.866Z,1565
2017-07-07T08:52:49.619Z,1560
2017-07-07T08:53:50.379Z,1580
2017-07-07T08:54:51.136Z,1470
2017-07-07T08:55:51.911Z,1525
2017-07-07T08:56:52.668Z,1440
2017-07-07T08:57:53.421Z,1415
2017-07-07T08:58:54.183Z,1375
2017-07-07T08:59:54.940Z,1405
2017-07-07T09:00:55.690Z,1645
2017-07-07T09:01:56.451Z,1485
2017-07-07T09:02:57.204Z,1345
2017-07-07T09:03:57.962Z,505
2017-07-07T09:04:58.716Z,1240
2017-07-07T09:05:59.471Z,1595
2017-07-07T09:07:00.227Z,1635
2017-07-07T09:08:00.982Z,1660
2017-07-07T09:09:01.742Z,1595
2017-07-07T09:10:02.492Z,1795
2017-07-07T09:11:03.244Z,1925
2017-07-07T09:12:04.000Z,1260
2017-07-07T09:13:04.751Z,1580
2017-07-07T09:14:05.510Z,1435
2017-07-07T09:15:06.264Z,950
2017-07-07T09:16:07.015Z,1365
2017-07-07T09:17:07.765Z,1380
2017-07-07T09:18:08.517Z,2060
2017-07-07T09:19:09.270Z,1020
2017-07-07T09:20:10.025Z,1015
2017-07-07T09:21:10.780Z,1050
2017-07-07T09:22:11.558Z,1140
2017-07-07T09:23:12.310Z,1015
2017-07-07T09:24:13.086Z,1040
2017-07-07T09:25:13.846Z,1535
2017-07-07T09:26:14.601Z,1450
2017-07-07T09:27:15.354Z,775
2017-07-07T09:28:16.110Z,1775
2017-07-07T09:29:16.869Z,1015
2017-07-07T09:30:17.626Z,930
2017-07-07T09:31:18.378Z,1490
2017-07-07T09:32:19.131Z,1415
2017-07-07T09:33:19.888Z,1640
2017-07-07T09:34:20.637Z,1280
2017-07-07T09:35:21.394Z,1285
2017-07-07T09:36:22.152Z,1345
2017-07-07T09:37:22.909Z,1630
2017-07-07T09:38:23.661Z,1555
2017-07-07T09:39:24.421Z,1745
2017-07-07T09:40:25.175Z,1735
2017-07-07T09:41:25.925Z,1385
2017-07-07T09:42:26.680Z,1430
2017-07-07T09:43:27.435Z,2045
2017-07-07T09:44:28.194Z,2005
2017-07-07T09:45:28.947Z,1900
2017-07-07T09:46:29.699Z,1870
2017-07-07T09:47:30.447Z,1605
2017-07-07T09:48:31.203Z,1615
2017-07-07T09:49:31.950Z,675
2017-07-07T09:50:32.705Z,835
2017-07-07T09:51:33.456Z,1435
2017-07-07T09:52:34.209Z,1350
2017-07-07T09:53:34.963Z,2220
2017-07-07T09:54:35.719Z,1715
2017-07-07T09:55:36.471Z,1840
2017-07-07T09:56:37.221Z,995
2017-07-07T09:57:37.979Z,2125
2017-07-07T09:58:38.734Z,2110
2017-07-07T09:59:39.484Z,2095
2017-07-07T10:00:40.242Z,2015
2017-07-07T10:01:40.995Z,2205
2017-07-07T10:02:41.751Z,2170
2017-07-07T10:03:42.503Z,1825
2017-07-07T10:04:43.255Z,1340
2017-07-07T10:05:44.009Z,1575
2017-07-07T10:06:44.758Z,1670
2017-07-07T10:07:45.509Z,1750
2017-07-07T10:08:46.262Z,560
2017-07-07T10:09:47.014Z,875
2017-07-07T10:10:47.766Z,1260
2017-07-07T10:11:48.520Z,1965
2017-07-07T10:12:49.268Z,785
2017-07-07T10:13:50.019Z,2170
2017-07-07T10:14:50.768Z,2340
2017-07-07T10:15:51.521Z,2060
2017-07-07T10:16:52.274Z,2160
2017-07-07T10:17:53.022Z,785
2017-07-07T10:18:53.781Z,1250
2017-07-07T10:19:54.538Z,620
2017-07-07T10:20:55.286Z,430
2017-07-07T10:21:56.035Z,455
2017-07-07T10:22:56.803Z,535
2017-07-07T10:23:57.560Z,595
2017-07-07T10:24:58.313Z,1940
2017-07-07T10:25:59.065Z,2115
2017-07-07T10:26:59.817Z,680
2017-07-07T10:28:00.573Z,2280
2017-07-07T10:29:01.329Z,800
2017-07-07T10:30:02.084Z,2210
2017-07-07T10:31:02.831Z,1825
2017-07-07T10:32:03.579Z,1020
2017-07-07T10:33:04.333Z,575
2017-07-07T10:34:05.089Z,1175
2017-07-07T10:35:05.845Z,1015
2017-07-07T10:36:06.600Z,1585
2017-07-07T10:37:07.352Z,755
2017-07-07T10:38:08.104Z,2045
2017-07-07T10:39:08.851Z,1810
2017-07-07T10:40:09.606Z,2030
2017-07-07T10:41:10.354Z,1690
2017-07-07T10:42:11.105Z,2375
2017-07-07T10:43:11.857Z,1900
2017-07-07T10:44:12.612Z,2405
2017-07-07T10:45:13.363Z,2225
2017-07-07T10:46:14.113Z,2220
2017-07-07T10:47:14.866Z,1785
2017-07-07T10:48:15.621Z,1280
2017-07-07T10:49:16.368Z,810
2017-07-07T10:50:17.120Z,740
2017-07-07T10:51:17.869Z,930
2017-07-07T10:52:18.627Z,1185
2017-07-07T10:53:19.379Z,1335
2017-07-07T10:54:20.133Z,1265
2017-07-07T10:55:20.886Z,1005
2017-07-07T10:56:21.642Z,1580
2017-07-07T10:57:22.397Z,1565
2017-07-07T10:58:23.157Z,1160
2017-07-07T10:59:23.910Z,1670
2017-07-07T11:00:24.659Z,795
2017-07-07T11:01:25.414Z,1885
2017-07-07T11:02:26.169Z,1785
2017-07-07T11:03:26.917Z,820
2017-07-07T11:04:27.673Z,1275
2017-07-07T11:05:28.424Z,1920
2017-07-07T11:06:29.176Z,1730
2017-07-07T11:07:29.938Z,1660
2017-07-07T11:08:30.688Z,1620
2017-07-07T11:09:31.435Z,1645
2017-07-07T11:10:32.185Z,1550
2017-07-07T11:11:32.944Z,1260
2017-07-07T11:12:33.690Z,915
2017-07-07T11:13:34.445Z,1015
2017-07-07T11:14:35.195Z,800
2017-07-07T11:15:35.970Z,725
2017-07-07T11:16:36.726Z,1170
2017-07-07T11:17:37.477Z,795
2017-07-07T11:18:38.230Z,1600
2017-07-07T11:19:38.985Z,805
2017-07-07T11:20:39.732Z,810
2017-07-07T11:21:40.485Z,1410
2017-07-07T11:22:41.240Z,1790
2017-07-07T11:23:41.997Z,1890
2017-07-07T11:24:42.754Z,1635
2017-07-07T11:25:43.503Z,830
2017-07-07T11:26:44.258Z,880
2017-07-07T11:27:45.014Z,500
2017-07-07T11:28:45.766Z,560
2017-07-07T11:29:46.518Z,475
2017-07-07T11:30:47.269Z,715
2017-07-07T11:31:48.022Z,2140
2017-07-07T11:32:48.770Z,1920
2017-07-07T11:33:49.525Z,1690
2017-07-07T11:34:50.274Z,1500
2017-07-07T11:35:51.029Z,1930
2017-07-07T11:36:51.786Z,2295
2017-07-07T11:37:52.541Z,910
2017-07-07T11:38:53.295Z,800
2017-07-07T11:39:54.052Z,2665
2017-07-07T11:40:54.805Z,2990
2017-07-07T11:41:55.555Z,3215
2017-07-07T11:42:56.309Z,2755
2017-07-07T11:43:57.062Z,1850
2017-07-07T11:44:57.811Z,2250
2017-07-07T11:45:58.564Z,595
2017-07-07T11:46:59.316Z,605
2017-07-07T11:48:00.067Z,565
2017-07-07T11:49:00.817Z,485
2017-07-07T11:50:01.567Z,425
2017-07-07T11:51:02.319Z,395
2017-07-07T11:52:03.073Z,450
2017-07-07T11:53:03.827Z,525
2017-07-07T11:54:04.582Z,480
2017-07-07T11:55:05.334Z,460
2017-07-07T11:56:06.078Z,1420
2017-07-07T11:57:06.833Z,415
2017-07-07T11:58:07.574Z,380
2017-07-07T11:59:08.319Z,365
2017-07-07T12:00:09.071Z,365
2017-07-07T12:01:09.816Z,395
2017-07-07T12:02:10.560Z,420
2017-07-07T12:03:11.304Z,470
2017-07-07T12:04:12.045Z,585
2017-07-07T12:05:12.809Z,610
2017-07-07T12:06:13.555Z,690
2017-07-07T12:07:14.302Z,1915
2017-07-07T12:08:15.044Z,2010
2017-07-07T12:09:15.785Z,2165
2017-07-07T12:10:16.531Z,1595
2017-07-07T12:11:17.277Z,460
2017-07-07T12:12:18.026Z,385
2017-07-07T12:13:18.773Z,1750
2017-07-07T12:14:19.517Z,2230
2017-07-07T12:15:20.263Z,2285
2017-07-07T12:16:21.013Z,2530
2017-07-07T12:17:21.760Z,2470
2017-07-07T12:18:22.518Z,2060
2017-07-07T12:19:23.267Z,2205
2017-07-07T12:20:24.025Z,1940
2017-07-07T12:21:24.778Z,1245
2017-07-07T12:22:25.529Z,2180
2017-07-07T12:23:26.287Z,620
2017-07-07T12:24:27.040Z,570
2017-07-07T12:25:27.794Z,555
2017-07-07T12:26:28.546Z,540
2017-07-07T12:27:29.300Z,560
2017-07-07T12:28:30.045Z,655
2017-07-07T12:29:30.793Z,560
2017-07-07T12:30:31.545Z,795
2017-07-07T12:31:32.294Z,2155
2017-07-07T12:32:33.043Z,1895
2017-07-07T12:33:33.791Z,660
2017-07-07T12:34:34.548Z,2555
2017-07-07T12:35:35.299Z,3000
2017-07-07T12:36:36.055Z,2850
2017-07-07T12:37:36.814Z,2350
2017-07-07T12:38:37.568Z,2145
2017-07-07T12:39:38.325Z,2505
2017-07-07T12:40:39.079Z,2525
2017-07-07T12:41:39.831Z,2495
2017-07-07T12:42:40.582Z,2625
2017-07-07T12:43:41.357Z,2665
2017-07-07T12:44:42.114Z,2575
2017-07-07T12:45:42.868Z,1115
2017-07-07T12:46:43.614Z,800
2017-07-07T12:47:44.372Z,2275
2017-07-07T12:48:45.123Z,2315
2017-07-07T12:49:45.877Z,2225
2017-07-07T12:50:46.630Z,2305
2017-07-07T12:51:47.379Z,2280
2017-07-07T12:52:48.138Z,2360
2017-07-07T12:53:48.892Z,2355
2017-07-07T12:54:49.649Z,2100
2017-07-07T12:55:50.398Z,2265
2017-07-07T12:56:51.154Z,2040
2017-07-07T12:57:51.908Z,2110
2017-07-07T12:58:52.691Z,2140
2017-07-07T12:59:53.441Z,2145
2017-07-07T13:00:54.192Z,2140
2017-07-07T13:01:54.946Z,2280
2017-07-07T13:02:55.702Z,2190
2017-07-07T13:03:56.452Z,2310
2017-07-07T13:04:57.203Z,2110
2017-07-07T13:05:57.980Z,2210
2017-07-07T13:06:58.730Z,2115
2017-07-07T13:07:59.476Z,2160
2017-07-07T13:09:00.223Z,2150
2017-07-07T13:10:00.978Z,960
2017-07-07T13:11:01.733Z,2220
2017-07-07T13:12:02.478Z,2345
2017-07-07T13:13:03.233Z,2045
2017-07-07T13:14:03.987Z,1980
2017-07-07T13:15:04.740Z,585
2017-07-07T13:16:05.516Z,485
2017-07-07T13:17:06.264Z,560
2017-07-07T13:18:07.018Z,1790
2017-07-07T13:19:07.793Z,1825
2017-07-07T13:20:08.544Z,680
2017-07-07T13:21:09.295Z,645
2017-07-07T13:22:10.047Z,550
2017-07-07T13:23:10.800Z,545
2017-07-07T13:24:11.549Z,1770
2017-07-07T13:25:12.302Z,705
2017-07-07T13:26:13.052Z,1895
2017-07-07T13:27:13.811Z,2030
2017-07-07T13:28:14.568Z,1795
2017-07-07T13:29:15.321Z,1845
2017-07-07T13:30:16.073Z,1845
2017-07-07T13:31:16.849Z,745
2017-07-07T13:32:17.598Z,690
2017-07-07T13:33:18.348Z,685
2017-07-07T13:34:19.102Z,1290
2017-07-07T13:35:19.852Z,1920
2017-07-07T13:36:20.610Z,1315
2017-07-07T13:37:21.361Z,1945
2017-07-07T13:38:22.117Z,1855
2017-07-07T13:39:22.863Z,1295
2017-07-07T13:40:23.617Z,1870
2017-07-07T13:41:24.370Z,1710
2017-07-07T13:42:25.125Z,1675
2017-07-07T13:43:25.882Z,1605
2017-07-07T13:44:26.629Z,1800
2017-07-07T13:45:27.385Z,1600
2017-07-07T13:46:28.138Z,1495
2017-07-07T13:47:28.883Z,1560
2017-07-07T13:48:29.634Z,435
2017-07-07T13:49:30.385Z,270
2017-07-07T13:50:31.155Z,1590
2017-07-07T13:51:31.911Z,1805
2017-07-07T13:52:32.664Z,715
2017-07-07T13:53:33.434Z,1570
2017-07-07T13:54:34.185Z,1625
2017-07-07T13:55:34.939Z,1600
2017-07-07T13:56:35.699Z,1615
2017-07-07T13:57:36.454Z,1595
2017-07-07T13:58:37.212Z,1655
2017-07-07T13:59:37.965Z,1780
2017-07-07T14:00:38.715Z,1960
2017-07-07T14:01:39.474Z,1465
2017-07-07T14:02:40.230Z,1775
2017-07-07T14:03:40.983Z,1690
2017-07-07T14:04:41.732Z,1780