createdAt,value
2022-08-27T00:00:58.063Z,24.65
2022-08-27T00:02:01.095Z,24.67
2022-08-27T00:03:03.521Z,24.61
2022-08-27T00:04:05.777Z,24.47
2022-08-27T00:05:08.786Z,24.53
2022-08-27T00:06:15.518Z,24.99
2022-08-27T00:07:19.678Z,24.67
2022-08-27T00:08:22.001Z,24.63
2022-08-27T00:09:26.972Z,24.55
2022-08-27T00:10:29.635Z,24.37
2022-08-27T00:11:31.886Z,24.33
2022-08-27T00:12:35.341Z,24.27
2022-08-27T00:13:38.735Z,24.59
2022-08-27T00:14:41.473Z,24.43
2022-08-27T00:15:44.348Z,24.56
2022-08-27T00:16:46.653Z,24.39
2022-08-27T00:17:48.943Z,24.57
2022-08-27T00:18:51.202Z,24.57
2022-08-27T00:19:53.391Z,24.52
2022-08-27T00:20:55.593Z,24.48
2022-08-27T00:21:58.065Z,24.63
2022-08-27T00:23:00.891Z,24.67
2022-08-27T00:24:03.335Z,24.60
2022-08-27T00:25:05.824Z,24.61
2022-08-27T00:26:08.570Z,24.52
2022-08-27T00:27:12.382Z,24.57
2022-08-27T00:28:15.284Z,24.23
2022-08-27T00:29:17.813Z,24.33
2022-08-27T00:30:22.623Z,24.58
2022-08-27T00:31:27.513Z,24.55
2022-08-27T00:32:29.945Z,24.36
2022-08-27T00:33:32.260Z,24.57
2022-08-27T00:34:34.724Z,24.63
2022-08-27T00:35:37.686Z,24.29
2022-08-27T00:36:40.510Z,24.21
2022-08-27T00:37:43.601Z,24.43
2022-08-27T00:38:45.847Z,24.24
2022-08-27T00:39:48.228Z,24.24
2022-08-27T00:40:51.420Z,24.43
2022-08-27T00:41:53.688Z,24.07
2022-08-27T00:42:55.941Z,24.01
2022-08-27T00:44:00.227Z,24.30
2022-08-27T00:45:02.553Z,24.25
2022-08-27T00:46:14.385Z,24.67
2022-08-27T00:47:22.987Z,24.62
2022-08-27T00:48:29.999Z,24.42
2022-08-27T00:49:41.697Z,24.51
2022-08-27T00:50:49.668Z,24.63
2022-08-27T00:52:17.318Z,24.69
2022-08-27T00:53:23.551Z,24.27
2022-08-27T00:54:28.110Z,24.09
2022-08-27T00:55:35.932Z,24.59
2022-08-27T00:56:44.442Z,24.48
2022-08-27T00:58:07.467Z,24.61
2022-08-27T00:59:12.669Z,24.38
2022-08-27T01:00:16.997Z,24.37
2022-08-27T01:01:22.924Z,24.49
2022-08-27T01:02:29.504Z,24.35
2022-08-27T01:03:32.875Z,24.34
2022-08-27T01:04:38.363Z,24.47
2022-08-27T01:05:42.290Z,24.35
2022-08-27T01:06:44.520Z,23.99
2022-08-27T01:07:50.274Z,24.32
2022-08-27T01:08:59.101Z,24.45
2022-08-27T01:10:02.793Z,24.45
2022-08-27T01:11:05.763Z,24.21
2022-08-27T01:12:08.581Z,24.15
2022-08-27T01:13:14.643Z,24.45
2022-08-27T01:14:19.261Z,24.57
2022-08-27T01:15:24.427Z,24.73
2022-08-27T01:16:32.732Z,24.85
2022-08-27T01:17:38.606Z,24.52
2022-08-27T01:18:40.861Z,24.36
2022-08-27T01:19:51.446Z,24.72
2022-08-27T01:21:26.949Z,24.44
2022-08-27T01:22:37.902Z,24.20
2022-08-27T01:23:58.068Z,24.60
2022-08-27T01:25:06.076Z,24.44
2022-08-27T01:26:10.151Z,24.57
2022-08-27T01:27:18.826Z,24.31
2022-08-27T01:28:23.678Z,24.03
2022-08-27T01:29:31.820Z,23.71
2022-08-27T01:30:34.082Z,23.95
2022-08-27T01:31:36.384Z,24.10
2022-08-27T01:32:39.934Z,24.40
2022-08-27T01:33:54.841Z,24.57
2022-08-27T01:34:58.840Z,24.04
2022-08-27T01:36:01.177Z,24.04
2022-08-27T01:37:05.935Z,24.30
2022-08-27T01:38:11.664Z,24.21
2022-08-27T01:39:23.856Z,24.05
2022-08-27T01:40:26.159Z,23.87
2022-08-27T01:41:28.434Z,24.25
2022-08-27T01:42:38.853Z,24.33
2022-08-27T01:43:41.026Z,24.13
2022-08-27T01:44:53.014Z,24.63
2022-08-27T01:45:55.269Z,24.37
2022-08-27T01:46:58.120Z,24.41
2022-08-27T01:48:01.405Z,23.57
2022-08-27T01:49:03.871Z,23.87
2022-08-27T01:50:09.611Z,24.33
2022-08-27T01:51:12.130Z,24.03
2022-08-27T01:52:17.352Z,24.22
2022-08-27T01:53:23.226Z,24.40
2022-08-27T01:54:25.459Z,24.11
2022-08-27T01:55:28.026Z,23.78
2022-08-27T01:56:30.271Z,23.73
2022-08-27T01:57:32.979Z,23.94
2022-08-27T01:58:35.377Z,23.90
2022-08-27T01:59:39.799Z,24.24
2022-08-27T02:00:45.169Z,24.29
2022-08-27T02:01:47.588Z,24.07
2022-08-27T02:02:50.143Z,23.77
2022-08-27T02:03:52.401Z,23.56
2022-08-27T02:04:54.741Z,23.89
2022-08-27T02:05:57.102Z,23.91
2022-08-27T02:07:00.221Z,23.84
2022-08-27T02:08:02.577Z,24.11
2022-08-27T02:09:05.924Z,24.06
2022-08-27T02:10:10.474Z,24.29
2022-08-27T02:11:12.844Z,23.97
2022-08-27T02:12:15.106Z,24.11
2022-08-27T02:13:18.096Z,24.17
2022-08-27T02:14:20.905Z,24.13
2022-08-27T02:15:24.696Z,24.24
2022-08-27T02:16:27.029Z,24.07
2022-08-27T02:17:29.286Z,24.01
2022-08-27T02:18:31.562Z,23.99
2022-08-27T02:19:33.760Z,23.98
2022-08-27T02:20:36.500Z,24.26
2022-08-27T02:21:38.836Z,24.06
2022-08-27T02:22:41.965Z,24.18
2022-08-27T02:23:45.442Z,24.13
2022-08-27T02:24:48.344Z,24.15
2022-08-27T02:25:51.228Z,24.08
2022-08-27T02:26:58.395Z,24.25
2022-08-27T02:28:01.177Z,24.21
2022-08-27T02:29:04.209Z,24.20
2022-08-27T02:30:07.820Z,24.13
2022-08-27T02:31:10.478Z,24.13
2022-08-27T02:32:23.884Z,24.02
2022-08-27T02:33:34.870Z,24.04
2022-08-27T02:34:38.169Z,23.88
2022-08-27T02:35:43.841Z,24.15
2022-08-27T02:36:47.559Z,23.98
2022-08-27T02:37:50.199Z,23.96
2022-08-27T02:38:52.478Z,24.07
2022-08-27T02:39:54.769Z,23.96
2022-08-27T02:40:57.039Z,23.90
2022-08-27T02:41:59.476Z,24.12
2022-08-27T02:43:01.797Z,24.13
2022-08-27T02:44:05.616Z,24.20
2022-08-27T02:45:14.400Z,24.17
2022-08-27T02:46:16.979Z,23.73
2022-08-27T02:47:19.380Z,23.85
2022-08-27T02:48:21.765Z,24.08
2022-08-27T02:49:24.561Z,24.07
2022-08-27T02:50:27.660Z,24.09
2022-08-27T02:51:30.361Z,24.05
2022-08-27T02:52:33.041Z,24.14
2022-08-27T02:53:37.805Z,24.16
2022-08-27T02:54:40.614Z,23.94
2022-08-27T02:55:42.879Z,23.77
2022-08-27T02:56:45.101Z,23.92
2022-08-27T02:57:47.329Z,23.82
2022-08-27T02:58:49.911Z,24.12
2022-08-27T02:59:53.176Z,24.21
2022-08-27T03:00:56.885Z,23.85
2022-08-27T03:01:59.558Z,23.96
2022-08-27T03:03:02.256Z,24.07
2022-08-27T03:04:04.601Z,24.21
2022-08-27T03:05:08.153Z,24.40
2022-08-27T03:06:10.417Z,24.26
2022-08-27T03:07:14.232Z,24.22
2022-08-27T03:08:21.398Z,24.23
2022-08-27T03:09:23.733Z,24.21
2022-08-27T03:10:25.979Z,24.20
2022-08-27T03:11:28.252Z,24.29
2022-08-27T03:12:30.536Z,24.17
2022-08-27T03:13:36.736Z,24.49
2022-08-27T03:14:38.981Z,23.66
2022-08-27T03:15:41.273Z,23.31
2022-08-27T03:16:43.486Z,23.61
2022-08-27T03:18:05.272Z,23.83
2022-08-27T03:19:07.961Z,23.95
2022-08-27T03:20:12.432Z,24.06
2022-08-27T03:21:24.153Z,24.24
2022-08-27T03:22:27.024Z,23.73
2022-08-27T03:23:35.173Z,24.19
2022-08-27T03:24:37.388Z,23.88
2022-08-27T03:25:51.380Z,24.23
2022-08-27T03:26:54.216Z,23.90
2022-08-27T03:27:56.449Z,23.70
2022-08-27T03:28:59.555Z,23.51
2022-08-27T03:30:05.102Z,23.86
2022-08-27T03:31:13.750Z,23.58
2022-08-27T03:32:16.045Z,23.44
2022-08-27T03:33:19.902Z,23.51
2022-08-27T03:34:22.727Z,23.54
2022-08-27T03:35:25.164Z,23.57
2022-08-27T03:36:29.929Z,23.72
2022-08-27T03:37:32.145Z,23.76
2022-08-27T03:38:35.848Z,23.90
2022-08-27T03:39:38.111Z,23.87
2022-08-27T03:40:40.664Z,23.91
2022-08-27T03:41:54.093Z,23.77
2022-08-27T03:42:58.396Z,23.54
2022-08-27T03:44:01.677Z,23.71
2022-08-27T03:45:04.559Z,23.83
2022-08-27T03:46:10.361Z,23.93
2022-08-27T03:47:12.693Z,23.69
2022-08-27T03:48:14.985Z,23.80
2022-08-27T03:49:20.505Z,23.83
2022-08-27T03:50:23.924Z,23.64
2022-08-27T03:51:26.128Z,23.43
2022-08-27T03:52:29.322Z,23.37
2022-08-27T03:53:31.547Z,23.23
2022-08-27T03:54:38.041Z,23.60
2022-08-27T03:55:42.580Z,23.43
2022-08-27T03:56:45.033Z,23.06
2022-08-27T03:57:47.272Z,23.26
2022-08-27T03:58:49.661Z,23.36
2022-08-27T03:59:54.298Z,23.55
2022-08-27T04:00:56.714Z,23.69
2022-08-27T04:01:59.417Z,23.70
2022-08-27T04:03:02.217Z,23.72
2022-08-27T04:04:04.539Z,23.61
2022-08-27T04:05:07.727Z,23.63
2022-08-27T04:06:10.056Z,23.56
2022-08-27T04:07:12.263Z,23.51
2022-08-27T04:08:14.482Z,23.47
2022-08-27T04:09:17.586Z,23.39
2022-08-27T04:10:20.293Z,23.54
2022-08-27T04:11:22.597Z,23.44
2022-08-27T04:12:26.614Z,23.29
2022-08-27T04:13:28.833Z,23.51
2022-08-27T04:14:31.042Z,23.44
2022-08-27T04:15:33.406Z,23.60
2022-08-27T04:16:36.682Z,23.61
2022-08-27T04:17:39.970Z,23.70
2022-08-27T04:18:42.292Z,23.19
2022-08-27T04:19:44.537Z,23.25
2022-08-27T04:20:48.272Z,23.37
2022-08-27T04:21:51.000Z,23.02
2022-08-27T04:22:53.249Z,22.94
2022-08-27T04:23:58.722Z,23.21
2022-08-27T04:25:02.962Z,23.26
2022-08-27T04:26:09.586Z,23.25
2022-08-27T04:27:11.883Z,23.15
2022-08-27T04:28:15.916Z,23.51
2022-08-27T04:29:18.126Z,23.24
2022-08-27T04:30:20.377Z,23.30
2022-08-27T04:31:22.924Z,23.31
2022-08-27T04:32:27.381Z,23.29
2022-08-27T04:33:34.425Z,23.32
2022-08-27T04:34:37.077Z,23.32
2022-08-27T04:35:39.922Z,23.43
2022-08-27T04:36:42.148Z,23.50
2022-08-27T04:37:44.430Z,23.39
2022-08-27T04:38:47.250Z,23.51
2022-08-27T04:39:50.646Z,23.51
2022-08-27T04:41:11.673Z,23.46
2022-08-27T04:42:13.909Z,23.42
2022-08-27T04:43:17.649Z,23.24
2022-08-27T04:44:20.115Z,23.20
2022-08-27T04:45:22.313Z,22.91
2022-08-27T04:46:29.032Z,23.50
2022-08-27T04:47:31.445Z,23.38
2022-08-27T04:48:33.808Z,23.25
2022-08-27T04:49:36.658Z,23.38
2022-08-27T04:50:43.164Z,23.84
2022-08-27T04:51:45.780Z,23.44
2022-08-27T04:52:48.070Z,23.50
2022-08-27T04:53:52.445Z,23.63
2022-08-27T04:54:55.439Z,23.53
2022-08-27T04:55:57.944Z,23.50
2022-08-27T04:57:02.829Z,23.53
2022-08-27T04:58:05.042Z,23.38
2022-08-27T04:59:10.088Z,23.71
2022-08-27T05:00:12.953Z,23.80
2022-08-27T05:01:17.488Z,23.89
2022-08-27T05:02:19.782Z,23.67
2022-08-27T05:03:24.163Z,23.91
2022-08-27T05:04:26.706Z,23.68
2022-08-27T05:05:29.037Z,23.33
2022-08-27T05:06:31.460Z,23.45
2022-08-27T05:07:33.677Z,23.58
2022-08-27T05:08:35.920Z,23.68
2022-08-27T05:09:38.752Z,23.44
2022-08-27T05:10:43.202Z,23.73
2022-08-27T05:11:47.088Z,23.27
2022-08-27T05:12:50.646Z,23.32
2022-08-27T05:13:52.952Z,23.58
2022-08-27T05:14:55.194Z,23.36
2022-08-27T05:16:03.939Z,23.64
2022-08-27T05:17:06.512Z,23.41
2022-08-27T05:18:09.318Z,23.54
2022-08-27T05:19:14.715Z,23.59
2022-08-27T05:20:17.048Z,23.54
2022-08-27T05:21:22.667Z,23.57
2022-08-27T05:22:25.273Z,23.51
2022-08-27T05:23:30.253Z,23.67
2022-08-27T05:24:32.606Z,23.67
2022-08-27T05:25:39.642Z,23.96
2022-08-27T05:26:41.990Z,23.69
2022-08-27T05:27:44.659Z,23.72
2022-08-27T05:28:46.994Z,23.63
2022-08-27T05:29:49.207Z,23.49
2022-08-27T05:30:55.444Z,23.86
2022-08-27T05:31:58.005Z,23.52
2022-08-27T05:33:00.581Z,23.49
2022-08-27T05:34:03.691Z,23.76
2022-08-27T05:35:15.594Z,23.72
2022-08-27T05:36:21.827Z,24.04
2022-08-27T05:37:24.110Z,23.61
2022-08-27T05:38:29.401Z,24.02
2022-08-27T05:39:31.632Z,23.88
2022-08-27T05:40:34.163Z,23.90
2022-08-27T05:41:36.495Z,23.86
2022-08-27T05:42:38.724Z,23.91
2022-08-27T05:43:45.383Z,24.08
2022-08-27T05:44:50.476Z,24.06
2022-08-27T05:45:52.729Z,24.01
2022-08-27T05:46:55.039Z,23.87
2022-08-27T05:47:58.633Z,23.99
2022-08-27T05:49:01.828Z,23.86
2022-08-27T05:50:04.462Z,24.05
2022-08-27T05:51:16.259Z,24.37
2022-08-27T05:52:27.745Z,23.75
2022-08-27T05:53:30.341Z,23.55
2022-08-27T05:54:32.623Z,23.78
2022-08-27T05:55:45.041Z,24.09
2022-08-27T05:56:49.951Z,23.76
2022-08-27T05:57:52.292Z,23.59
2022-08-27T05:59:13.016Z,23.89
2022-08-27T06:00:34.177Z,23.82
2022-08-27T06:01:39.377Z,23.99
2022-08-27T06:02:41.681Z,23.68
2022-08-27T06:03:44.802Z,23.91
2022-08-27T06:04:47.612Z,23.81
2022-08-27T06:05:49.895Z,23.95
2022-08-27T06:06:52.762Z,24.19
2022-08-27T06:07:55.012Z,24.12
2022-08-27T06:08:57.411Z,23.83
2022-08-27T06:10:00.188Z,23.91
2022-08-27T06:11:05.312Z,24.26
2022-08-27T06:12:08.280Z,24.09
2022-08-27T06:13:10.569Z,23.98
2022-08-27T06:14:12.850Z,24.12
2022-08-27T06:15:15.097Z,24.30
2022-08-27T06:16:19.643Z,24.38
2022-08-27T06:17:22.024Z,24.05
2022-08-27T06:18:24.210Z,24.22
2022-08-27T06:19:26.736Z,24.17
2022-08-27T06:20:28.962Z,24.27
2022-08-27T06:21:31.216Z,24.50
2022-08-27T06:22:33.791Z,24.67
2022-08-27T06:23:36.674Z,24.67
2022-08-27T06:24:41.156Z,24.75
2022-08-27T06:25:43.368Z,24.21
2022-08-27T06:26:45.801Z,24.35
2022-08-27T06:27:48.049Z,24.51
2022-08-27T06:28:50.690Z,24.11
2022-08-27T06:29:52.948Z,24.19
2022-08-27T06:31:11.266Z,24.76
2022-08-27T06:32:14.868Z,24.56
2022-08-27T06:33:17.387Z,24.37
2022-08-27T06:34:19.783Z,24.33
2022-08-27T06:35:21.992Z,24.41
2022-08-27T06:36:25.792Z,24.64
2022-08-27T06:37:31.005Z,24.63
2022-08-27T06:38:34.436Z,24.40
2022-08-27T06:39:38.254Z,24.79
2022-08-27T06:40:42.117Z,24.93
2022-08-27T06:41:44.763Z,24.84
2022-08-27T06:42:47.593Z,24.66
2022-08-27T06:43:51.947Z,24.96
2022-08-27T06:44:54.555Z,25.07
2022-08-27T06:45:56.800Z,24.96
2022-08-27T06:46:59.696Z,25.39
2022-08-27T06:48:01.898Z,25.37
2022-08-27T06:49:04.482Z,25.76
2022-08-27T06:50:07.034Z,25.64
2022-08-27T06:51:19.737Z,25.91
2022-08-27T06:52:21.947Z,25.93
2022-08-27T06:53:24.586Z,25.89
2022-08-27T06:54:26.913Z,26.11
2022-08-27T06:55:29.145Z,26.32
2022-08-27T06:56:31.689Z,26.43
2022-08-27T06:57:33.924Z,26.51
2022-08-27T06:58:36.292Z,26.52
2022-08-27T06:59:39.515Z,26.66
2022-08-27T07:00:48.419Z,26.70
2022-08-27T07:01:51.635Z,26.18
2022-08-27T07:02:54.328Z,26.10
2022-08-27T07:03:58.533Z,26.20
2022-08-27T07:05:00.725Z,26.24
2022-08-27T07:06:06.535Z,26.62
2022-08-27T07:07:13.051Z,26.70
2022-08-27T07:08:15.289Z,26.63
2022-08-27T07:09:20.603Z,26.41
2022-08-27T07:10:23.230Z,26.46
2022-08-27T07:11:26.901Z,26.77
2022-08-27T07:12:30.676Z,26.31
2022-08-27T07:13:33.211Z,26.79
2022-08-27T07:14:38.056Z,26.64
2022-08-27T07:15:41.836Z,27.03
2022-08-27T07:16:45.304Z,27.40
2022-08-27T07:17:50.617Z,27.61
2022-08-27T07:18:56.042Z,28.18
2022-08-27T07:19:58.325Z,28.07
2022-08-27T07:21:01.176Z,27.98
2022-08-27T07:22:03.515Z,27.63
2022-08-27T07:23:09.418Z,27.47
2022-08-27T07:24:13.537Z,26.89
2022-08-27T07:25:20.333Z,27.36
2022-08-27T07:26:23.607Z,27.26
2022-08-27T07:27:25.785Z,27.48
2022-08-27T07:28:28.478Z,27.37
2022-08-27T07:29:32.369Z,27.40
2022-08-27T07:30:34.991Z,27.19
2022-08-27T07:31:38.878Z,27.49
2022-08-27T07:32:41.932Z,27.21
2022-08-27T07:33:51.563Z,26.65
2022-08-27T07:34:55.445Z,26.65
2022-08-27T07:35:57.707Z,26.50
2022-08-27T07:36:59.911Z,26.15
2022-08-27T07:38:02.136Z,26.35
2022-08-27T07:39:05.461Z,26.63
2022-08-27T07:40:12.042Z,26.30
2022-08-27T07:41:16.164Z,26.42
2022-08-27T07:42:36.648Z,26.71
2022-08-27T07:43:57.886Z,26.95
2022-08-27T07:45:00.182Z,26.90
2022-08-27T07:46:05.519Z,27.34
2022-08-27T07:47:08.218Z,27.34
2022-08-27T07:48:10.588Z,26.79
2022-08-27T07:49:12.957Z,26.79
2022-08-27T07:50:15.180Z,27.06
2022-08-27T07:51:20.673Z,27.34
2022-08-27T07:52:26.397Z,26.93
2022-08-27T07:53:29.035Z,26.80
2022-08-27T07:54:31.349Z,27.06
2022-08-27T07:55:36.561Z,27.31
2022-08-27T07:56:38.952Z,27.01
2022-08-27T07:57:42.038Z,27.27
2022-08-27T07:58:44.776Z,27.33
2022-08-27T07:59:48.356Z,27.48
2022-08-27T08:00:50.584Z,27.84
2022-08-27T08:01:53.418Z,27.89
2022-08-27T08:02:55.941Z,28.22
2022-08-27T08:03:58.205Z,28.24
2022-08-27T08:05:00.653Z,28.05
2022-08-27T08:06:09.748Z,27.86
2022-08-27T08:07:12.491Z,27.67
2022-08-27T08:08:15.498Z,27.87
2022-08-27T08:09:17.800Z,27.53
2022-08-27T08:10:22.361Z,27.73
2022-08-27T08:11:24.595Z,28.04
2022-08-27T08:12:27.076Z,28.20
2022-08-27T08:13:30.364Z,28.28
2022-08-27T08:14:32.645Z,28.02
2022-08-27T08:15:35.904Z,27.89
2022-08-27T08:16:38.170Z,27.99
2022-08-27T08:17:40.574Z,28.29
2022-08-27T08:18:43.260Z,28.52
2022-08-27T08:20:02.508Z,28.58
2022-08-27T08:21:11.399Z,29.16
2022-08-27T08:22:14.246Z,28.38
2022-08-27T08:23:16.588Z,28.78
2022-08-27T08:24:18.802Z,28.93
2022-08-27T08:25:21.892Z,28.57
2022-08-27T08:26:24.189Z,28.75
2022-08-27T08:27:26.509Z,28.96
2022-08-27T08:28:30.243Z,28.79
2022-08-27T08:29:32.483Z,28.70
2022-08-27T08:30:35.585Z,28.27
2022-08-27T08:31:38.045Z,28.27
2022-08-27T08:32:40.311Z,27.92
2022-08-27T08:33:42.554Z,27.94
2022-08-27T08:34:44.781Z,27.87
2022-08-27T08:35:49.024Z,27.73
2022-08-27T08:36:54.880Z,27.84
2022-08-27T08:37:57.517Z,27.98
2022-08-27T08:38:59.856Z,28.01
2022-08-27T08:40:02.955Z,27.81
2022-08-27T08:41:07.074Z,27.44
2022-08-27T08:42:38.652Z,28.03
2022-08-27T08:43:51.846Z,28.01
2022-08-27T08:44:56.810Z,28.07
2022-08-27T08:46:17.368Z,28.04
2022-08-27T08:47:30.217Z,27.96
2022-08-27T08:48:32.549Z,27.64
2022-08-27T08:49:44.573Z,28.33
2022-08-27T08:51:19.165Z,28.06
2022-08-27T08:52:40.482Z,28.08
2022-08-27T08:53:57.554Z,27.62
2022-08-27T08:55:21.897Z,27.90
2022-08-27T08:56:54.832Z,27.59
2022-08-27T08:58:13.306Z,27.43
2022-08-27T08:59:29.897Z,27.64
2022-08-27T09:00:32.763Z,27.56
2022-08-27T09:01:35.385Z,27.61
2022-08-27T09:02:38.004Z,27.52
2022-08-27T09:03:44.388Z,28.17
2022-08-27T09:04:46.631Z,27.88
2022-08-27T09:06:02.521Z,28.37
2022-08-27T09:07:12.975Z,27.91
2022-08-27T09:08:41.573Z,27.83
2022-08-27T09:09:57.629Z,28.07
2022-08-27T09:11:25.717Z,28.42
2022-08-27T09:12:32.475Z,28.25
2022-08-27T09:13:42.491Z,28.66
2022-08-27T09:15:18.818Z,28.67
2022-08-27T09:16:21.220Z,28.38
2022-08-27T09:17:23.864Z,28.12
2022-08-27T09:18:28.223Z,28.07
2022-08-27T09:19:30.653Z,28.01
2022-08-27T09:20:36.517Z,28.48
2022-08-27T09:21:49.507Z,28.58
2022-08-27T09:23:04.996Z,28.38
2022-08-27T09:24:27.334Z,28.66
2022-08-27T09:25:34.460Z,27.89
2022-08-27T09:26:40.988Z,28.03
2022-08-27T09:27:43.696Z,27.94
2022-08-27T09:29:04.599Z,27.46
2022-08-27T09:30:09.352Z,27.93
2022-08-27T09:31:20.722Z,27.60
2022-08-27T09:32:25.896Z,27.55
2022-08-27T09:33:28.205Z,27.29
2022-08-27T09:34:46.971Z,27.84
2022-08-27T09:35:51.166Z,28.24
2022-08-27T09:37:06.249Z,28.90
2022-08-27T09:38:09.853Z,28.80
2022-08-27T09:39:13.714Z,28.72
2022-08-27T09:40:28.121Z,28.93
2022-08-27T09:41:36.306Z,28.82
2022-08-27T09:42:43.811Z,28.83
2022-08-27T09:44:23.105Z,29.35
2022-08-27T09:45:29.402Z,29.13
2022-08-27T09:46:31.657Z,28.76
2022-08-27T09:47:49.789Z,28.76
2022-08-27T09:48:52.670Z,28.72
2022-08-27T09:50:07.785Z,28.51
2022-08-27T09:51:14.431Z,28.13
2022-08-27T09:52:39.229Z,27.99
2022-08-27T09:53:53.178Z,27.69
2022-08-27T09:54:56.608Z,27.77
2022-08-27T09:56:07.766Z,27.89
2022-08-27T09:57:13.991Z,27.87
2022-08-27T09:58:29.690Z,27.93
2022-08-27T09:59:36.977Z,27.83
2022-08-27T10:00:41.157Z,27.70
2022-08-27T10:01:53.931Z,27.79
2022-08-27T10:03:02.957Z,27.92
2022-08-27T10:04:12.625Z,28.18
2022-08-27T10:05:29.285Z,28.12
2022-08-27T10:06:32.926Z,28.36
2022-08-27T10:07:47.195Z,28.27
2022-08-27T10:08:54.715Z,27.74
2022-08-27T10:10:03.854Z,27.62
2022-08-27T10:11:18.477Z,28.14
2022-08-27T10:12:58.577Z,28.89
2022-08-27T10:14:13.437Z,29.10
2022-08-27T10:15:16.078Z,28.77
2022-08-27T10:16:47.424Z,28.79
2022-08-27T10:17:52.533Z,28.85
2022-08-27T10:19:14.702Z,29.64
2022-08-27T10:20:40.942Z,29.56
2022-08-27T10:21:47.084Z,29.11
2022-08-27T10:23:13.695Z,29.02
2022-08-27T10:24:37.456Z,29.47
2022-08-27T10:25:48.421Z,29.41
2022-08-27T10:27:14.098Z,29.04
2022-08-27T10:28:41.125Z,28.97
2022-08-27T10:30:07.574Z,29.25
2022-08-27T10:31:25.358Z,29.34
2022-08-27T10:32:52.162Z,29.30
2022-08-27T10:34:14.302Z,29.41
2022-08-27T10:35:54.632Z,29.70
2022-08-27T10:37:15.416Z,29.39
2022-08-27T10:38:30.189Z,30.17
2022-08-27T10:39:51.256Z,31.14
2022-08-27T10:41:33.652Z,31.96
2022-08-27T10:42:46.173Z,32.06
2022-08-27T10:44:06.530Z,31.58
2022-08-27T10:45:35.418Z,31.90
2022-08-27T10:46:56.635Z,31.96
2022-08-27T10:48:09.237Z,32.08
2022-08-27T10:49:33.130Z,32.00
2022-08-27T10:50:55.232Z,31.84
2022-08-27T10:52:16.850Z,31.03
2022-08-27T10:53:21.709Z,30.94
2022-08-27T10:54:38.661Z,31.29
2022-08-27T10:55:45.913Z,31.40
2022-08-27T10:57:14.385Z,31.48
2022-08-27T10:58:24.835Z,31.94
2022-08-27T10:59:53.800Z,31.53
2022-08-27T11:01:17.996Z,32.00
2022-08-27T11:02:44.788Z,31.86
2022-08-27T11:04:03.239Z,31.51
2022-08-27T11:05:19.533Z,31.40
2022-08-27T11:06:39.467Z,31.14
2022-08-27T11:07:47.548Z,31.67
2022-08-27T11:08:57.118Z,31.70
2022-08-27T11:10:04.606Z,31.23
2022-08-27T11:11:51.757Z,30.36
2022-08-27T11:12:39.977Z,30.31
2022-08-27T11:13:51.616Z,31.40
2022-08-27T11:15:08.849Z,31.69
2022-08-27T11:16:23.248Z,32.48
2022-08-27T11:17:34.294Z,33.21
2022-08-27T11:18:58.301Z,33.12
2022-08-27T11:20:08.569Z,33.40
2022-08-27T11:21:36.639Z,33.37
2022-08-27T11:22:49.096Z,33.74
2022-08-27T11:24:22.411Z,35.33
2022-08-27T11:25:38.673Z,34.55
2022-08-27T11:26:42.404Z,34.87
2022-08-27T11:27:47.885Z,35.05
2022-08-27T11:29:02.199Z,35.08
2022-08-27T11:30:04.739Z,35.16
2022-08-27T11:31:16.100Z,36.07
2022-08-27T11:32:50.012Z,34.82
2022-08-27T11:34:08.017Z,34.67
2022-08-27T11:35:19.080Z,34.93
2022-08-27T11:36:54.655Z,33.97
2022-08-27T11:38:12.082Z,34.39
2022-08-27T11:39:17.417Z,33.90
2022-08-27T11:40:42.227Z,34.38
2022-08-27T11:41:50.265Z,34.58
2022-08-27T11:42:58.417Z,34.94
2022-08-27T11:44:01.139Z,34.26
2022-08-27T11:45:29.736Z,32.06
2022-08-27T11:46:46.934Z,31.39
2022-08-27T11:47:54.412Z,32.62
2022-08-27T11:49:00.006Z,32.37
2022-08-27T11:50:08.889Z,32.75
2022-08-27T11:51:18.589Z,32.41
2022-08-27T11:52:30.034Z,33.19
2022-08-27T11:53:51.893Z,33.86
2022-08-27T11:55:24.077Z,35.03
2022-08-27T11:56:39.726Z,36.30
2022-08-27T11:57:42.893Z,35.56
2022-08-27T11:58:52.779Z,35.46
2022-08-27T11:59:55.965Z,35.21
2022-08-27T12:01:00.984Z,34.58
2022-08-27T12:02:23.003Z,35.62
2022-08-27T12:03:30.292Z,36.10
2022-08-27T12:04:39.186Z,37.33
2022-08-27T12:05:45.644Z,37.89
2022-08-27T12:07:00.231Z,37.42
2022-08-27T12:08:21.910Z,37.23
2022-08-27T12:09:24.797Z,35.76
2022-08-27T12:10:42.496Z,35.15
2022-08-27T12:12:00.816Z,36.66
2022-08-27T12:13:21.301Z,36.40
2022-08-27T12:14:43.478Z,37.71
2022-08-27T12:15:49.807Z,38.89
2022-08-27T12:17:28.307Z,38.69
2022-08-27T12:18:48.536Z,38.22
2022-08-27T12:20:41.752Z,38.30
2022-08-27T12:21:43.905Z,36.77
2022-08-27T12:23:04.495Z,36.52
2022-08-27T12:24:06.576Z,38.06
2022-08-27T12:25:20.991Z,37.79
2022-08-27T12:26:26.317Z,38.59
2022-08-27T12:27:36.986Z,38.61
2022-08-27T12:28:39.204Z,38.19
2022-08-27T12:30:00.321Z,37.87
2022-08-27T12:31:06.573Z,37.09
2022-08-27T12:32:37.823Z,37.08
2022-08-27T12:33:44.134Z,36.80
2022-08-27T12:35:13.980Z,37.22
2022-08-27T12:36:27.966Z,37.13
2022-08-27T12:37:36.278Z,36.49
2022-08-27T12:38:50.470Z,36.22
2022-08-27T12:39:57.646Z,36.75
2022-08-27T12:41:04.100Z,36.04
2022-08-27T12:42:15.590Z,37.88
2022-08-27T12:43:24.863Z,37.80
2022-08-27T12:44:30.089Z,38.83
2022-08-27T12:45:32.291Z,37.40
2022-08-27T12:46:49.660Z,38.11
2022-08-27T12:47:55.342Z,38.44
2022-08-27T12:49:35.894Z,38.81
2022-08-27T12:50:30.443Z,38.52
2022-08-27T12:51:37.961Z,38.50
2022-08-27T12:53:26.274Z,37.92
2022-08-27T12:54:44.019Z,38.22
2022-08-27T12:55:57.980Z,37.50
2022-08-27T12:57:18.261Z,36.83
2022-08-27T12:58:34.126Z,37.90
2022-08-27T12:59:42.351Z,38.07
2022-08-27T13:00:56.643Z,38.12
2022-08-27T13:02:07.411Z,36.70
2022-08-27T13:03:18.745Z,36.72
2022-08-27T13:04:24.830Z,37.47
2022-08-27T13:05:27.505Z,37.15
2022-08-27T13:06:44.172Z,37.75
2022-08-27T13:07:49.116Z,38.59
2022-08-27T13:08:56.919Z,38.80
2022-08-27T13:10:14.989Z,39.17
2022-08-27T13:11:22.278Z,38.30
2022-08-27T13:12:25.715Z,37.93
2022-08-27T13:13:27.982Z,38.66
2022-08-27T13:14:39.513Z,39.08
2022-08-27T13:15:48.482Z,38.31
2022-08-27T13:17:02.771Z,38.08
2022-08-27T13:18:07.407Z,37.05
2022-08-27T13:19:24.201Z,36.80
2022-08-27T13:20:26.813Z,35.89
2022-08-27T13:21:30.602Z,36.97
2022-08-27T13:22:39.727Z,37.39
2022-08-27T13:23:57.717Z,37.47
2022-08-27T13:25:00.046Z,37.06
2022-08-27T13:26:10.727Z,36.49
2022-08-27T13:27:13.670Z,36.36
2022-08-27T13:28:20.180Z,35.65
2022-08-27T13:29:22.600Z,34.91
2022-08-27T13:30:35.748Z,35.03
2022-08-27T13:31:38.797Z,34.73
2022-08-27T13:32:41.589Z,34.44
2022-08-27T13:33:44.862Z,34.62
2022-08-27T13:34:47.938Z,34.38
2022-08-27T13:35:51.268Z,33.65
2022-08-27T13:36:59.419Z,33.72
2022-08-27T13:38:03.548Z,33.67
2022-08-27T13:39:07.312Z,34.05
2022-08-27T13:40:10.480Z,34.49
2022-08-27T13:41:30.108Z,35.11
2022-08-27T13:42:32.551Z,34.95
2022-08-27T13:43:39.178Z,35.04
2022-08-27T13:44:41.452Z,35.42
2022-08-27T13:45:52.493Z,35.66
2022-08-27T13:47:01.937Z,36.18
2022-08-27T13:48:06.166Z,35.40
2022-08-27T13:49:17.689Z,34.61
2022-08-27T13:50:26.476Z,34.98
2022-08-27T13:51:34.423Z,35.21
2022-08-27T13:53:01.750Z,35.75
2022-08-27T13:54:13.386Z,35.24
2022-08-27T13:55:18.195Z,35.31
2022-08-27T13:56:35.782Z,34.74
2022-08-27T13:57:56.736Z,34.30
2022-08-27T13:59:24.172Z,34.71
2022-08-27T14:00:33.717Z,34.04
2022-08-27T14:01:36.306Z,33.88
2022-08-27T14:02:38.620Z,33.64
2022-08-27T14:03:50.654Z,33.66
2022-08-27T14:05:15.452Z,33.65
2022-08-27T14:06:35.775Z,34.31
2022-08-27T14:07:52.690Z,34.68
2022-08-27T14:08:55.496Z,34.06
2022-08-27T14:10:04.699Z,34.35
2022-08-27T14:11:09.671Z,34.43
2022-08-27T14:12:23.752Z,34.34
2022-08-27T14:13:45.151Z,33.82
2022-08-27T14:14:54.374Z,33.76
2022-08-27T14:15:59.362Z,33.07
2022-08-27T14:17:03.348Z,32.90
2022-08-27T14:18:29.134Z,33.22
2022-08-27T14:19:44.532Z,32.96
2022-08-27T14:20:47.123Z,33.34
2022-08-27T14:21:49.740Z,32.61
2022-08-27T14:22:52.330Z,32.21
2022-08-27T14:23:54.663Z,31.71
2022-08-27T14:24:56.924Z,32.11
2022-08-27T14:26:01.347Z,32.52
2022-08-27T14:27:10.164Z,33.09
2022-08-27T14:28:12.973Z,32.59
2022-08-27T14:29:15.232Z,32.80
2022-08-27T14:30:20.860Z,32.63