createdAt,value
2018-09-30T00:00:16.765Z,23.16
2018-09-30T00:01:15.998Z,23.17
2018-09-30T00:02:15.960Z,23.17
2018-09-30T00:03:15.994Z,23.19
2018-09-30T00:04:15.957Z,23.27
2018-09-30T00:05:16.767Z,23.25
2018-09-30T00:06:15.914Z,23.15
2018-09-30T00:07:16.765Z,23.17
2018-09-30T00:08:16.275Z,23.16
2018-09-30T00:09:16.765Z,23.13
2018-09-30T00:10:16.763Z,23.20
2018-09-30T00:11:15.865Z,23.13
2018-09-30T00:12:15.855Z,23.16
2018-09-30T00:13:15.863Z,23.17
2018-09-30T00:14:15.840Z,23.20
2018-09-30T00:15:16.764Z,23.28
2018-09-30T00:16:16.766Z,23.10
2018-09-30T00:17:15.803Z,23.16
2018-09-30T00:18:15.811Z,23.20
2018-09-30T00:19:16.765Z,23.15
2018-09-30T00:20:16.768Z,23.20
2018-09-30T00:21:15.758Z,23.22
2018-09-30T00:22:15.747Z,23.17
2018-09-30T00:23:15.910Z,23.16
2018-09-30T00:24:15.730Z,23.19
2018-09-30T00:25:15.722Z,23.23
2018-09-30T00:26:16.271Z,23.15
2018-09-30T00:27:15.694Z,23.17
2018-09-30T00:28:15.712Z,23.16
2018-09-30T00:29:15.670Z,23.16
2018-09-30T00:30:15.665Z,23.15
2018-09-30T00:31:15.647Z,23.22
2018-09-30T00:32:15.638Z,23.15
2018-09-30T00:33:15.783Z,23.19
2018-09-30T00:34:15.616Z,23.13
2018-09-30T00:35:15.607Z,23.12
2018-09-30T00:36:16.382Z,23.15
2018-09-30T00:37:15.588Z,23.17
2018-09-30T00:38:15.601Z,23.13
2018-09-30T00:39:16.267Z,23.19
2018-09-30T00:40:16.264Z,23.12
2018-09-30T00:41:16.310Z,23.17
2018-09-30T00:42:16.268Z,23.20
2018-09-30T00:43:15.787Z,23.16
2018-09-30T00:44:15.511Z,23.17
2018-09-30T00:45:15.498Z,23.16
2018-09-30T00:46:16.425Z,23.17
2018-09-30T00:47:15.480Z,23.12
2018-09-30T00:48:15.781Z,23.17
2018-09-30T00:49:15.456Z,23.10
2018-09-30T00:50:15.446Z,23.15
2018-09-30T00:51:15.438Z,23.20
2018-09-30T00:52:16.264Z,23.16
2018-09-30T00:53:15.781Z,23.15
2018-09-30T00:54:16.267Z,23.15
2018-09-30T00:55:15.390Z,23.12
2018-09-30T00:56:15.386Z,23.04
2018-09-30T00:57:15.370Z,23.04
2018-09-30T00:58:15.788Z,23.09
2018-09-30T00:59:15.361Z,23.15
2018-09-30T01:00:15.337Z,23.12
2018-09-30T01:01:16.284Z,23.15
2018-09-30T01:02:16.272Z,23.12
2018-09-30T01:03:15.438Z,23.04
2018-09-30T01:04:15.298Z,23.09
2018-09-30T01:05:16.269Z,23.09
2018-09-30T01:06:15.272Z,23.15
2018-09-30T01:07:15.272Z,23.05
2018-09-30T01:08:15.271Z,23.12
2018-09-30T01:09:15.246Z,23.15
2018-09-30T01:10:15.242Z,23.10
2018-09-30T01:11:15.219Z,23.16
2018-09-30T01:12:15.214Z,23.13
2018-09-30T01:13:15.214Z,23.17
2018-09-30T01:14:15.188Z,23.13
2018-09-30T01:15:15.175Z,22.97
2018-09-30T01:16:15.164Z,23.12
2018-09-30T01:17:15.163Z,23.12
2018-09-30T01:18:15.188Z,23.12
2018-09-30T01:19:15.131Z,23.15
2018-09-30T01:20:15.118Z,23.13
2018-09-30T01:21:15.107Z,23.07
2018-09-30T01:22:15.106Z,23.10
2018-09-30T01:23:15.285Z,23.10
2018-09-30T01:24:15.076Z,23.09
2018-09-30T01:25:15.076Z,23.10
2018-09-30T01:26:15.054Z,23.15
2018-09-30T01:27:15.769Z,23.10
2018-09-30T01:28:15.286Z,23.16
2018-09-30T01:29:15.031Z,23.05
2018-09-30T01:30:15.780Z,23.13
2018-09-30T01:31:15.776Z,23.10
2018-09-30T01:32:15.775Z,23.07
2018-09-30T01:33:15.300Z,23.07
2018-09-30T01:34:15.768Z,23.12
2018-09-30T01:35:14.957Z,23.02
2018-09-30T01:36:14.946Z,23.05
2018-09-30T01:37:14.935Z,23.02
2018-09-30T01:38:15.293Z,23.13
2018-09-30T01:39:15.772Z,23.12
2018-09-30T01:40:15.767Z,23.04
2018-09-30T01:41:14.899Z,23.04
2018-09-30T01:42:15.777Z,23.05
2018-09-30T01:43:14.898Z,23.04
2018-09-30T01:44:14.866Z,23.04
2018-09-30T01:45:15.766Z,23.13
2018-09-30T01:46:14.836Z,23.02
2018-09-30T01:47:15.776Z,23.10
2018-09-30T01:48:14.841Z,23.04
2018-09-30T01:49:14.806Z,23.01
2018-09-30T01:50:14.793Z,23.04
2018-09-30T01:51:14.783Z,23.09
2018-09-30T01:52:14.779Z,23.05
2018-09-30T01:53:14.786Z,23.05
2018-09-30T01:54:15.283Z,23.01
2018-09-30T01:55:14.738Z,22.92
2018-09-30T01:56:15.269Z,23.02
2018-09-30T01:57:14.724Z,23.00
2018-09-30T01:58:14.730Z,23.00
2018-09-30T01:59:14.697Z,23.07
2018-09-30T02:00:15.272Z,23.00
2018-09-30T02:01:14.675Z,23.02
2018-09-30T02:02:14.697Z,23.02
2018-09-30T02:03:14.680Z,23.00
2018-09-30T02:04:15.271Z,22.94
2018-09-30T02:05:15.271Z,23.00
2018-09-30T02:06:14.623Z,22.98
2018-09-30T02:07:14.619Z,22.94
2018-09-30T02:08:14.638Z,22.95
2018-09-30T02:09:14.611Z,23.04
2018-09-30T02:10:14.576Z,23.05
2018-09-30T02:11:14.566Z,22.98
2018-09-30T02:12:15.270Z,22.91
2018-09-30T02:13:14.562Z,23.01
2018-09-30T02:14:14.572Z,23.02
2018-09-30T02:15:14.524Z,22.95
2018-09-30T02:16:14.513Z,23.00
2018-09-30T02:17:14.502Z,22.95
2018-09-30T02:18:15.278Z,22.97
2018-09-30T02:19:14.796Z,22.97
2018-09-30T02:20:15.274Z,22.86
2018-09-30T02:21:14.461Z,22.97
2018-09-30T02:22:14.448Z,22.91
2018-09-30T02:23:15.276Z,22.92
2018-09-30T02:24:14.785Z,22.97
2018-09-30T02:25:15.279Z,22.95
2018-09-30T02:26:14.406Z,22.92
2018-09-30T02:27:14.393Z,22.94
2018-09-30T02:28:14.385Z,22.88
2018-09-30T02:29:14.401Z,22.94
2018-09-30T02:30:15.271Z,22.92
2018-09-30T02:31:14.350Z,22.94
2018-09-30T02:32:14.339Z,22.92
2018-09-30T02:33:14.372Z,22.91
2018-09-30T02:34:14.785Z,22.94
2018-09-30T02:35:15.273Z,22.94
2018-09-30T02:36:15.270Z,22.92
2018-09-30T02:37:14.290Z,22.94
2018-09-30T02:38:14.299Z,22.92
2018-09-30T02:39:14.292Z,22.97
2018-09-30T02:40:14.256Z,22.85
2018-09-30T02:41:14.245Z,22.91
2018-09-30T02:42:14.233Z,22.92
2018-09-30T02:43:14.782Z,22.92
2018-09-30T02:44:14.246Z,22.92
2018-09-30T02:45:14.204Z,22.95
2018-09-30T02:46:14.191Z,22.92
2018-09-30T02:47:14.772Z,22.90
2018-09-30T02:48:14.191Z,22.91
2018-09-30T02:49:14.294Z,22.85
2018-09-30T02:50:14.802Z,22.86
2018-09-30T02:51:14.773Z,22.90
2018-09-30T02:52:14.792Z,22.94
2018-09-30T02:53:14.796Z,22.83
2018-09-30T02:54:14.273Z,22.91
2018-09-30T02:55:14.105Z,22.85
2018-09-30T02:56:14.082Z,22.86
2018-09-30T02:57:14.781Z,22.86
2018-09-30T02:58:14.811Z,22.85
2018-09-30T02:59:14.076Z,22.85
2018-09-30T03:00:14.777Z,22.88
2018-09-30T03:01:14.031Z,22.85
2018-09-30T03:02:14.770Z,22.83
2018-09-30T03:03:14.791Z,22.83
2018-09-30T03:04:14.291Z,22.90
2018-09-30T03:05:13.989Z,22.85
2018-09-30T03:06:14.773Z,22.85
2018-09-30T03:07:13.971Z,22.85
2018-09-30T03:08:13.951Z,22.79
2018-09-30T03:09:13.974Z,22.80
2018-09-30T03:10:13.941Z,22.80
2018-09-30T03:11:13.929Z,22.83
2018-09-30T03:12:13.916Z,22.83
2018-09-30T03:13:13.901Z,22.77
2018-09-30T03:14:13.978Z,22.80
2018-09-30T03:15:14.776Z,22.85
2018-09-30T03:16:14.779Z,22.80
2018-09-30T03:17:14.772Z,22.80
2018-09-30T03:18:14.775Z,22.83
2018-09-30T03:19:14.305Z,22.82
2018-09-30T03:20:13.822Z,22.80
2018-09-30T03:21:14.774Z,22.80
2018-09-30T03:22:13.806Z,22.86
2018-09-30T03:23:13.800Z,22.83
2018-09-30T03:24:13.808Z,22.82
2018-09-30T03:25:13.780Z,22.86
2018-09-30T03:26:13.756Z,22.82
2018-09-30T03:27:13.748Z,22.82
2018-09-30T03:28:14.283Z,22.80
2018-09-30T03:29:13.800Z,22.86
2018-09-30T03:30:13.718Z,22.80
2018-09-30T03:31:13.707Z,22.82
2018-09-30T03:32:14.276Z,22.82
2018-09-30T03:33:13.684Z,22.85
2018-09-30T03:34:13.788Z,22.85
2018-09-30T03:35:13.664Z,22.82
2018-09-30T03:36:14.274Z,22.77
2018-09-30T03:37:13.649Z,22.83
2018-09-30T03:38:13.641Z,22.79
2018-09-30T03:39:13.787Z,22.82
2018-09-30T03:40:14.274Z,22.85
2018-09-30T03:41:13.596Z,22.82
2018-09-30T03:42:13.589Z,22.79
2018-09-30T03:43:13.576Z,22.79
2018-09-30T03:44:13.583Z,22.82
2018-09-30T03:45:14.285Z,22.80
2018-09-30T03:46:13.540Z,22.86
2018-09-30T03:47:13.532Z,22.82
2018-09-30T03:48:13.525Z,22.82
2018-09-30T03:49:13.790Z,22.83
2018-09-30T03:50:13.507Z,22.82
2018-09-30T03:51:13.495Z,22.80
2018-09-30T03:52:13.486Z,22.79
2018-09-30T03:53:13.467Z,22.79
2018-09-30T03:54:13.486Z,22.85
2018-09-30T03:55:13.445Z,22.79
2018-09-30T03:56:13.444Z,22.79
2018-09-30T03:57:14.274Z,22.79
2018-09-30T03:58:13.413Z,22.76
2018-09-30T03:59:13.457Z,22.79
2018-09-30T04:00:13.393Z,22.76
2018-09-30T04:01:13.382Z,22.76
2018-09-30T04:02:14.282Z,22.82
2018-09-30T04:03:14.277Z,22.79
2018-09-30T04:04:13.373Z,22.79
2018-09-30T04:05:13.338Z,22.79
2018-09-30T04:06:13.326Z,22.75
2018-09-30T04:07:14.275Z,22.79
2018-09-30T04:08:13.310Z,22.77
2018-09-30T04:09:13.787Z,22.79
2018-09-30T04:10:13.390Z,22.79
2018-09-30T04:11:13.274Z,22.75
2018-09-30T04:12:13.776Z,22.79
2018-09-30T04:13:13.773Z,22.77
2018-09-30T04:14:13.293Z,22.77
2018-09-30T04:15:13.241Z,22.77
2018-09-30T04:16:13.266Z,22.77
2018-09-30T04:17:13.234Z,22.77
2018-09-30T04:18:13.202Z,22.79
2018-09-30T04:19:13.781Z,22.79
2018-09-30T04:20:13.202Z,22.79
2018-09-30T04:21:13.167Z,22.79
2018-09-30T04:22:13.156Z,22.77
2018-09-30T04:23:13.142Z,22.73
2018-09-30T04:24:13.777Z,22.79
2018-09-30T04:25:13.302Z,22.75
2018-09-30T04:26:13.115Z,22.72
2018-09-30T04:27:13.105Z,22.79
2018-09-30T04:28:13.781Z,22.82
2018-09-30T04:29:13.080Z,22.77
2018-09-30T04:30:13.295Z,22.75
2018-09-30T04:31:13.773Z,22.73
2018-09-30T04:32:13.779Z,22.76
2018-09-30T04:33:13.115Z,22.75
2018-09-30T04:34:13.026Z,22.68
2018-09-30T04:35:13.035Z,22.75
2018-09-30T04:36:13.006Z,22.70
2018-09-30T04:37:13.778Z,22.75
2018-09-30T04:38:13.783Z,22.70
2018-09-30T04:39:12.980Z,22.72
2018-09-30T04:40:12.996Z,22.72
2018-09-30T04:41:12.956Z,22.72
2018-09-30T04:42:12.949Z,22.73
2018-09-30T04:43:12.946Z,22.68
2018-09-30T04:44:13.778Z,22.72
2018-09-30T04:45:12.929Z,22.68
2018-09-30T04:46:12.900Z,22.75
2018-09-30T04:47:12.889Z,22.72
2018-09-30T04:48:13.776Z,22.70
2018-09-30T04:49:12.868Z,22.72
2018-09-30T04:50:12.874Z,22.73
2018-09-30T04:51:13.785Z,22.73
2018-09-30T04:52:12.837Z,22.76
2018-09-30T04:53:12.826Z,22.70
2018-09-30T04:54:13.778Z,22.75
2018-09-30T04:55:12.823Z,22.65
2018-09-30T04:56:13.778Z,22.72
2018-09-30T04:57:12.797Z,22.64
2018-09-30T04:58:12.769Z,22.64
2018-09-30T04:59:12.772Z,22.67
2018-09-30T05:00:12.795Z,22.61
2018-09-30T05:01:13.280Z,22.73
2018-09-30T05:02:12.727Z,22.76
2018-09-30T05:03:12.713Z,22.62
2018-09-30T05:04:13.277Z,22.65
2018-09-30T05:05:12.793Z,22.67
2018-09-30T05:06:12.685Z,22.62
2018-09-30T05:07:13.282Z,22.68
2018-09-30T05:08:12.658Z,22.73
2018-09-30T05:09:12.649Z,22.79
2018-09-30T05:10:12.655Z,22.65
2018-09-30T05:11:12.628Z,22.67
2018-09-30T05:12:12.615Z,22.76
2018-09-30T05:13:13.281Z,22.75
2018-09-30T05:14:12.596Z,22.68
2018-09-30T05:15:12.667Z,22.70
2018-09-30T05:16:12.647Z,22.79
2018-09-30T05:17:13.281Z,22.76
2018-09-30T05:18:12.553Z,22.70
2018-09-30T05:19:12.543Z,22.61
2018-09-30T05:20:12.653Z,22.68
2018-09-30T05:21:12.537Z,22.75
2018-09-30T05:22:12.507Z,22.76
2018-09-30T05:23:12.496Z,22.72
2018-09-30T05:24:12.484Z,22.67
2018-09-30T05:25:12.496Z,22.75
2018-09-30T05:26:12.473Z,22.68
2018-09-30T05:27:12.457Z,22.75
2018-09-30T05:28:13.280Z,22.70
2018-09-30T05:29:13.280Z,22.70
2018-09-30T05:30:12.810Z,22.73
2018-09-30T05:31:12.569Z,22.65
2018-09-30T05:32:13.284Z,22.67
2018-09-30T05:33:12.390Z,22.73
2018-09-30T05:34:13.280Z,22.62
2018-09-30T05:35:12.790Z,22.65
2018-09-30T05:36:12.415Z,22.65
2018-09-30T05:37:13.333Z,22.64
2018-09-30T05:38:13.280Z,22.62
2018-09-30T05:39:12.331Z,22.60
2018-09-30T05:40:12.794Z,22.58
2018-09-30T05:41:12.310Z,22.73
2018-09-30T05:42:12.294Z,22.72
2018-09-30T05:43:12.282Z,22.62
2018-09-30T05:44:12.272Z,22.64
2018-09-30T05:45:12.275Z,22.72
2018-09-30T05:46:12.254Z,22.72
2018-09-30T05:47:12.783Z,22.68
2018-09-30T05:48:12.235Z,22.62
2018-09-30T05:49:12.299Z,22.61
2018-09-30T05:50:12.226Z,22.62
2018-09-30T05:51:12.789Z,22.65
2018-09-30T05:52:12.784Z,22.65
2018-09-30T05:53:12.175Z,22.64
2018-09-30T05:54:12.169Z,22.61
2018-09-30T05:55:12.293Z,22.64
2018-09-30T05:56:12.153Z,22.62
2018-09-30T05:57:12.779Z,22.62
2018-09-30T05:58:12.124Z,22.62
2018-09-30T05:59:12.111Z,22.60
2018-09-30T06:00:12.125Z,22.58
2018-09-30T06:01:12.142Z,22.65
2018-09-30T06:02:12.076Z,22.65
2018-09-30T06:03:12.787Z,22.64
2018-09-30T06:04:12.057Z,22.64
2018-09-30T06:05:12.059Z,22.64
2018-09-30T06:06:12.040Z,22.61
2018-09-30T06:07:12.022Z,22.65
2018-09-30T06:08:12.784Z,22.70
2018-09-30T06:09:12.162Z,22.61
2018-09-30T06:10:12.292Z,22.65
2018-09-30T06:11:11.978Z,22.62
2018-09-30T06:12:11.968Z,22.67
2018-09-30T06:13:11.981Z,22.62
2018-09-30T06:14:12.932Z,22.67
2018-09-30T06:15:11.997Z,22.64
2018-09-30T06:16:11.927Z,22.64
2018-09-30T06:17:12.782Z,22.60
2018-09-30T06:18:12.781Z,22.64
2018-09-30T06:19:11.894Z,22.61
2018-09-30T06:20:11.915Z,22.64
2018-09-30T06:21:11.879Z,22.60
2018-09-30T06:22:12.784Z,22.61
2018-09-30T06:23:12.781Z,22.67
2018-09-30T06:24:11.950Z,22.62
2018-09-30T06:25:12.789Z,22.57
2018-09-30T06:26:12.295Z,22.61
2018-09-30T06:27:12.785Z,22.62
2018-09-30T06:28:11.797Z,22.62
2018-09-30T06:29:11.790Z,22.64
2018-09-30T06:30:11.777Z,22.65
2018-09-30T06:31:11.800Z,22.61
2018-09-30T06:32:12.370Z,22.60
2018-09-30T06:33:12.282Z,22.70
2018-09-30T06:34:11.732Z,22.68
2018-09-30T06:35:12.281Z,22.58
2018-09-30T06:36:11.814Z,22.60
2018-09-30T06:37:12.417Z,22.68
2018-09-30T06:38:11.687Z,22.60
2018-09-30T06:39:11.680Z,22.60
2018-09-30T06:40:11.668Z,22.60
2018-09-30T06:41:11.672Z,22.64
2018-09-30T06:42:12.322Z,22.64
2018-09-30T06:43:11.635Z,22.60
2018-09-30T06:44:12.286Z,22.58
2018-09-30T06:45:11.778Z,22.65
2018-09-30T06:46:11.621Z,22.61
2018-09-30T06:47:11.601Z,22.64
2018-09-30T06:48:11.584Z,22.72
2018-09-30T06:49:11.567Z,22.68
2018-09-30T06:50:11.558Z,22.65
2018-09-30T06:51:11.570Z,22.64
2018-09-30T06:52:11.540Z,22.68
2018-09-30T06:53:11.527Z,22.73
2018-09-30T06:54:12.282Z,22.61
2018-09-30T06:55:11.525Z,22.65
2018-09-30T06:56:11.514Z,22.65
2018-09-30T06:57:11.485Z,22.72
2018-09-30T06:58:12.299Z,22.64
2018-09-30T06:59:11.465Z,22.62
2018-09-30T07:00:11.456Z,22.72
2018-09-30T07:01:11.819Z,22.67
2018-09-30T07:02:12.287Z,22.72
2018-09-30T07:03:11.421Z,22.70
2018-09-30T07:04:11.409Z,22.68
2018-09-30T07:05:11.401Z,22.67
2018-09-30T07:06:11.799Z,22.64
2018-09-30T07:07:12.283Z,22.75
2018-09-30T07:08:11.367Z,22.65
2018-09-30T07:09:11.356Z,22.68
2018-09-30T07:10:12.288Z,22.72
2018-09-30T07:11:11.801Z,22.61
2018-09-30T07:12:12.283Z,22.76
2018-09-30T07:13:11.320Z,22.76
2018-09-30T07:14:11.304Z,22.67
2018-09-30T07:15:11.292Z,22.68
2018-09-30T07:16:11.301Z,22.75
2018-09-30T07:17:11.269Z,22.70
2018-09-30T07:18:11.259Z,22.73
2018-09-30T07:19:11.246Z,22.75
2018-09-30T07:20:11.239Z,22.72
2018-09-30T07:21:11.247Z,22.75
2018-09-30T07:22:11.816Z,22.75
2018-09-30T07:23:11.206Z,22.68
2018-09-30T07:24:11.193Z,22.79
2018-09-30T07:25:11.185Z,22.73
2018-09-30T07:26:11.198Z,22.73
2018-09-30T07:27:11.159Z,22.77
2018-09-30T07:28:11.151Z,22.73
2018-09-30T07:29:11.786Z,22.79
2018-09-30T07:30:11.787Z,22.77
2018-09-30T07:31:11.796Z,22.76
2018-09-30T07:32:11.108Z,22.80
2018-09-30T07:33:11.098Z,22.79
2018-09-30T07:34:11.798Z,22.80
2018-09-30T07:35:11.081Z,22.82
2018-09-30T07:36:11.311Z,22.79
2018-09-30T07:37:11.056Z,22.77
2018-09-30T07:38:11.043Z,22.77
2018-09-30T07:39:11.788Z,22.79
2018-09-30T07:40:11.786Z,22.83
2018-09-30T07:41:11.301Z,22.85
2018-09-30T07:42:11.000Z,22.83
2018-09-30T07:43:11.791Z,22.82
2018-09-30T07:44:10.977Z,22.77
2018-09-30T07:45:11.850Z,22.90
2018-09-30T07:46:11.305Z,22.85
2018-09-30T07:47:11.790Z,22.86
2018-09-30T07:48:10.935Z,22.85
2018-09-30T07:49:10.928Z,22.83
2018-09-30T07:50:10.915Z,22.85
2018-09-30T07:51:11.308Z,22.91
2018-09-30T07:52:10.897Z,22.92
2018-09-30T07:53:10.881Z,22.94
2018-09-30T07:54:10.871Z,22.92
2018-09-30T07:55:10.857Z,22.91
2018-09-30T07:56:11.028Z,22.94
2018-09-30T07:57:11.788Z,22.92
2018-09-30T07:58:10.831Z,22.92
2018-09-30T07:59:10.823Z,22.90
2018-09-30T08:00:10.819Z,23.01
2018-09-30T08:01:11.321Z,23.00
2018-09-30T08:02:11.288Z,23.04
2018-09-30T08:03:10.797Z,23.04
2018-09-30T08:04:11.294Z,23.00
2018-09-30T08:05:10.751Z,22.97
2018-09-30T08:06:10.763Z,22.95
2018-09-30T08:07:10.733Z,23.04
2018-09-30T08:08:11.291Z,23.02
2018-09-30T08:09:10.711Z,23.02
2018-09-30T08:10:10.695Z,23.05
2018-09-30T08:11:10.713Z,23.05
2018-09-30T08:12:10.675Z,23.04
2018-09-30T08:13:11.286Z,23.13
2018-09-30T08:14:11.294Z,23.13
2018-09-30T08:15:10.677Z,23.12
2018-09-30T08:16:11.307Z,23.12
2018-09-30T08:17:10.621Z,23.09
2018-09-30T08:18:10.638Z,23.07
2018-09-30T08:19:10.603Z,23.09
2018-09-30T08:20:10.603Z,23.04
2018-09-30T08:21:10.627Z,23.15
2018-09-30T08:22:10.570Z,23.07
2018-09-30T08:23:10.559Z,23.15
2018-09-30T08:24:10.594Z,23.13
2018-09-30T08:25:10.542Z,23.19
2018-09-30T08:26:10.561Z,23.16
2018-09-30T08:27:10.518Z,23.15
2018-09-30T08:28:10.507Z,23.17
2018-09-30T08:29:10.493Z,23.19
2018-09-30T08:30:10.484Z,23.20
2018-09-30T08:31:10.526Z,23.16
2018-09-30T08:32:10.808Z,23.19
2018-09-30T08:33:10.472Z,23.19
2018-09-30T08:34:10.443Z,23.17
2018-09-30T08:35:10.427Z,23.20
2018-09-30T08:36:10.419Z,23.23
2018-09-30T08:37:10.583Z,23.20
2018-09-30T08:38:10.400Z,23.27
2018-09-30T08:39:10.393Z,23.20
2018-09-30T08:40:10.376Z,23.22
2018-09-30T08:41:10.366Z,23.20
2018-09-30T08:42:10.806Z,23.32
2018-09-30T08:43:11.290Z,23.31
2018-09-30T08:44:11.323Z,23.31
2018-09-30T08:45:10.320Z,23.31
2018-09-30T08:46:10.314Z,23.33
2018-09-30T08:47:10.337Z,23.38
2018-09-30T08:48:10.293Z,23.36
2018-09-30T08:49:10.850Z,23.38
2018-09-30T08:50:10.270Z,23.38
2018-09-30T08:51:10.256Z,23.33
2018-09-30T08:52:10.285Z,23.38
2018-09-30T08:53:10.236Z,23.33
2018-09-30T08:54:10.238Z,23.40
2018-09-30T08:55:10.217Z,23.42
2018-09-30T08:56:10.878Z,23.42
2018-09-30T08:57:10.475Z,23.38
2018-09-30T08:58:10.791Z,23.36
2018-09-30T08:59:10.170Z,23.39
2018-09-30T09:00:10.171Z,23.38
2018-09-30T09:01:10.159Z,23.40
2018-09-30T09:02:10.304Z,23.42
2018-09-30T09:03:10.920Z,23.48
2018-09-30T09:04:10.117Z,23.43
2018-09-30T09:05:10.105Z,23.47
2018-09-30T09:06:10.113Z,23.53
2018-09-30T09:07:10.110Z,23.47
2018-09-30T09:08:10.792Z,23.53
2018-09-30T09:09:10.789Z,23.47
2018-09-30T09:10:10.792Z,23.51
2018-09-30T09:11:10.789Z,23.53
2018-09-30T09:12:10.304Z,23.48
2018-09-30T09:13:10.019Z,23.54
2018-09-30T09:14:10.011Z,23.54
2018-09-30T09:15:09.997Z,23.55
2018-09-30T09:16:10.801Z,23.58
2018-09-30T09:17:10.005Z,23.61
2018-09-30T09:18:09.965Z,23.66
2018-09-30T09:19:10.792Z,23.55
2018-09-30T09:20:10.794Z,23.63
2018-09-30T09:21:09.933Z,23.58
2018-09-30T09:22:10.064Z,23.61
2018-09-30T09:23:09.916Z,23.65
2018-09-30T09:24:10.791Z,23.69
2018-09-30T09:25:09.901Z,23.63
2018-09-30T09:26:09.881Z,23.72
2018-09-30T09:27:09.885Z,23.70
2018-09-30T09:28:10.801Z,23.75
2018-09-30T09:29:09.848Z,23.78
2018-09-30T09:30:09.851Z,23.78
2018-09-30T09:31:10.792Z,23.75
2018-09-30T09:32:09.851Z,23.73
2018-09-30T09:33:10.856Z,23.73
2018-09-30T09:34:10.301Z,23.76
2018-09-30T09:35:09.869Z,23.69
2018-09-30T09:36:10.295Z,23.80
2018-09-30T09:37:09.784Z,23.76
2018-09-30T09:38:09.750Z,23.75
2018-09-30T09:39:10.292Z,23.83
2018-09-30T09:40:10.297Z,23.85
2018-09-30T09:41:10.294Z,23.90
2018-09-30T09:42:09.875Z,23.87
2018-09-30T09:43:09.702Z,23.88
2018-09-30T09:44:09.693Z,23.87
2018-09-30T09:45:10.307Z,23.87
2018-09-30T09:46:09.663Z,23.84
2018-09-30T09:47:09.758Z,23.85
2018-09-30T09:48:09.644Z,23.88
2018-09-30T09:49:09.630Z,23.91
2018-09-30T09:50:09.630Z,23.84
2018-09-30T09:51:09.611Z,23.90
2018-09-30T09:52:09.808Z,23.91
2018-09-30T09:53:09.593Z,23.98
2018-09-30T09:54:10.292Z,23.90
2018-09-30T09:55:09.570Z,23.91
2018-09-30T09:56:09.557Z,23.95
2018-09-30T09:57:09.573Z,24.06
2018-09-30T09:58:10.292Z,24.00
2018-09-30T09:59:10.420Z,24.08
2018-09-30T10:00:10.293Z,24.02
2018-09-30T10:01:09.510Z,23.97
2018-09-30T10:02:09.788Z,24.06
2018-09-30T10:03:10.296Z,24.08
2018-09-30T10:04:09.483Z,24.06
2018-09-30T10:05:09.533Z,24.09
2018-09-30T10:06:09.457Z,24.00
2018-09-30T10:07:09.459Z,24.06
2018-09-30T10:08:09.470Z,24.06
2018-09-30T10:09:10.302Z,24.09
2018-09-30T10:10:10.304Z,24.13
2018-09-30T10:11:09.402Z,24.10
2018-09-30T10:12:09.403Z,24.09
2018-09-30T10:13:10.389Z,24.05
2018-09-30T10:14:10.294Z,24.18
2018-09-30T10:15:09.387Z,24.12
2018-09-30T10:16:10.297Z,24.20
2018-09-30T10:17:09.457Z,24.20
2018-09-30T10:18:09.318Z,24.24
2018-09-30T10:19:10.295Z,24.16
2018-09-30T10:20:09.314Z,24.13
2018-09-30T10:21:09.799Z,24.28
2018-09-30T10:22:09.304Z,24.12
2018-09-30T10:23:09.269Z,24.15
2018-09-30T10:24:09.795Z,24.18
2018-09-30T10:25:09.288Z,24.22
2018-09-30T10:26:09.795Z,24.24
2018-09-30T10:27:09.308Z,24.30
2018-09-30T10:28:09.212Z,24.30
2018-09-30T10:29:09.795Z,24.30
2018-09-30T10:30:09.795Z,24.32
2018-09-30T10:31:09.182Z,24.34
2018-09-30T10:32:09.173Z,24.21
2018-09-30T10:33:09.310Z,24.27
2018-09-30T10:34:09.791Z,24.24
2018-09-30T10:35:09.138Z,24.32
2018-09-30T10:36:09.812Z,24.32
2018-09-30T10:37:09.116Z,24.28
2018-09-30T10:38:09.331Z,24.31
2018-09-30T10:39:09.929Z,24.35
2018-09-30T10:40:09.095Z,24.35
2018-09-30T10:41:09.096Z,24.30
2018-09-30T10:42:09.064Z,24.28
2018-09-30T10:43:09.066Z,24.40
2018-09-30T10:44:09.794Z,24.35
2018-09-30T10:45:09.794Z,24.42
2018-09-30T10:46:09.026Z,24.40
2018-09-30T10:47:09.012Z,24.37
2018-09-30T10:48:09.016Z,24.34
2018-09-30T10:49:09.804Z,24.37
2018-09-30T10:50:08.992Z,24.40
2018-09-30T10:51:08.983Z,24.35
2018-09-30T10:52:08.956Z,24.45
2018-09-30T10:53:08.964Z,24.43
2018-09-30T10:54:08.935Z,24.35
2018-09-30T10:55:08.949Z,24.43
2018-09-30T10:56:08.915Z,24.45
2018-09-30T10:57:08.906Z,24.47
2018-09-30T10:58:08.924Z,24.43
2018-09-30T10:59:08.881Z,24.43
2018-09-30T11:00:08.872Z,24.50
2018-09-30T11:01:08.859Z,24.43
2018-09-30T11:02:09.808Z,24.45
2018-09-30T11:03:08.886Z,24.52
2018-09-30T11:04:08.830Z,24.43
2018-09-30T11:05:08.816Z,24.55
2018-09-30T11:06:09.876Z,24.52
2018-09-30T11:07:09.297Z,24.49
2018-09-30T11:08:08.810Z,24.55
2018-09-30T11:09:09.297Z,24.55
2018-09-30T11:10:09.381Z,24.61
2018-09-30T11:11:09.318Z,24.52
2018-09-30T11:12:08.747Z,24.53
2018-09-30T11:13:08.751Z,24.53
2018-09-30T11:14:08.718Z,24.57
2018-09-30T11:15:09.300Z,24.62
2018-09-30T11:16:08.712Z,24.55
2018-09-30T11:17:09.303Z,24.60
2018-09-30T11:18:08.706Z,24.65
2018-09-30T11:19:08.663Z,24.53
2018-09-30T11:20:08.670Z,24.57
2018-09-30T11:21:08.646Z,24.57
2018-09-30T11:22:08.633Z,24.55
2018-09-30T11:23:08.652Z,24.67
2018-09-30T11:24:08.613Z,24.52
2018-09-30T11:25:09.299Z,24.69
2018-09-30T11:26:08.670Z,24.68
2018-09-30T11:27:08.581Z,24.68
2018-09-30T11:28:08.588Z,24.71
2018-09-30T11:29:08.561Z,24.69
2018-09-30T11:30:08.549Z,24.69
2018-09-30T11:31:09.304Z,24.73
2018-09-30T11:32:08.527Z,24.67
2018-09-30T11:33:08.552Z,24.69
2018-09-30T11:34:08.505Z,24.71
2018-09-30T11:35:08.495Z,24.73
2018-09-30T11:36:08.488Z,24.67
2018-09-30T11:37:08.487Z,24.67
2018-09-30T11:38:08.502Z,24.71
2018-09-30T11:39:09.295Z,24.68
2018-09-30T11:40:08.442Z,24.73
2018-09-30T11:41:08.432Z,24.68
2018-09-30T11:42:09.316Z,24.73
2018-09-30T11:43:08.810Z,24.80
2018-09-30T11:44:08.407Z,24.83
2018-09-30T11:45:09.297Z,24.76
2018-09-30T11:46:08.391Z,24.83
2018-09-30T11:47:09.297Z,24.71
2018-09-30T11:48:08.427Z,24.71
2018-09-30T11:49:08.366Z,24.78
2018-09-30T11:50:08.334Z,24.76
2018-09-30T11:51:08.322Z,24.76
2018-09-30T11:52:08.338Z,24.90
2018-09-30T11:53:08.317Z,24.87
2018-09-30T11:54:08.298Z,24.85
2018-09-30T11:55:08.280Z,24.90
2018-09-30T11:56:08.270Z,24.87
2018-09-30T11:57:08.823Z,24.83
2018-09-30T11:58:08.311Z,24.88
2018-09-30T11:59:08.799Z,24.87
2018-09-30T12:00:08.236Z,24.84
2018-09-30T12:01:08.276Z,24.95
2018-09-30T12:02:08.296Z,24.87
2018-09-30T12:03:08.218Z,24.80
2018-09-30T12:04:08.183Z,24.93
2018-09-30T12:05:08.183Z,24.87
2018-09-30T12:06:08.168Z,24.88
2018-09-30T12:07:08.187Z,24.90
2018-09-30T12:08:08.315Z,24.91
2018-09-30T12:09:08.130Z,24.88
2018-09-30T12:10:08.117Z,24.90
2018-09-30T12:11:08.816Z,24.90
2018-09-30T12:12:08.109Z,24.88
2018-09-30T12:13:08.109Z,24.91
2018-09-30T12:14:08.080Z,24.99
2018-09-30T12:15:08.066Z,24.93
2018-09-30T12:16:08.799Z,24.93
2018-09-30T12:17:08.817Z,25.03
2018-09-30T12:18:08.315Z,24.99
2018-09-30T12:19:08.024Z,24.98
2018-09-30T12:20:08.012Z,24.99
2018-09-30T12:21:08.003Z,24.96
2018-09-30T12:22:08.808Z,25.02
2018-09-30T12:23:08.151Z,24.98
2018-09-30T12:24:07.972Z,25.05
2018-09-30T12:25:08.799Z,24.99
2018-09-30T12:26:07.947Z,24.99
2018-09-30T12:27:07.941Z,24.99
2018-09-30T12:28:08.314Z,25.05
2018-09-30T12:29:07.915Z,24.99
2018-09-30T12:30:07.906Z,24.99
2018-09-30T12:31:07.895Z,25.00
2018-09-30T12:32:08.801Z,24.99
2018-09-30T12:33:07.922Z,25.06
2018-09-30T12:34:07.864Z,25.08
2018-09-30T12:35:07.854Z,25.03
2018-09-30T12:36:07.843Z,24.99
2018-09-30T12:37:08.800Z,25.03
2018-09-30T12:38:07.828Z,25.00
2018-09-30T12:39:08.358Z,25.03
2018-09-30T12:40:08.300Z,25.03
2018-09-30T12:41:07.791Z,25.05
2018-09-30T12:42:07.777Z,25.05
2018-09-30T12:43:07.792Z,25.09
2018-09-30T12:44:08.310Z,25.03
2018-09-30T12:45:08.302Z,25.02
2018-09-30T12:46:07.743Z,25.09
2018-09-30T12:47:08.303Z,25.05
2018-09-30T12:48:07.721Z,25.06
2018-09-30T12:49:08.313Z,25.08
2018-09-30T12:50:07.694Z,25.15
2018-09-30T12:51:08.299Z,25.08
2018-09-30T12:52:08.301Z,25.14