createdAt,value
2022-12-18T00:09:20.140Z,100862.13
2022-12-18T00:19:24.583Z,100844.66
2022-12-18T00:29:29.259Z,100823.41
2022-12-18T00:39:32.559Z,100798.72
2022-12-18T01:00:17.023Z,100751.81
2022-12-18T01:10:23.234Z,100725.84
2022-12-18T01:20:26.485Z,100701.41
2022-12-18T01:30:32.000Z,100679.41
2022-12-18T01:40:39.494Z,100656.81
2022-12-18T01:50:44.736Z,100632.72
2022-12-18T02:00:49.124Z,100611.97
2022-12-18T02:11:03.621Z,100580.06
2022-12-18T02:21:14.494Z,100552.16
2022-12-18T02:31:24.052Z,100531.06
2022-12-18T02:41:27.797Z,100509.69
2022-12-18T02:51:40.697Z,100485.53
2022-12-18T03:01:51.909Z,100448.44
2022-12-18T03:12:23.042Z,100419.25
2022-12-18T03:22:31.672Z,100380.19
2022-12-18T03:32:42.604Z,100350.09
2022-12-18T03:42:50.734Z,100318.47
2022-12-18T03:53:02.055Z,100291.66
2022-12-18T04:03:08.067Z,100269.91
2022-12-18T04:23:59.407Z,100212.91
2022-12-18T04:34:02.916Z,100187.94
2022-12-18T04:44:08.888Z,100165.03
2022-12-18T04:54:12.082Z,100143.47
2022-12-18T05:04:17.005Z,100118.50
2022-12-18T05:14:21.812Z,100098.59
2022-12-18T05:24:26.635Z,100078.78
2022-12-18T05:34:29.636Z,100059.97
2022-12-18T05:44:34.036Z,100041.78
2022-12-18T05:54:37.164Z,100023.78
2022-12-18T06:04:41.824Z,100006.09
2022-12-18T06:14:45.271Z,99989.41
2022-12-18T06:24:49.909Z,99972.34
2022-12-18T06:34:53.229Z,99952.72
2022-12-18T06:44:57.669Z,99937.28
2022-12-18T06:55:00.950Z,99919.88
2022-12-18T07:05:10.499Z,99901.91
2022-12-18T07:15:14.167Z,99883.09
2022-12-18T07:25:18.684Z,99866.47
2022-12-18T07:35:24.913Z,99848.50
2022-12-18T07:45:32.295Z,99832.25
2022-12-18T07:55:54.796Z,99817.38
2022-12-18T08:06:02.179Z,99800.44
2022-12-18T08:16:07.235Z,99787.75
2022-12-18T08:26:12.457Z,99771.19
2022-12-18T08:36:15.745Z,99758.00
2022-12-18T08:46:20.993Z,99748.44
2022-12-18T08:56:24.280Z,99737.88
2022-12-18T09:06:29.113Z,99726.16
2022-12-18T09:16:33.599Z,99712.28
2022-12-18T09:26:38.610Z,99705.06
2022-12-18T09:36:42.485Z,99697.81
2022-12-18T09:46:52.758Z,99687.13
2022-12-18T09:56:55.843Z,99679.38
2022-12-18T10:07:09.385Z,99671.31
2022-12-18T10:17:24.347Z,99665.94
2022-12-18T10:27:29.933Z,99660.97
2022-12-18T10:37:34.035Z,99658.88
2022-12-18T10:47:44.329Z,99659.88
2022-12-18T10:57:47.681Z,99658.13
2022-12-18T11:07:52.981Z,99660.38
2022-12-18T11:17:57.098Z,99658.81
2022-12-18T11:28:03.551Z,99660.72
2022-12-18T11:38:13.719Z,99661.91
2022-12-18T11:48:23.045Z,99664.56
2022-12-18T11:58:38.531Z,99663.97
2022-12-18T12:08:55.187Z,99666.72
2022-12-18T12:19:14.545Z,99666.25
2022-12-18T12:29:34.668Z,99662.50
2022-12-18T12:39:41.206Z,99669.16
2022-12-18T12:49:50.235Z,99676.72
2022-12-18T13:00:02.209Z,99691.66
2022-12-18T13:10:33.170Z,99697.47
2022-12-18T13:20:37.797Z,99712.00
2022-12-18T13:30:53.760Z,99724.03
2022-12-18T13:41:01.364Z,99736.38
2022-12-18T13:51:23.829Z,99749.88
2022-12-18T14:01:27.263Z,99761.06
2022-12-18T14:11:35.519Z,99776.50
2022-12-18T14:32:19.140Z,99801.72
2022-12-18T14:42:22.890Z,99816.44
2022-12-18T14:52:30.661Z,99824.78
2022-12-18T15:02:39.646Z,99841.75
2022-12-18T15:13:10.582Z,99849.72
2022-12-18T15:23:40.149Z,99857.91
2022-12-18T15:34:19.017Z,99874.50
2022-12-18T15:44:51.357Z,99891.41
2022-12-18T15:55:36.583Z,99903.38
2022-12-18T16:06:11.517Z,99915.09
2022-12-18T16:27:57.318Z,99939.97
2022-12-18T16:38:11.209Z,99954.59
2022-12-18T16:48:27.355Z,99967.97
2022-12-18T17:00:23.431Z,99981.78
2022-12-18T17:09:50.221Z,99996.53
2022-12-18T17:20:59.393Z,100015.44
2022-12-18T18:05:37.287Z,100075.91
2022-12-18T18:27:20.044Z,100105.25
2022-12-18T18:37:45.272Z,100123.91
2022-12-18T18:47:50.985Z,100139.59
2022-12-18T18:57:54.545Z,100157.19
2022-12-18T19:07:58.994Z,100176.84
2022-12-18T19:18:02.015Z,100194.66
2022-12-18T19:28:06.957Z,100208.81
2022-12-18T19:38:13.129Z,100227.03
2022-12-18T19:48:17.986Z,100242.88
2022-12-18T19:58:20.942Z,100259.69
2022-12-18T20:08:27.433Z,100277.44
2022-12-18T20:18:30.605Z,100296.00
2022-12-18T20:28:36.026Z,100304.97
2022-12-18T20:38:40.935Z,100322.28
2022-12-18T20:48:48.470Z,100338.50
2022-12-18T20:58:54.862Z,100355.41
2022-12-18T21:08:59.785Z,100369.72
2022-12-18T21:19:03.521Z,100383.16
2022-12-18T21:29:11.570Z,100387.50
2022-12-18T21:39:18.013Z,100403.31
2022-12-18T21:49:25.317Z,100413.81
2022-12-18T21:59:30.592Z,100430.69
2022-12-18T22:09:35.520Z,100446.16
2022-12-18T22:19:42.803Z,100455.44
2022-12-18T22:30:06.410Z,100467.22
2022-12-18T22:40:23.558Z,100482.00
2022-12-18T22:50:29.801Z,100497.13
2022-12-18T23:00:35.129Z,100511.75
2022-12-18T23:10:40.041Z,100528.47
2022-12-18T23:20:43.125Z,100544.63
2022-12-18T23:30:48.780Z,100558.19
2022-12-18T23:40:51.668Z,100573.41
2022-12-18T23:51:05.576Z,100588.59
