createdAt,value
2023-04-10T00:00:42.148Z,0.00
2023-04-10T00:01:43.139Z,0.00
2023-04-10T00:02:43.315Z,0.00
2023-04-10T00:03:43.336Z,0.00
2023-04-10T00:04:43.212Z,0.00
2023-04-10T00:05:43.130Z,0.00
2023-04-10T00:06:43.135Z,0.00
2023-04-10T00:07:43.059Z,0.00
2023-04-10T00:08:43.041Z,0.00
2023-04-10T00:09:43.023Z,0.00
2023-04-10T00:10:43.013Z,0.00
2023-04-10T00:11:42.988Z,0.00
2023-04-10T00:12:43.071Z,0.00
2023-04-10T00:13:42.997Z,0.00
2023-04-10T00:14:42.974Z,0.00
2023-04-10T00:15:43.059Z,0.00
2023-04-10T00:16:43.034Z,0.00
2023-04-10T00:17:43.069Z,0.00
2023-04-10T00:18:42.923Z,0.00
2023-04-10T00:19:42.880Z,0.00
2023-04-10T00:20:42.917Z,0.00
2023-04-10T00:21:42.919Z,0.00
2023-04-10T00:22:42.867Z,0.00
2023-04-10T00:23:42.858Z,0.00
2023-04-10T00:24:42.815Z,0.00
2023-04-10T00:25:42.812Z,0.00
2023-04-10T00:26:42.824Z,0.00
2023-04-10T00:27:42.776Z,0.00
2023-04-10T00:28:42.882Z,0.00
2023-04-10T00:29:42.760Z,0.00
2023-04-10T00:30:42.738Z,0.00
2023-04-10T00:31:42.862Z,0.00
2023-04-10T00:32:42.739Z,0.00
2023-04-10T00:33:42.726Z,0.00
2023-04-10T00:34:42.720Z,0.00
2023-04-10T00:35:42.810Z,0.00
2023-04-10T00:36:42.694Z,0.00
2023-04-10T00:37:42.644Z,0.00
2023-04-10T00:38:42.841Z,0.00
2023-04-10T00:39:42.627Z,0.00
2023-04-10T00:40:42.698Z,0.00
2023-04-10T00:41:42.590Z,0.00
2023-04-10T00:42:42.639Z,0.00
2023-04-10T00:43:42.594Z,0.00
2023-04-10T00:44:42.563Z,0.00
2023-04-10T00:45:42.773Z,0.00
2023-04-10T00:46:42.543Z,0.00
2023-04-10T00:47:42.555Z,0.00
2023-04-10T00:48:42.541Z,0.00
2023-04-10T00:49:42.506Z,0.00
2023-04-10T00:50:42.479Z,0.00
2023-04-10T00:51:42.545Z,0.00
2023-04-10T00:52:42.471Z,0.00
2023-04-10T00:53:42.490Z,0.00
2023-04-10T00:54:42.431Z,0.00
2023-04-10T00:55:42.422Z,0.00
2023-04-10T00:56:42.408Z,0.00
2023-04-10T00:57:42.412Z,0.00
2023-04-10T00:58:42.391Z,0.00
2023-04-10T00:59:42.383Z,0.00
2023-04-10T01:00:42.351Z,0.00
2023-04-10T01:01:42.473Z,0.00
2023-04-10T01:02:42.428Z,0.00
2023-04-10T01:03:42.446Z,0.00
2023-04-10T01:04:42.305Z,0.00
2023-04-10T01:05:42.325Z,0.00
2023-04-10T01:06:42.280Z,0.00
2023-04-10T01:07:42.351Z,0.00
2023-04-10T01:08:42.235Z,0.00
2023-04-10T01:09:42.362Z,0.00
2023-04-10T01:10:42.240Z,0.00
2023-04-10T01:11:42.215Z,0.00
2023-04-10T01:12:42.239Z,0.00
2023-04-10T01:13:42.216Z,0.00
2023-04-10T01:14:42.163Z,0.00
2023-04-10T01:15:42.265Z,0.00
2023-04-10T01:16:42.174Z,0.00
2023-04-10T01:17:42.240Z,0.00
2023-04-10T01:18:42.111Z,0.00
2023-04-10T01:19:42.123Z,0.00
2023-04-10T01:20:42.114Z,0.00
2023-04-10T01:21:42.096Z,0.00
2023-04-10T01:22:42.077Z,0.00
2023-04-10T01:23:42.042Z,0.00
2023-04-10T01:24:42.025Z,0.00
2023-04-10T01:25:42.181Z,0.00
2023-04-10T01:26:42.033Z,0.00
2023-04-10T01:27:42.097Z,0.00
2023-04-10T01:28:42.000Z,0.00
2023-04-10T01:29:43.556Z,0.00
2023-04-10T01:30:42.010Z,0.00
2023-04-10T01:31:42.025Z,0.00
2023-04-10T01:32:41.968Z,0.00
2023-04-10T01:33:41.918Z,0.00
2023-04-10T01:34:42.093Z,0.00
2023-04-10T01:35:41.937Z,0.00
2023-04-10T01:36:42.012Z,0.00
2023-04-10T01:37:41.872Z,0.00
2023-04-10T01:38:41.867Z,0.00
2023-04-10T01:39:41.846Z,0.00
2023-04-10T01:40:41.846Z,0.00
2023-04-10T01:41:41.827Z,0.00
2023-04-10T01:42:43.263Z,0.00
2023-04-10T01:43:41.911Z,0.00
2023-04-10T01:44:41.790Z,0.00
2023-04-10T01:45:41.875Z,0.00
2023-04-10T01:46:41.839Z,0.00
2023-04-10T01:47:41.794Z,0.00
2023-04-10T01:48:41.734Z,0.00
2023-04-10T01:49:41.738Z,0.00
2023-04-10T01:50:41.798Z,0.00
2023-04-10T01:51:41.826Z,0.00
2023-04-10T01:52:41.680Z,0.00
2023-04-10T01:53:41.663Z,0.00
2023-04-10T01:54:41.644Z,0.00
2023-04-10T01:55:41.761Z,0.00
2023-04-10T01:56:41.661Z,0.00
2023-04-10T01:57:41.616Z,0.00
2023-04-10T01:58:41.623Z,0.00
2023-04-10T01:59:41.567Z,0.00
2023-04-10T02:00:41.797Z,0.00
2023-04-10T02:01:41.643Z,0.00
2023-04-10T02:02:41.693Z,0.00
2023-04-10T02:03:41.717Z,0.00
2023-04-10T02:04:41.636Z,0.00
2023-04-10T02:05:41.522Z,0.00
2023-04-10T02:06:41.637Z,0.00
2023-04-10T02:07:41.502Z,0.00
2023-04-10T02:08:41.472Z,0.00
2023-04-10T02:09:41.450Z,0.00
2023-04-10T02:10:41.562Z,0.00
2023-04-10T02:11:41.433Z,0.00
2023-04-10T02:12:41.443Z,0.00
2023-04-10T02:13:41.400Z,0.00
2023-04-10T02:14:41.422Z,0.00
2023-04-10T02:15:41.404Z,0.00
2023-04-10T02:16:41.473Z,0.00
2023-04-10T02:17:41.379Z,0.00
2023-04-10T02:18:41.362Z,0.00
2023-04-10T02:19:41.364Z,0.00
2023-04-10T02:20:41.340Z,0.00
2023-04-10T02:21:41.393Z,0.00
2023-04-10T02:22:41.307Z,0.00
2023-04-10T02:23:41.267Z,0.00
2023-04-10T02:24:41.290Z,0.00
2023-04-10T02:25:41.329Z,0.00
2023-04-10T02:26:41.240Z,0.00
2023-04-10T02:27:41.231Z,0.00
2023-04-10T02:28:41.209Z,0.00
2023-04-10T02:29:41.192Z,0.00
2023-04-10T02:30:41.312Z,0.00
2023-04-10T02:31:41.276Z,0.00
2023-04-10T02:32:41.216Z,0.00
2023-04-10T02:33:41.123Z,0.00
2023-04-10T02:34:41.124Z,0.00
2023-04-10T02:35:41.150Z,0.00
2023-04-10T02:36:41.163Z,0.00
2023-04-10T02:37:41.117Z,0.00
2023-04-10T02:38:41.078Z,0.00
2023-04-10T02:39:41.111Z,0.00
2023-04-10T02:40:41.068Z,0.00
2023-04-10T02:41:41.093Z,0.00
2023-04-10T02:42:41.047Z,0.00
2023-04-10T02:43:41.029Z,0.00
2023-04-10T02:44:41.021Z,0.00
2023-04-10T02:45:41.080Z,0.00
2023-04-10T02:46:41.009Z,0.00
2023-04-10T02:47:41.114Z,0.00
2023-04-10T02:48:40.942Z,0.00
2023-04-10T02:49:40.934Z,0.00
2023-04-10T02:50:40.916Z,0.00
2023-04-10T02:51:40.918Z,0.00
2023-04-10T02:52:40.910Z,0.00
2023-04-10T02:53:40.875Z,0.00
2023-04-10T02:54:40.937Z,0.00
2023-04-10T02:55:40.867Z,0.00
2023-04-10T02:56:40.854Z,0.00
2023-04-10T02:57:40.907Z,0.00
2023-04-10T02:58:40.838Z,0.00
2023-04-10T02:59:40.789Z,0.00
2023-04-10T03:00:40.794Z,0.00
2023-04-10T03:01:40.893Z,0.00
2023-04-10T03:02:40.855Z,0.00
2023-04-10T03:03:40.965Z,0.00
2023-04-10T03:04:40.775Z,0.00
2023-04-10T03:05:40.773Z,0.00
2023-04-10T03:06:40.706Z,0.00
2023-04-10T03:07:40.708Z,0.00
2023-04-10T03:08:40.731Z,0.00
2023-04-10T03:09:40.739Z,0.00
2023-04-10T03:10:40.712Z,0.00
2023-04-10T03:11:40.638Z,0.00
2023-04-10T03:12:40.650Z,0.00
2023-04-10T03:13:40.809Z,0.00
2023-04-10T03:14:40.607Z,0.00
2023-04-10T03:15:40.609Z,0.00
2023-04-10T03:16:40.682Z,0.00
2023-04-10T03:17:40.604Z,0.00
2023-04-10T03:18:40.573Z,0.00
2023-04-10T03:19:40.538Z,0.00
2023-04-10T03:20:41.100Z,0.00
2023-04-10T03:21:40.508Z,0.00
2023-04-10T03:22:40.496Z,0.00
2023-04-10T03:23:40.531Z,0.00
2023-04-10T03:24:40.539Z,0.00
2023-04-10T03:25:40.470Z,0.00
2023-04-10T03:26:40.455Z,0.00
2023-04-10T03:27:40.433Z,0.00
2023-04-10T03:28:40.467Z,0.00
2023-04-10T03:29:40.532Z,0.00
2023-04-10T03:30:40.394Z,0.00
2023-04-10T03:31:40.431Z,0.00
2023-04-10T03:32:40.373Z,0.00
2023-04-10T03:33:40.449Z,0.00
2023-04-10T03:34:40.454Z,0.00
2023-04-10T03:35:40.354Z,0.00
2023-04-10T03:36:40.318Z,0.00
2023-04-10T03:37:40.302Z,0.00
2023-04-10T03:38:40.383Z,0.00
2023-04-10T03:39:40.272Z,0.00
2023-04-10T03:40:40.251Z,0.00
2023-04-10T03:41:40.303Z,0.00
2023-04-10T03:42:40.231Z,0.00
2023-04-10T03:43:40.288Z,0.00
2023-04-10T03:44:40.211Z,0.00
2023-04-10T03:45:40.215Z,0.00
2023-04-10T03:46:40.267Z,0.00
2023-04-10T03:47:40.264Z,0.00
2023-04-10T03:48:40.294Z,0.00
2023-04-10T03:49:40.174Z,0.00
2023-04-10T03:50:40.154Z,0.00
2023-04-10T03:51:40.256Z,0.00
2023-04-10T03:52:40.113Z,0.00
2023-04-10T03:53:40.164Z,0.00
2023-04-10T03:54:40.070Z,0.00
2023-04-10T03:55:40.099Z,0.00
2023-04-10T03:56:40.081Z,0.00
2023-04-10T03:57:40.052Z,0.00
2023-04-10T03:58:40.077Z,0.00
2023-04-10T03:59:40.023Z,0.00
2023-04-10T04:00:40.132Z,0.00
2023-04-10T04:01:40.175Z,0.00
2023-04-10T04:02:40.036Z,0.00
2023-04-10T04:03:40.150Z,0.00
2023-04-10T04:04:40.067Z,0.00
2023-04-10T04:05:39.972Z,0.00
2023-04-10T04:06:39.948Z,0.00
2023-04-10T04:07:39.902Z,0.00
2023-04-10T04:08:39.927Z,0.00
2023-04-10T04:09:39.888Z,0.00
2023-04-10T04:10:39.947Z,0.00
2023-04-10T04:11:39.863Z,0.00
2023-04-10T04:12:39.843Z,0.00
2023-04-10T04:13:39.820Z,0.00
2023-04-10T04:14:39.832Z,0.00
2023-04-10T04:15:39.905Z,0.00
2023-04-10T04:16:39.841Z,0.00
2023-04-10T04:17:39.826Z,0.00
2023-04-10T04:18:39.755Z,0.00
2023-04-10T04:19:39.728Z,0.00
2023-04-10T04:20:39.682Z,0.00
2023-04-10T04:21:39.812Z,0.00
2023-04-10T04:22:39.664Z,0.00
2023-04-10T04:23:39.723Z,0.00
2023-04-10T04:24:39.642Z,0.00
2023-04-10T04:25:39.712Z,0.00
2023-04-10T04:26:39.630Z,0.00
2023-04-10T04:27:39.602Z,0.00
2023-04-10T04:28:39.621Z,0.00
2023-04-10T04:29:39.571Z,0.00
2023-04-10T04:30:39.593Z,0.00
2023-04-10T04:31:39.572Z,0.00
2023-04-10T04:32:39.633Z,0.00
2023-04-10T04:33:39.528Z,0.00
2023-04-10T04:34:39.506Z,0.00
2023-04-10T04:35:39.601Z,0.00
2023-04-10T04:36:39.470Z,0.00
2023-04-10T04:37:39.478Z,0.00
2023-04-10T04:38:39.464Z,0.00
2023-04-10T04:39:39.576Z,0.00
2023-04-10T04:40:39.448Z,0.00
2023-04-10T04:41:39.437Z,0.00
2023-04-10T04:42:39.417Z,0.00
2023-04-10T04:43:39.392Z,0.00
2023-04-10T04:44:39.380Z,0.00
2023-04-10T04:45:39.487Z,0.01
2023-04-10T04:46:39.351Z,0.01
2023-04-10T04:47:39.379Z,0.01
2023-04-10T04:48:39.346Z,0.01
2023-04-10T04:49:39.361Z,0.01
2023-04-10T04:50:39.372Z,0.01
2023-04-10T04:51:39.285Z,0.01
2023-04-10T04:52:39.270Z,0.03
2023-04-10T04:53:39.261Z,0.03
2023-04-10T04:54:39.285Z,0.03
2023-04-10T04:55:39.249Z,0.03
2023-04-10T04:56:39.214Z,0.03
2023-04-10T04:57:39.210Z,0.04
2023-04-10T04:58:39.194Z,0.04
2023-04-10T04:59:39.258Z,0.04
2023-04-10T05:00:39.175Z,0.04
2023-04-10T05:01:39.284Z,0.05
2023-04-10T05:02:39.248Z,0.05
2023-04-10T05:03:39.200Z,0.05
2023-04-10T05:04:39.156Z,0.05
2023-04-10T05:05:39.104Z,0.06
2023-04-10T05:06:39.074Z,0.06
2023-04-10T05:07:39.080Z,0.06
2023-04-10T05:08:39.265Z,0.08
2023-04-10T05:09:39.094Z,0.08
2023-04-10T05:10:39.138Z,0.09
2023-04-10T05:11:39.043Z,0.09
2023-04-10T05:12:39.089Z,0.09
2023-04-10T05:13:39.011Z,0.10
2023-04-10T05:14:39.113Z,0.10
2023-04-10T05:15:39.087Z,0.11
2023-04-10T05:16:39.007Z,0.11
2023-04-10T05:17:38.990Z,0.13
2023-04-10T05:18:38.983Z,0.13
2023-04-10T05:19:39.006Z,0.13
2023-04-10T05:20:38.917Z,0.14
2023-04-10T05:21:39.035Z,0.14
2023-04-10T05:22:38.889Z,0.15
2023-04-10T05:23:38.875Z,0.15
2023-04-10T05:24:39.035Z,0.16
2023-04-10T05:25:38.957Z,0.16
2023-04-10T05:26:39.195Z,0.18
2023-04-10T05:27:38.817Z,0.18
2023-04-10T05:28:38.912Z,0.19
2023-04-10T05:29:38.796Z,0.19
2023-04-10T05:30:38.859Z,0.20
2023-04-10T05:31:38.806Z,0.20
2023-04-10T05:32:38.758Z,0.22
2023-04-10T05:33:38.803Z,0.23
2023-04-10T05:34:38.715Z,0.23
2023-04-10T05:35:38.742Z,0.24
2023-04-10T05:36:38.717Z,0.24
2023-04-10T05:37:38.744Z,0.24
2023-04-10T05:38:38.672Z,0.25
2023-04-10T05:39:38.818Z,0.25
2023-04-10T05:40:38.653Z,0.27
2023-04-10T05:41:38.667Z,0.27
2023-04-10T05:42:38.613Z,0.27
2023-04-10T05:43:38.637Z,0.27
2023-04-10T05:44:38.723Z,0.27
2023-04-10T05:45:38.587Z,0.28
2023-04-10T05:46:38.672Z,0.28
2023-04-10T05:47:38.600Z,0.28
2023-04-10T05:48:38.558Z,0.28
2023-04-10T05:49:38.538Z,0.29
2023-04-10T05:50:38.641Z,0.29
2023-04-10T05:51:38.530Z,0.29
2023-04-10T05:52:38.587Z,0.30
2023-04-10T05:53:38.487Z,0.30
2023-04-10T05:54:38.537Z,0.30
2023-04-10T05:55:38.466Z,0.32
2023-04-10T05:56:38.453Z,0.30
2023-04-10T05:57:38.453Z,0.30
2023-04-10T05:58:38.403Z,0.32
2023-04-10T05:59:38.412Z,0.32
2023-04-10T06:00:38.434Z,0.32
2023-04-10T06:01:38.425Z,0.33
2023-04-10T06:02:38.519Z,0.33
2023-04-10T06:03:38.517Z,0.34
2023-04-10T06:04:38.533Z,0.34
2023-04-10T06:05:38.326Z,0.34
2023-04-10T06:06:38.330Z,0.35
2023-04-10T06:07:38.298Z,0.35
2023-04-10T06:08:38.288Z,0.37
2023-04-10T06:09:38.334Z,0.37
2023-04-10T06:10:38.268Z,0.38
2023-04-10T06:11:38.246Z,0.38
2023-04-10T06:12:38.227Z,0.38
2023-04-10T06:13:38.232Z,0.39
2023-04-10T06:14:38.287Z,0.39
2023-04-10T06:15:38.330Z,0.41
2023-04-10T06:16:38.237Z,0.41
2023-04-10T06:17:38.166Z,0.42
2023-04-10T06:18:38.176Z,0.42
2023-04-10T06:19:38.144Z,0.43
2023-04-10T06:20:38.246Z,0.43
2023-04-10T06:21:38.145Z,0.43
2023-04-10T06:22:38.122Z,0.44
2023-04-10T06:23:38.092Z,0.44
2023-04-10T06:24:38.083Z,0.44
2023-04-10T06:25:38.113Z,0.43
2023-04-10T06:26:38.303Z,0.44
2023-04-10T06:27:38.068Z,0.44
2023-04-10T06:28:38.027Z,0.46
2023-04-10T06:29:38.061Z,0.46
2023-04-10T06:30:37.991Z,0.46
2023-04-10T06:31:38.162Z,0.47
2023-04-10T06:32:38.061Z,0.47
2023-04-10T06:33:37.964Z,0.49
2023-04-10T06:34:37.967Z,0.49
2023-04-10T06:35:38.040Z,0.51
2023-04-10T06:36:37.916Z,0.51
2023-04-10T06:37:37.948Z,0.51
2023-04-10T06:38:38.024Z,0.52
2023-04-10T06:39:37.998Z,0.53
2023-04-10T06:40:37.868Z,0.53
2023-04-10T06:41:37.884Z,0.53
2023-04-10T06:42:37.863Z,0.53
2023-04-10T06:43:37.843Z,0.54
2023-04-10T06:44:37.824Z,0.56
2023-04-10T06:45:37.937Z,0.56
2023-04-10T06:46:37.826Z,0.57
2023-04-10T06:47:37.839Z,0.57
2023-04-10T06:48:37.782Z,0.57
2023-04-10T06:49:37.762Z,0.57
2023-04-10T06:50:37.837Z,0.57
2023-04-10T06:51:37.729Z,0.58
2023-04-10T06:52:37.769Z,0.58
2023-04-10T06:53:37.690Z,0.59
2023-04-10T06:54:37.687Z,0.59
2023-04-10T06:55:37.808Z,0.61
2023-04-10T06:56:37.683Z,0.62
2023-04-10T06:57:37.644Z,0.62
2023-04-10T06:58:37.625Z,0.62
2023-04-10T06:59:37.715Z,0.63
2023-04-10T07:00:37.657Z,0.65
2023-04-10T07:01:37.650Z,0.65
2023-04-10T07:02:37.597Z,0.66
2023-04-10T07:03:37.638Z,0.66
2023-04-10T07:04:37.553Z,0.66
2023-04-10T07:05:38.625Z,0.67
2023-04-10T07:06:37.559Z,0.68
2023-04-10T07:07:37.550Z,0.68
2023-04-10T07:08:37.508Z,0.68
2023-04-10T07:09:37.490Z,0.68
2023-04-10T07:10:37.527Z,0.70
2023-04-10T07:11:37.464Z,0.70
2023-04-10T07:12:37.451Z,0.70
2023-04-10T07:13:37.481Z,0.70
2023-04-10T07:14:37.447Z,0.70
2023-04-10T07:15:37.537Z,0.67
2023-04-10T07:16:37.467Z,0.70
2023-04-10T07:17:37.439Z,0.70
2023-04-10T07:18:37.378Z,0.70
2023-04-10T07:19:37.456Z,0.70
2023-04-10T07:20:37.345Z,0.70
2023-04-10T07:21:37.388Z,0.70
2023-04-10T07:22:37.323Z,0.71
2023-04-10T07:23:37.344Z,0.71
2023-04-10T07:24:43.783Z,0.72
2023-04-10T07:25:37.272Z,0.72
2023-04-10T07:26:37.268Z,0.72
2023-04-10T07:27:37.238Z,0.72
2023-04-10T07:28:37.237Z,0.72
2023-04-10T07:29:37.273Z,0.71
2023-04-10T07:30:37.195Z,0.72
2023-04-10T07:31:37.293Z,0.72
2023-04-10T07:32:37.321Z,0.73
2023-04-10T07:33:37.196Z,0.73
2023-04-10T07:34:37.169Z,0.72
2023-04-10T07:35:37.158Z,0.71
2023-04-10T07:36:37.137Z,0.71
2023-04-10T07:37:37.128Z,0.71
2023-04-10T07:38:37.132Z,0.70
2023-04-10T07:39:37.083Z,0.71
2023-04-10T07:40:37.092Z,0.71
2023-04-10T07:41:37.093Z,0.71
2023-04-10T07:42:37.056Z,0.71
2023-04-10T07:43:37.026Z,0.72
2023-04-10T07:44:37.116Z,0.73
2023-04-10T07:45:37.047Z,0.73
2023-04-10T07:46:37.003Z,0.73
2023-04-10T07:47:37.051Z,0.73
2023-04-10T07:48:36.978Z,0.73
2023-04-10T07:49:36.954Z,0.75
2023-04-10T07:50:36.964Z,0.75
2023-04-10T07:51:37.254Z,0.73
2023-04-10T07:52:36.916Z,0.72
2023-04-10T07:53:36.928Z,0.73
2023-04-10T07:54:36.898Z,0.78
2023-04-10T07:55:36.875Z,0.80
2023-04-10T07:56:36.906Z,0.77
2023-04-10T07:57:36.847Z,0.78
2023-04-10T07:58:36.842Z,0.80
2023-04-10T07:59:36.844Z,0.80
2023-04-10T08:00:36.838Z,0.80
2023-04-10T08:01:36.822Z,0.77
2023-04-10T08:02:36.975Z,0.77
2023-04-10T08:03:36.857Z,0.76
2023-04-10T08:04:36.860Z,0.76
2023-04-10T08:05:36.794Z,0.77
2023-04-10T08:06:36.722Z,0.77
2023-04-10T08:07:36.705Z,0.78
2023-04-10T08:08:36.708Z,0.78
2023-04-10T08:09:36.705Z,0.81
2023-04-10T08:10:36.703Z,0.81
2023-04-10T08:11:38.361Z,0.81
2023-04-10T08:12:36.709Z,0.81
2023-04-10T08:13:36.629Z,0.81
2023-04-10T08:14:36.618Z,0.81
2023-04-10T08:15:36.619Z,0.81
2023-04-10T08:16:36.633Z,0.81
2023-04-10T08:17:36.687Z,0.82
2023-04-10T08:18:36.606Z,0.81
2023-04-10T08:19:36.555Z,0.82
2023-04-10T08:20:36.538Z,0.84
2023-04-10T08:21:36.524Z,0.84
2023-04-10T08:22:36.593Z,0.84
2023-04-10T08:23:36.490Z,0.84
2023-04-10T08:24:36.492Z,0.84
2023-04-10T08:25:36.466Z,0.84
2023-04-10T08:26:36.499Z,0.84
2023-04-10T08:27:36.482Z,0.85
2023-04-10T08:28:36.458Z,0.84
2023-04-10T08:29:36.588Z,0.82
2023-04-10T08:30:36.468Z,0.82
2023-04-10T08:31:36.402Z,0.81
2023-04-10T08:32:36.430Z,0.81
2023-04-10T08:33:36.397Z,0.80
2023-04-10T08:34:36.348Z,0.80
2023-04-10T08:35:36.378Z,0.78
2023-04-10T08:36:36.334Z,0.77
2023-04-10T08:37:36.310Z,0.77
2023-04-10T08:38:36.292Z,0.76
2023-04-10T08:39:36.343Z,0.76
2023-04-10T08:40:36.328Z,0.80
2023-04-10T08:41:36.253Z,0.78
2023-04-10T08:42:36.262Z,0.82
2023-04-10T08:43:36.261Z,0.85
2023-04-10T08:44:36.238Z,0.85
2023-04-10T08:45:36.286Z,0.86
2023-04-10T08:46:36.264Z,0.86
2023-04-10T08:47:36.176Z,0.84
2023-04-10T08:48:36.183Z,0.84
2023-04-10T08:49:36.155Z,0.82
2023-04-10T08:50:36.162Z,0.87
2023-04-10T08:51:36.210Z,0.89
2023-04-10T08:52:36.107Z,0.89
2023-04-10T08:53:36.103Z,0.87
2023-04-10T08:54:36.127Z,0.85
2023-04-10T08:55:36.085Z,0.90
2023-04-10T08:56:36.067Z,0.90
2023-04-10T08:57:36.282Z,0.92
2023-04-10T08:58:36.033Z,0.91
2023-04-10T08:59:36.021Z,0.92
2023-04-10T09:00:36.013Z,0.97
2023-04-10T09:01:36.071Z,1.03
2023-04-10T09:02:36.120Z,1.04
2023-04-10T09:03:36.118Z,1.05
2023-04-10T09:04:36.042Z,1.08
2023-04-10T09:05:35.956Z,1.10
2023-04-10T09:06:35.932Z,1.14
2023-04-10T09:07:35.934Z,1.18
2023-04-10T09:08:35.910Z,1.19
2023-04-10T09:09:35.881Z,1.22
2023-04-10T09:10:35.933Z,1.25
2023-04-10T09:11:35.851Z,1.28
2023-04-10T09:12:35.891Z,1.30
2023-04-10T09:13:35.822Z,1.33
2023-04-10T09:14:35.828Z,1.34
2023-04-10T09:15:35.862Z,1.34
2023-04-10T09:16:35.857Z,1.33
2023-04-10T09:17:35.809Z,1.32
2023-04-10T09:18:35.773Z,1.32
2023-04-10T09:19:35.747Z,1.30
2023-04-10T09:20:35.766Z,1.30
2023-04-10T09:21:35.721Z,1.33
2023-04-10T09:22:35.749Z,1.32
2023-04-10T09:23:35.713Z,1.33
2023-04-10T09:24:35.813Z,1.30
2023-04-10T09:25:35.687Z,1.30
2023-04-10T09:26:35.699Z,1.32
2023-04-10T09:27:35.781Z,1.30
2023-04-10T09:28:35.627Z,1.32
2023-04-10T09:29:35.728Z,1.30
2023-04-10T09:30:35.608Z,1.32
2023-04-10T09:31:35.654Z,1.30
2023-04-10T09:32:35.627Z,1.32
2023-04-10T09:33:35.554Z,1.32
2023-04-10T09:34:35.548Z,1.30
2023-04-10T09:35:35.570Z,1.29
2023-04-10T09:36:35.564Z,1.29
2023-04-10T09:37:35.534Z,1.27
2023-04-10T09:38:35.508Z,1.23
2023-04-10T09:39:35.511Z,1.19
2023-04-10T09:40:35.478Z,1.16
2023-04-10T09:41:35.449Z,1.15
2023-04-10T09:42:35.512Z,1.14
2023-04-10T09:43:35.423Z,1.14
2023-04-10T09:44:35.411Z,1.14
2023-04-10T09:45:35.427Z,1.09
2023-04-10T09:46:35.443Z,1.06
2023-04-10T09:47:35.434Z,1.04
2023-04-10T09:48:35.436Z,1.01
2023-04-10T09:49:35.348Z,1.00
2023-04-10T09:50:38.701Z,0.97
2023-04-10T09:51:35.354Z,0.96
2023-04-10T09:52:35.352Z,0.95
2023-04-10T09:53:35.485Z,0.96
2023-04-10T09:54:35.313Z,1.00
2023-04-10T09:55:35.257Z,0.99
2023-04-10T09:56:35.252Z,1.00
2023-04-10T09:57:35.351Z,1.00
2023-04-10T09:58:35.269Z,1.04
2023-04-10T09:59:35.206Z,1.05
2023-04-10T10:00:35.267Z,1.01
2023-04-10T10:01:35.336Z,1.00
2023-04-10T10:02:35.281Z,1.00
2023-04-10T10:03:35.222Z,1.00
2023-04-10T10:04:35.201Z,1.05
2023-04-10T10:05:35.129Z,1.08
2023-04-10T10:06:35.177Z,1.13
2023-04-10T10:07:35.128Z,1.13
2023-04-10T10:08:35.104Z,1.09
2023-04-10T10:09:35.178Z,1.16
2023-04-10T10:10:35.068Z,1.20
2023-04-10T10:11:35.066Z,1.24
2023-04-10T10:12:35.115Z,1.28
2023-04-10T10:13:35.042Z,1.35
2023-04-10T10:14:35.025Z,1.33
2023-04-10T10:15:35.065Z,1.32
2023-04-10T10:16:35.053Z,1.34
2023-04-10T10:17:35.000Z,1.35
2023-04-10T10:18:35.077Z,1.42
2023-04-10T10:19:34.948Z,1.39
2023-04-10T10:20:36.516Z,1.43
2023-04-10T10:21:35.029Z,1.48
2023-04-10T10:22:34.944Z,1.48
2023-04-10T10:23:34.901Z,1.35
2023-04-10T10:24:34.976Z,1.37
2023-04-10T10:25:34.880Z,1.39
2023-04-10T10:26:34.869Z,1.34
2023-04-10T10:27:34.929Z,1.32
2023-04-10T10:28:34.940Z,1.34
2023-04-10T10:29:34.851Z,1.37
2023-04-10T10:30:34.832Z,1.38
2023-04-10T10:31:34.854Z,1.39
2023-04-10T10:32:35.005Z,1.38
2023-04-10T10:33:34.838Z,1.35
2023-04-10T10:34:34.754Z,1.38
2023-04-10T10:35:34.742Z,1.38
2023-04-10T10:36:34.741Z,1.35
2023-04-10T10:37:34.710Z,1.33
2023-04-10T10:38:34.717Z,1.32
2023-04-10T10:39:34.723Z,1.30
2023-04-10T10:40:34.683Z,1.27
2023-04-10T10:41:34.658Z,1.27
2023-04-10T10:42:34.674Z,1.24
2023-04-10T10:43:34.651Z,1.24
2023-04-10T10:44:34.622Z,1.24
2023-04-10T10:45:34.734Z,1.23
2023-04-10T10:46:34.596Z,1.27
2023-04-10T10:47:34.626Z,1.27
2023-04-10T10:48:34.650Z,1.25
2023-04-10T10:49:34.551Z,1.24
2023-04-10T10:50:34.549Z,1.24
2023-04-10T10:51:34.531Z,1.30
2023-04-10T10:52:34.623Z,1.32
2023-04-10T10:53:34.517Z,1.29
2023-04-10T10:54:34.669Z,1.27
2023-04-10T10:55:34.523Z,1.25
2023-04-10T10:56:34.512Z,1.20
2023-04-10T10:57:34.452Z,1.19
2023-04-10T10:58:34.582Z,1.27
2023-04-10T10:59:34.506Z,1.25
2023-04-10T11:00:34.409Z,1.23
2023-04-10T11:01:34.467Z,1.22
2023-04-10T11:02:34.636Z,1.18
2023-04-10T11:03:34.807Z,1.18
2023-04-10T11:04:34.426Z,1.23
2023-04-10T11:05:34.518Z,1.18
2023-04-10T11:06:34.448Z,1.29
2023-04-10T11:07:34.350Z,1.30
2023-04-10T11:08:34.394Z,1.37
2023-04-10T11:09:34.582Z,1.34
2023-04-10T11:10:35.222Z,1.29
2023-04-10T11:11:34.263Z,1.34
2023-04-10T11:12:34.325Z,1.34
2023-04-10T11:13:34.431Z,1.35
2023-04-10T11:14:34.336Z,1.34
2023-04-10T11:15:34.234Z,1.30
2023-04-10T11:16:34.352Z,1.34
2023-04-10T11:17:34.197Z,1.30
2023-04-10T11:18:34.241Z,1.39
2023-04-10T11:19:34.169Z,1.40
2023-04-10T11:20:34.218Z,1.27
2023-04-10T11:21:34.163Z,1.29
2023-04-10T11:22:34.173Z,1.42
2023-04-10T11:23:34.165Z,1.49
2023-04-10T11:24:34.146Z,1.43
2023-04-10T11:25:34.103Z,1.40
2023-04-10T11:26:34.069Z,1.52
2023-04-10T11:27:34.076Z,1.52
2023-04-10T11:28:34.090Z,1.51
2023-04-10T11:29:34.024Z,1.52
2023-04-10T11:30:34.106Z,1.52
2023-04-10T11:31:34.058Z,1.52
2023-04-10T11:32:34.021Z,1.53
2023-04-10T11:33:33.996Z,1.54
2023-04-10T11:34:34.028Z,1.56
2023-04-10T11:35:34.041Z,1.53
2023-04-10T11:36:34.452Z,1.53
2023-04-10T11:37:33.904Z,1.53
2023-04-10T11:38:33.914Z,1.53
2023-04-10T11:39:34.110Z,1.53
2023-04-10T11:40:33.883Z,1.53
2023-04-10T11:41:33.883Z,1.56
2023-04-10T11:42:33.912Z,1.57
2023-04-10T11:43:33.855Z,1.59
2023-04-10T11:44:33.860Z,1.61
2023-04-10T11:45:33.925Z,1.61
2023-04-10T11:46:33.929Z,1.61
2023-04-10T11:47:33.830Z,1.63
2023-04-10T11:48:34.250Z,1.65
2023-04-10T11:49:34.835Z,1.67
2023-04-10T11:50:33.756Z,1.67
2023-04-10T11:51:33.734Z,1.67
2023-04-10T11:52:33.721Z,1.68
2023-04-10T11:53:33.762Z,1.68
2023-04-10T11:54:33.756Z,1.67
2023-04-10T11:55:33.669Z,1.65
2023-04-10T11:56:33.776Z,1.62
2023-04-10T11:57:33.666Z,1.62
2023-04-10T11:58:33.667Z,1.62
2023-04-10T11:59:33.902Z,1.61
2023-04-10T12:00:33.603Z,1.62
2023-04-10T12:01:33.663Z,1.63
2023-04-10T12:02:33.738Z,1.62
2023-04-10T12:03:33.652Z,1.62
2023-04-10T12:04:33.790Z,1.63
2023-04-10T12:05:33.556Z,1.63
2023-04-10T12:06:33.606Z,1.63
2023-04-10T12:07:33.511Z,1.62
2023-04-10T12:08:33.601Z,1.62
2023-04-10T12:09:33.526Z,1.63
2023-04-10T12:10:33.501Z,1.65
2023-04-10T12:11:33.515Z,1.63
2023-04-10T12:12:33.484Z,1.62
2023-04-10T12:13:33.450Z,1.62
2023-04-10T12:14:33.474Z,1.62
2023-04-10T12:15:33.434Z,1.61
2023-04-10T12:16:33.400Z,1.59
2023-04-10T12:17:33.646Z,1.58
2023-04-10T12:18:33.367Z,1.58
2023-04-10T12:19:33.470Z,1.59
2023-04-10T12:20:33.340Z,1.59
2023-04-10T12:21:33.384Z,1.61
2023-04-10T12:22:33.468Z,1.61
2023-04-10T12:23:33.302Z,1.62
2023-04-10T12:24:33.315Z,1.62
2023-04-10T12:25:33.307Z,1.62
2023-04-10T12:26:33.265Z,1.62
2023-04-10T12:27:33.252Z,1.62
2023-04-10T12:28:33.278Z,1.61
2023-04-10T12:29:33.270Z,1.62
2023-04-10T12:30:33.263Z,1.59
2023-04-10T12:31:33.371Z,1.58
2023-04-10T12:32:33.340Z,1.57
2023-04-10T12:33:33.267Z,1.58
2023-04-10T12:34:33.184Z,1.59
2023-04-10T12:35:33.197Z,1.59
2023-04-10T12:36:33.133Z,1.58
2023-04-10T12:37:33.129Z,1.58
2023-04-10T12:38:33.183Z,1.58
2023-04-10T12:39:33.140Z,1.57
2023-04-10T12:40:33.118Z,1.57
2023-04-10T12:41:33.192Z,1.57
2023-04-10T12:42:33.217Z,1.58
2023-04-10T12:43:33.257Z,1.58
2023-04-10T12:44:33.139Z,1.59
2023-04-10T12:45:33.033Z,1.61
2023-04-10T12:46:33.098Z,1.62
2023-04-10T12:47:33.157Z,1.63
2023-04-10T12:48:32.996Z,1.63
2023-04-10T12:49:33.239Z,1.63
2023-04-10T12:50:32.982Z,1.62
2023-04-10T12:51:32.958Z,1.61
2023-04-10T12:52:32.940Z,1.58
2023-04-10T12:53:33.030Z,1.57
2023-04-10T12:54:33.168Z,1.54
2023-04-10T12:55:32.954Z,1.53
2023-04-10T12:56:32.871Z,1.52
2023-04-10T12:57:32.881Z,1.51
2023-04-10T12:58:32.908Z,1.51
2023-04-10T12:59:32.906Z,1.48
2023-04-10T13:00:32.839Z,1.47
2023-04-10T13:01:32.898Z,1.46
2023-04-10T13:02:32.966Z,1.43
2023-04-10T13:03:32.937Z,1.42
2023-04-10T13:04:32.943Z,1.40
2023-04-10T13:05:32.882Z,1.39
2023-04-10T13:06:32.848Z,1.38
2023-04-10T13:07:32.772Z,1.38
2023-04-10T13:08:32.766Z,1.38
2023-04-10T13:09:32.737Z,1.38
2023-04-10T13:10:32.726Z,1.38
2023-04-10T13:11:32.762Z,1.38
2023-04-10T13:12:32.706Z,1.39
2023-04-10T13:13:32.817Z,1.38
2023-04-10T13:14:32.646Z,1.39
2023-04-10T13:15:32.668Z,1.40
2023-04-10T13:16:32.844Z,1.40
2023-04-10T13:17:32.646Z,1.40
2023-04-10T13:18:32.605Z,1.42