createdAt,value
2022-09-06T00:00:44.248Z,70.00
2022-09-06T00:03:11.400Z,70.33
2022-09-06T00:05:38.582Z,70.34
2022-09-06T00:08:05.860Z,69.63
2022-09-06T00:10:37.502Z,69.50
2022-09-06T00:13:05.035Z,69.59
2022-09-06T00:15:32.339Z,69.42
2022-09-06T00:18:00.032Z,69.81
2022-09-06T00:20:27.807Z,70.00
2022-09-06T00:23:01.643Z,70.13
2022-09-06T00:25:29.442Z,69.94
2022-09-06T00:27:57.135Z,69.75
2022-09-06T00:30:24.442Z,69.75
2022-09-06T00:32:51.687Z,69.33
2022-09-06T00:35:18.858Z,69.66
2022-09-06T00:37:46.088Z,69.72
2022-09-06T00:40:13.697Z,69.99
2022-09-06T00:42:40.818Z,69.68
2022-09-06T00:45:08.311Z,69.36
2022-09-06T00:47:35.727Z,69.50
2022-09-06T00:50:03.077Z,69.67
2022-09-06T00:52:30.281Z,69.85
2022-09-06T00:54:57.459Z,69.96
2022-09-06T00:57:29.004Z,70.20
2022-09-06T00:59:58.560Z,69.75
2022-09-06T01:02:27.902Z,69.75
2022-09-06T01:04:55.132Z,69.49
2022-09-06T01:07:28.413Z,69.56
2022-09-06T01:10:14.000Z,69.36
2022-09-06T01:12:46.729Z,69.74
2022-09-06T01:15:29.284Z,69.56
2022-09-06T01:18:16.740Z,69.61
2022-09-06T01:20:45.529Z,69.72
2022-09-06T01:23:31.208Z,69.97
2022-09-06T01:26:17.147Z,69.91
2022-09-06T01:28:47.104Z,69.91
2022-09-06T01:31:35.454Z,70.01
2022-09-06T01:34:06.118Z,70.11
2022-09-06T01:37:06.235Z,69.97
2022-09-06T01:39:32.130Z,69.95
2022-09-06T01:42:01.083Z,70.04
2022-09-06T01:44:28.226Z,70.12
2022-09-06T01:46:57.222Z,69.71
2022-09-06T01:49:24.411Z,69.58
2022-09-06T01:52:10.201Z,69.37
2022-09-06T01:54:39.093Z,69.58
2022-09-06T01:57:18.668Z,69.52
2022-09-06T01:59:45.851Z,69.25
2022-09-06T02:02:39.419Z,69.26
2022-09-06T02:05:07.046Z,69.73
2022-09-06T02:07:36.984Z,69.48
2022-09-06T02:10:14.860Z,69.39
2022-09-06T02:12:42.275Z,69.16
2022-09-06T02:15:41.995Z,69.11
2022-09-06T02:18:11.255Z,69.14
2022-09-06T02:20:40.723Z,69.33
2022-09-06T02:23:08.498Z,69.53
2022-09-06T02:25:37.639Z,69.39
2022-09-06T02:28:05.677Z,68.90
2022-09-06T02:30:33.871Z,69.14
2022-09-06T02:33:03.210Z,69.16
2022-09-06T02:35:30.341Z,69.43
2022-09-06T02:37:57.469Z,69.00
2022-09-06T02:40:24.644Z,69.45
2022-09-06T02:42:51.971Z,69.53
2022-09-06T02:45:19.126Z,69.24
2022-09-06T02:47:46.299Z,69.27
2022-09-06T02:50:14.477Z,69.13
2022-09-06T02:52:41.642Z,69.25
2022-09-06T02:55:08.858Z,69.34
2022-09-06T02:57:35.985Z,68.92
2022-09-06T03:00:04.303Z,69.06
2022-09-06T03:02:31.516Z,69.08
2022-09-06T03:04:58.746Z,68.73
2022-09-06T03:07:25.971Z,68.54
2022-09-06T03:09:53.316Z,68.77
2022-09-06T03:12:20.503Z,68.47
2022-09-06T03:14:49.389Z,68.28
2022-09-06T03:17:19.084Z,68.35
2022-09-06T03:19:46.510Z,68.96
2022-09-06T03:22:13.727Z,69.14
2022-09-06T03:24:40.875Z,68.99
2022-09-06T03:27:08.055Z,68.83
2022-09-06T03:29:35.287Z,68.96
2022-09-06T03:32:02.616Z,68.95
2022-09-06T03:34:29.802Z,69.28
2022-09-06T03:36:56.947Z,69.19
2022-09-06T03:39:24.251Z,68.55
2022-09-06T03:41:52.646Z,69.12
2022-09-06T03:44:19.810Z,68.29
2022-09-06T03:46:47.025Z,68.96
2022-09-06T03:49:14.173Z,68.86
2022-09-06T03:51:41.432Z,68.20
2022-09-06T03:54:08.554Z,68.28
2022-09-06T03:56:35.713Z,68.13
2022-09-06T03:59:02.819Z,68.65
2022-09-06T04:01:30.138Z,68.90
2022-09-06T04:03:57.366Z,68.56
2022-09-06T04:06:24.600Z,68.81
2022-09-06T04:08:51.788Z,69.11
2022-09-06T04:11:19.120Z,68.67
2022-09-06T04:13:46.270Z,68.45
2022-09-06T04:16:13.464Z,68.71
2022-09-06T04:18:40.671Z,68.72
2022-09-06T04:21:07.796Z,68.44
2022-09-06T04:23:39.256Z,68.51
2022-09-06T04:26:07.202Z,68.27
2022-09-06T04:28:34.357Z,68.38
2022-09-06T04:31:05.391Z,68.57
2022-09-06T04:33:33.181Z,67.63
2022-09-06T04:36:00.659Z,67.88
2022-09-06T04:38:28.366Z,68.32
2022-09-06T04:40:55.684Z,68.22
2022-09-06T04:43:22.958Z,68.30
2022-09-06T04:45:50.179Z,68.10
2022-09-06T04:48:17.377Z,68.06
2022-09-06T04:50:44.894Z,67.62
2022-09-06T04:53:14.685Z,67.88
2022-09-06T04:55:41.861Z,68.39
2022-09-06T04:58:09.031Z,68.29
2022-09-06T05:00:38.622Z,68.44
2022-09-06T05:03:05.945Z,68.83
2022-09-06T05:05:33.091Z,68.31
2022-09-06T05:08:00.412Z,68.19
2022-09-06T05:10:27.576Z,68.08
2022-09-06T05:12:54.790Z,66.99
2022-09-06T05:15:22.219Z,67.28
2022-09-06T05:17:49.368Z,67.89
2022-09-06T05:20:16.771Z,67.96
2022-09-06T05:22:43.958Z,67.98
2022-09-06T05:25:14.203Z,68.04
2022-09-06T05:27:41.369Z,68.14
2022-09-06T05:30:08.883Z,68.11
2022-09-06T05:32:38.642Z,67.78
2022-09-06T05:35:05.824Z,68.27
2022-09-06T05:37:33.001Z,68.38
2022-09-06T05:40:01.786Z,68.42
2022-09-06T05:42:29.075Z,68.74
2022-09-06T05:44:56.250Z,67.96
2022-09-06T05:47:23.391Z,68.65
2022-09-06T05:49:50.582Z,68.84
2022-09-06T05:52:18.384Z,68.42
2022-09-06T05:54:45.573Z,68.48
2022-09-06T05:57:12.710Z,68.67
2022-09-06T05:59:39.907Z,68.91
2022-09-06T06:02:07.727Z,68.95
2022-09-06T06:04:34.994Z,68.60
2022-09-06T06:07:02.179Z,68.62
2022-09-06T06:09:29.394Z,69.05
2022-09-06T06:11:56.598Z,68.86
2022-09-06T06:14:23.767Z,69.24
2022-09-06T06:16:51.009Z,69.08
2022-09-06T06:19:18.515Z,69.38
2022-09-06T06:21:45.710Z,69.51
2022-09-06T06:24:12.871Z,69.44
2022-09-06T06:26:40.493Z,69.46
2022-09-06T06:29:09.620Z,69.58
2022-09-06T06:31:38.295Z,69.69
2022-09-06T06:34:08.167Z,69.87
2022-09-06T06:36:35.725Z,70.00
2022-09-06T06:39:04.619Z,69.91
2022-09-06T06:41:32.027Z,69.77
2022-09-06T06:43:59.833Z,69.70
2022-09-06T06:46:27.739Z,69.89
2022-09-06T06:48:55.492Z,70.12
2022-09-06T06:51:23.587Z,69.97
2022-09-06T06:53:51.585Z,70.08
2022-09-06T06:56:18.755Z,70.31
2022-09-06T06:58:48.356Z,70.28
2022-09-06T07:01:16.079Z,70.19
2022-09-06T07:03:43.382Z,70.40
2022-09-06T07:06:10.797Z,70.22
2022-09-06T07:08:38.418Z,70.51
2022-09-06T07:11:06.003Z,70.50
2022-09-06T07:13:34.207Z,70.61
2022-09-06T07:16:15.168Z,70.77
2022-09-06T07:18:42.645Z,70.47
2022-09-06T07:26:31.238Z,70.51
2022-09-06T07:28:59.399Z,70.73
2022-09-06T07:34:14.907Z,70.57
2022-09-06T07:36:42.124Z,70.84
2022-09-06T07:39:09.278Z,70.77
2022-09-06T07:41:36.442Z,70.65
2022-09-06T07:44:03.602Z,70.96
2022-09-06T07:46:30.804Z,70.95
2022-09-06T07:48:57.999Z,71.02
2022-09-06T07:51:25.361Z,71.01
2022-09-06T07:54:06.883Z,70.85
2022-09-06T07:56:40.647Z,71.10
2022-09-06T07:59:07.852Z,70.98
2022-09-06T08:01:38.525Z,71.08
2022-09-06T08:04:15.267Z,70.91
2022-09-06T08:09:35.529Z,71.27
2022-09-06T08:12:06.881Z,71.13
2022-09-06T08:14:34.470Z,71.34
2022-09-06T08:17:02.105Z,71.40
2022-09-06T08:19:35.254Z,71.36
2022-09-06T08:22:02.547Z,71.54
2022-09-06T08:24:29.783Z,71.40
2022-09-06T08:26:57.052Z,71.56
2022-09-06T08:29:24.247Z,71.63
2022-09-06T08:31:51.496Z,71.48
2022-09-06T08:34:18.738Z,71.74
2022-09-06T08:36:47.572Z,71.65
2022-09-06T08:39:14.871Z,71.74
2022-09-06T08:41:44.810Z,71.87
2022-09-06T08:47:09.123Z,71.96
2022-09-06T08:49:40.783Z,71.79
2022-09-06T08:52:13.716Z,72.26
2022-09-06T08:54:40.855Z,72.14
2022-09-06T08:57:25.759Z,72.16
2022-09-06T08:59:53.303Z,72.23
2022-09-06T09:02:20.908Z,72.39
2022-09-06T09:04:58.827Z,72.40
2022-09-06T09:07:29.036Z,72.20
2022-09-06T09:09:56.270Z,72.34
2022-09-06T09:12:23.676Z,72.31
2022-09-06T09:14:52.261Z,72.28
2022-09-06T09:17:22.996Z,72.38
2022-09-06T09:19:50.203Z,72.38
2022-09-06T09:22:18.077Z,72.30
2022-09-06T09:24:46.224Z,72.33
2022-09-06T09:27:13.886Z,72.57
2022-09-06T09:32:44.861Z,72.41
2022-09-06T09:35:15.434Z,72.51
2022-09-06T09:37:45.905Z,72.67
2022-09-06T09:40:17.971Z,72.44
2022-09-06T09:42:45.160Z,72.48
2022-09-06T09:45:30.795Z,72.75
2022-09-06T09:47:59.210Z,72.59
2022-09-06T09:50:35.383Z,72.78
2022-09-06T09:53:15.680Z,72.82
2022-09-06T09:55:42.854Z,72.41
2022-09-06T09:58:20.536Z,72.59
2022-09-06T10:00:47.844Z,72.68
2022-09-06T10:03:15.876Z,72.79
2022-09-06T10:05:44.227Z,72.72
2022-09-06T10:08:13.029Z,72.59
2022-09-06T10:10:46.786Z,72.60
2022-09-06T10:13:24.151Z,72.92
2022-09-06T10:15:51.893Z,72.80
2022-09-06T10:18:32.341Z,72.88
2022-09-06T10:21:01.004Z,72.88
2022-09-06T10:26:24.048Z,72.86
2022-09-06T10:28:51.651Z,72.92
2022-09-06T10:31:25.036Z,72.97
2022-09-06T10:34:11.088Z,73.00
2022-09-06T10:36:39.244Z,72.81
2022-09-06T10:39:29.767Z,72.85
2022-09-06T10:42:15.435Z,73.05
2022-09-06T10:44:45.708Z,72.89
2022-09-06T10:47:13.937Z,72.73
2022-09-06T10:49:42.794Z,72.94
2022-09-06T10:52:11.232Z,72.79
2022-09-06T10:54:39.526Z,72.85
2022-09-06T11:00:13.650Z,72.95
2022-09-06T11:05:46.558Z,72.98
2022-09-06T11:11:03.551Z,73.05
2022-09-06T11:13:30.739Z,72.86
2022-09-06T11:15:57.970Z,73.04
2022-09-06T11:18:26.568Z,72.78
2022-09-06T11:20:53.690Z,72.93
2022-09-06T11:23:26.685Z,73.13
2022-09-06T11:25:54.030Z,73.06
2022-09-06T11:28:32.886Z,73.03
2022-09-06T11:31:00.161Z,72.82
2022-09-06T11:33:28.440Z,72.84
2022-09-06T11:36:14.275Z,73.14
2022-09-06T11:38:41.388Z,73.01
2022-09-06T11:41:13.764Z,73.00
2022-09-06T11:43:45.135Z,73.06
2022-09-06T11:46:32.944Z,73.06
2022-09-06T11:49:11.019Z,72.96
2022-09-06T11:51:38.937Z,73.19
2022-09-06T11:54:09.037Z,72.94
2022-09-06T11:56:56.432Z,73.05
2022-09-06T11:59:31.931Z,73.23
2022-09-06T12:02:00.334Z,73.19
2022-09-06T12:04:46.248Z,73.26
2022-09-06T12:07:13.419Z,73.26
2022-09-06T12:09:42.563Z,73.25
2022-09-06T12:12:13.468Z,73.05
2022-09-06T12:14:46.103Z,73.03
2022-09-06T12:17:13.199Z,73.22
2022-09-06T12:19:44.058Z,73.26
2022-09-06T12:22:30.263Z,73.27
2022-09-06T12:24:59.736Z,73.22
2022-09-06T12:27:27.506Z,73.46
2022-09-06T12:30:01.859Z,73.20
2022-09-06T12:32:34.801Z,73.46
2022-09-06T12:38:02.063Z,73.39
2022-09-06T12:40:30.420Z,73.25
2022-09-06T12:42:57.568Z,73.52
2022-09-06T12:45:27.549Z,73.23
2022-09-06T12:48:11.514Z,73.56
2022-09-06T12:50:38.695Z,73.52
2022-09-06T12:53:23.369Z,73.63
2022-09-06T12:56:01.717Z,73.44
2022-09-06T12:58:29.137Z,73.62
2022-09-06T13:00:56.467Z,73.51
2022-09-06T13:03:24.038Z,73.25
2022-09-06T13:05:51.237Z,73.57
2022-09-06T13:08:26.582Z,73.53
2022-09-06T13:10:54.034Z,73.83
2022-09-06T13:13:22.392Z,73.42
2022-09-06T13:15:49.605Z,73.63
2022-09-06T13:18:21.669Z,73.48
2022-09-06T13:21:19.605Z,73.64
2022-09-06T13:23:47.707Z,73.41
2022-09-06T13:26:14.859Z,73.62
2022-09-06T13:28:42.063Z,73.48
2022-09-06T13:31:18.180Z,73.65
2022-09-06T13:33:46.423Z,73.84
2022-09-06T13:36:13.510Z,73.49
2022-09-06T13:38:44.245Z,73.89
2022-09-06T13:41:26.701Z,73.61
2022-09-06T13:44:04.360Z,73.66
2022-09-06T13:46:32.270Z,73.63
2022-09-06T13:48:59.474Z,73.62
2022-09-06T13:51:26.627Z,73.48
2022-09-06T13:54:12.377Z,73.76
2022-09-06T13:56:39.782Z,73.85
2022-09-06T13:59:10.461Z,73.71
2022-09-06T14:01:38.028Z,73.80
2022-09-06T14:04:05.444Z,73.95
2022-09-06T14:06:36.682Z,73.89
2022-09-06T14:09:08.315Z,73.90
2022-09-06T14:11:36.019Z,73.68
2022-09-06T14:14:03.373Z,73.64
2022-09-06T14:16:31.723Z,73.93
2022-09-06T14:18:59.039Z,73.83
2022-09-06T14:21:26.323Z,73.91
2022-09-06T14:23:53.539Z,73.95
2022-09-06T14:26:21.296Z,73.81
2022-09-06T14:28:48.600Z,73.96
2022-09-06T14:31:19.568Z,73.94
2022-09-06T14:33:46.935Z,74.13
2022-09-06T14:36:15.206Z,74.07
2022-09-06T14:38:42.788Z,74.13
2022-09-06T14:41:10.206Z,73.90
2022-09-06T14:43:37.651Z,73.80
2022-09-06T14:46:05.322Z,74.05
2022-09-06T14:48:32.846Z,74.05
2022-09-06T14:51:06.543Z,73.86
2022-09-06T14:53:40.181Z,74.08
2022-09-06T14:56:08.859Z,73.92
2022-09-06T14:58:37.451Z,73.96
2022-09-06T15:01:07.839Z,74.01
2022-09-06T15:03:35.714Z,74.10
2022-09-06T15:06:03.229Z,74.12
2022-09-06T15:08:30.454Z,74.13
2022-09-06T15:10:58.435Z,73.95
2022-09-06T15:13:26.955Z,74.14
2022-09-06T15:15:54.797Z,74.17
2022-09-06T15:18:22.195Z,74.35
2022-09-06T15:20:49.448Z,74.01
2022-09-06T15:23:31.922Z,74.10
2022-09-06T15:25:59.135Z,74.24
2022-09-06T15:28:26.461Z,74.47
2022-09-06T15:30:53.682Z,74.29
2022-09-06T15:33:20.890Z,74.31
2022-09-06T15:35:55.090Z,74.31
2022-09-06T15:38:25.067Z,74.23
2022-09-06T15:40:52.341Z,74.23
2022-09-06T15:43:20.033Z,74.30
2022-09-06T15:45:49.392Z,74.38
2022-09-06T15:48:18.180Z,74.29
2022-09-06T15:50:51.721Z,74.24
2022-09-06T15:53:19.739Z,74.37
2022-09-06T15:55:56.186Z,74.49
2022-09-06T15:58:26.769Z,74.29
2022-09-06T16:01:04.203Z,74.64
2022-09-06T16:03:46.555Z,74.31
2022-09-06T16:06:29.873Z,74.60
2022-09-06T16:09:00.993Z,74.35
2022-09-06T16:11:28.540Z,74.48
2022-09-06T16:13:55.830Z,74.33
2022-09-06T16:16:23.094Z,74.23
2022-09-06T16:18:52.209Z,74.24
2022-09-06T16:21:21.555Z,74.39
2022-09-06T16:23:53.501Z,74.43
2022-09-06T16:26:21.809Z,74.42
2022-09-06T16:28:50.059Z,74.51
2022-09-06T16:31:19.527Z,74.42
2022-09-06T16:33:48.939Z,74.47
2022-09-06T16:36:21.586Z,74.58
2022-09-06T16:38:49.331Z,74.42
2022-09-06T16:41:17.520Z,74.54
2022-09-06T16:43:45.390Z,74.51
2022-09-06T16:46:15.519Z,74.51
2022-09-06T16:48:42.782Z,74.29
2022-09-06T16:51:16.115Z,73.95
2022-09-06T16:53:45.228Z,73.64
2022-09-06T16:56:14.104Z,73.82
2022-09-06T16:58:42.038Z,73.78
2022-09-06T17:01:09.603Z,73.83
2022-09-06T17:03:37.002Z,74.02
2022-09-06T17:06:04.408Z,73.93
2022-09-06T17:08:32.349Z,74.19
2022-09-06T17:11:03.326Z,74.10
2022-09-06T17:13:30.815Z,74.13
2022-09-06T17:16:21.402Z,73.99
2022-09-06T17:18:49.778Z,74.21
2022-09-06T17:21:17.103Z,74.16
2022-09-06T17:23:44.319Z,74.26
2022-09-06T17:26:11.607Z,74.11
2022-09-06T17:28:40.634Z,74.11
2022-09-06T17:31:07.951Z,74.28
2022-09-06T17:33:35.302Z,74.50
2022-09-06T17:36:07.984Z,74.20
2022-09-06T17:38:35.290Z,74.04
2022-09-06T17:41:02.542Z,74.14
2022-09-06T17:43:30.971Z,74.28
2022-09-06T17:45:58.633Z,74.19
2022-09-06T17:48:27.298Z,74.31
2022-09-06T17:50:55.760Z,74.47
2022-09-06T17:53:23.354Z,74.47
2022-09-06T17:55:52.307Z,74.17
2022-09-06T17:58:20.047Z,74.26
2022-09-06T18:00:49.023Z,74.19
2022-09-06T18:03:16.225Z,74.41
2022-09-06T18:05:44.253Z,74.23
2022-09-06T18:08:11.840Z,74.51
2022-09-06T18:10:39.120Z,74.53
2022-09-06T18:13:06.479Z,74.37
2022-09-06T18:15:34.743Z,74.51
2022-09-06T18:18:02.461Z,74.48
2022-09-06T18:20:29.842Z,74.35
2022-09-06T18:22:57.337Z,74.29
2022-09-06T18:25:24.670Z,74.49
2022-09-06T18:27:52.339Z,74.22
2022-09-06T18:30:19.569Z,74.57
2022-09-06T18:32:46.781Z,74.40
2022-09-06T18:35:14.082Z,74.26
2022-09-06T18:37:41.283Z,74.32
2022-09-06T18:40:08.949Z,74.46
2022-09-06T18:42:36.206Z,74.53
2022-09-06T18:45:03.445Z,74.39
2022-09-06T18:47:31.026Z,74.20
2022-09-06T18:49:58.225Z,74.04
2022-09-06T18:52:25.477Z,74.21
2022-09-06T18:54:53.239Z,74.21
2022-09-06T18:57:20.442Z,73.88
2022-09-06T18:59:47.644Z,74.00
2022-09-06T19:02:15.033Z,74.04
2022-09-06T19:04:44.116Z,73.87
2022-09-06T19:07:11.401Z,74.14
2022-09-06T19:09:38.639Z,73.83
2022-09-06T19:12:06.007Z,74.03
2022-09-06T19:14:34.707Z,73.91
2022-09-06T19:17:03.107Z,73.92
2022-09-06T19:19:30.334Z,73.69
2022-09-06T19:21:58.368Z,73.76
2022-09-06T19:24:25.683Z,73.81
2022-09-06T19:26:53.471Z,73.77
2022-09-06T19:29:20.721Z,73.87
2022-09-06T19:31:48.711Z,73.70
2022-09-06T19:34:16.192Z,73.59
2022-09-06T19:36:43.896Z,73.49
2022-09-06T19:39:13.316Z,73.84
2022-09-06T19:41:43.013Z,73.31
2022-09-06T19:44:10.457Z,73.36
2022-09-06T19:46:39.460Z,73.57
2022-09-06T19:49:09.143Z,73.45
2022-09-06T19:51:36.687Z,73.48
2022-09-06T19:54:04.087Z,73.33
2022-09-06T19:56:33.651Z,73.51
2022-09-06T19:59:03.313Z,73.31
2022-09-06T20:01:31.221Z,73.58
2022-09-06T20:03:59.093Z,73.47
2022-09-06T20:06:26.858Z,73.44
2022-09-06T20:08:54.733Z,73.48
2022-09-06T20:11:25.365Z,73.34
2022-09-06T20:13:52.771Z,73.29
2022-09-06T20:16:20.932Z,73.26
2022-09-06T20:18:48.617Z,73.53
2022-09-06T20:21:18.270Z,73.50
2022-09-06T20:23:52.917Z,73.45
2022-09-06T20:26:20.609Z,73.46
2022-09-06T20:28:47.938Z,73.48
2022-09-06T20:31:18.665Z,73.58
2022-09-06T20:33:49.624Z,73.40
2022-09-06T20:36:17.401Z,73.52
2022-09-06T20:38:44.820Z,73.25
2022-09-06T20:41:13.055Z,73.32
2022-09-06T20:43:40.387Z,73.38
2022-09-06T20:46:11.616Z,73.45
2022-09-06T20:48:44.168Z,73.51
2022-09-06T20:51:22.714Z,73.55
2022-09-06T20:53:57.256Z,73.45
2022-09-06T20:56:28.137Z,73.50
2022-09-06T20:58:55.992Z,73.68
2022-09-06T21:01:24.001Z,73.51
2022-09-06T21:03:54.881Z,73.70
2022-09-06T21:06:24.910Z,73.45
2022-09-06T21:08:52.153Z,73.46
2022-09-06T21:11:19.372Z,73.38
2022-09-06T21:13:51.118Z,73.40
2022-09-06T21:16:23.868Z,73.57
2022-09-06T21:18:51.856Z,73.71
2022-09-06T21:21:19.087Z,73.61
2022-09-06T21:23:46.263Z,73.63
2022-09-06T21:26:15.838Z,73.67
2022-09-06T21:28:43.216Z,73.52
2022-09-06T21:31:14.341Z,73.55
2022-09-06T21:33:42.416Z,73.57
2022-09-06T21:36:10.440Z,73.68
2022-09-06T21:38:38.443Z,73.75
2022-09-06T21:41:06.099Z,73.62
2022-09-06T21:43:33.332Z,73.69
2022-09-06T21:46:01.094Z,73.72
2022-09-06T21:48:28.314Z,73.50
2022-09-06T21:50:55.611Z,73.60
2022-09-06T21:53:23.746Z,73.45
2022-09-06T21:55:51.015Z,73.50
2022-09-06T21:58:18.305Z,73.55
2022-09-06T22:00:50.761Z,73.43
2022-09-06T22:03:18.128Z,73.38
2022-09-06T22:05:46.095Z,73.59
2022-09-06T22:08:13.447Z,73.71
2022-09-06T22:10:40.758Z,73.36
2022-09-06T22:13:08.009Z,73.42
2022-09-06T22:15:38.655Z,73.48
2022-09-06T22:18:06.352Z,73.29
2022-09-06T22:20:36.529Z,73.62
2022-09-06T22:23:04.751Z,73.32
2022-09-06T22:25:32.023Z,73.48
2022-09-06T22:27:59.538Z,73.31
2022-09-06T22:30:26.847Z,73.25
2022-09-06T22:32:55.026Z,73.27
2022-09-06T22:35:24.985Z,73.43
2022-09-06T22:37:52.209Z,73.37
2022-09-06T22:40:19.406Z,73.42
2022-09-06T22:42:47.053Z,73.23
2022-09-06T22:45:14.320Z,73.37
2022-09-06T22:47:41.516Z,73.51
2022-09-06T22:50:09.348Z,73.50
2022-09-06T22:52:36.558Z,73.23
2022-09-06T22:55:03.883Z,73.32
2022-09-06T22:57:31.092Z,73.37
2022-09-06T22:59:59.968Z,73.21
2022-09-06T23:02:27.138Z,73.13
2022-09-06T23:04:54.653Z,73.36
2022-09-06T23:07:21.901Z,73.14
2022-09-06T23:09:49.168Z,73.47
2022-09-06T23:12:16.375Z,73.37
2022-09-06T23:14:43.630Z,73.36
2022-09-06T23:17:11.378Z,73.23
2022-09-06T23:19:38.987Z,73.13
2022-09-06T23:22:06.234Z,73.27
2022-09-06T23:24:33.460Z,73.20
2022-09-06T23:27:02.184Z,73.44
2022-09-06T23:29:29.542Z,73.47
2022-09-06T23:31:56.759Z,73.21
2022-09-06T23:34:24.049Z,73.24
2022-09-06T23:36:52.774Z,73.24
2022-09-06T23:39:19.991Z,73.05
2022-09-06T23:41:47.173Z,73.16
2022-09-06T23:44:14.393Z,73.22
2022-09-06T23:46:43.566Z,73.03
2022-09-06T23:49:13.400Z,72.98
2022-09-06T23:51:40.630Z,73.26
2022-09-06T23:54:07.806Z,73.11
2022-09-06T23:56:35.072Z,72.93
2022-09-06T23:59:02.288Z,73.04
