createdAt,value
2017-04-03T00:00:01.689Z,10.2
2017-04-03T00:05:02.021Z,10.2
2017-04-03T00:10:01.265Z,10.3
2017-04-03T00:15:02.114Z,10.3
2017-04-03T00:20:01.543Z,10.3
2017-04-03T00:25:01.313Z,10.3
2017-04-03T00:30:02.040Z,10.3
2017-04-03T00:35:01.733Z,10.3
2017-04-03T00:40:01.626Z,10.4
2017-04-03T00:45:01.583Z,10.4
2017-04-03T00:50:02.078Z,10.4
2017-04-03T00:55:01.730Z,10.4
2017-04-03T01:00:01.423Z,10.4
2017-04-03T01:05:01.971Z,10.4
2017-04-03T01:10:01.793Z,10.4
2017-04-03T01:15:01.808Z,10.4
2017-04-03T01:20:01.393Z,10.4
2017-04-03T01:25:02.125Z,10.4
2017-04-03T01:30:01.913Z,10.4
2017-04-03T01:35:01.832Z,10.4
2017-04-03T01:40:01.674Z,10.4
2017-04-03T01:45:01.502Z,10.4
2017-04-03T01:50:01.409Z,10.3
2017-04-03T01:55:02.149Z,10.3
2017-04-03T02:00:01.199Z,10.4
2017-04-03T02:05:02.167Z,10.3
2017-04-03T02:10:01.463Z,10.3
2017-04-03T02:15:01.701Z,10.3
2017-04-03T02:20:01.714Z,10.3
2017-04-03T02:25:01.706Z,10.3
2017-04-03T02:30:02.053Z,10.3
2017-04-03T02:35:01.887Z,10.4
2017-04-03T02:40:01.553Z,10.3
2017-04-03T02:45:01.609Z,10.3
2017-04-03T02:50:01.477Z,10.3
2017-04-03T02:55:01.232Z,10.2
2017-04-03T03:00:01.278Z,10.2
2017-04-03T03:05:01.994Z,10.2
2017-04-03T03:10:01.860Z,10.2
2017-04-03T03:15:01.825Z,10.2
2017-04-03T03:20:01.908Z,10.2
2017-04-03T03:25:01.933Z,10.2
2017-04-03T03:30:02.044Z,10.2
2017-04-03T03:35:01.327Z,10.2
2017-04-03T03:40:01.417Z,10.2
2017-04-03T03:45:01.515Z,10.2
2017-04-03T03:50:01.387Z,10.2
2017-04-03T03:55:01.624Z,10.2
2017-04-03T04:00:01.567Z,10.2
2017-04-03T04:05:01.733Z,10.2
2017-04-03T04:10:01.648Z,10.2
2017-04-03T04:15:01.314Z,10.2
2017-04-03T04:20:01.309Z,10.2
2017-04-03T04:25:01.756Z,10.2
2017-04-03T04:30:01.514Z,10.2
2017-04-03T04:35:01.285Z,10.2
2017-04-03T04:40:01.284Z,10.2
2017-04-03T04:45:01.830Z,10.2
2017-04-03T04:50:01.266Z,10.2
2017-04-03T04:55:01.870Z,10.2
2017-04-03T05:00:02.120Z,10.2
2017-04-03T05:05:02.054Z,10.2
2017-04-03T05:10:01.913Z,10.2
2017-04-03T05:15:01.972Z,10.2
2017-04-03T05:20:01.611Z,10.2
2017-04-03T05:25:01.282Z,10.2
2017-04-03T05:30:01.505Z,10.2
2017-04-03T05:35:01.999Z,10.3
2017-04-03T05:40:02.031Z,10.3
2017-04-03T05:45:01.849Z,10.3
2017-04-03T05:50:01.453Z,10.3
2017-04-03T05:55:01.995Z,10.4
2017-04-03T06:00:01.673Z,10.4
2017-04-03T06:05:01.490Z,10.4
2017-04-03T06:10:01.912Z,10.4
2017-04-03T06:15:02.155Z,10.4
2017-04-03T06:20:01.395Z,10.4
2017-04-03T06:25:01.605Z,10.4
2017-04-03T06:30:01.260Z,10.4
2017-04-03T06:35:01.499Z,10.5
2017-04-03T06:40:01.599Z,10.5
2017-04-03T06:45:02.200Z,10.5
2017-04-03T06:50:01.897Z,10.6
2017-04-03T06:55:01.634Z,10.6
2017-04-03T07:00:01.946Z,10.6
2017-04-03T07:05:01.922Z,10.6
2017-04-03T07:10:01.289Z,10.5
2017-04-03T07:15:01.523Z,10.5
2017-04-03T07:20:02.087Z,10.6
2017-04-03T07:25:01.145Z,10.7
2017-04-03T07:30:02.045Z,10.8
2017-04-03T07:35:01.881Z,10.8
2017-04-03T07:40:01.571Z,10.8
2017-04-03T07:45:01.284Z,10.9
2017-04-03T07:50:01.443Z,10.9
2017-04-03T07:55:01.250Z,11
2017-04-03T08:00:01.550Z,11.1
2017-04-03T08:05:01.622Z,11.2
2017-04-03T08:10:01.414Z,11.2
2017-04-03T08:15:01.707Z,11.4
2017-04-03T08:20:01.933Z,11.5
2017-04-03T08:25:02.087Z,11.5
2017-04-03T08:30:01.598Z,11.7
2017-04-03T08:35:01.984Z,11.8
2017-04-03T08:40:01.695Z,11.8
2017-04-03T08:45:01.443Z,12.1
2017-04-03T08:50:01.605Z,12.4
2017-04-03T08:55:02.130Z,12.4
2017-04-03T09:00:01.526Z,12.4
2017-04-03T09:05:01.670Z,13
2017-04-03T09:10:01.944Z,13
2017-04-03T09:15:01.677Z,13
2017-04-03T09:20:01.391Z,13.5
2017-04-03T09:25:01.344Z,13.7
2017-04-03T09:30:01.795Z,13.7
2017-04-03T09:35:01.280Z,13.7
2017-04-03T09:40:01.750Z,14
2017-04-03T09:45:01.655Z,14
2017-04-03T09:50:01.912Z,14.2
2017-04-03T09:55:01.455Z,14.2
2017-04-03T10:00:02.028Z,14.2
2017-04-03T10:05:01.382Z,14.3
2017-04-03T10:10:01.289Z,14.3
2017-04-03T10:15:01.953Z,14.4
2017-04-03T10:20:01.933Z,14.6
2017-04-03T10:25:01.979Z,14.6
2017-04-03T10:30:01.446Z,14.6
2017-04-03T10:35:01.688Z,14.5
2017-04-03T10:40:01.339Z,14.4
2017-04-03T10:45:02.082Z,14.4
2017-04-03T10:50:01.448Z,14.6
2017-04-03T10:55:02.069Z,14.6
2017-04-03T11:00:01.274Z,14.6
2017-04-03T11:05:02.106Z,14.6
2017-04-03T11:10:01.961Z,14.6
2017-04-03T11:15:01.305Z,14.4
2017-04-03T11:20:01.566Z,14.3
2017-04-03T11:25:01.481Z,14.2
2017-04-03T11:30:01.763Z,14.1
2017-04-03T11:35:02.029Z,13.9
2017-04-03T11:40:01.943Z,13.9
2017-04-03T11:45:01.534Z,13.8
2017-04-03T11:50:01.784Z,13.8
2017-04-03T11:55:01.369Z,13.6
2017-04-03T12:00:01.440Z,13.6
2017-04-03T12:05:01.460Z,13.5
2017-04-03T12:10:01.389Z,13.5
2017-04-03T12:15:01.994Z,13.5
2017-04-03T12:20:02.099Z,13.5
2017-04-03T12:25:02.083Z,13.4
2017-04-03T12:30:01.590Z,13.4
2017-04-03T12:35:01.941Z,13.4
2017-04-03T12:40:01.774Z,13.5
2017-04-03T12:45:01.491Z,13.5
2017-04-03T12:50:01.954Z,13.5
2017-04-03T12:55:01.743Z,13.3
2017-04-03T13:00:01.965Z,13.4
2017-04-03T13:05:02.030Z,13.4
2017-04-03T13:10:01.375Z,13.4
2017-04-03T13:15:01.600Z,13.4
2017-04-03T13:20:01.815Z,13.4
2017-04-03T13:25:02.039Z,13.2
2017-04-03T13:30:01.441Z,13.2
2017-04-03T13:35:02.283Z,13.2
2017-04-03T13:40:02.009Z,13.2
2017-04-03T13:45:01.999Z,13.2
2017-04-03T13:50:01.653Z,13.3
2017-04-03T13:55:01.684Z,13.4
2017-04-03T14:00:02.111Z,13.4
2017-04-03T14:05:01.237Z,13.5
2017-04-03T14:10:01.403Z,13.5
2017-04-03T14:15:01.229Z,13.5
2017-04-03T14:20:01.878Z,13.6
2017-04-03T14:25:01.840Z,13.6
2017-04-03T14:30:01.379Z,13.6
2017-04-03T14:35:01.504Z,13.6
2017-04-03T14:40:01.179Z,13.5
2017-04-03T14:45:01.924Z,13.4
2017-04-03T14:50:01.313Z,13.4
2017-04-03T14:55:01.698Z,13.2
2017-04-03T15:00:02.070Z,13.1
2017-04-03T15:05:02.038Z,13.2
2017-04-03T15:10:01.778Z,13.1
2017-04-03T15:15:02.065Z,13.1
2017-04-03T15:20:01.228Z,13
2017-04-03T15:25:02.047Z,13
2017-04-03T15:30:01.468Z,12.9
2017-04-03T15:35:01.513Z,12.8
2017-04-03T15:40:01.368Z,12.8
2017-04-03T15:45:01.423Z,12.8
2017-04-03T15:50:01.746Z,12.8
2017-04-03T15:55:01.290Z,12.7
2017-04-03T16:00:01.647Z,12.6
2017-04-03T16:05:01.802Z,12.6
2017-04-03T16:10:01.573Z,12.4
2017-04-03T16:15:02.152Z,12.4
2017-04-03T16:20:01.884Z,12.4
2017-04-03T16:25:01.825Z,12.3
2017-04-03T16:30:01.984Z,12.3
2017-04-03T16:35:01.194Z,12.3
2017-04-03T16:40:01.877Z,12
2017-04-03T16:45:01.539Z,12
2017-04-03T16:50:01.396Z,11.8
2017-04-03T16:55:01.854Z,11.7
2017-04-03T17:00:01.296Z,11.6
2017-04-03T17:05:02.184Z,11.5
2017-04-03T17:10:01.779Z,11.5
2017-04-03T17:15:02.019Z,11.3
2017-04-03T17:20:01.865Z,11.2
2017-04-03T17:25:01.547Z,11.2
2017-04-03T17:30:01.166Z,11
2017-04-03T17:35:01.591Z,11
2017-04-03T17:40:02.174Z,11
2017-04-03T17:45:01.396Z,10.8
2017-04-03T17:50:01.313Z,10.8
2017-04-03T17:55:01.995Z,10.8
2017-04-03T18:00:01.625Z,10.7
2017-04-03T18:05:02.079Z,10.7
2017-04-03T18:10:01.874Z,10.5
2017-04-03T18:15:01.712Z,10.5
2017-04-03T18:20:01.498Z,10.4
2017-04-03T18:25:01.945Z,10.4
2017-04-03T18:30:01.271Z,10.2
2017-04-03T18:35:01.505Z,10.1
2017-04-03T18:40:01.807Z,10
2017-04-03T18:45:01.998Z,10
2017-04-03T18:50:01.879Z,9.9
2017-04-03T18:55:01.420Z,9.9
2017-04-03T19:00:01.779Z,9.7
2017-04-03T19:05:02.290Z,9.6
2017-04-03T19:10:01.744Z,9.6
2017-04-03T19:15:02.105Z,9.6
2017-04-03T19:20:01.872Z,9.5
2017-04-03T19:25:01.815Z,9.5
2017-04-03T19:30:02.092Z,9.5
2017-04-03T19:35:02.164Z,9.5
2017-04-03T19:40:01.785Z,9.2
2017-04-03T19:45:01.830Z,9.2
2017-04-03T19:50:01.612Z,9.2
2017-04-03T19:55:02.116Z,9.1
2017-04-03T20:00:01.332Z,9
2017-04-03T20:05:02.160Z,8.9
2017-04-03T20:10:01.502Z,8.9
2017-04-03T20:15:01.552Z,8.8
2017-04-03T20:20:01.558Z,8.8
2017-04-03T20:25:02.161Z,8.8
2017-04-03T20:30:01.836Z,8.7
2017-04-03T20:35:01.679Z,8.6
2017-04-03T20:40:01.569Z,8.6
2017-04-03T20:45:01.937Z,8.5
2017-04-03T20:50:01.915Z,8.5
2017-04-03T20:55:02.104Z,8.5
2017-04-03T21:00:01.876Z,8.5
2017-04-03T21:05:01.455Z,8.4
2017-04-03T21:10:01.824Z,8.4
2017-04-03T21:15:02.229Z,8.4
2017-04-03T21:20:01.335Z,8.3
2017-04-03T21:25:01.831Z,8.3
2017-04-03T21:30:01.192Z,8.3
2017-04-03T21:35:01.815Z,8.2
2017-04-03T21:40:01.455Z,8.2
2017-04-03T21:45:02.030Z,8.2
2017-04-03T21:50:01.455Z,8.2
2017-04-03T21:55:01.912Z,8.1
2017-04-03T22:00:02.142Z,8.1
2017-04-03T22:05:02.227Z,8.1
2017-04-03T22:10:01.946Z,8
2017-04-03T22:15:01.999Z,8
2017-04-03T22:20:01.569Z,8
2017-04-03T22:25:01.502Z,8
2017-04-03T22:30:01.395Z,7.9
2017-04-03T22:35:01.816Z,7.9
2017-04-03T22:40:01.987Z,7.9
2017-04-03T22:45:02.067Z,7.9
2017-04-03T22:50:02.009Z,7.9
2017-04-03T22:55:01.756Z,7.8
2017-04-03T23:00:01.503Z,7.8
2017-04-03T23:05:01.434Z,7.8
2017-04-03T23:10:02.181Z,7.8
2017-04-03T23:15:02.065Z,7.7
2017-04-03T23:20:01.415Z,7.7
2017-04-03T23:25:02.064Z,7.7
2017-04-03T23:30:01.896Z,7.7
2017-04-03T23:35:01.799Z,7.8
2017-04-03T23:40:01.507Z,7.7
2017-04-03T23:45:01.424Z,7.7
2017-04-03T23:50:01.785Z,7.7
2017-04-03T23:55:01.639Z,7.7
