createdAt,value
2023-04-22T00:01:09.139Z,36.00
2023-04-22T00:03:39.030Z,35.73
2023-04-22T00:06:07.885Z,33.57
2023-04-22T00:08:36.222Z,30.23
2023-04-22T00:11:04.812Z,31.60
2023-04-22T00:13:33.282Z,33.57
2023-04-22T00:16:03.154Z,29.77
2023-04-22T00:18:31.585Z,33.33
2023-04-22T00:20:59.946Z,32.77
2023-04-22T00:23:28.333Z,34.50
2023-04-22T00:25:56.733Z,31.03
2023-04-22T00:28:25.104Z,36.30
2023-04-22T00:30:53.592Z,34.00
2023-04-22T00:33:23.442Z,36.37
2023-04-22T00:35:51.875Z,29.60
2023-04-22T00:38:20.320Z,32.10
2023-04-22T00:40:48.779Z,39.63
2023-04-22T00:43:17.648Z,43.63
2023-04-22T00:45:46.231Z,34.07
2023-04-22T00:48:15.071Z,32.80
2023-04-22T00:50:44.819Z,39.27
2023-04-22T00:53:13.218Z,36.57
2023-04-22T00:55:41.793Z,34.33
2023-04-22T00:58:10.183Z,30.83
2023-04-22T01:00:38.588Z,36.00
2023-04-22T01:03:07.332Z,35.63
2023-04-22T01:05:35.879Z,35.50
2023-04-22T01:08:05.796Z,34.33
2023-04-22T01:10:34.178Z,33.77
2023-04-22T01:13:02.484Z,38.03
2023-04-22T01:15:30.967Z,36.70
2023-04-22T01:17:59.440Z,35.80
2023-04-22T01:20:29.659Z,36.53
2023-04-22T01:22:58.220Z,38.40
2023-04-22T01:25:27.999Z,37.30
2023-04-22T01:27:56.495Z,36.10
2023-04-22T01:30:24.911Z,38.03
2023-04-22T01:32:53.346Z,36.37
2023-04-22T01:35:21.953Z,39.27
2023-04-22T01:37:50.547Z,37.20
2023-04-22T01:40:19.834Z,36.67
2023-04-22T01:42:49.918Z,37.00
2023-04-22T01:45:18.503Z,34.07
2023-04-22T01:47:46.913Z,35.53
2023-04-22T01:50:15.411Z,37.20
2023-04-22T01:52:43.863Z,40.47
2023-04-22T01:55:12.269Z,37.67
2023-04-22T01:57:40.854Z,41.57
2023-04-22T02:00:11.276Z,34.90
2023-04-22T02:02:39.834Z,38.43
2023-04-22T02:05:08.739Z,37.30
2023-04-22T02:07:37.432Z,38.63
2023-04-22T02:10:05.855Z,40.47
2023-04-22T02:12:34.232Z,36.70
2023-04-22T02:15:03.063Z,39.43
2023-04-22T02:17:34.270Z,38.63
2023-04-22T02:20:03.000Z,39.10
2023-04-22T02:22:31.651Z,41.37
2023-04-22T02:25:00.002Z,40.20
2023-04-22T02:27:28.517Z,47.20
2023-04-22T02:29:56.865Z,47.67
2023-04-22T02:32:25.417Z,43.47
2023-04-22T02:34:55.160Z,44.43
2023-04-22T02:37:23.923Z,43.87
2023-04-22T02:39:52.281Z,45.80
2023-04-22T02:42:20.906Z,46.17
2023-04-22T02:44:49.269Z,45.83
2023-04-22T02:47:17.696Z,46.80
2023-04-22T02:49:46.140Z,45.33
2023-04-22T02:52:15.853Z,48.57
2023-04-22T02:54:44.328Z,46.03
2023-04-22T02:57:12.641Z,44.87
2023-04-22T02:59:41.428Z,47.87
2023-04-22T03:02:10.677Z,49.27
2023-04-22T03:04:39.164Z,47.57
2023-04-22T03:07:07.674Z,47.13
2023-04-22T03:09:37.548Z,49.63
2023-04-22T03:12:06.252Z,43.23
2023-04-22T03:14:34.632Z,47.47
2023-04-22T03:17:03.379Z,45.40
2023-04-22T03:19:31.930Z,52.97
2023-04-22T03:22:00.376Z,49.73
2023-04-22T03:24:28.750Z,51.23
2023-04-22T03:26:58.585Z,50.07
2023-04-22T03:29:26.963Z,51.80
2023-04-22T03:31:55.544Z,54.13
2023-04-22T03:34:23.887Z,51.53
2023-04-22T03:36:52.238Z,50.97
2023-04-22T03:39:20.734Z,50.70
2023-04-22T03:41:49.190Z,54.17
2023-04-22T03:44:19.088Z,52.13
2023-04-22T03:46:47.473Z,51.27
2023-04-22T03:49:16.398Z,52.83
2023-04-22T03:51:44.866Z,60.10
2023-04-22T03:54:13.255Z,56.73
2023-04-22T03:56:41.652Z,55.33
2023-04-22T03:59:10.099Z,54.50
2023-04-22T04:01:40.038Z,54.30
2023-04-22T04:04:08.580Z,56.50
2023-04-22T04:06:37.206Z,56.80
2023-04-22T04:09:05.682Z,59.73
2023-04-22T04:11:34.077Z,57.97
2023-04-22T04:14:03.465Z,56.47
2023-04-22T04:16:31.991Z,57.27
2023-04-22T04:19:01.812Z,58.87
2023-04-22T04:21:33.548Z,58.47
2023-04-22T04:24:01.964Z,62.00
2023-04-22T04:26:30.744Z,61.13
2023-04-22T04:28:59.557Z,61.17
2023-04-22T04:31:28.070Z,59.77
2023-04-22T04:33:57.371Z,61.93
2023-04-22T04:36:29.539Z,60.83
2023-04-22T04:38:57.982Z,59.50
2023-04-22T04:41:28.154Z,62.43
2023-04-22T04:43:56.603Z,67.90
2023-04-22T04:46:25.026Z,67.00
2023-04-22T04:48:54.215Z,62.60
2023-04-22T04:51:22.540Z,63.30
2023-04-22T04:53:52.400Z,64.63
2023-04-22T04:56:20.796Z,62.97
2023-04-22T04:58:49.144Z,61.23
2023-04-22T05:01:17.581Z,63.47
2023-04-22T05:03:46.240Z,66.03
2023-04-22T05:06:14.899Z,60.87
2023-04-22T05:08:43.357Z,59.53
2023-04-22T05:11:13.036Z,62.87
2023-04-22T05:13:41.446Z,59.93
2023-04-22T05:16:10.190Z,64.13
2023-04-22T05:18:40.370Z,69.80
2023-04-22T05:21:09.466Z,61.27
2023-04-22T05:23:37.834Z,63.07
2023-04-22T05:26:06.373Z,64.50
2023-04-22T05:28:36.114Z,61.67
2023-04-22T05:31:04.482Z,58.77
2023-04-22T05:33:33.067Z,63.17
2023-04-22T05:36:01.482Z,58.43
2023-04-22T05:38:29.911Z,59.63
2023-04-22T05:40:58.571Z,61.80
2023-04-22T05:43:27.648Z,60.93
2023-04-22T05:45:57.441Z,60.80
2023-04-22T05:48:25.864Z,60.20
2023-04-22T05:50:54.600Z,64.03
2023-04-22T05:53:23.126Z,59.53
2023-04-22T05:55:52.022Z,59.30
2023-04-22T05:58:20.374Z,57.17
2023-04-22T06:00:48.800Z,62.37
2023-04-22T06:03:18.948Z,59.37
2023-04-22T06:05:47.421Z,58.27
2023-04-22T06:08:16.168Z,63.17
2023-04-22T06:10:44.656Z,57.07
2023-04-22T06:13:13.000Z,61.63
2023-04-22T06:15:41.545Z,60.53
2023-04-22T06:18:10.006Z,56.70
2023-04-22T06:20:39.753Z,55.63
2023-04-22T06:23:08.255Z,59.20
2023-04-22T06:25:36.579Z,57.53
2023-04-22T06:28:05.043Z,57.07
2023-04-22T06:30:33.403Z,55.67
2023-04-22T06:33:01.802Z,56.13
2023-04-22T06:35:30.182Z,57.37
2023-04-22T06:38:00.024Z,53.97
2023-04-22T06:40:28.505Z,53.07
2023-04-22T06:42:56.880Z,57.77
2023-04-22T06:45:25.232Z,51.37
2023-04-22T06:47:54.509Z,49.93
2023-04-22T06:50:30.589Z,54.70
2023-04-22T06:53:00.514Z,50.23
2023-04-22T06:55:28.978Z,54.90
2023-04-22T06:57:57.436Z,53.20
2023-04-22T07:00:26.371Z,49.80
2023-04-22T07:02:54.975Z,49.57
2023-04-22T07:05:23.571Z,48.63
2023-04-22T07:07:51.880Z,47.73
2023-04-22T07:10:21.656Z,45.17
2023-04-22T07:12:50.036Z,50.97
2023-04-22T07:15:18.702Z,46.30
2023-04-22T07:17:47.167Z,44.27
2023-04-22T07:20:17.403Z,40.53
2023-04-22T07:22:45.797Z,38.40
2023-04-22T07:25:17.252Z,42.27
2023-04-22T07:27:47.059Z,43.20
2023-04-22T07:30:15.689Z,36.13
2023-04-22T07:32:44.172Z,38.20
2023-04-22T07:35:12.714Z,37.87
2023-04-22T07:37:41.300Z,35.60
2023-04-22T07:40:12.042Z,37.53
2023-04-22T07:42:40.662Z,33.87
2023-04-22T07:45:10.905Z,37.10
2023-04-22T07:47:39.428Z,35.60
2023-04-22T07:50:09.548Z,34.00
2023-04-22T07:52:38.120Z,31.60
2023-04-22T07:55:07.291Z,31.17
2023-04-22T07:57:38.918Z,33.27
2023-04-22T08:00:08.189Z,30.10
2023-04-22T08:02:38.157Z,28.67
2023-04-22T08:05:07.161Z,30.87
2023-04-22T08:07:35.737Z,28.77
2023-04-22T08:10:04.689Z,26.47
2023-04-22T08:12:33.658Z,25.67
2023-04-22T08:15:02.047Z,26.53
2023-04-22T08:17:30.575Z,28.33
2023-04-22T08:20:00.319Z,25.10
2023-04-22T08:22:28.715Z,25.20
2023-04-22T08:24:57.081Z,24.57
2023-04-22T08:27:25.588Z,25.60
2023-04-22T08:29:54.026Z,22.63
2023-04-22T08:32:25.017Z,23.13
2023-04-22T08:34:57.540Z,21.80
2023-04-22T08:37:31.437Z,24.37
2023-04-22T08:39:59.841Z,21.63
2023-04-22T08:42:28.234Z,23.53
2023-04-22T08:44:57.012Z,22.73
2023-04-22T08:47:25.546Z,19.83
2023-04-22T08:49:56.547Z,17.47
2023-04-22T08:52:25.015Z,19.97
2023-04-22T08:54:54.765Z,17.60
2023-04-22T08:57:26.251Z,17.47
2023-04-22T08:59:55.523Z,20.13
2023-04-22T09:02:24.365Z,17.90
2023-04-22T09:04:53.557Z,20.00
2023-04-22T09:07:23.643Z,17.33
2023-04-22T09:09:52.175Z,19.67
2023-04-22T09:12:22.218Z,17.17
2023-04-22T09:14:50.589Z,16.03
2023-04-22T09:17:19.176Z,17.37
2023-04-22T09:19:47.671Z,15.73
2023-04-22T09:22:16.299Z,18.23
2023-04-22T09:24:46.009Z,13.47
2023-04-22T09:27:14.380Z,14.13
2023-04-22T09:29:44.126Z,17.17
2023-04-22T09:32:12.832Z,16.70
2023-04-22T09:34:47.584Z,18.60
2023-04-22T09:37:16.026Z,16.63
2023-04-22T09:39:44.634Z,17.17
2023-04-22T09:42:12.977Z,17.97
2023-04-22T09:44:41.428Z,15.07
2023-04-22T09:47:12.158Z,15.47
2023-04-22T09:49:40.875Z,14.93
2023-04-22T09:52:10.526Z,16.33
2023-04-22T09:54:39.373Z,15.23
2023-04-22T09:57:13.663Z,15.40
2023-04-22T09:59:42.342Z,12.87
2023-04-22T10:02:12.386Z,10.83
2023-04-22T10:04:40.948Z,11.30
2023-04-22T10:07:09.444Z,10.57
2023-04-22T10:09:38.153Z,12.33
2023-04-22T10:12:06.870Z,14.83
2023-04-22T10:14:37.878Z,15.00
2023-04-22T10:17:10.537Z,13.87
2023-04-22T10:19:40.675Z,14.93
2023-04-22T10:22:10.578Z,17.03
2023-04-22T10:24:39.029Z,18.30
2023-04-22T10:27:08.435Z,18.93
2023-04-22T10:29:38.566Z,16.30
2023-04-22T10:32:10.235Z,15.87
2023-04-22T10:34:40.812Z,17.93
2023-04-22T10:37:09.564Z,18.33
2023-04-22T10:39:38.495Z,14.83
2023-04-22T10:42:10.007Z,18.20
2023-04-22T10:44:48.670Z,22.77
2023-04-22T10:47:27.125Z,27.87
2023-04-22T10:50:10.456Z,32.53
2023-04-22T10:52:40.568Z,30.20
2023-04-22T10:55:09.686Z,32.23
2023-04-22T10:57:40.348Z,32.77
2023-04-22T11:00:25.214Z,33.90
2023-04-22T11:02:54.176Z,33.33
2023-04-22T11:05:25.901Z,32.87
2023-04-22T11:07:56.300Z,33.57
2023-04-22T11:10:44.815Z,36.57
2023-04-22T11:13:14.080Z,35.67
2023-04-22T11:15:42.916Z,34.50
2023-04-22T11:18:12.054Z,34.60
2023-04-22T11:20:40.541Z,35.20
2023-04-22T11:23:10.406Z,37.97
2023-04-22T11:25:38.814Z,34.23
2023-04-22T11:28:07.509Z,39.30
2023-04-22T11:30:35.917Z,36.20
2023-04-22T11:33:04.387Z,36.73
2023-04-22T11:35:33.382Z,34.87
2023-04-22T11:38:02.282Z,37.90
2023-04-22T11:40:33.936Z,45.07
2023-04-22T11:43:05.017Z,38.63
2023-04-22T11:45:33.931Z,39.57
2023-04-22T11:48:04.275Z,41.90
2023-04-22T11:50:33.287Z,42.90
2023-04-22T11:53:02.765Z,42.20
2023-04-22T11:55:33.264Z,42.30
2023-04-22T11:58:02.060Z,43.67
2023-04-22T12:00:32.296Z,41.17
2023-04-22T12:03:01.447Z,42.97
2023-04-22T12:05:39.628Z,42.10
2023-04-22T12:08:09.057Z,45.57
2023-04-22T12:10:42.772Z,45.03
2023-04-22T12:13:11.240Z,45.33
2023-04-22T12:15:43.795Z,44.70
2023-04-22T12:18:13.178Z,45.70
2023-04-22T12:20:41.579Z,45.97
2023-04-22T12:23:16.194Z,46.57
2023-04-22T12:25:45.915Z,46.27
2023-04-22T12:28:14.367Z,51.13
2023-04-22T12:30:42.829Z,48.17
2023-04-22T12:33:11.636Z,51.47
2023-04-22T12:35:40.256Z,50.20
2023-04-22T12:38:08.970Z,51.27
2023-04-22T12:40:37.415Z,48.60
2023-04-22T12:43:08.018Z,48.37
2023-04-22T12:45:36.411Z,52.67
2023-04-22T12:48:04.784Z,50.50
2023-04-22T12:50:33.208Z,50.17
2023-04-22T12:53:01.543Z,55.33
2023-04-22T12:55:30.121Z,51.03
2023-04-22T12:57:58.560Z,47.67
2023-04-22T13:00:28.375Z,49.53
2023-04-22T13:02:57.293Z,50.30
2023-04-22T13:05:26.547Z,52.23
2023-04-22T13:10:28.194Z,54.40
2023-04-22T13:13:09.743Z,52.67
2023-04-22T13:15:47.025Z,54.50
2023-04-22T13:18:16.109Z,50.93
2023-04-22T13:20:44.657Z,52.27
2023-04-22T13:23:14.389Z,50.70
2023-04-22T13:25:42.793Z,55.03
2023-04-22T13:28:12.370Z,53.00
2023-04-22T13:30:40.894Z,53.17
2023-04-22T13:33:10.752Z,54.80
2023-04-22T13:35:39.098Z,52.77
2023-04-22T13:38:07.563Z,58.07
2023-04-22T13:40:35.979Z,59.37
2023-04-22T13:43:04.488Z,58.23
2023-04-22T13:45:32.887Z,55.50
2023-04-22T13:48:01.463Z,53.80
2023-04-22T13:50:31.334Z,55.00
2023-04-22T13:52:59.725Z,60.20
2023-04-22T13:55:28.205Z,56.47
2023-04-22T13:57:57.163Z,58.57
2023-04-22T14:00:25.674Z,59.33
2023-04-22T14:02:54.159Z,61.63
2023-04-22T14:05:22.564Z,63.27
2023-04-22T14:07:52.415Z,62.27
2023-04-22T14:10:22.178Z,62.47
2023-04-22T14:12:50.815Z,61.97
2023-04-22T14:15:19.336Z,62.87
2023-04-22T14:17:49.506Z,63.20
2023-04-22T14:20:18.035Z,54.10
2023-04-22T14:22:46.587Z,58.10
2023-04-22T14:25:16.358Z,52.33
2023-04-22T14:27:45.082Z,47.17
2023-04-22T14:30:14.258Z,51.83
2023-04-22T14:32:42.673Z,57.20
2023-04-22T14:35:11.556Z,53.40
2023-04-22T14:37:57.544Z,53.40
2023-04-22T14:40:28.174Z,58.63
2023-04-22T14:42:56.680Z,57.07
2023-04-22T14:45:25.288Z,60.67
2023-04-22T14:47:55.867Z,67.70
2023-04-22T14:50:24.347Z,73.73
2023-04-22T14:52:52.712Z,66.70
2023-04-22T14:55:24.248Z,66.13
2023-04-22T14:57:53.967Z,66.53
2023-04-22T15:00:22.416Z,67.30
2023-04-22T15:02:51.021Z,68.13
2023-04-22T15:05:19.470Z,71.97
2023-04-22T15:07:48.067Z,66.97
2023-04-22T15:10:16.907Z,71.43
2023-04-22T15:12:46.732Z,67.53
2023-04-22T15:15:16.225Z,66.10
2023-04-22T15:17:44.790Z,70.50
2023-04-22T15:20:13.492Z,68.60
2023-04-22T15:22:42.004Z,73.67
2023-04-22T15:25:10.783Z,63.43
2023-04-22T15:27:39.218Z,64.73
2023-04-22T15:30:11.170Z,61.53
2023-04-22T15:32:40.231Z,62.17
2023-04-22T15:35:09.182Z,64.50
2023-04-22T15:37:37.617Z,67.30
2023-04-22T15:40:07.785Z,64.03
2023-04-22T15:42:36.320Z,58.60
2023-04-22T15:45:04.980Z,59.70
2023-04-22T15:47:35.043Z,61.50
2023-04-22T15:50:06.748Z,60.03
2023-04-22T15:52:35.484Z,52.90
2023-04-22T15:55:04.350Z,51.47
2023-04-22T15:57:35.177Z,52.27
2023-04-22T16:00:11.834Z,52.10
2023-04-22T16:02:42.974Z,52.20
2023-04-22T16:05:11.987Z,52.10
2023-04-22T16:07:40.821Z,53.03
2023-04-22T16:10:10.331Z,48.97
2023-04-22T16:12:38.893Z,51.20
2023-04-22T16:15:08.062Z,47.77
2023-04-22T16:17:36.751Z,49.73
2023-04-22T16:20:07.523Z,47.03
2023-04-22T16:22:36.692Z,45.23
2023-04-22T16:25:05.288Z,47.17
2023-04-22T16:27:33.809Z,43.90
2023-04-22T16:30:02.363Z,42.60
2023-04-22T16:32:30.944Z,41.00
2023-04-22T16:34:59.494Z,36.87
2023-04-22T16:37:29.454Z,36.83
2023-04-22T16:39:57.958Z,39.83
2023-04-22T16:42:26.443Z,36.53
2023-04-22T16:44:54.996Z,36.80
2023-04-22T16:47:23.487Z,37.03
2023-04-22T16:49:52.162Z,33.87
2023-04-22T16:52:20.677Z,32.93
2023-04-22T16:54:51.649Z,33.80
2023-04-22T16:57:20.161Z,34.03
2023-04-22T16:59:48.584Z,35.87
2023-04-22T17:02:17.152Z,32.80
2023-04-22T17:04:45.548Z,38.77
2023-04-22T17:07:14.199Z,32.33
2023-04-22T17:09:42.896Z,36.87
2023-04-22T17:12:13.002Z,34.57
2023-04-22T17:14:41.387Z,33.43
2023-04-22T17:17:09.983Z,36.20
2023-04-22T17:19:38.481Z,35.67
2023-04-22T17:22:07.074Z,40.43
2023-04-22T17:24:35.503Z,34.27
2023-04-22T17:27:04.746Z,35.20
2023-04-22T17:29:34.524Z,35.67
2023-04-22T17:32:03.090Z,36.73
2023-04-22T17:34:31.552Z,34.43
2023-04-22T17:37:00.112Z,38.60
2023-04-22T17:39:28.886Z,38.13
2023-04-22T17:41:58.334Z,40.50
2023-04-22T17:44:26.857Z,40.23
2023-04-22T17:46:56.744Z,39.13
2023-04-22T17:49:25.377Z,41.57
2023-04-22T17:51:53.811Z,40.50
2023-04-22T17:54:25.509Z,45.80
2023-04-22T17:56:53.902Z,40.93
2023-04-22T17:59:22.413Z,37.97
2023-04-22T18:01:50.933Z,40.23
2023-04-22T18:04:21.332Z,41.30
2023-04-22T18:06:49.756Z,40.43
2023-04-22T18:09:18.396Z,43.07
2023-04-22T18:11:49.868Z,44.50
2023-04-22T18:14:20.822Z,43.30
2023-04-22T18:16:49.681Z,43.87
2023-04-22T18:19:18.422Z,43.87
2023-04-22T18:21:59.157Z,44.87
2023-04-22T18:24:28.461Z,39.13
2023-04-22T18:26:56.948Z,47.07
2023-04-22T18:29:26.186Z,43.27
2023-04-22T18:31:54.618Z,40.30
2023-04-22T18:34:23.669Z,47.80
2023-04-22T18:36:53.395Z,44.70
2023-04-22T18:39:22.378Z,43.37
2023-04-22T18:41:51.003Z,46.37
2023-04-22T18:44:19.674Z,44.30
2023-04-22T18:46:48.104Z,47.57
2023-04-22T18:49:16.910Z,42.47
2023-04-22T18:51:47.532Z,44.73
2023-04-22T18:54:17.461Z,43.20
2023-04-22T18:56:46.110Z,46.17
2023-04-22T18:59:14.580Z,41.63
2023-04-22T19:01:43.392Z,41.77
2023-04-22T19:04:12.508Z,45.73
2023-04-22T19:06:41.484Z,42.33
2023-04-22T19:09:09.920Z,40.37
2023-04-22T19:11:39.898Z,42.17
2023-04-22T19:14:08.336Z,38.53
2023-04-22T19:16:37.059Z,39.60
2023-04-22T19:19:05.634Z,38.67
2023-04-22T19:21:34.119Z,35.10
2023-04-22T19:24:02.519Z,37.70
2023-04-22T19:26:31.296Z,36.40
2023-04-22T19:29:01.092Z,39.57
2023-04-22T19:31:29.740Z,41.73
2023-04-22T19:33:58.159Z,37.77
2023-04-22T19:36:28.171Z,42.53
2023-04-22T19:38:56.679Z,43.47
2023-04-22T19:41:25.193Z,44.47
2023-04-22T19:43:55.597Z,44.20
2023-04-22T19:46:25.724Z,45.07
2023-04-22T19:48:54.447Z,47.80
2023-04-22T19:51:26.149Z,49.20
2023-04-22T19:53:54.798Z,50.90
2023-04-22T19:56:23.966Z,51.87
2023-04-22T19:58:52.393Z,51.47
2023-04-22T20:01:21.346Z,48.37
2023-04-22T20:03:52.399Z,56.53
2023-04-22T20:06:22.851Z,51.67
2023-04-22T20:08:54.271Z,52.07
2023-04-22T20:11:23.305Z,59.27
2023-04-22T20:13:52.055Z,56.20
2023-04-22T20:16:21.048Z,56.73
2023-04-22T20:18:54.213Z,54.43
2023-04-22T20:21:22.717Z,53.50
2023-04-22T20:23:52.020Z,58.00
2023-04-22T20:26:20.936Z,59.13
2023-04-22T20:28:49.954Z,59.20
2023-04-22T20:31:19.117Z,60.63
2023-04-22T20:33:47.758Z,58.90
2023-04-22T20:36:17.577Z,54.37
2023-04-22T20:38:47.437Z,55.43
2023-04-22T20:41:18.180Z,55.63
2023-04-22T20:43:46.999Z,54.70
2023-04-22T20:46:15.583Z,54.77
2023-04-22T20:48:43.954Z,53.07
2023-04-22T20:51:12.751Z,49.67
2023-04-22T20:53:43.017Z,52.30
2023-04-22T20:56:11.478Z,52.13
2023-04-22T20:58:39.992Z,51.50
2023-04-22T21:01:09.412Z,51.33
2023-04-22T21:03:38.731Z,46.93
2023-04-22T21:06:08.108Z,50.00
2023-04-22T21:08:36.488Z,55.97
2023-04-22T21:11:06.706Z,49.03
2023-04-22T21:13:35.400Z,48.33
2023-04-22T21:16:08.369Z,52.10
2023-04-22T21:18:36.943Z,51.33
2023-04-22T21:21:05.442Z,49.23
2023-04-22T21:23:34.199Z,47.67
2023-04-22T21:26:03.139Z,52.17
2023-04-22T21:28:33.166Z,51.67
2023-04-22T21:31:01.931Z,52.43
2023-04-22T21:33:32.939Z,55.30
2023-04-22T21:36:01.448Z,53.67
2023-04-22T21:38:30.430Z,53.07
2023-04-22T21:40:58.893Z,53.43
2023-04-22T21:43:27.470Z,54.00
2023-04-22T21:45:57.680Z,55.47
2023-04-22T21:48:32.600Z,55.63
2023-04-22T21:51:01.192Z,57.13
2023-04-22T21:53:29.475Z,53.87
2023-04-22T21:55:57.853Z,57.27
2023-04-22T21:58:26.398Z,59.50
2023-04-22T22:00:56.038Z,56.67
2023-04-22T22:03:25.873Z,56.63
2023-04-22T22:05:54.405Z,53.50
2023-04-22T22:08:22.874Z,56.00
2023-04-22T22:10:51.235Z,52.93
2023-04-22T22:13:19.718Z,56.20
2023-04-22T22:15:48.174Z,54.27
2023-04-22T22:18:16.737Z,51.33
2023-04-22T22:20:46.761Z,55.57
2023-04-22T22:23:15.172Z,55.77
2023-04-22T22:25:43.545Z,53.93
2023-04-22T22:28:15.119Z,58.80
2023-04-22T22:30:46.886Z,52.63
2023-04-22T22:33:15.341Z,54.37
2023-04-22T22:35:43.983Z,53.27
2023-04-22T22:38:13.849Z,51.93
2023-04-22T22:40:42.464Z,50.07
2023-04-22T22:43:14.700Z,49.00
2023-04-22T22:45:43.159Z,47.00
2023-04-22T22:48:11.579Z,44.40
2023-04-22T22:50:40.162Z,43.83
2023-04-22T22:53:12.606Z,45.50
2023-04-22T22:55:42.340Z,48.20
2023-04-22T22:58:10.747Z,43.50
2023-04-22T23:00:39.024Z,44.43
2023-04-22T23:03:07.818Z,44.30
2023-04-22T23:05:36.466Z,40.93
2023-04-22T23:08:04.863Z,41.70
2023-04-22T23:10:33.480Z,42.20
2023-04-22T23:13:03.357Z,47.23
2023-04-22T23:15:31.807Z,44.10
2023-04-22T23:18:00.256Z,45.60
2023-04-22T23:20:29.130Z,46.77
2023-04-22T23:22:57.521Z,47.83
2023-04-22T23:25:26.244Z,47.80
2023-04-22T23:27:54.803Z,48.20
2023-04-22T23:30:25.397Z,48.83
2023-04-22T23:32:53.883Z,50.37
2023-04-22T23:35:22.427Z,56.57
2023-04-22T23:37:50.842Z,53.33
2023-04-22T23:40:19.586Z,54.47
2023-04-22T23:42:48.337Z,55.30
2023-04-22T23:45:17.146Z,52.93
2023-04-22T23:47:46.957Z,57.60
2023-04-22T23:50:16.068Z,58.47
2023-04-22T23:52:44.447Z,56.80
2023-04-22T23:55:13.987Z,59.30
2023-04-22T23:57:42.776Z,59.23
