createdAt,value
2022-12-18T00:00:58.559Z,24.50
2022-12-18T00:02:01.025Z,21.67
2022-12-18T00:03:03.571Z,24.42
2022-12-18T00:04:16.036Z,20.52
2022-12-18T00:05:18.595Z,21.35
2022-12-18T00:06:24.951Z,21.90
2022-12-18T00:07:27.267Z,20.17
2022-12-18T00:08:29.871Z,23.15
2022-12-18T00:09:39.825Z,21.05
2022-12-18T00:10:43.345Z,22.20
2022-12-18T00:11:47.028Z,21.85
2022-12-18T00:12:49.689Z,19.20
2022-12-18T00:13:54.404Z,23.30
2022-12-18T00:14:56.885Z,24.52
2022-12-18T00:16:04.753Z,20.58
2022-12-18T00:17:08.003Z,23.17
2022-12-18T00:18:14.844Z,22.20
2022-12-18T00:19:18.958Z,25.10
2022-12-18T00:20:26.544Z,23.58
2022-12-18T00:21:33.536Z,20.55
2022-12-18T00:22:36.060Z,26.70
2022-12-18T00:23:40.016Z,27.52
2022-12-18T00:24:43.142Z,25.77
2022-12-18T00:25:45.779Z,23.77
2022-12-18T00:26:52.623Z,22.25
2022-12-18T00:27:55.418Z,23.65
2022-12-18T00:29:03.396Z,26.63
2022-12-18T00:30:09.346Z,22.10
2022-12-18T00:31:14.842Z,23.38
2022-12-18T00:32:17.285Z,21.02
2022-12-18T00:33:19.720Z,24.10
2022-12-18T00:34:22.027Z,24.92
2022-12-18T00:35:24.414Z,25.85
2022-12-18T00:36:30.263Z,23.50
2022-12-18T00:37:34.003Z,24.25
2022-12-18T00:38:37.262Z,21.55
2022-12-18T00:39:42.756Z,25.08
2022-12-18T00:40:51.208Z,21.73
2022-12-18T00:42:14.088Z,24.67
2022-12-18T00:43:16.649Z,23.55
2022-12-18T00:44:19.700Z,27.35
2022-12-18T00:45:23.301Z,23.65
2022-12-18T00:46:25.642Z,25.15
2022-12-18T00:47:27.972Z,31.45
2022-12-18T00:48:30.393Z,31.73
2022-12-18T00:49:32.949Z,38.72
2022-12-18T00:50:35.320Z,32.45
2022-12-18T00:51:38.187Z,27.60
2022-12-18T00:52:40.568Z,28.73
2022-12-18T00:53:43.022Z,25.80
2022-12-18T00:54:45.352Z,28.25
2022-12-18T00:55:48.277Z,22.48
2022-12-18T00:56:51.835Z,24.50
2022-12-18T00:57:54.181Z,24.52
2022-12-18T00:58:56.658Z,29.55
2022-12-18T00:59:59.125Z,31.45
2022-12-18T01:01:01.492Z,28.35
2022-12-18T01:02:04.792Z,27.00
2022-12-18T01:03:07.757Z,29.52
2022-12-18T01:04:10.730Z,89.13
2022-12-18T01:05:14.737Z,198.23
2022-12-18T01:06:18.094Z,83.93
2022-12-18T01:07:21.017Z,49.13
2022-12-18T01:08:24.136Z,42.35
2022-12-18T01:09:27.257Z,37.92
2022-12-18T01:10:30.638Z,33.35
2022-12-18T01:11:34.938Z,29.85
2022-12-18T01:12:37.693Z,33.90
2022-12-18T01:13:40.884Z,30.83
2022-12-18T01:14:43.745Z,32.28
2022-12-18T01:15:50.643Z,26.13
2022-12-18T01:16:53.062Z,32.60
2022-12-18T01:17:55.756Z,29.90
2022-12-18T01:18:58.154Z,30.50
2022-12-18T01:20:03.699Z,33.60
2022-12-18T01:21:14.099Z,26.92
2022-12-18T01:22:16.671Z,30.55
2022-12-18T01:23:20.835Z,29.48
2022-12-18T01:24:23.363Z,29.42
2022-12-18T01:25:26.109Z,30.90
2022-12-18T01:26:30.486Z,31.27
2022-12-18T01:27:34.832Z,29.15
2022-12-18T01:28:40.995Z,29.90
2022-12-18T01:29:44.593Z,27.85
2022-12-18T01:30:47.179Z,23.05
2022-12-18T01:31:49.939Z,27.05
2022-12-18T01:32:53.221Z,26.27
2022-12-18T01:33:56.634Z,25.98
2022-12-18T01:34:59.495Z,29.30
2022-12-18T01:36:03.685Z,25.95
2022-12-18T01:37:06.971Z,23.27
2022-12-18T01:38:09.755Z,23.77
2022-12-18T01:39:13.947Z,23.83
2022-12-18T01:40:17.902Z,27.50
2022-12-18T01:41:23.773Z,28.35
2022-12-18T01:42:26.784Z,25.27
2022-12-18T01:43:43.122Z,24.25
2022-12-18T01:45:10.466Z,25.88
2022-12-18T01:46:13.299Z,24.10
2022-12-18T01:47:47.568Z,38.63
2022-12-18T01:48:57.593Z,24.70
2022-12-18T01:50:07.143Z,24.05
2022-12-18T01:51:11.631Z,27.42
2022-12-18T01:52:14.717Z,25.25
2022-12-18T01:53:24.691Z,26.92
2022-12-18T01:54:31.010Z,26.92
2022-12-18T01:55:40.767Z,23.23
2022-12-18T01:56:43.158Z,25.98
2022-12-18T01:57:45.996Z,26.13
2022-12-18T01:58:54.313Z,31.33
2022-12-18T02:00:02.637Z,25.30
2022-12-18T02:01:15.703Z,26.95
2022-12-18T02:02:19.266Z,22.23
2022-12-18T02:03:21.743Z,27.10
2022-12-18T02:04:26.672Z,26.20
2022-12-18T02:05:56.696Z,26.23
2022-12-18T02:07:02.572Z,27.85
2022-12-18T02:08:27.521Z,25.80
2022-12-18T02:09:38.994Z,26.77
2022-12-18T02:12:14.609Z,24.95
2022-12-18T02:13:37.929Z,24.83
2022-12-18T02:14:59.769Z,23.95
2022-12-18T02:16:11.979Z,21.25
2022-12-18T02:17:39.462Z,28.75
2022-12-18T02:18:50.004Z,20.63
2022-12-18T02:20:12.139Z,23.45
2022-12-18T02:21:54.551Z,26.70
2022-12-18T02:23:15.725Z,25.20
2022-12-18T02:24:24.131Z,22.52
2022-12-18T02:26:11.920Z,24.15
2022-12-18T02:27:14.605Z,19.77
2022-12-18T02:28:19.566Z,23.15
2022-12-18T02:29:28.408Z,29.00
2022-12-18T02:30:33.959Z,24.45
2022-12-18T02:31:45.468Z,25.20
2022-12-18T02:32:52.055Z,20.05
2022-12-18T02:33:57.499Z,26.08
2022-12-18T02:35:01.945Z,24.27
2022-12-18T02:36:07.329Z,25.73
2022-12-18T02:37:14.698Z,24.02
2022-12-18T02:38:18.718Z,28.67
2022-12-18T02:39:27.936Z,25.10
2022-12-18T02:40:39.220Z,23.63
2022-12-18T02:41:42.279Z,23.92
2022-12-18T02:42:44.743Z,23.42
2022-12-18T02:43:57.432Z,24.40
2022-12-18T02:45:00.213Z,25.38
2022-12-18T02:46:26.634Z,21.17
2022-12-18T02:47:33.612Z,26.25
2022-12-18T02:48:36.393Z,22.58
2022-12-18T02:49:58.347Z,22.52
2022-12-18T02:51:24.932Z,19.83
2022-12-18T02:52:37.513Z,24.98
2022-12-18T02:53:49.903Z,24.95
2022-12-18T02:55:19.852Z,24.08
2022-12-18T02:56:34.604Z,19.20
2022-12-18T02:57:45.022Z,22.63
2022-12-18T02:59:08.426Z,23.83
2022-12-18T03:00:22.743Z,22.05
2022-12-18T03:01:39.245Z,27.25
2022-12-18T03:03:13.928Z,21.73
2022-12-18T03:04:34.792Z,25.15
2022-12-18T03:05:49.610Z,23.50
2022-12-18T03:06:56.784Z,22.30
2022-12-18T03:08:25.277Z,21.52
2022-12-18T03:09:37.642Z,22.75
2022-12-18T03:10:52.255Z,21.17
2022-12-18T03:12:17.826Z,19.50
2022-12-18T03:13:38.401Z,25.20
2022-12-18T03:14:42.824Z,24.35
2022-12-18T03:15:54.029Z,24.67
2022-12-18T03:17:01.770Z,25.95
2022-12-18T03:18:13.563Z,35.58
2022-12-18T03:19:25.148Z,23.77
2022-12-18T03:20:31.977Z,21.40
2022-12-18T03:21:42.052Z,19.52
2022-12-18T03:22:48.197Z,21.27
2022-12-18T03:23:52.787Z,19.60
2022-12-18T03:24:58.540Z,20.60
2022-12-18T03:26:07.734Z,23.48
2022-12-18T03:27:15.762Z,24.13
2022-12-18T03:28:22.523Z,20.90
2022-12-18T03:29:39.786Z,22.25
2022-12-18T03:30:47.036Z,23.17
2022-12-18T03:31:55.848Z,24.25
2022-12-18T03:33:08.617Z,20.33
2022-12-18T03:34:20.580Z,22.92
2022-12-18T03:35:29.541Z,20.95
2022-12-18T03:36:33.237Z,25.13
2022-12-18T03:37:37.564Z,23.60
2022-12-18T03:38:40.304Z,23.42
2022-12-18T03:39:44.303Z,20.75
2022-12-18T03:41:00.894Z,21.00
2022-12-18T03:42:20.197Z,22.63
2022-12-18T03:44:04.567Z,20.67
2022-12-18T03:45:34.002Z,23.42
2022-12-18T03:46:49.452Z,17.42
2022-12-18T03:48:06.992Z,20.52
2022-12-18T03:49:44.020Z,18.88
2022-12-18T03:50:49.293Z,20.75
2022-12-18T03:52:03.993Z,21.13
2022-12-18T03:53:17.376Z,22.77
2022-12-18T03:54:23.023Z,21.08
2022-12-18T03:55:35.280Z,22.15
2022-12-18T03:56:52.712Z,22.95
2022-12-18T03:57:57.840Z,20.20
2022-12-18T03:59:04.092Z,21.90
2022-12-18T04:00:16.518Z,22.95
2022-12-18T04:01:37.242Z,21.83
2022-12-18T04:02:45.709Z,22.00
2022-12-18T04:03:52.331Z,20.40
2022-12-18T04:05:00.317Z,22.00
2022-12-18T04:06:04.475Z,21.90
2022-12-18T04:07:09.049Z,21.88
2022-12-18T04:08:14.500Z,22.80
2022-12-18T04:09:20.966Z,20.75
2022-12-18T04:10:24.316Z,21.98
2022-12-18T04:11:27.378Z,23.75
2022-12-18T04:12:30.994Z,22.00
2022-12-18T04:13:37.559Z,23.17
2022-12-18T04:14:44.362Z,17.17
2022-12-18T04:15:47.130Z,24.55
2022-12-18T04:16:51.086Z,18.27
2022-12-18T04:17:57.196Z,21.08
2022-12-18T04:19:01.633Z,22.17
2022-12-18T04:20:07.636Z,21.98
2022-12-18T04:21:11.461Z,22.50
2022-12-18T04:22:14.003Z,20.10
2022-12-18T04:23:20.268Z,18.48
2022-12-18T04:24:23.205Z,24.73
2022-12-18T04:25:38.946Z,20.45
2022-12-18T04:26:44.647Z,23.05
2022-12-18T04:27:51.491Z,21.92
2022-12-18T04:28:53.934Z,18.67
2022-12-18T04:29:56.768Z,19.25
2022-12-18T04:30:59.222Z,18.67
2022-12-18T04:32:01.685Z,23.27
2022-12-18T04:33:10.879Z,22.60
2022-12-18T04:34:13.955Z,19.80
2022-12-18T04:35:23.892Z,21.95
2022-12-18T04:36:27.685Z,19.48
2022-12-18T04:37:31.092Z,18.70
2022-12-18T04:38:33.753Z,22.10
2022-12-18T04:39:42.105Z,22.40
2022-12-18T04:40:51.272Z,20.63
2022-12-18T04:42:00.355Z,21.73
2022-12-18T04:43:03.619Z,20.52
2022-12-18T04:44:06.401Z,20.83
2022-12-18T04:45:09.265Z,19.73
2022-12-18T04:46:11.713Z,18.05
2022-12-18T04:47:14.356Z,20.85
2022-12-18T04:48:16.781Z,23.38
2022-12-18T04:49:19.782Z,20.90
2022-12-18T04:50:22.477Z,21.02
2022-12-18T04:51:26.788Z,19.40
2022-12-18T04:52:32.556Z,24.77
2022-12-18T04:53:35.079Z,20.85
2022-12-18T04:54:37.635Z,18.05
2022-12-18T04:55:39.973Z,20.92
2022-12-18T04:56:42.605Z,19.83
2022-12-18T04:57:47.220Z,21.17
2022-12-18T04:58:50.073Z,22.00
2022-12-18T04:59:52.680Z,19.42
2022-12-18T05:00:56.247Z,20.95
2022-12-18T05:01:59.307Z,20.65
2022-12-18T05:03:03.365Z,24.35
2022-12-18T05:04:06.350Z,21.73
2022-12-18T05:05:09.417Z,21.98
2022-12-18T05:06:12.071Z,20.70
2022-12-18T05:07:14.389Z,20.45
2022-12-18T05:08:16.878Z,26.13
2022-12-18T05:09:19.224Z,21.33
2022-12-18T05:10:21.928Z,23.75
2022-12-18T05:11:24.595Z,24.55
2022-12-18T05:12:27.006Z,21.52
2022-12-18T05:13:30.089Z,21.15
2022-12-18T05:14:32.557Z,21.27
2022-12-18T05:15:35.438Z,24.10
2022-12-18T05:16:37.805Z,35.90
2022-12-18T05:17:40.119Z,31.73
2022-12-18T05:18:42.747Z,33.25
2022-12-18T05:19:45.044Z,316.02
2022-12-18T05:20:48.245Z,515.33
2022-12-18T05:21:50.714Z,330.40
2022-12-18T05:22:53.152Z,216.55
2022-12-18T05:23:55.480Z,156.32
2022-12-18T05:24:58.841Z,140.63
2022-12-18T05:26:04.080Z,110.88
2022-12-18T05:27:06.663Z,86.28
2022-12-18T05:28:08.982Z,93.55
2022-12-18T05:29:13.170Z,76.22
2022-12-18T05:30:17.400Z,66.22
2022-12-18T05:31:19.953Z,64.38
2022-12-18T05:32:25.078Z,57.80
2022-12-18T05:33:31.343Z,58.40
2022-12-18T05:34:34.398Z,62.38
2022-12-18T05:35:36.976Z,53.53
2022-12-18T05:36:39.440Z,54.45
2022-12-18T05:37:43.375Z,50.47
2022-12-18T05:38:46.019Z,48.97
2022-12-18T05:39:48.364Z,49.22
2022-12-18T05:40:51.885Z,41.13
2022-12-18T05:41:54.325Z,41.75
2022-12-18T05:42:56.709Z,40.17
2022-12-18T05:43:59.979Z,39.53
2022-12-18T05:45:02.366Z,38.45
2022-12-18T05:46:09.747Z,37.45
2022-12-18T05:47:12.175Z,38.85
2022-12-18T05:48:16.634Z,33.53
2022-12-18T05:49:19.367Z,228.02
2022-12-18T05:50:21.745Z,246.95
2022-12-18T05:51:25.193Z,172.00
2022-12-18T05:52:27.521Z,146.68
2022-12-18T05:53:29.877Z,122.68
2022-12-18T05:54:32.206Z,117.93
2022-12-18T05:55:35.984Z,97.90
2022-12-18T05:56:38.411Z,80.30
2022-12-18T05:57:40.859Z,72.70
2022-12-18T05:58:43.631Z,63.70
2022-12-18T05:59:46.231Z,54.15
2022-12-18T06:00:48.959Z,49.42
2022-12-18T06:01:51.617Z,49.58
2022-12-18T06:02:54.131Z,45.13
2022-12-18T06:03:56.742Z,41.90
2022-12-18T06:04:59.675Z,41.95
2022-12-18T06:06:02.772Z,40.10
2022-12-18T06:07:06.344Z,38.20
2022-12-18T06:08:09.719Z,41.28
2022-12-18T06:09:12.847Z,42.05
2022-12-18T06:10:15.259Z,43.70
2022-12-18T06:11:20.962Z,38.15
2022-12-18T06:12:23.345Z,41.75
2022-12-18T06:13:25.817Z,37.30
2022-12-18T06:14:32.944Z,40.40
2022-12-18T06:15:38.610Z,41.15
2022-12-18T06:16:40.971Z,38.50
2022-12-18T06:17:43.987Z,37.60
2022-12-18T06:18:49.862Z,38.63
2022-12-18T06:19:52.367Z,37.00
2022-12-18T06:20:58.592Z,35.42
2022-12-18T06:22:00.956Z,39.90
2022-12-18T06:23:03.714Z,34.38
2022-12-18T06:24:07.929Z,33.05
2022-12-18T06:25:14.075Z,36.28
2022-12-18T06:26:17.376Z,35.90
2022-12-18T06:27:20.443Z,34.00
2022-12-18T06:28:23.334Z,36.53
2022-12-18T06:29:26.442Z,37.05
2022-12-18T06:30:28.946Z,32.75
2022-12-18T06:31:31.353Z,780.70
2022-12-18T06:32:33.697Z,485.45
2022-12-18T06:33:36.633Z,457.63
2022-12-18T06:34:39.187Z,360.30
2022-12-18T06:35:41.967Z,248.60
2022-12-18T06:36:44.359Z,172.82
2022-12-18T06:37:46.734Z,152.93
2022-12-18T06:38:49.296Z,135.27
2022-12-18T06:39:51.677Z,114.72
2022-12-18T06:40:54.050Z,96.18
2022-12-18T06:41:56.486Z,86.43
2022-12-18T06:42:59.463Z,73.65
2022-12-18T06:44:01.848Z,72.55
2022-12-18T06:45:04.561Z,66.57
2022-12-18T06:46:07.315Z,67.22
2022-12-18T06:47:09.647Z,64.47
2022-12-18T06:48:13.036Z,70.72
2022-12-18T06:49:16.869Z,66.88
2022-12-18T06:50:19.243Z,68.10
2022-12-18T06:51:23.264Z,67.63
2022-12-18T06:52:25.622Z,68.75
2022-12-18T06:53:28.517Z,66.50
2022-12-18T06:54:31.028Z,70.40
2022-12-18T06:55:33.334Z,66.43
2022-12-18T06:56:35.804Z,70.38
2022-12-18T06:57:38.946Z,68.15
2022-12-18T06:58:41.376Z,68.53
2022-12-18T06:59:43.760Z,64.20
2022-12-18T07:00:46.085Z,65.97
2022-12-18T07:01:48.876Z,68.40
2022-12-18T07:02:51.575Z,63.60
2022-12-18T07:03:55.710Z,60.45
2022-12-18T07:04:58.003Z,65.50
2022-12-18T07:06:00.639Z,64.25
2022-12-18T07:07:03.017Z,62.95
2022-12-18T07:08:05.392Z,65.75
2022-12-18T07:09:08.152Z,71.07
2022-12-18T07:10:10.664Z,66.35
2022-12-18T07:11:13.691Z,64.88
2022-12-18T07:12:15.995Z,67.18
2022-12-18T07:13:18.337Z,59.92
2022-12-18T07:14:21.069Z,58.17
2022-12-18T07:15:23.433Z,64.30
2022-12-18T07:16:26.290Z,63.40
2022-12-18T07:17:29.345Z,61.65
2022-12-18T07:18:31.809Z,65.90
2022-12-18T07:19:34.812Z,64.38
2022-12-18T07:20:37.559Z,61.55
2022-12-18T07:21:40.075Z,55.17
2022-12-18T07:22:42.563Z,67.45
2022-12-18T07:23:47.187Z,57.90
2022-12-18T07:24:49.901Z,57.80
2022-12-18T07:25:52.286Z,62.15
2022-12-18T07:26:54.758Z,291.73
2022-12-18T07:27:57.154Z,179.98
2022-12-18T07:28:59.552Z,138.50
2022-12-18T07:30:02.148Z,125.38
2022-12-18T07:31:09.598Z,97.38
2022-12-18T07:32:12.069Z,89.05
2022-12-18T07:33:14.982Z,90.95
2022-12-18T07:34:17.404Z,87.22
2022-12-18T07:35:24.722Z,79.53
2022-12-18T07:36:28.013Z,82.80
2022-12-18T07:37:30.334Z,90.90
2022-12-18T07:38:33.673Z,85.22
2022-12-18T07:39:36.024Z,80.75
2022-12-18T07:40:38.479Z,79.72
2022-12-18T07:41:47.263Z,84.65
2022-12-18T07:42:51.875Z,81.68
2022-12-18T07:43:54.185Z,84.93
2022-12-18T07:44:56.507Z,80.47
2022-12-18T07:45:59.546Z,73.18
2022-12-18T07:47:01.969Z,72.32
2022-12-18T07:48:04.511Z,76.30
2022-12-18T07:49:07.082Z,83.28
2022-12-18T07:50:09.755Z,70.43
2022-12-18T07:51:13.500Z,67.55
2022-12-18T07:52:16.225Z,76.07
2022-12-18T07:53:18.554Z,66.85
2022-12-18T07:54:20.927Z,72.13
2022-12-18T07:55:23.298Z,67.45
2022-12-18T07:56:28.647Z,65.72
2022-12-18T07:57:50.090Z,67.53
2022-12-18T07:58:54.326Z,67.60
2022-12-18T07:59:56.688Z,69.45
2022-12-18T08:01:09.129Z,331.98
2022-12-18T08:02:11.645Z,190.10
2022-12-18T08:03:14.896Z,193.75
2022-12-18T08:04:17.428Z,190.50
2022-12-18T08:05:19.866Z,146.30
2022-12-18T08:06:23.908Z,104.05
2022-12-18T08:07:27.943Z,91.43
2022-12-18T08:08:30.784Z,80.40
2022-12-18T08:09:33.133Z,79.47
2022-12-18T08:10:35.655Z,73.05
2022-12-18T08:11:38.017Z,77.95
2022-12-18T08:12:40.436Z,86.10
2022-12-18T08:13:43.153Z,81.80
2022-12-18T08:14:45.772Z,80.80
2022-12-18T08:15:55.940Z,77.13
2022-12-18T08:16:58.779Z,77.75
2022-12-18T08:18:01.192Z,80.88
2022-12-18T08:19:04.214Z,81.03
2022-12-18T08:20:07.123Z,75.55
2022-12-18T08:21:14.449Z,77.80
2022-12-18T08:22:16.890Z,82.15
2022-12-18T08:23:19.612Z,77.90
2022-12-18T08:24:22.046Z,78.63
2022-12-18T08:25:24.450Z,74.85
2022-12-18T08:26:28.948Z,73.68
2022-12-18T08:27:31.379Z,72.00
2022-12-18T08:28:34.567Z,72.13
2022-12-18T08:29:36.929Z,72.85
2022-12-18T08:30:39.394Z,77.05
2022-12-18T08:31:42.026Z,74.28
2022-12-18T08:32:44.423Z,73.00
2022-12-18T08:33:53.141Z,68.80
2022-12-18T08:34:56.108Z,142.23
2022-12-18T08:36:00.560Z,284.77
2022-12-18T08:37:03.920Z,213.43
2022-12-18T08:38:06.295Z,186.65
2022-12-18T08:39:08.653Z,149.48
2022-12-18T08:40:11.502Z,129.32
2022-12-18T08:41:16.079Z,128.57
2022-12-18T08:42:38.264Z,122.97
2022-12-18T08:43:59.963Z,109.80
2022-12-18T08:46:04.864Z,102.18
2022-12-18T08:47:08.640Z,96.88
2022-12-18T08:48:11.074Z,101.18
2022-12-18T08:49:13.592Z,96.93
2022-12-18T08:50:16.001Z,86.95
2022-12-18T08:51:18.701Z,97.18
2022-12-18T08:52:21.122Z,91.53
2022-12-18T08:53:27.561Z,94.40
2022-12-18T08:54:32.642Z,87.75
2022-12-18T08:55:35.065Z,92.05
2022-12-18T08:56:37.371Z,93.30
2022-12-18T08:57:39.704Z,83.85
2022-12-18T08:58:43.531Z,85.70
2022-12-18T08:59:45.780Z,82.68
2022-12-18T09:00:48.195Z,81.32
2022-12-18T09:01:50.673Z,81.60
2022-12-18T09:02:53.202Z,416.92
2022-12-18T09:03:55.587Z,570.55
2022-12-18T09:04:58.025Z,391.88
2022-12-18T09:06:00.555Z,356.10
2022-12-18T09:07:03.816Z,261.02
2022-12-18T09:08:06.173Z,185.65
2022-12-18T09:09:08.566Z,140.18
2022-12-18T09:10:10.881Z,126.50
2022-12-18T09:11:22.677Z,137.02
2022-12-18T09:12:26.091Z,117.82
2022-12-18T09:13:28.543Z,111.47
2022-12-18T09:14:30.916Z,113.38
2022-12-18T09:15:33.230Z,103.38
2022-12-18T09:16:36.039Z,107.47
2022-12-18T09:17:38.531Z,110.35
2022-12-18T09:18:41.371Z,103.63
2022-12-18T09:19:44.303Z,104.35
2022-12-18T09:20:47.471Z,102.68
2022-12-18T09:21:49.809Z,98.80
2022-12-18T09:22:52.128Z,100.13
2022-12-18T09:23:56.045Z,103.13
2022-12-18T09:24:58.379Z,95.00
2022-12-18T09:26:00.810Z,100.05
2022-12-18T09:27:03.863Z,94.93
2022-12-18T09:28:11.216Z,98.90
2022-12-18T09:29:13.594Z,96.63
2022-12-18T09:30:15.961Z,96.90
2022-12-18T09:31:21.639Z,97.35
2022-12-18T09:32:24.767Z,91.15
2022-12-18T09:33:27.079Z,94.18
2022-12-18T09:34:29.481Z,90.05
2022-12-18T09:35:32.153Z,95.60
2022-12-18T09:36:34.717Z,86.15
2022-12-18T09:37:37.053Z,88.38
2022-12-18T09:38:39.896Z,94.05
2022-12-18T09:39:42.554Z,92.30
2022-12-18T09:41:00.629Z,91.53
2022-12-18T09:42:03.320Z,327.15
2022-12-18T09:43:07.566Z,162.60
2022-12-18T09:44:15.358Z,294.33
2022-12-18T09:45:18.968Z,167.38
2022-12-18T09:46:29.318Z,215.50
2022-12-18T09:47:40.104Z,192.07
2022-12-18T09:48:47.122Z,185.30
2022-12-18T09:49:57.164Z,212.25
2022-12-18T09:51:11.919Z,177.40
2022-12-18T09:52:30.964Z,172.48
2022-12-18T09:53:38.103Z,160.95
2022-12-18T09:54:41.908Z,157.20
2022-12-18T09:55:47.645Z,150.45
2022-12-18T09:56:50.079Z,153.57
2022-12-18T09:57:57.238Z,145.45
2022-12-18T09:59:01.203Z,131.15
2022-12-18T10:00:15.930Z,138.15
2022-12-18T10:01:24.021Z,135.25
2022-12-18T10:02:28.474Z,131.68
2022-12-18T10:03:30.991Z,120.72
2022-12-18T10:04:33.597Z,124.43
2022-12-18T10:06:00.254Z,114.45
2022-12-18T10:07:30.433Z,126.00
2022-12-18T10:08:39.686Z,129.75
2022-12-18T10:10:06.514Z,127.50
2022-12-18T10:11:40.859Z,129.80
2022-12-18T10:12:48.892Z,120.40
2022-12-18T10:14:11.725Z,124.72
2022-12-18T10:15:27.842Z,120.25
2022-12-18T10:16:58.569Z,122.75
2022-12-18T10:18:40.192Z,121.93
2022-12-18T10:19:50.421Z,107.63
2022-12-18T10:20:58.665Z,107.95
2022-12-18T10:22:42.303Z,118.65
2022-12-18T10:24:29.654Z,110.63
2022-12-18T10:25:34.815Z,113.63
2022-12-18T10:26:37.299Z,108.68
2022-12-18T10:27:39.775Z,107.53
2022-12-18T10:28:43.121Z,109.30
2022-12-18T10:29:47.150Z,109.88
2022-12-18T10:30:49.557Z,109.55
2022-12-18T10:31:52.619Z,103.28
2022-12-18T10:32:57.155Z,103.15
2022-12-18T10:33:59.595Z,107.10
2022-12-18T10:35:02.209Z,107.50
2022-12-18T10:36:05.864Z,104.95
2022-12-18T10:37:18.400Z,92.47
2022-12-18T10:38:23.720Z,121.93
2022-12-18T10:39:27.372Z,303.13
2022-12-18T10:40:30.377Z,235.60
2022-12-18T10:41:33.311Z,175.60
2022-12-18T10:42:36.214Z,143.85
2022-12-18T10:43:40.158Z,124.22
2022-12-18T10:44:42.758Z,123.32
2022-12-18T10:46:09.580Z,108.07
2022-12-18T10:47:21.174Z,104.68
2022-12-18T10:48:24.916Z,108.80
2022-12-18T10:49:30.425Z,115.38
2022-12-18T10:51:09.170Z,119.80
2022-12-18T10:52:19.254Z,114.68
2022-12-18T10:53:30.416Z,108.90
2022-12-18T10:55:40.703Z,115.22
2022-12-18T10:56:43.748Z,111.50
2022-12-18T10:57:47.135Z,114.13
2022-12-18T10:58:58.963Z,105.55
2022-12-18T11:00:35.047Z,115.50
2022-12-18T11:01:55.887Z,108.70
2022-12-18T11:02:58.955Z,103.97
2022-12-18T11:04:08.474Z,110.32
2022-12-18T11:05:55.980Z,106.95
2022-12-18T11:07:05.476Z,106.22
2022-12-18T11:08:23.676Z,108.30
2022-12-18T11:09:34.669Z,91.05
2022-12-18T11:10:38.728Z,98.45
2022-12-18T11:11:41.103Z,98.60
2022-12-18T11:12:43.449Z,274.75
2022-12-18T11:14:00.124Z,346.25
2022-12-18T11:15:02.622Z,277.83
2022-12-18T11:16:05.241Z,242.80
2022-12-18T11:17:32.491Z,142.60
2022-12-18T11:18:36.924Z,141.27
2022-12-18T11:19:41.942Z,114.47
2022-12-18T11:21:10.939Z,136.98
2022-12-18T11:22:36.093Z,136.38
2022-12-18T11:23:51.711Z,140.63
2022-12-18T11:26:36.732Z,125.03
2022-12-18T11:27:40.655Z,122.38
2022-12-18T11:28:52.686Z,134.73
2022-12-18T11:30:20.536Z,121.82
2022-12-18T11:31:25.414Z,121.68
2022-12-18T11:32:37.751Z,116.82
2022-12-18T11:34:04.898Z,123.68
2022-12-18T11:35:10.326Z,121.72
2022-12-18T11:36:13.736Z,118.25
2022-12-18T11:37:20.060Z,122.47
2022-12-18T11:38:28.097Z,123.03
2022-12-18T11:39:45.897Z,121.00
2022-12-18T11:40:57.641Z,118.55
2022-12-18T11:42:26.222Z,125.68
2022-12-18T11:43:33.865Z,114.07
2022-12-18T11:45:07.489Z,113.97
2022-12-18T11:46:24.181Z,69.72
2022-12-18T11:47:39.360Z,68.72
2022-12-18T11:48:56.629Z,78.95
2022-12-18T11:50:02.443Z,64.35
2022-12-18T11:51:11.149Z,63.05
2022-12-18T11:52:31.911Z,66.85
2022-12-18T11:53:34.480Z,69.73
2022-12-18T11:54:37.135Z,71.60
2022-12-18T11:56:16.868Z,63.22
2022-12-18T11:57:43.246Z,58.15
2022-12-18T11:59:10.169Z,49.88
2022-12-18T12:00:19.829Z,53.05
2022-12-18T12:01:24.935Z,54.13
2022-12-18T12:02:34.816Z,55.45
2022-12-18T12:03:49.579Z,47.80
2022-12-18T12:05:25.580Z,46.25
2022-12-18T12:06:34.897Z,46.45
2022-12-18T12:08:02.573Z,43.40
2022-12-18T12:09:26.147Z,45.60
2022-12-18T12:10:43.158Z,45.65
2022-12-18T12:11:51.329Z,48.00
2022-12-18T12:13:13.057Z,45.67
2022-12-18T12:14:36.347Z,44.13
2022-12-18T12:16:12.289Z,40.80
2022-12-18T12:17:22.704Z,46.17
2022-12-18T12:18:49.298Z,43.47
2022-12-18T12:20:16.796Z,44.20
2022-12-18T12:21:49.213Z,38.30
2022-12-18T12:23:27.364Z,40.45
2022-12-18T12:24:52.319Z,39.13
2022-12-18T12:26:01.194Z,39.30
2022-12-18T12:27:33.767Z,40.25
2022-12-18T12:28:51.639Z,40.47
2022-12-18T12:30:17.409Z,38.30
2022-12-18T12:31:38.229Z,37.90
2022-12-18T12:32:54.905Z,36.42
2022-12-18T12:34:00.770Z,38.67
2022-12-18T12:35:12.328Z,33.92
2022-12-18T12:36:47.789Z,35.00
2022-12-18T12:38:15.580Z,37.55
2022-12-18T12:39:22.612Z,35.75
2022-12-18T12:42:11.271Z,35.40
2022-12-18T12:43:32.114Z,31.98
2022-12-18T12:44:51.261Z,34.63
2022-12-18T12:46:05.209Z,33.83
2022-12-18T12:47:19.957Z,32.63
2022-12-18T12:48:28.398Z,34.55
2022-12-18T12:49:39.006Z,34.28
2022-12-18T12:50:43.678Z,30.13
2022-12-18T12:51:51.806Z,34.22
2022-12-18T12:52:56.712Z,35.00
2022-12-18T12:54:01.182Z,34.33
2022-12-18T12:55:13.078Z,29.45
2022-12-18T12:56:19.796Z,29.40
2022-12-18T12:57:34.370Z,34.90
2022-12-18T12:58:55.506Z,29.85
2022-12-18T13:00:11.188Z,34.80
2022-12-18T13:01:23.617Z,27.65
2022-12-18T13:02:48.489Z,31.15
2022-12-18T13:03:59.623Z,32.08
2022-12-18T13:05:07.434Z,35.13
2022-12-18T13:06:19.056Z,33.45
2022-12-18T13:08:31.207Z,29.17
2022-12-18T13:10:17.560Z,31.60
2022-12-18T13:12:05.593Z,33.25
2022-12-18T13:13:10.988Z,29.75
2022-12-18T13:14:23.730Z,28.00
2022-12-18T13:15:47.123Z,29.63
2022-12-18T13:16:49.687Z,34.53
2022-12-18T13:18:08.867Z,30.20
2022-12-18T13:19:26.322Z,30.02
2022-12-18T13:20:35.534Z,26.40
2022-12-18T13:21:37.911Z,26.45
2022-12-18T13:22:40.200Z,26.15
2022-12-18T13:23:43.405Z,31.80
2022-12-18T13:24:46.297Z,27.67
2022-12-18T13:25:49.455Z,28.83
2022-12-18T13:26:52.073Z,22.52
2022-12-18T13:28:00.836Z,30.70
2022-12-18T13:29:05.801Z,24.00
2022-12-18T13:30:34.137Z,29.60
2022-12-18T13:31:42.838Z,25.50
2022-12-18T13:32:45.848Z,21.58
2022-12-18T13:35:23.772Z,21.60
2022-12-18T13:36:29.852Z,22.50
2022-12-18T13:37:33.677Z,24.45
2022-12-18T13:38:41.409Z,18.77
2022-12-18T13:39:44.606Z,21.92
2022-12-18T13:40:47.125Z,21.95
2022-12-18T13:42:34.015Z,25.65
2022-12-18T13:44:10.685Z,17.10
2022-12-18T13:45:38.973Z,19.73
2022-12-18T13:46:50.426Z,20.25
2022-12-18T13:47:52.837Z,19.55
2022-12-18T13:48:57.082Z,18.58
2022-12-18T13:50:00.020Z,18.13
2022-12-18T13:51:09.707Z,17.77
2022-12-18T13:52:25.350Z,22.45
2022-12-18T13:53:33.838Z,21.02
2022-12-18T13:54:42.204Z,18.80
2022-12-18T13:55:46.483Z,19.90
2022-12-18T13:56:49.567Z,19.23
2022-12-18T13:58:05.549Z,19.27
2022-12-18T13:59:34.009Z,18.55
2022-12-18T14:00:36.785Z,19.55
2022-12-18T14:02:02.457Z,20.75
2022-12-18T14:03:22.416Z,20.73
2022-12-18T14:04:33.209Z,17.02
2022-12-18T14:05:40.166Z,23.10
2022-12-18T14:06:47.488Z,19.65
2022-12-18T14:07:50.485Z,24.73
2022-12-18T14:08:54.068Z,24.05
2022-12-18T14:10:41.941Z,21.25
2022-12-18T14:11:26.669Z,211.63
2022-12-18T14:12:51.770Z,339.23
2022-12-18T14:13:54.221Z,197.88
2022-12-18T14:14:57.172Z,158.55
2022-12-18T14:16:03.809Z,154.07
2022-12-18T14:17:11.413Z,132.45
2022-12-18T14:18:25.460Z,103.93
2022-12-18T14:19:28.844Z,77.78
2022-12-18T14:20:33.764Z,65.60
2022-12-18T14:21:38.235Z,60.58
2022-12-18T14:22:47.756Z,55.67
2022-12-18T14:24:03.356Z,50.33
2022-12-18T14:25:14.494Z,49.10
2022-12-18T14:26:31.634Z,45.90
2022-12-18T14:27:42.405Z,48.05
2022-12-18T14:28:45.711Z,45.80
2022-12-18T14:29:48.341Z,47.72
2022-12-18T14:30:51.305Z,42.17
2022-12-18T14:32:17.287Z,45.55
2022-12-18T14:33:23.517Z,44.17
2022-12-18T14:34:27.842Z,41.95
2022-12-18T14:35:30.685Z,42.90
2022-12-18T14:36:33.086Z,44.28
2022-12-18T14:37:36.376Z,45.45
2022-12-18T14:38:40.928Z,43.38
2022-12-18T14:39:54.320Z,40.42