createdAt,value
2023-05-05T00:00:59.618Z,81.41
2023-05-05T00:01:59.594Z,82.09
2023-05-05T00:02:59.761Z,81.84
2023-05-05T00:03:59.645Z,80.23
2023-05-05T00:04:59.567Z,80.19
2023-05-05T00:05:59.537Z,82.34
2023-05-05T00:06:59.541Z,78.05
2023-05-05T00:07:59.518Z,78.97
2023-05-05T00:08:59.549Z,78.50
2023-05-05T00:09:59.541Z,83.43
2023-05-05T00:10:59.537Z,80.69
2023-05-05T00:11:59.521Z,80.10
2023-05-05T00:12:59.571Z,80.80
2023-05-05T00:13:59.478Z,77.10
2023-05-05T00:14:59.476Z,76.34
2023-05-05T00:15:59.476Z,77.20
2023-05-05T00:16:59.491Z,79.02
2023-05-05T00:17:59.526Z,80.69
2023-05-05T00:18:59.479Z,79.17
2023-05-05T00:19:59.470Z,79.88
2023-05-05T00:20:59.462Z,78.16
2023-05-05T00:21:59.430Z,78.30
2023-05-05T00:22:59.434Z,77.78
2023-05-05T00:23:59.429Z,76.62
2023-05-05T00:24:59.426Z,77.56
2023-05-05T00:25:59.444Z,78.44
2023-05-05T00:26:59.412Z,76.84
2023-05-05T00:27:59.379Z,76.20
2023-05-05T00:28:59.385Z,76.23
2023-05-05T00:29:59.384Z,79.31
2023-05-05T00:30:59.530Z,80.03
2023-05-05T00:31:59.389Z,78.35
2023-05-05T00:32:59.370Z,76.06
2023-05-05T00:33:59.383Z,75.67
2023-05-05T00:34:59.362Z,77.15
2023-05-05T00:35:59.332Z,76.47
2023-05-05T00:36:59.357Z,76.24
2023-05-05T00:37:59.373Z,76.19
2023-05-05T00:38:59.411Z,73.94
2023-05-05T00:39:59.415Z,75.81
2023-05-05T00:40:59.444Z,74.59
2023-05-05T00:41:59.515Z,77.69
2023-05-05T00:42:59.553Z,78.46
2023-05-05T00:43:59.508Z,76.18
2023-05-05T00:44:59.584Z,75.71
2023-05-05T00:45:59.676Z,75.91
2023-05-05T00:46:59.616Z,73.68
2023-05-05T00:47:59.701Z,76.90
2023-05-05T00:48:59.698Z,74.82
2023-05-05T00:49:59.700Z,76.37
2023-05-05T00:50:59.742Z,76.06
2023-05-05T00:51:59.751Z,74.32
2023-05-05T00:52:59.779Z,75.54
2023-05-05T00:53:59.835Z,75.60
2023-05-05T00:54:59.876Z,74.15
2023-05-05T00:55:59.917Z,73.24
2023-05-05T00:56:59.938Z,74.24
2023-05-05T00:57:59.973Z,72.25
2023-05-05T00:58:59.963Z,74.21
2023-05-05T00:59:59.994Z,73.67
2023-05-05T01:01:00.002Z,74.11
2023-05-05T01:02:00.053Z,73.00
2023-05-05T01:03:00.154Z,74.34
2023-05-05T01:04:00.183Z,73.95
2023-05-05T01:05:00.145Z,72.44
2023-05-05T01:06:00.144Z,72.07
2023-05-05T01:07:00.156Z,70.83
2023-05-05T01:08:00.188Z,69.71
2023-05-05T01:09:00.190Z,72.58
2023-05-05T01:10:15.153Z,72.73
2023-05-05T01:11:01.219Z,73.00
2023-05-05T01:12:00.188Z,73.14
2023-05-05T01:13:00.308Z,73.78
2023-05-05T01:14:00.183Z,72.27
2023-05-05T01:15:00.165Z,73.90
2023-05-05T01:16:00.182Z,73.38
2023-05-05T01:17:00.209Z,71.28
2023-05-05T01:18:00.292Z,73.28
2023-05-05T01:19:00.155Z,73.12
2023-05-05T01:20:00.204Z,73.85
2023-05-05T01:21:00.130Z,70.88
2023-05-05T01:22:00.171Z,72.64
2023-05-05T01:23:00.184Z,70.51
2023-05-05T01:24:00.216Z,68.63
2023-05-05T01:25:00.240Z,69.98
2023-05-05T01:26:00.264Z,70.96
2023-05-05T01:27:00.234Z,71.60
2023-05-05T01:28:00.298Z,69.64
2023-05-05T01:29:00.337Z,71.80
2023-05-05T01:30:00.368Z,72.33
2023-05-05T01:31:00.368Z,72.43
2023-05-05T01:32:00.548Z,73.11
2023-05-05T01:33:00.499Z,69.94
2023-05-05T01:34:00.472Z,71.28
2023-05-05T01:35:00.494Z,69.52
2023-05-05T01:36:00.584Z,70.34
2023-05-05T01:37:00.547Z,68.60
2023-05-05T01:38:00.591Z,69.97
2023-05-05T01:39:00.643Z,70.36
2023-05-05T01:40:00.646Z,69.20
2023-05-05T01:41:00.675Z,70.91
2023-05-05T01:42:00.690Z,68.89
2023-05-05T01:43:00.744Z,69.40
2023-05-05T01:44:00.737Z,68.87
2023-05-05T01:45:00.759Z,70.59
2023-05-05T01:46:00.831Z,68.91
2023-05-05T01:47:00.800Z,68.58
2023-05-05T01:48:00.934Z,69.83
2023-05-05T01:49:00.874Z,70.42
2023-05-05T01:50:00.884Z,70.14
2023-05-05T01:51:00.879Z,69.81
2023-05-05T01:52:00.906Z,67.66
2023-05-05T01:53:00.921Z,68.95
2023-05-05T01:54:01.733Z,68.98
2023-05-05T01:55:01.016Z,65.94
2023-05-05T01:56:01.018Z,65.54
2023-05-05T01:57:01.078Z,72.65
2023-05-05T01:58:01.052Z,70.18
2023-05-05T01:59:01.095Z,69.48
2023-05-05T02:00:01.138Z,67.30
2023-05-05T02:01:01.145Z,68.79
2023-05-05T02:02:01.265Z,67.53
2023-05-05T02:03:01.274Z,66.46
2023-05-05T02:04:01.221Z,68.04
2023-05-05T02:05:01.245Z,66.69
2023-05-05T02:06:01.276Z,64.96
2023-05-05T02:07:01.308Z,68.24
2023-05-05T02:08:01.342Z,72.04
2023-05-05T02:09:01.355Z,70.44
2023-05-05T02:10:01.373Z,67.86
2023-05-05T02:11:01.412Z,67.38
2023-05-05T02:12:01.447Z,65.12
2023-05-05T02:13:01.550Z,68.44
2023-05-05T02:14:01.555Z,66.12
2023-05-05T02:15:01.500Z,65.54
2023-05-05T02:16:01.589Z,65.49
2023-05-05T02:17:01.579Z,66.99
2023-05-05T02:18:01.694Z,65.42
2023-05-05T02:19:01.619Z,67.03
2023-05-05T02:20:01.647Z,65.09
2023-05-05T02:21:01.669Z,61.57
2023-05-05T02:22:01.674Z,64.25
2023-05-05T02:23:01.678Z,65.06
2023-05-05T02:24:01.736Z,67.68
2023-05-05T02:25:01.736Z,64.35
2023-05-05T02:26:01.797Z,65.77
2023-05-05T02:27:01.817Z,64.55
2023-05-05T02:28:01.849Z,65.29
2023-05-05T02:29:01.900Z,65.56
2023-05-05T02:30:01.905Z,64.47
2023-05-05T02:31:01.975Z,66.30
2023-05-05T02:32:01.983Z,63.05
2023-05-05T02:33:02.072Z,65.83
2023-05-05T02:34:02.026Z,68.17
2023-05-05T02:35:02.026Z,64.87
2023-05-05T02:36:02.065Z,64.38
2023-05-05T02:37:02.120Z,64.63
2023-05-05T02:38:02.118Z,63.63
2023-05-05T02:39:02.181Z,64.75
2023-05-05T02:40:02.223Z,64.90
2023-05-05T02:41:02.221Z,63.99
2023-05-05T02:42:02.257Z,66.87
2023-05-05T02:43:02.291Z,64.59
2023-05-05T02:44:02.345Z,63.16
2023-05-05T02:45:02.350Z,65.15
2023-05-05T02:46:02.408Z,62.28
2023-05-05T02:47:02.375Z,64.24
2023-05-05T02:48:02.429Z,66.39
2023-05-05T02:49:02.353Z,63.51
2023-05-05T02:50:02.384Z,60.52
2023-05-05T02:51:02.463Z,61.48
2023-05-05T02:52:02.470Z,63.40
2023-05-05T02:53:02.447Z,65.10
2023-05-05T02:54:02.446Z,63.92
2023-05-05T02:55:02.473Z,64.11
2023-05-05T02:56:02.487Z,64.00
2023-05-05T02:57:02.547Z,65.23
2023-05-05T02:58:02.547Z,63.53
2023-05-05T02:59:02.552Z,66.70
2023-05-05T03:00:02.576Z,64.30
2023-05-05T03:01:02.611Z,64.65
2023-05-05T03:02:02.598Z,65.40
2023-05-05T03:03:02.730Z,62.35
2023-05-05T03:04:02.686Z,63.32
2023-05-05T03:05:02.739Z,65.03
2023-05-05T03:06:02.742Z,58.90
2023-05-05T03:07:02.754Z,63.06
2023-05-05T03:08:02.795Z,63.04
2023-05-05T03:09:02.815Z,63.67
2023-05-05T03:10:02.806Z,64.36
2023-05-05T03:11:02.800Z,67.20
2023-05-05T03:12:02.764Z,63.08
2023-05-05T03:13:02.810Z,65.76
2023-05-05T03:14:02.837Z,61.28
2023-05-05T03:15:02.790Z,65.22
2023-05-05T03:16:02.852Z,61.23
2023-05-05T03:17:02.835Z,63.73
2023-05-05T03:18:02.833Z,62.05
2023-05-05T03:19:02.798Z,63.39
2023-05-05T03:20:03.930Z,64.53
2023-05-05T03:21:02.821Z,62.17
2023-05-05T03:22:02.850Z,63.19
2023-05-05T03:23:02.865Z,61.33
2023-05-05T03:24:02.900Z,60.83
2023-05-05T03:25:02.891Z,62.78
2023-05-05T03:26:02.911Z,61.47
2023-05-05T03:27:03.023Z,62.82
2023-05-05T03:28:02.962Z,65.16
2023-05-05T03:29:02.987Z,65.42
2023-05-05T03:30:02.997Z,61.18
2023-05-05T03:31:03.021Z,62.15
2023-05-05T03:32:03.112Z,64.93
2023-05-05T03:33:03.127Z,64.02
2023-05-05T03:34:03.095Z,58.99
2023-05-05T03:35:03.053Z,60.86
2023-05-05T03:36:03.125Z,59.40
2023-05-05T03:37:03.091Z,62.22
2023-05-05T03:38:03.102Z,61.38
2023-05-05T03:39:03.101Z,60.30
2023-05-05T03:40:03.122Z,61.92
2023-05-05T03:41:03.109Z,63.35
2023-05-05T03:42:03.130Z,60.60
2023-05-05T03:43:03.123Z,58.52
2023-05-05T03:44:03.133Z,60.69
2023-05-05T03:45:03.144Z,62.17
2023-05-05T03:46:03.146Z,60.36
2023-05-05T03:47:03.118Z,62.82
2023-05-05T03:48:03.143Z,61.72
2023-05-05T03:49:03.129Z,60.99
2023-05-05T03:50:03.159Z,61.11
2023-05-05T03:51:03.163Z,58.44
2023-05-05T03:52:03.153Z,61.05
2023-05-05T03:53:03.159Z,64.02
2023-05-05T03:54:03.166Z,62.29
2023-05-05T03:55:03.209Z,58.97
2023-05-05T03:56:03.212Z,62.26
2023-05-05T03:57:03.199Z,59.00
2023-05-05T03:58:03.227Z,61.69
2023-05-05T03:59:03.220Z,62.57
2023-05-05T04:00:03.223Z,61.19
2023-05-05T04:01:03.214Z,58.98
2023-05-05T04:02:03.241Z,59.23
2023-05-05T04:03:03.246Z,62.38
2023-05-05T04:04:03.244Z,59.59
2023-05-05T04:05:03.201Z,62.16
2023-05-05T04:06:03.212Z,59.47
2023-05-05T04:07:03.208Z,61.55
2023-05-05T04:08:03.239Z,61.73
2023-05-05T04:09:03.207Z,59.76
2023-05-05T04:10:03.240Z,60.18
2023-05-05T04:11:03.243Z,61.26
2023-05-05T04:12:03.250Z,58.68
2023-05-05T04:13:03.234Z,57.66
2023-05-05T04:14:03.205Z,60.28
2023-05-05T04:15:03.197Z,60.30
2023-05-05T04:16:03.285Z,59.03
2023-05-05T04:17:03.222Z,64.25
2023-05-05T04:18:03.240Z,59.85
2023-05-05T04:19:03.249Z,62.21
2023-05-05T04:20:03.259Z,60.50
2023-05-05T04:21:03.254Z,61.39
2023-05-05T04:22:03.262Z,60.10
2023-05-05T04:23:03.261Z,63.00
2023-05-05T04:24:03.231Z,57.30
2023-05-05T04:25:03.278Z,59.11
2023-05-05T04:26:03.269Z,60.60
2023-05-05T04:27:03.213Z,60.40
2023-05-05T04:28:03.224Z,58.44
2023-05-05T04:29:03.258Z,57.21
2023-05-05T04:30:03.269Z,60.60
2023-05-05T04:31:03.327Z,59.30
2023-05-05T04:32:03.257Z,60.36
2023-05-05T04:33:03.352Z,58.07
2023-05-05T04:34:03.221Z,60.42
2023-05-05T04:35:03.260Z,58.29
2023-05-05T04:36:03.262Z,58.34
2023-05-05T04:37:03.211Z,60.14
2023-05-05T04:38:03.244Z,58.76
2023-05-05T04:39:03.272Z,60.18
2023-05-05T04:40:03.220Z,58.11
2023-05-05T04:41:03.236Z,61.34
2023-05-05T04:42:03.246Z,59.17
2023-05-05T04:43:03.226Z,60.03
2023-05-05T04:44:03.235Z,60.81
2023-05-05T04:45:03.245Z,58.93
2023-05-05T04:46:03.257Z,61.14
2023-05-05T04:47:03.216Z,60.26
2023-05-05T04:48:03.268Z,59.28
2023-05-05T04:49:03.234Z,58.39
2023-05-05T04:50:03.233Z,60.16
2023-05-05T04:51:03.215Z,62.85
2023-05-05T04:52:03.224Z,63.96
2023-05-05T04:53:03.184Z,66.04
2023-05-05T04:54:03.199Z,62.77
2023-05-05T04:55:03.182Z,66.74
2023-05-05T04:56:03.231Z,65.62
2023-05-05T04:57:03.198Z,64.54
2023-05-05T04:58:03.194Z,65.87
2023-05-05T04:59:03.212Z,66.69
2023-05-05T05:00:03.183Z,67.09
2023-05-05T05:01:03.191Z,69.95
2023-05-05T05:02:03.204Z,66.93
2023-05-05T05:03:03.338Z,71.15
2023-05-05T05:04:03.336Z,69.34
2023-05-05T05:05:03.178Z,68.82
2023-05-05T05:06:03.242Z,70.02
2023-05-05T05:07:03.218Z,67.83
2023-05-05T05:08:03.222Z,71.08
2023-05-05T05:09:03.216Z,71.13
2023-05-05T05:10:03.198Z,72.96
2023-05-05T05:11:03.237Z,72.95
2023-05-05T05:12:03.170Z,71.45
2023-05-05T05:13:03.232Z,75.14
2023-05-05T05:14:03.174Z,72.81
2023-05-05T05:15:03.193Z,71.18
2023-05-05T05:16:03.243Z,71.11
2023-05-05T05:17:03.214Z,74.12
2023-05-05T05:18:03.213Z,74.09
2023-05-05T05:19:03.170Z,72.85
2023-05-05T05:20:03.203Z,75.77
2023-05-05T05:21:03.231Z,68.55
2023-05-05T05:22:03.190Z,75.11
2023-05-05T05:23:03.774Z,72.42
2023-05-05T05:24:03.225Z,74.70
2023-05-05T05:25:03.243Z,72.42
2023-05-05T05:26:03.229Z,72.66
2023-05-05T05:27:03.193Z,74.53
2023-05-05T05:28:10.252Z,74.74
2023-05-05T05:29:04.213Z,74.95
2023-05-05T05:30:03.182Z,75.30
2023-05-05T05:31:03.205Z,75.36
2023-05-05T05:32:03.225Z,73.78
2023-05-05T05:33:03.157Z,71.58
2023-05-05T05:34:03.131Z,72.97
2023-05-05T05:35:03.136Z,75.54
2023-05-05T05:36:03.170Z,76.14
2023-05-05T05:37:03.139Z,77.96
2023-05-05T05:38:03.137Z,81.13
2023-05-05T05:39:03.098Z,82.39
2023-05-05T05:40:03.105Z,79.14
2023-05-05T05:41:03.320Z,80.25
2023-05-05T05:42:03.097Z,88.61
2023-05-05T05:43:03.085Z,93.58
2023-05-05T05:44:03.089Z,95.64
2023-05-05T05:45:03.090Z,114.40
2023-05-05T05:46:03.066Z,125.86
2023-05-05T05:47:03.080Z,133.07
2023-05-05T05:48:03.088Z,141.47
2023-05-05T05:49:03.105Z,151.99
2023-05-05T05:50:03.154Z,151.01
2023-05-05T05:51:03.188Z,159.39
2023-05-05T05:52:03.290Z,169.55
2023-05-05T05:53:03.348Z,179.65
2023-05-05T05:54:03.382Z,186.59
2023-05-05T05:55:03.433Z,193.55
2023-05-05T05:56:03.479Z,214.81
2023-05-05T05:57:03.529Z,215.07
2023-05-05T05:58:03.640Z,227.09
2023-05-05T05:59:03.698Z,238.38
2023-05-05T06:00:03.690Z,241.32
2023-05-05T06:01:03.770Z,245.22
2023-05-05T06:02:03.837Z,250.00
2023-05-05T06:03:03.976Z,248.43
2023-05-05T06:04:03.924Z,249.46
2023-05-05T06:05:03.893Z,250.94
2023-05-05T06:06:03.951Z,249.02
2023-05-05T06:07:04.293Z,249.79
2023-05-05T06:08:03.962Z,248.80
2023-05-05T06:09:03.996Z,249.61
2023-05-05T06:10:14.987Z,251.87
2023-05-05T06:11:05.000Z,252.19
2023-05-05T06:12:04.317Z,253.33
2023-05-05T06:13:04.042Z,256.69
2023-05-05T06:14:04.004Z,262.47
2023-05-05T06:15:03.971Z,270.48
2023-05-05T06:16:04.021Z,250.72
2023-05-05T06:17:03.966Z,249.42
2023-05-05T06:18:04.032Z,248.97
2023-05-05T06:19:03.988Z,249.94
2023-05-05T06:20:03.948Z,249.00
2023-05-05T06:21:04.003Z,249.57
2023-05-05T06:22:03.911Z,249.43
2023-05-05T06:23:03.927Z,250.00
2023-05-05T06:24:03.932Z,250.00
2023-05-05T06:25:03.927Z,250.00
2023-05-05T06:26:03.898Z,250.00
2023-05-05T06:27:03.893Z,250.00
2023-05-05T06:28:03.884Z,249.52
2023-05-05T06:29:03.902Z,249.01
2023-05-05T06:30:03.872Z,248.49
2023-05-05T06:31:03.926Z,248.29
2023-05-05T06:32:03.848Z,250.42
2023-05-05T06:33:03.874Z,248.37
2023-05-05T06:34:03.830Z,249.03
2023-05-05T06:35:03.850Z,249.37
2023-05-05T06:36:03.841Z,249.18
2023-05-05T06:37:04.309Z,249.75
2023-05-05T06:38:03.828Z,248.39
2023-05-05T06:39:03.820Z,250.00
2023-05-05T06:40:03.823Z,248.73
2023-05-05T06:41:03.810Z,250.00
2023-05-05T06:42:03.814Z,247.98
2023-05-05T06:43:03.837Z,248.27
2023-05-05T06:44:03.876Z,250.00
2023-05-05T06:45:03.907Z,249.42
2023-05-05T06:46:03.949Z,249.08
2023-05-05T06:47:04.411Z,249.95
2023-05-05T06:48:04.141Z,249.20
2023-05-05T06:49:04.113Z,249.62
2023-05-05T06:50:04.180Z,250.00
2023-05-05T06:51:04.221Z,229.69
2023-05-05T06:52:04.234Z,229.80
2023-05-05T06:53:04.240Z,229.69
2023-05-05T06:54:04.236Z,229.36
2023-05-05T06:55:04.235Z,236.59
2023-05-05T06:56:04.251Z,234.10
2023-05-05T06:57:04.280Z,234.94
2023-05-05T06:58:04.250Z,230.57
2023-05-05T06:59:04.369Z,229.90
2023-05-05T07:00:04.249Z,230.24
2023-05-05T07:01:04.285Z,221.42
2023-05-05T07:02:04.320Z,223.38
2023-05-05T07:03:04.276Z,228.43
2023-05-05T07:04:04.342Z,227.06
2023-05-05T07:05:04.297Z,224.75
2023-05-05T07:06:04.263Z,223.24
2023-05-05T07:07:04.290Z,222.33
2023-05-05T07:08:04.271Z,219.88
2023-05-05T07:09:04.274Z,219.65
2023-05-05T07:10:04.252Z,219.84
2023-05-05T07:11:04.251Z,219.73
2023-05-05T07:12:04.252Z,211.52
2023-05-05T07:13:04.350Z,215.96
2023-05-05T07:14:04.282Z,213.68
2023-05-05T07:15:15.502Z,199.97
2023-05-05T07:16:05.303Z,191.33
2023-05-05T07:17:04.263Z,193.94
2023-05-05T07:18:04.273Z,199.27
2023-05-05T07:19:04.239Z,201.84
2023-05-05T07:20:04.252Z,206.34
2023-05-05T07:21:04.451Z,207.57
2023-05-05T07:22:04.234Z,206.59
2023-05-05T07:23:04.225Z,180.04
2023-05-05T07:24:04.237Z,176.33
2023-05-05T07:25:04.225Z,182.94
2023-05-05T07:26:04.208Z,185.54
2023-05-05T07:27:04.200Z,164.14
2023-05-05T07:28:04.199Z,180.85
2023-05-05T07:29:04.184Z,184.29
2023-05-05T07:30:07.138Z,168.71
2023-05-05T07:31:05.250Z,168.94
2023-05-05T07:32:04.240Z,171.64
2023-05-05T07:33:04.215Z,174.86
2023-05-05T07:34:04.156Z,177.99
2023-05-05T07:35:04.162Z,178.21
2023-05-05T07:36:04.154Z,179.43
2023-05-05T07:37:04.143Z,175.16
2023-05-05T07:38:04.137Z,169.89
2023-05-05T07:39:04.129Z,167.52
2023-05-05T07:40:04.088Z,169.30
2023-05-05T07:41:04.084Z,147.44
2023-05-05T07:42:04.337Z,159.34
2023-05-05T07:43:04.075Z,168.84
2023-05-05T07:44:04.078Z,157.24
2023-05-05T07:45:04.075Z,158.82
2023-05-05T07:46:04.179Z,151.24
2023-05-05T07:47:04.467Z,131.83
2023-05-05T07:48:04.093Z,139.28
2023-05-05T07:49:04.041Z,146.72
2023-05-05T07:50:04.036Z,149.70
2023-05-05T07:51:04.008Z,148.76
2023-05-05T07:52:04.026Z,154.09
2023-05-05T07:53:13.554Z,160.07
2023-05-05T07:54:05.014Z,160.27
2023-05-05T07:55:04.029Z,161.39
2023-05-05T07:56:04.010Z,164.17
2023-05-05T07:57:04.035Z,168.67
2023-05-05T07:58:03.994Z,179.44
2023-05-05T07:59:03.993Z,180.87
2023-05-05T08:00:03.983Z,178.34
2023-05-05T08:01:03.974Z,180.03
2023-05-05T08:02:03.951Z,182.61
2023-05-05T08:03:04.281Z,183.81
2023-05-05T08:04:04.212Z,183.84
2023-05-05T08:05:04.125Z,184.84
2023-05-05T08:06:04.176Z,184.38
2023-05-05T08:07:04.217Z,187.23
2023-05-05T08:08:04.281Z,194.18
2023-05-05T08:09:04.303Z,192.52
2023-05-05T08:10:04.362Z,194.32
2023-05-05T08:11:04.418Z,193.34
2023-05-05T08:12:04.457Z,193.54
2023-05-05T08:13:04.517Z,192.75
2023-05-05T08:14:04.544Z,192.93
2023-05-05T08:15:04.612Z,186.81
2023-05-05T08:16:04.629Z,195.33
2023-05-05T08:17:04.664Z,196.59
2023-05-05T08:18:04.696Z,197.05
2023-05-05T08:19:09.756Z,197.13
2023-05-05T08:20:05.720Z,197.21
2023-05-05T08:21:04.704Z,197.22
2023-05-05T08:22:04.706Z,197.66
2023-05-05T08:23:04.697Z,195.90
2023-05-05T08:24:04.680Z,196.70
2023-05-05T08:25:04.725Z,199.40
2023-05-05T08:26:04.660Z,196.01
2023-05-05T08:27:04.685Z,198.40
2023-05-05T08:28:04.660Z,195.54
2023-05-05T08:29:04.628Z,195.17
2023-05-05T08:30:04.642Z,199.07
2023-05-05T08:31:04.675Z,198.18
2023-05-05T08:32:04.652Z,201.27
2023-05-05T08:33:04.671Z,204.21
2023-05-05T08:34:04.676Z,204.83
2023-05-05T08:35:04.754Z,210.85
2023-05-05T08:36:04.681Z,210.12
2023-05-05T08:37:04.727Z,209.65
2023-05-05T08:38:04.729Z,195.05
2023-05-05T08:39:04.776Z,179.91
2023-05-05T08:40:04.816Z,181.15
2023-05-05T08:41:04.857Z,177.15
2023-05-05T08:42:05.385Z,182.19
2023-05-05T08:43:04.919Z,181.72
2023-05-05T08:44:04.948Z,184.32
2023-05-05T08:45:05.082Z,173.14
2023-05-05T08:46:05.061Z,136.10
2023-05-05T08:47:05.142Z,125.69
2023-05-05T08:48:05.333Z,108.52
2023-05-05T08:49:05.197Z,49.89
2023-05-05T08:50:05.225Z,25.00
2023-05-05T08:51:05.745Z,20.42
2023-05-05T08:52:05.362Z,14.68
2023-05-05T08:53:05.494Z,39.31
2023-05-05T08:54:05.382Z,53.19
2023-05-05T08:55:05.457Z,72.10
2023-05-05T08:56:05.379Z,89.26
2023-05-05T08:57:05.403Z,98.43
2023-05-05T08:58:05.409Z,104.12
2023-05-05T08:59:05.435Z,107.37
2023-05-05T09:00:05.491Z,109.66
2023-05-05T09:01:05.589Z,110.45
2023-05-05T09:02:05.902Z,115.30
2023-05-05T09:03:05.722Z,118.81
2023-05-05T09:04:05.748Z,120.34
2023-05-05T09:05:05.818Z,123.90
2023-05-05T09:06:05.819Z,127.49
2023-05-05T09:07:05.935Z,129.89
2023-05-05T09:08:06.388Z,132.03
2023-05-05T09:09:05.972Z,133.35
2023-05-05T09:10:06.035Z,134.10
2023-05-05T09:11:06.018Z,135.90
2023-05-05T09:12:06.040Z,137.92
2023-05-05T09:13:06.205Z,138.25
2023-05-05T09:14:06.112Z,139.98
2023-05-05T09:15:06.290Z,140.68
2023-05-05T09:16:06.188Z,145.01
2023-05-05T09:17:06.238Z,146.24
2023-05-05T09:18:06.288Z,145.93
2023-05-05T09:19:06.272Z,148.88
2023-05-05T09:20:06.260Z,154.17
2023-05-05T09:21:06.285Z,155.38
2023-05-05T09:22:06.329Z,156.55
2023-05-05T09:23:06.460Z,157.54
2023-05-05T09:24:08.691Z,156.27
2023-05-05T09:25:06.793Z,157.11
2023-05-05T09:26:06.545Z,160.24
2023-05-05T09:27:06.578Z,157.73
2023-05-05T09:28:06.899Z,149.56
2023-05-05T09:29:06.593Z,157.55
2023-05-05T09:30:06.610Z,157.34
2023-05-05T09:31:06.735Z,160.92
2023-05-05T09:32:06.651Z,162.27
2023-05-05T09:33:06.673Z,164.62
2023-05-05T09:34:06.683Z,170.74
2023-05-05T09:35:06.763Z,171.28
2023-05-05T09:36:06.644Z,169.62
2023-05-05T09:37:06.671Z,169.31
2023-05-05T09:38:06.656Z,169.48
2023-05-05T09:39:06.741Z,177.68
2023-05-05T09:40:06.627Z,182.09
2023-05-05T09:41:06.629Z,183.88
2023-05-05T09:42:06.633Z,181.16
2023-05-05T09:43:06.922Z,185.00
2023-05-05T09:44:06.638Z,186.48
2023-05-05T09:45:06.755Z,187.02
2023-05-05T09:46:06.679Z,188.60
2023-05-05T09:47:18.026Z,192.85
2023-05-05T09:48:07.950Z,193.05
2023-05-05T09:49:06.635Z,193.80
2023-05-05T09:50:06.892Z,195.70
2023-05-05T09:51:06.603Z,198.54
2023-05-05T09:52:06.609Z,203.77
2023-05-05T09:53:06.656Z,204.69
2023-05-05T09:54:06.616Z,201.22
2023-05-05T09:55:06.746Z,203.86
2023-05-05T09:56:06.577Z,201.70
2023-05-05T09:57:06.611Z,207.99
2023-05-05T09:58:06.943Z,210.71
2023-05-05T09:59:06.582Z,211.49
2023-05-05T10:00:06.737Z,218.30
2023-05-05T10:01:06.595Z,213.61
2023-05-05T10:02:06.553Z,214.01
2023-05-05T10:03:06.775Z,213.53
2023-05-05T10:04:06.647Z,217.28
2023-05-05T10:05:06.774Z,217.38
2023-05-05T10:06:06.717Z,221.50
2023-05-05T10:07:06.771Z,217.04
2023-05-05T10:08:06.928Z,216.45
2023-05-05T10:09:06.858Z,218.28
2023-05-05T10:10:07.053Z,226.21
2023-05-05T10:11:07.172Z,228.32
2023-05-05T10:12:06.978Z,229.88
2023-05-05T10:13:07.080Z,233.11
2023-05-05T10:14:07.101Z,230.50
2023-05-05T10:15:07.142Z,234.27
2023-05-05T10:16:07.214Z,231.42
2023-05-05T10:17:07.255Z,233.92
2023-05-05T10:18:08.461Z,240.17
2023-05-05T10:19:07.374Z,241.30
2023-05-05T10:20:07.610Z,245.84
2023-05-05T10:21:07.458Z,247.72
2023-05-05T10:22:07.545Z,246.29
2023-05-05T10:23:07.624Z,244.87
2023-05-05T10:24:07.685Z,248.91
2023-05-05T10:25:07.732Z,242.74
2023-05-05T10:26:07.797Z,243.02
2023-05-05T10:27:07.896Z,243.35
2023-05-05T10:28:07.907Z,244.87
2023-05-05T10:29:07.933Z,244.94
2023-05-05T10:30:08.272Z,250.00
2023-05-05T10:31:23.860Z,249.59
2023-05-05T10:32:24.474Z,249.63
2023-05-05T10:34:08.066Z,249.85
2023-05-05T10:35:08.062Z,250.13
2023-05-05T10:36:08.068Z,251.01
2023-05-05T10:37:08.139Z,257.14
2023-05-05T10:38:08.101Z,257.53
2023-05-05T10:39:08.095Z,249.80
2023-05-05T10:40:08.355Z,249.32
2023-05-05T10:41:08.211Z,246.76
2023-05-05T10:42:08.241Z,249.37
2023-05-05T10:43:08.315Z,250.00
2023-05-05T10:44:08.420Z,250.00
2023-05-05T10:45:08.357Z,243.95
2023-05-05T10:46:08.386Z,246.27
2023-05-05T10:47:08.411Z,244.10
2023-05-05T10:48:08.462Z,238.73
2023-05-05T10:49:09.228Z,237.99
2023-05-05T10:50:08.790Z,235.47
2023-05-05T10:51:08.479Z,232.50
2023-05-05T10:52:08.508Z,233.71
2023-05-05T10:53:08.530Z,230.28
2023-05-05T10:54:08.551Z,235.16
2023-05-05T10:55:08.479Z,234.78
2023-05-05T10:56:08.488Z,230.36
2023-05-05T10:57:08.590Z,233.41
2023-05-05T10:58:08.522Z,236.89
2023-05-05T10:59:08.686Z,240.39
2023-05-05T11:00:08.903Z,236.69
2023-05-05T11:01:08.594Z,238.54
2023-05-05T11:02:08.573Z,240.60
2023-05-05T11:03:08.691Z,232.90
2023-05-05T11:04:08.670Z,241.44
2023-05-05T11:05:08.593Z,235.25
2023-05-05T11:06:08.563Z,237.64
2023-05-05T11:07:10.306Z,248.96
2023-05-05T11:08:08.934Z,249.03
2023-05-05T11:09:08.540Z,249.62
2023-05-05T11:10:08.896Z,250.25
2023-05-05T11:11:08.528Z,230.62
2023-05-05T11:12:08.513Z,236.35
2023-05-05T11:13:08.552Z,231.88
2023-05-05T11:14:08.511Z,234.23
2023-05-05T11:15:08.509Z,224.91
2023-05-05T11:16:08.598Z,229.81
2023-05-05T11:17:08.469Z,223.02
2023-05-05T11:18:08.868Z,228.17
2023-05-05T11:19:08.490Z,228.40
2023-05-05T11:20:08.659Z,229.24
2023-05-05T11:21:08.495Z,221.79
2023-05-05T11:22:08.476Z,220.42
2023-05-05T11:23:08.500Z,230.91
2023-05-05T11:24:08.471Z,225.75
2023-05-05T11:25:08.419Z,227.15
2023-05-05T11:26:08.454Z,232.47
2023-05-05T11:27:08.419Z,238.91
2023-05-05T11:28:08.564Z,246.32
2023-05-05T11:29:08.956Z,196.77
2023-05-05T11:30:08.819Z,212.39
2023-05-05T11:31:08.466Z,218.34
2023-05-05T11:32:08.391Z,216.00
2023-05-05T11:33:08.468Z,209.74
2023-05-05T11:34:08.395Z,206.13
2023-05-05T11:35:08.368Z,208.69
2023-05-05T11:36:08.374Z,209.87
2023-05-05T11:37:08.341Z,209.03
2023-05-05T11:38:08.352Z,213.44
2023-05-05T11:39:08.344Z,206.58
2023-05-05T11:40:08.507Z,203.84
2023-05-05T11:41:08.347Z,202.69
2023-05-05T11:42:10.804Z,203.40
2023-05-05T11:43:08.401Z,198.38
2023-05-05T11:44:08.335Z,197.71
2023-05-05T11:45:08.335Z,193.30
2023-05-05T11:46:08.365Z,192.23
2023-05-05T11:47:08.365Z,191.40
2023-05-05T11:48:08.313Z,191.25
2023-05-05T11:49:08.308Z,188.59
2023-05-05T11:50:08.558Z,184.99
2023-05-05T11:51:08.275Z,183.07
2023-05-05T11:52:08.327Z,185.19
2023-05-05T11:53:08.249Z,179.12
2023-05-05T11:54:08.266Z,175.27
2023-05-05T11:55:08.248Z,170.68
2023-05-05T11:56:08.244Z,163.41
2023-05-05T11:57:08.259Z,153.09
2023-05-05T11:58:08.255Z,156.25
2023-05-05T11:59:08.221Z,159.73
2023-05-05T12:00:08.622Z,160.79
2023-05-05T12:01:08.211Z,147.99
2023-05-05T12:02:08.189Z,146.45
2023-05-05T12:03:08.343Z,150.64
2023-05-05T12:04:08.470Z,153.31
2023-05-05T12:05:08.173Z,152.59
2023-05-05T12:06:08.190Z,148.59
2023-05-05T12:07:08.192Z,146.28
2023-05-05T12:08:08.197Z,148.63
2023-05-05T12:09:08.147Z,151.39
2023-05-05T12:10:08.398Z,150.15
2023-05-05T12:11:08.160Z,144.56
2023-05-05T12:12:08.125Z,141.74
2023-05-05T12:13:08.187Z,139.80
2023-05-05T12:14:08.138Z,141.03
2023-05-05T12:15:08.117Z,139.54
2023-05-05T12:16:08.136Z,135.44
2023-05-05T12:17:08.098Z,126.03
2023-05-05T12:18:08.196Z,123.77
2023-05-05T12:19:09.037Z,128.48
2023-05-05T12:20:08.228Z,118.90
2023-05-05T12:21:08.104Z,111.21
2023-05-05T12:22:08.068Z,115.59
2023-05-05T12:23:08.043Z,115.44
2023-05-05T12:24:08.079Z,108.94
2023-05-05T12:25:08.172Z,102.06
2023-05-05T12:26:08.043Z,100.74
2023-05-05T12:27:08.052Z,103.49
2023-05-05T12:28:08.067Z,105.33
2023-05-05T12:29:08.064Z,105.13
2023-05-05T12:30:08.181Z,105.37
2023-05-05T12:31:08.055Z,103.02
2023-05-05T12:32:08.047Z,103.47
2023-05-05T12:33:08.097Z,104.76
2023-05-05T12:34:08.045Z,108.92
2023-05-05T12:35:08.007Z,108.70
2023-05-05T12:36:07.996Z,101.24
2023-05-05T12:37:08.041Z,101.39
2023-05-05T12:38:08.086Z,104.47
2023-05-05T12:39:08.134Z,107.11
2023-05-05T12:40:08.376Z,105.45
2023-05-05T12:41:08.234Z,108.56