createdAt,value
2023-10-23T00:00:10.514Z,70.60
2023-10-23T00:02:41.546Z,71.23
2023-10-23T00:05:10.475Z,71.19
2023-10-23T00:07:39.036Z,70.60
2023-10-23T00:10:10.791Z,71.17
2023-10-23T00:12:39.177Z,71.17
2023-10-23T00:15:09.038Z,71.37
2023-10-23T00:17:37.781Z,71.01
2023-10-23T00:20:09.515Z,70.62
2023-10-23T00:22:37.956Z,70.99
2023-10-23T00:25:06.808Z,70.41
2023-10-23T00:27:36.575Z,70.84
2023-10-23T00:30:06.014Z,71.08
2023-10-23T00:32:34.957Z,70.53
2023-10-23T00:35:03.398Z,71.53
2023-10-23T00:37:33.119Z,71.38
2023-10-23T00:40:01.419Z,71.37
2023-10-23T00:42:29.814Z,71.43
2023-10-23T00:44:59.790Z,71.41
2023-10-23T00:47:28.894Z,72.00
2023-10-23T00:49:58.842Z,71.34
2023-10-23T00:52:28.376Z,70.76
2023-10-23T00:54:57.104Z,71.57
2023-10-23T00:57:25.703Z,71.23
2023-10-23T00:59:54.256Z,71.34
2023-10-23T01:02:24.150Z,71.82
2023-10-23T01:04:53.695Z,70.23
2023-10-23T01:07:22.117Z,70.66
2023-10-23T01:09:50.597Z,70.81
2023-10-23T01:12:19.041Z,71.35
2023-10-23T01:14:47.425Z,71.55
2023-10-23T01:17:15.842Z,70.99
2023-10-23T01:19:45.657Z,71.43
2023-10-23T01:22:14.075Z,71.14
2023-10-23T01:24:45.634Z,71.43
2023-10-23T01:27:15.410Z,71.48
2023-10-23T01:29:43.798Z,71.68
2023-10-23T01:32:12.730Z,72.18
2023-10-23T01:34:41.108Z,72.51
2023-10-23T01:37:09.617Z,71.84
2023-10-23T01:39:37.998Z,72.48
2023-10-23T01:42:07.430Z,72.77
2023-10-23T01:44:37.369Z,72.23
2023-10-23T01:47:06.441Z,71.81
2023-10-23T01:49:34.809Z,72.07
2023-10-23T01:52:03.272Z,71.76
2023-10-23T01:54:31.847Z,71.99
2023-10-23T01:57:00.299Z,72.18
2023-10-23T01:59:28.681Z,72.68
2023-10-23T02:01:58.556Z,72.89
2023-10-23T02:04:28.379Z,73.05
2023-10-23T02:06:57.622Z,72.51
2023-10-23T02:09:28.141Z,72.24
2023-10-23T02:11:56.600Z,72.69
2023-10-23T02:14:24.974Z,72.05
2023-10-23T02:16:53.361Z,71.97
2023-10-23T02:19:23.126Z,72.03
2023-10-23T02:21:52.234Z,72.88
2023-10-23T02:24:21.682Z,72.31
2023-10-23T02:26:50.504Z,73.01
2023-10-23T02:29:18.859Z,73.21
2023-10-23T02:31:47.370Z,73.02
2023-10-23T02:34:15.759Z,73.19
2023-10-23T02:36:45.586Z,72.89
2023-10-23T02:39:13.973Z,73.16
2023-10-23T02:41:42.675Z,73.00
2023-10-23T02:44:12.133Z,73.84
2023-10-23T02:46:41.886Z,73.35
2023-10-23T02:49:10.431Z,72.89
2023-10-23T02:51:39.540Z,73.36
2023-10-23T02:54:09.971Z,73.04
2023-10-23T02:56:38.987Z,73.04
2023-10-23T02:59:07.786Z,73.07
2023-10-23T03:01:39.036Z,73.55
2023-10-23T03:04:07.974Z,74.46
2023-10-23T03:06:36.436Z,73.81
2023-10-23T03:09:06.124Z,74.63
2023-10-23T03:11:35.928Z,75.35
2023-10-23T03:14:05.096Z,74.14
2023-10-23T03:16:33.854Z,73.89
2023-10-23T03:19:02.318Z,73.88
2023-10-23T03:21:30.999Z,72.55
2023-10-23T03:23:59.487Z,72.43
2023-10-23T03:26:29.133Z,71.84
2023-10-23T03:28:58.866Z,71.91
2023-10-23T03:31:27.213Z,72.16
2023-10-23T03:33:55.632Z,72.16
2023-10-23T03:36:24.058Z,72.20
2023-10-23T03:38:52.496Z,72.87
2023-10-23T03:41:20.882Z,72.81
2023-10-23T03:43:49.287Z,73.04
2023-10-23T03:46:19.204Z,73.02
2023-10-23T03:48:47.823Z,73.36
2023-10-23T03:51:17.059Z,73.13
2023-10-23T03:53:45.469Z,72.78
2023-10-23T03:56:13.837Z,73.14
2023-10-23T03:58:42.726Z,73.22
2023-10-23T04:01:11.086Z,73.74
2023-10-23T04:03:40.941Z,73.89
2023-10-23T04:06:09.468Z,73.94
2023-10-23T04:08:37.812Z,74.65
2023-10-23T04:11:06.188Z,74.27
2023-10-23T04:13:36.913Z,74.60
2023-10-23T04:16:05.753Z,74.52
2023-10-23T04:18:34.268Z,73.94
2023-10-23T04:21:09.354Z,74.69
2023-10-23T04:23:39.108Z,74.50
2023-10-23T04:26:07.906Z,73.83
2023-10-23T04:28:37.611Z,73.93
2023-10-23T04:31:06.167Z,74.12
2023-10-23T04:33:35.038Z,74.03
2023-10-23T04:36:03.667Z,75.11
2023-10-23T04:38:33.977Z,75.50
2023-10-23T04:41:02.288Z,76.65
2023-10-23T04:43:30.850Z,75.49
2023-10-23T04:45:59.509Z,75.29
2023-10-23T04:48:27.987Z,75.92
2023-10-23T04:51:01.043Z,74.85
2023-10-23T04:53:29.614Z,74.92
2023-10-23T04:55:59.777Z,76.12
2023-10-23T04:58:28.395Z,76.79
2023-10-23T05:00:57.217Z,76.74
2023-10-23T05:03:25.835Z,76.78
2023-10-23T05:05:54.196Z,76.51
2023-10-23T05:08:22.553Z,76.96
2023-10-23T05:10:50.885Z,77.27
2023-10-23T05:13:20.588Z,77.30
2023-10-23T05:15:49.011Z,76.14
2023-10-23T05:18:17.447Z,75.80
2023-10-23T05:20:45.934Z,75.84
2023-10-23T05:23:14.297Z,76.39
2023-10-23T05:25:42.691Z,76.92
2023-10-23T05:28:10.991Z,76.03
2023-10-23T05:30:40.744Z,75.84
2023-10-23T05:33:09.191Z,75.51
2023-10-23T05:35:37.563Z,76.10
2023-10-23T05:38:05.906Z,76.75
2023-10-23T05:40:34.194Z,77.13
2023-10-23T05:43:02.621Z,76.11
2023-10-23T05:45:31.106Z,76.34
2023-10-23T05:48:00.960Z,76.38
2023-10-23T05:50:29.340Z,75.70
2023-10-23T05:52:57.701Z,76.53
2023-10-23T05:55:26.063Z,76.56
2023-10-23T05:57:54.573Z,76.62
2023-10-23T06:00:23.022Z,77.09
2023-10-23T06:02:51.438Z,76.17
2023-10-23T06:05:21.166Z,75.70
2023-10-23T06:07:49.768Z,75.54
2023-10-23T06:10:18.249Z,76.70
2023-10-23T06:12:46.684Z,76.96
2023-10-23T06:15:15.272Z,75.93
2023-10-23T06:17:43.651Z,75.29
2023-10-23T06:20:13.055Z,76.01
2023-10-23T06:22:42.751Z,77.79
2023-10-23T06:25:11.284Z,77.85
2023-10-23T06:27:39.744Z,77.66
2023-10-23T06:30:09.592Z,77.56
2023-10-23T06:32:37.999Z,76.81
2023-10-23T06:35:07.779Z,76.49
2023-10-23T06:37:36.297Z,76.79
2023-10-23T06:40:07.673Z,77.32
2023-10-23T06:42:36.734Z,77.85
2023-10-23T06:45:06.352Z,78.16
2023-10-23T06:47:35.198Z,77.52
2023-10-23T06:50:06.068Z,77.20
2023-10-23T06:52:34.963Z,77.49
2023-10-23T06:55:03.854Z,77.90
2023-10-23T06:57:33.582Z,77.33
2023-10-23T07:00:01.981Z,76.73
2023-10-23T07:02:30.488Z,76.42
2023-10-23T07:04:58.836Z,75.92
2023-10-23T07:07:30.161Z,75.31
2023-10-23T07:10:01.628Z,74.75
2023-10-23T07:12:30.303Z,74.66
2023-10-23T07:15:00.281Z,76.27
2023-10-23T07:17:29.241Z,76.60
2023-10-23T07:19:57.668Z,75.72
2023-10-23T07:22:26.024Z,74.68
2023-10-23T07:24:57.696Z,74.71
2023-10-23T07:27:27.730Z,74.55
2023-10-23T07:29:59.287Z,74.51
2023-10-23T07:32:27.709Z,74.56
2023-10-23T07:34:56.312Z,74.85
2023-10-23T07:37:24.710Z,74.46
2023-10-23T07:39:53.044Z,74.14
2023-10-23T07:42:21.446Z,74.88
2023-10-23T07:44:49.878Z,74.58
2023-10-23T07:47:20.378Z,74.20
2023-10-23T07:49:48.771Z,74.11
2023-10-23T07:52:17.116Z,74.65
2023-10-23T07:54:45.453Z,74.47
2023-10-23T07:57:13.760Z,74.48
2023-10-23T07:59:42.413Z,74.29
2023-10-23T08:02:10.969Z,75.02
2023-10-23T08:04:41.440Z,74.96
2023-10-23T08:07:10.008Z,75.46
2023-10-23T08:09:38.694Z,74.39
2023-10-23T08:12:08.743Z,73.81
2023-10-23T08:14:37.093Z,74.14
2023-10-23T08:17:05.995Z,73.43
2023-10-23T08:19:34.505Z,73.32
2023-10-23T08:22:04.514Z,73.49
2023-10-23T08:24:32.957Z,73.19
2023-10-23T08:27:01.315Z,72.97
2023-10-23T08:29:29.640Z,73.02
2023-10-23T08:31:58.566Z,72.03
2023-10-23T08:34:27.118Z,72.43
2023-10-23T08:36:55.720Z,71.72
2023-10-23T08:39:26.424Z,71.72
2023-10-23T08:41:55.584Z,72.03
2023-10-23T08:44:23.973Z,72.54
2023-10-23T08:46:52.752Z,71.03
2023-10-23T08:49:21.243Z,68.59
2023-10-23T08:51:51.699Z,67.85
2023-10-23T08:54:23.352Z,66.17
2023-10-23T08:56:59.701Z,64.31
2023-10-23T08:59:28.997Z,64.52
2023-10-23T09:02:01.486Z,64.19
2023-10-23T09:04:30.640Z,62.33
2023-10-23T09:07:00.879Z,62.75
2023-10-23T09:09:29.971Z,62.10
2023-10-23T09:12:00.006Z,64.31
2023-10-23T09:14:32.152Z,64.09
2023-10-23T09:17:01.858Z,63.03
2023-10-23T09:19:35.542Z,62.02
2023-10-23T09:22:06.077Z,61.55
2023-10-23T09:24:35.073Z,61.37
2023-10-23T09:27:05.762Z,60.88
2023-10-23T09:29:36.207Z,62.24
2023-10-23T09:32:06.469Z,62.47
2023-10-23T09:34:35.228Z,63.26
2023-10-23T09:37:03.747Z,63.90
2023-10-23T09:39:32.919Z,64.22
2023-10-23T09:42:02.250Z,65.13
2023-10-23T09:44:32.555Z,66.51
2023-10-23T09:47:01.842Z,65.19
2023-10-23T09:49:32.512Z,65.48
2023-10-23T09:52:02.446Z,64.94
2023-10-23T09:54:33.743Z,66.33
2023-10-23T09:57:06.101Z,65.80
2023-10-23T09:59:48.431Z,65.03
2023-10-23T10:02:20.649Z,64.82
2023-10-23T10:05:00.183Z,66.55
2023-10-23T10:07:34.017Z,65.64
2023-10-23T10:10:06.543Z,66.02
2023-10-23T10:12:39.052Z,65.68
2023-10-23T10:15:11.901Z,65.17
2023-10-23T10:17:44.856Z,65.28
2023-10-23T10:20:14.002Z,65.73
2023-10-23T10:22:45.783Z,66.40
2023-10-23T10:25:14.932Z,66.06
2023-10-23T10:27:43.648Z,65.99
2023-10-23T10:30:43.243Z,66.45
2023-10-23T10:34:17.419Z,66.76
2023-10-23T10:36:06.710Z,67.43
2023-10-23T10:38:36.786Z,66.69
2023-10-23T10:41:06.781Z,66.87
2023-10-23T10:43:38.983Z,66.69
2023-10-23T10:46:19.075Z,67.14
2023-10-23T10:48:49.522Z,67.15
2023-10-23T10:51:19.548Z,67.06
2023-10-23T10:53:48.884Z,67.08
2023-10-23T10:56:17.482Z,66.57
2023-10-23T10:58:46.731Z,66.46
2023-10-23T11:01:16.637Z,66.62
2023-10-23T11:03:45.305Z,67.30
2023-10-23T11:06:13.724Z,66.25
2023-10-23T11:08:42.771Z,66.46
2023-10-23T11:11:11.289Z,66.57
2023-10-23T11:13:41.355Z,66.45
2023-10-23T11:16:10.041Z,66.23
2023-10-23T11:18:40.387Z,65.79
2023-10-23T11:21:08.967Z,66.02
2023-10-23T11:23:37.352Z,65.26
2023-10-23T11:26:05.770Z,65.36
2023-10-23T11:28:34.206Z,65.88
2023-10-23T11:31:03.379Z,65.36
2023-10-23T11:33:31.881Z,65.40
2023-10-23T11:36:01.941Z,64.93
2023-10-23T11:38:30.266Z,65.00
2023-10-23T11:40:58.728Z,65.08
2023-10-23T11:43:27.210Z,65.24
2023-10-23T11:45:55.867Z,65.26
2023-10-23T11:48:26.107Z,64.39
2023-10-23T11:50:54.959Z,64.26
2023-10-23T11:53:25.373Z,63.92
2023-10-23T11:55:53.994Z,63.72
2023-10-23T11:58:28.088Z,63.78
2023-10-23T12:00:56.628Z,64.26
2023-10-23T12:03:25.022Z,63.37
2023-10-23T12:05:53.491Z,62.68
2023-10-23T12:08:21.831Z,62.39
2023-10-23T12:10:51.608Z,62.15
2023-10-23T12:13:20.633Z,63.40
2023-10-23T12:15:49.163Z,63.94
2023-10-23T12:18:17.622Z,62.61
2023-10-23T12:20:45.983Z,61.31
2023-10-23T12:23:14.460Z,60.75
2023-10-23T12:25:42.939Z,60.13
2023-10-23T12:28:13.166Z,60.50
2023-10-23T12:30:41.775Z,60.91
2023-10-23T12:33:18.872Z,60.91
2023-10-23T12:35:53.602Z,60.94
2023-10-23T12:38:22.690Z,60.85
2023-10-23T12:40:51.395Z,60.66
2023-10-23T12:43:21.485Z,60.93
2023-10-23T12:45:50.020Z,60.22
2023-10-23T12:48:18.830Z,60.23
2023-10-23T12:50:47.310Z,60.70
2023-10-23T12:53:16.190Z,60.91
2023-10-23T12:55:44.908Z,60.79
2023-10-23T12:58:13.315Z,60.25
2023-10-23T13:00:43.178Z,60.44
2023-10-23T13:03:11.727Z,60.34
2023-10-23T13:05:40.162Z,60.57
2023-10-23T13:08:08.617Z,60.38
2023-10-23T13:10:37.081Z,60.23
2023-10-23T13:13:05.836Z,60.54
2023-10-23T13:15:34.182Z,60.50
2023-10-23T13:18:04.599Z,60.92
2023-10-23T13:20:54.276Z,60.58
2023-10-23T13:23:21.397Z,60.32
2023-10-23T13:26:05.855Z,60.49
2023-10-23T13:28:38.049Z,60.25
2023-10-23T13:31:06.495Z,60.76
2023-10-23T13:33:36.331Z,60.55
2023-10-23T13:36:05.190Z,60.84
2023-10-23T13:38:33.972Z,60.91
2023-10-23T13:41:03.735Z,61.52
2023-10-23T13:43:32.164Z,60.82
2023-10-23T13:46:01.063Z,60.71
2023-10-23T13:48:29.690Z,60.73
2023-10-23T13:50:59.739Z,61.29
2023-10-23T13:53:28.108Z,61.10
2023-10-23T13:55:56.652Z,60.79
2023-10-23T13:58:25.085Z,61.12
2023-10-23T14:00:53.524Z,60.39
2023-10-23T14:03:22.011Z,60.84
2023-10-23T14:05:51.461Z,60.87
2023-10-23T14:08:21.413Z,61.06
2023-10-23T14:11:54.423Z,60.15
2023-10-23T14:13:59.054Z,60.19
2023-10-23T14:16:28.577Z,60.49
2023-10-23T14:18:58.105Z,60.24
2023-10-23T14:21:26.486Z,60.30
2023-10-23T14:23:56.214Z,59.98
2023-10-23T14:26:24.598Z,60.07
2023-10-23T14:28:53.016Z,59.77
2023-10-23T14:31:21.412Z,59.90
2023-10-23T14:33:49.951Z,60.25
2023-10-23T14:36:18.599Z,59.84
2023-10-23T14:38:47.412Z,60.25
2023-10-23T14:41:17.140Z,59.43
2023-10-23T14:43:45.533Z,60.04
2023-10-23T14:46:16.992Z,59.92
2023-10-23T14:48:46.073Z,60.02
2023-10-23T14:51:14.620Z,59.31
2023-10-23T14:53:43.008Z,59.66
2023-10-23T14:56:12.618Z,59.70
2023-10-23T14:58:42.329Z,59.98
2023-10-23T15:01:11.112Z,60.27
2023-10-23T15:03:42.706Z,59.72
2023-10-23T15:06:12.085Z,59.88
2023-10-23T15:08:40.470Z,59.92
2023-10-23T15:11:13.868Z,59.46
2023-10-23T15:13:43.727Z,59.81
2023-10-23T15:16:12.152Z,59.95
2023-10-23T15:18:40.578Z,60.16
2023-10-23T15:21:09.220Z,59.99
2023-10-23T15:23:37.691Z,60.47
2023-10-23T15:26:06.542Z,61.31
2023-10-23T15:28:36.803Z,61.76
2023-10-23T15:31:08.010Z,63.06
2023-10-23T15:33:37.836Z,64.36
2023-10-23T15:36:07.901Z,63.57
2023-10-23T15:38:36.850Z,63.87
2023-10-23T15:41:08.150Z,64.94
2023-10-23T15:43:37.361Z,65.42
2023-10-23T15:46:13.299Z,65.72
2023-10-23T15:48:42.193Z,66.39
2023-10-23T15:51:11.698Z,66.02
2023-10-23T15:53:40.584Z,66.57
2023-10-23T15:56:09.616Z,67.39
2023-10-23T15:58:38.444Z,68.38
2023-10-23T16:01:10.277Z,69.09
2023-10-23T16:03:38.884Z,68.64
2023-10-23T16:06:10.215Z,67.47
2023-10-23T16:08:39.497Z,67.65
2023-10-23T16:11:08.424Z,67.91
2023-10-23T16:13:39.112Z,68.18
2023-10-23T16:16:14.621Z,68.56
2023-10-23T16:18:47.128Z,68.29
2023-10-23T16:21:16.901Z,68.42
2023-10-23T16:23:45.331Z,68.75
2023-10-23T16:26:13.768Z,68.57
2023-10-23T16:28:42.144Z,68.73
2023-10-23T16:31:16.776Z,68.43
2023-10-23T16:33:45.347Z,68.65
2023-10-23T16:36:13.711Z,68.59
2023-10-23T16:38:42.124Z,68.95
2023-10-23T16:41:10.477Z,68.77
2023-10-23T16:43:42.065Z,67.95
2023-10-23T16:46:12.795Z,67.66
2023-10-23T16:48:43.663Z,67.89
2023-10-23T16:51:12.066Z,67.78
2023-10-23T16:53:40.473Z,67.91
2023-10-23T16:56:09.322Z,67.93
2023-10-23T16:58:37.907Z,67.38
2023-10-23T17:01:07.925Z,68.35
2023-10-23T17:03:38.769Z,68.17
2023-10-23T17:06:10.178Z,68.12
2023-10-23T17:08:38.722Z,68.62
2023-10-23T17:11:08.150Z,68.13
2023-10-23T17:13:36.738Z,67.99
2023-10-23T17:16:06.004Z,68.53
2023-10-23T17:18:34.896Z,68.38
2023-10-23T17:21:03.965Z,68.90
2023-10-23T17:23:35.422Z,70.53
2023-10-23T17:26:04.532Z,70.39
2023-10-23T17:28:33.076Z,71.23
2023-10-23T17:31:02.338Z,72.47
2023-10-23T17:33:31.904Z,72.95
2023-10-23T17:36:01.264Z,71.54
2023-10-23T17:38:29.762Z,72.20
2023-10-23T17:40:59.804Z,72.98
2023-10-23T17:43:28.224Z,72.67
2023-10-23T17:46:01.805Z,71.75
2023-10-23T17:48:30.189Z,72.81
2023-10-23T17:51:04.362Z,73.10
2023-10-23T17:53:33.214Z,72.79
2023-10-23T17:56:04.337Z,72.35
2023-10-23T17:58:32.840Z,71.98
2023-10-23T18:01:01.406Z,72.46
2023-10-23T18:03:30.056Z,72.75
2023-10-23T18:05:59.508Z,73.57
2023-10-23T18:08:28.854Z,73.70
2023-10-23T18:10:57.170Z,74.24
2023-10-23T18:13:27.086Z,75.11
2023-10-23T18:15:55.550Z,75.83
2023-10-23T18:18:25.111Z,75.76
2023-10-23T18:20:55.131Z,75.86
2023-10-23T18:23:23.730Z,75.89
2023-10-23T18:25:52.498Z,75.07
2023-10-23T18:28:21.096Z,75.75
2023-10-23T18:30:50.841Z,75.16
2023-10-23T18:33:19.296Z,75.47
2023-10-23T18:35:47.760Z,74.63
2023-10-23T18:38:16.282Z,74.54
2023-10-23T18:40:44.707Z,75.00
2023-10-23T18:43:13.607Z,75.18
2023-10-23T18:45:45.583Z,75.79
2023-10-23T18:48:15.646Z,76.01
2023-10-23T18:50:44.134Z,75.40
2023-10-23T18:53:12.549Z,75.14
2023-10-23T18:55:41.101Z,74.99
2023-10-23T18:58:09.646Z,74.68
2023-10-23T19:00:38.204Z,75.74
2023-10-23T19:03:06.721Z,75.12
2023-10-23T19:05:38.529Z,76.32
2023-10-23T19:08:07.777Z,76.13
2023-10-23T19:10:36.218Z,76.43
2023-10-23T19:13:04.677Z,76.02
2023-10-23T19:15:33.133Z,76.97
2023-10-23T19:18:02.129Z,77.02
2023-10-23T19:20:30.857Z,77.52
2023-10-23T19:23:00.593Z,76.61
2023-10-23T19:25:29.430Z,76.36
2023-10-23T19:27:57.928Z,76.32
2023-10-23T19:30:26.333Z,75.74
2023-10-23T19:32:55.485Z,76.27
2023-10-23T19:35:25.518Z,77.33
2023-10-23T19:37:54.636Z,76.99
2023-10-23T19:40:26.568Z,77.12
2023-10-23T19:42:59.835Z,77.50
2023-10-23T19:45:29.347Z,76.71
2023-10-23T19:47:58.555Z,77.40
2023-10-23T19:50:27.919Z,77.46
2023-10-23T19:52:57.922Z,77.88
2023-10-23T19:55:45.247Z,78.07
2023-10-23T19:58:16.497Z,78.22
2023-10-23T20:00:45.105Z,77.92
2023-10-23T20:03:13.706Z,78.25
2023-10-23T20:05:42.263Z,78.68
2023-10-23T20:08:10.678Z,78.46
2023-10-23T20:10:40.767Z,78.17
2023-10-23T20:13:09.232Z,77.43
2023-10-23T20:15:37.990Z,76.60
2023-10-23T20:18:08.727Z,76.70
2023-10-23T20:20:37.363Z,77.09
2023-10-23T20:23:06.168Z,77.30
2023-10-23T20:25:35.725Z,77.74
2023-10-23T20:28:06.128Z,77.52
2023-10-23T20:30:35.082Z,78.04
2023-10-23T20:33:04.096Z,78.55
2023-10-23T20:35:32.662Z,79.07
2023-10-23T20:38:01.042Z,78.50
2023-10-23T20:40:29.489Z,78.74
2023-10-23T20:42:57.955Z,78.01
2023-10-23T20:45:27.798Z,77.86
2023-10-23T20:47:56.176Z,78.08
2023-10-23T20:50:25.556Z,77.95
2023-10-23T20:52:53.992Z,77.64
2023-10-23T20:55:22.397Z,77.90
2023-10-23T20:57:50.865Z,78.13
2023-10-23T21:00:20.078Z,77.78
2023-10-23T21:02:49.930Z,77.94
2023-10-23T21:05:18.459Z,77.86
2023-10-23T21:07:46.808Z,78.07
2023-10-23T21:10:15.473Z,77.55
2023-10-23T21:12:43.924Z,76.37
2023-10-23T21:15:12.703Z,76.39
2023-10-23T21:17:42.353Z,76.03
2023-10-23T21:20:12.941Z,75.41
2023-10-23T21:22:42.194Z,75.50
2023-10-23T21:25:11.175Z,75.83
2023-10-23T21:27:39.622Z,74.87
2023-10-23T21:30:09.465Z,74.47
2023-10-23T21:32:37.906Z,74.39
2023-10-23T21:35:07.928Z,74.93
2023-10-23T21:37:37.706Z,74.40
2023-10-23T21:40:08.605Z,74.13
2023-10-23T21:42:37.062Z,74.16
2023-10-23T21:45:06.061Z,73.92
2023-10-23T21:47:34.717Z,73.88
2023-10-23T21:50:03.789Z,74.29
2023-10-23T21:52:33.060Z,74.73
2023-10-23T21:55:13.786Z,75.08
2023-10-23T21:57:47.561Z,75.29
2023-10-23T22:00:28.448Z,74.84
2023-10-23T22:02:58.382Z,74.63
2023-10-23T22:05:27.818Z,74.74
2023-10-23T22:07:57.074Z,73.55
2023-10-23T22:10:28.182Z,73.18
2023-10-23T22:12:58.356Z,72.70
2023-10-23T22:15:26.819Z,73.59
2023-10-23T22:17:55.233Z,73.25
2023-10-23T22:20:24.079Z,72.71
2023-10-23T22:22:52.458Z,73.39
2023-10-23T22:25:22.390Z,73.00
2023-10-23T22:27:52.213Z,73.36
2023-10-23T22:30:20.525Z,72.83
2023-10-23T22:33:00.197Z,72.33
2023-10-23T22:35:37.250Z,72.40
2023-10-23T22:38:09.198Z,72.97
2023-10-23T22:40:38.222Z,72.64
2023-10-23T22:43:08.190Z,72.58
2023-10-23T22:45:47.188Z,72.81
2023-10-23T22:48:23.990Z,73.75
2023-10-23T22:50:52.934Z,73.20
2023-10-23T22:53:22.883Z,72.86
2023-10-23T22:55:55.815Z,72.97
2023-10-23T22:58:31.521Z,72.50
2023-10-23T23:01:01.058Z,73.20
2023-10-23T23:03:30.517Z,72.30
2023-10-23T23:06:07.028Z,72.53
2023-10-23T23:08:40.745Z,73.38
2023-10-23T23:11:09.916Z,73.08
2023-10-23T23:13:40.338Z,72.13
2023-10-23T23:16:09.044Z,72.70
2023-10-23T23:18:40.410Z,72.75
2023-10-23T23:21:12.307Z,72.20
2023-10-23T23:23:40.673Z,71.78
2023-10-23T23:26:09.977Z,72.18
2023-10-23T23:28:39.717Z,72.46
2023-10-23T23:31:08.143Z,71.50
2023-10-23T23:33:36.810Z,71.54
2023-10-23T23:36:06.901Z,72.40
2023-10-23T23:38:35.261Z,72.12
2023-10-23T23:41:03.594Z,71.61
2023-10-23T23:43:31.981Z,71.36
2023-10-23T23:46:02.185Z,71.57
2023-10-23T23:48:30.623Z,71.16
2023-10-23T23:50:59.178Z,71.60
2023-10-23T23:53:27.871Z,72.28
2023-10-23T23:55:56.202Z,71.62
2023-10-23T23:58:25.094Z,71.51
