createdAt,value
2017-12-10T00:00:57.047Z,0.03
2017-12-10T00:03:24.836Z,0.15
2017-12-10T00:06:04.962Z,0.24
2017-12-10T00:13:58.859Z,0.35
2017-12-10T00:19:32.443Z,0.26
2017-12-10T00:22:10.008Z,0.35
2017-12-10T00:24:48.505Z,0.27
2017-12-10T00:27:16.594Z,0.30
2017-12-10T00:29:44.529Z,0.36
2017-12-10T00:32:14.297Z,0.39
2017-12-10T00:34:44.675Z,0.41
2017-12-10T00:43:26.828Z,0.22
2017-12-10T00:46:10.675Z,-0.07
2017-12-10T00:48:39.309Z,0.02
2017-12-10T00:54:19.174Z,0.12
2017-12-10T00:56:49.597Z,0.02
2017-12-10T00:59:18.253Z,-0.06
2017-12-10T01:01:46.604Z,-0.11
2017-12-10T01:04:18.157Z,-0.04
2017-12-10T01:06:50.213Z,-0.12
2017-12-10T01:11:56.608Z,-0.21
2017-12-10T01:17:48.076Z,-0.25
2017-12-10T02:28:02.413Z,-0.93
2017-12-10T02:30:33.477Z,-0.91
2017-12-10T02:33:03.486Z,-0.84
2017-12-10T02:35:33.820Z,-0.85
2017-12-10T02:38:03.093Z,-0.81
2017-12-10T02:40:39.525Z,-0.66
2017-12-10T02:46:29.015Z,-0.72
2017-12-10T02:49:05.610Z,-0.63
2017-12-10T02:51:34.992Z,-0.63
2017-12-10T02:54:05.125Z,-0.74
2017-12-10T02:56:35.220Z,-0.76
2017-12-10T02:59:05.432Z,-0.58
2017-12-10T03:01:34.976Z,-0.57
2017-12-10T03:04:03.339Z,-0.51
2017-12-10T03:06:31.129Z,-0.73
2017-12-10T03:08:59.585Z,-0.61
2017-12-10T03:11:28.159Z,-0.85
2017-12-10T03:13:58.109Z,-0.69
2017-12-10T03:16:25.826Z,-0.75
2017-12-10T03:18:54.804Z,-0.71
2017-12-10T03:21:28.639Z,-1.01
2017-12-10T03:24:00.391Z,-0.80
2017-12-10T03:26:32.249Z,-0.81
2017-12-10T03:32:01.124Z,-0.67
2017-12-10T03:34:31.579Z,-0.76
2017-12-10T03:36:59.582Z,-0.75
2017-12-10T03:39:28.638Z,-0.85
2017-12-10T03:42:03.477Z,-0.78
2017-12-10T03:44:32.574Z,-0.73
2017-12-10T03:47:02.312Z,-0.71
2017-12-10T03:49:30.452Z,-0.63
2017-12-10T03:51:59.848Z,-0.74
2017-12-10T03:54:38.603Z,-0.42
2017-12-10T03:57:10.260Z,-0.20
2017-12-10T03:59:42.639Z,-0.22
2017-12-10T04:02:12.144Z,-0.13
2017-12-10T04:04:40.114Z,0.05
2017-12-10T04:07:15.098Z,0.09
2017-12-10T04:09:43.687Z,0.05
2017-12-10T04:12:12.807Z,0.08
2017-12-10T04:14:40.633Z,0.20
2017-12-10T04:17:09.145Z,0.17
2017-12-10T04:19:49.510Z,0.05
2017-12-10T04:22:20.066Z,0.14
2017-12-10T04:24:50.854Z,-0.07
2017-12-10T04:27:19.452Z,-0.11
2017-12-10T04:29:48.828Z,-0.01
2017-12-10T04:32:21.438Z,-0.01
2017-12-10T04:34:49.208Z,0.00
2017-12-10T04:37:18.502Z,0.00
2017-12-10T04:39:49.246Z,0.12
2017-12-10T04:42:18.677Z,0.23
2017-12-10T04:44:47.690Z,0.12
2017-12-10T04:47:16.916Z,0.34
2017-12-10T04:49:44.688Z,0.27
2017-12-10T04:52:12.702Z,0.01
2017-12-10T04:54:41.750Z,0.13
2017-12-10T04:57:09.355Z,0.17
2017-12-10T04:59:38.118Z,0.24
2017-12-10T05:02:05.965Z,0.18
2017-12-10T05:04:34.128Z,0.36
2017-12-10T05:07:03.050Z,0.40
2017-12-10T05:09:33.344Z,0.47
2017-12-10T05:12:01.334Z,0.38
2017-12-10T05:14:30.230Z,0.41
2017-12-10T05:16:59.276Z,0.63
2017-12-10T05:19:30.984Z,0.70
2017-12-10T05:21:58.957Z,0.68
2017-12-10T05:24:27.894Z,0.70
2017-12-10T05:26:56.855Z,0.86
2017-12-10T05:29:25.673Z,0.61
2017-12-10T05:31:54.138Z,0.56
2017-12-10T05:34:22.123Z,0.61
2017-12-10T05:36:50.341Z,0.59
2017-12-10T05:39:22.351Z,0.60
2017-12-10T05:41:51.056Z,0.47
2017-12-10T05:44:19.337Z,0.67
2017-12-10T05:46:47.949Z,0.71
2017-12-10T05:49:16.127Z,0.70
2017-12-10T05:51:45.268Z,0.79
2017-12-10T05:54:14.609Z,0.73
2017-12-10T05:56:43.048Z,0.75
2017-12-10T05:59:12.617Z,0.70
2017-12-10T06:01:41.463Z,0.82
2017-12-10T06:04:14.701Z,0.81
2017-12-10T06:06:44.131Z,0.68
2017-12-10T06:09:15.172Z,0.85
2017-12-10T06:11:46.185Z,0.85
2017-12-10T06:14:14.144Z,0.89
2017-12-10T06:16:48.040Z,0.86
2017-12-10T06:19:19.924Z,0.82
2017-12-10T06:21:49.177Z,0.72
2017-12-10T06:24:17.573Z,0.94
2017-12-10T06:29:29.277Z,1.07
2017-12-10T06:34:39.702Z,0.87
2017-12-10T06:40:26.118Z,0.65
2017-12-10T06:42:56.156Z,0.93
2017-12-10T06:45:25.972Z,0.93
2017-12-10T06:47:54.650Z,0.89
2017-12-10T06:50:34.513Z,1.07
2017-12-10T06:55:50.943Z,1.01
2017-12-10T06:58:25.104Z,1.14
2017-12-10T07:04:09.519Z,1.07
2017-12-10T07:06:38.152Z,0.92
2017-12-10T07:09:05.716Z,0.78
2017-12-10T07:11:33.320Z,0.60
2017-12-10T07:14:00.868Z,0.62
2017-12-10T07:16:28.592Z,0.44
2017-12-10T07:18:56.372Z,0.54
2017-12-10T07:21:24.043Z,0.65
2017-12-10T07:23:58.957Z,0.63
2017-12-10T07:26:33.517Z,0.70
2017-12-10T07:29:02.392Z,0.81
2017-12-10T07:31:30.070Z,1.07
2017-12-10T07:33:58.365Z,1.21
2017-12-10T07:36:28.722Z,1.10
2017-12-10T07:39:00.168Z,1.40
2017-12-10T07:41:39.030Z,1.38
2017-12-10T07:44:06.942Z,1.68
2017-12-10T07:46:34.505Z,1.79
2017-12-10T07:49:02.184Z,2.16
2017-12-10T07:51:29.709Z,2.04
2017-12-10T07:53:57.336Z,1.93
2017-12-10T07:56:25.785Z,1.80
2017-12-10T07:58:53.412Z,1.80
2017-12-10T08:01:21.000Z,1.82
2017-12-10T08:03:48.529Z,1.74
2017-12-10T08:06:17.128Z,1.56
2017-12-10T08:08:57.596Z,1.62
2017-12-10T08:11:27.558Z,1.41
2017-12-10T08:13:55.356Z,1.39
2017-12-10T08:16:27.315Z,1.38
2017-12-10T08:18:56.012Z,1.17
2017-12-10T08:21:24.807Z,1.11
2017-12-10T08:23:52.467Z,1.00
2017-12-10T08:26:20.045Z,0.80
2017-12-10T08:28:47.881Z,0.95
2017-12-10T08:31:15.579Z,0.80
2017-12-10T08:33:50.423Z,0.64
2017-12-10T08:36:18.035Z,0.87
2017-12-10T08:38:49.073Z,0.88
2017-12-10T08:41:42.951Z,1.01
2017-12-10T08:44:10.566Z,1.01
2017-12-10T08:46:41.388Z,1.08
2017-12-10T08:49:09.094Z,1.03
2017-12-10T08:51:36.619Z,1.17
2017-12-10T08:54:04.220Z,1.30
2017-12-10T08:56:31.875Z,1.13
2017-12-10T08:59:07.293Z,0.89
2017-12-10T09:01:39.308Z,1.00
2017-12-10T09:04:12.131Z,1.16
2017-12-10T09:06:39.818Z,1.35
2017-12-10T09:09:07.864Z,1.43
2017-12-10T09:11:35.604Z,1.50
2017-12-10T09:14:03.558Z,1.58
2017-12-10T09:16:31.124Z,1.42
2017-12-10T09:18:59.284Z,1.42
2017-12-10T09:21:27.072Z,1.34
2017-12-10T09:23:54.694Z,1.39
2017-12-10T09:26:41.215Z,1.05
2017-12-10T09:32:05.071Z,1.22
2017-12-10T09:40:36.005Z,1.45
2017-12-10T09:43:04.078Z,1.43
2017-12-10T09:45:31.694Z,1.08
2017-12-10T09:48:01.772Z,0.95
2017-12-10T09:50:36.668Z,1.08
2017-12-10T09:53:21.671Z,1.15
2017-12-10T09:55:49.310Z,1.10
2017-12-10T09:58:18.561Z,0.94
2017-12-10T10:03:52.105Z,1.17
2017-12-10T10:06:27.072Z,0.94
2017-12-10T10:08:57.497Z,1.09
2017-12-10T10:17:29.390Z,1.18
2017-12-10T10:31:50.865Z,0.63
2017-12-10T10:34:21.945Z,0.63
2017-12-10T10:36:55.254Z,0.67
2017-12-10T10:39:25.121Z,0.75
2017-12-10T10:46:24.466Z,0.50
2017-12-10T10:48:52.154Z,0.35
2017-12-10T10:51:22.993Z,0.46
2017-12-10T10:53:51.268Z,0.40
2017-12-10T11:13:18.872Z,0.39
2017-12-10T11:18:44.567Z,0.24
2017-12-10T12:54:42.836Z,1.22
2017-12-10T12:57:31.538Z,1.22
2017-12-10T12:59:59.410Z,1.40
2017-12-10T13:05:05.436Z,1.70
2017-12-10T13:07:37.201Z,1.72
2017-12-10T13:10:24.945Z,1.49
2017-12-10T13:12:52.446Z,1.89
2017-12-10T13:15:37.046Z,1.88
2017-12-10T13:18:14.541Z,1.90
2017-12-10T13:26:21.352Z,2.16
2017-12-10T13:28:50.747Z,2.22
2017-12-10T13:37:35.506Z,2.34
2017-12-10T13:40:03.064Z,2.45
2017-12-10T13:42:31.179Z,2.51
2017-12-10T13:48:05.009Z,2.83
2017-12-10T13:50:32.704Z,2.95
2017-12-10T13:53:00.151Z,3.12
2017-12-10T13:55:28.992Z,3.24
2017-12-10T13:57:56.863Z,3.37
2017-12-10T14:00:25.926Z,3.44
2017-12-10T14:02:53.876Z,3.47
2017-12-10T14:05:22.365Z,3.62
2017-12-10T14:07:49.983Z,3.77
2017-12-10T14:10:18.476Z,3.80
2017-12-10T14:12:46.755Z,3.83
2017-12-10T14:15:15.000Z,3.85
2017-12-10T14:17:42.694Z,3.83
2017-12-10T14:20:10.148Z,3.87
2017-12-10T14:22:37.768Z,3.89
2017-12-10T14:25:05.600Z,3.94
2017-12-10T14:27:33.153Z,4.00
2017-12-10T14:30:00.707Z,3.98
2017-12-10T14:32:28.216Z,4.06
2017-12-10T14:34:55.698Z,4.00
2017-12-10T14:37:23.216Z,4.01
2017-12-10T14:39:50.799Z,4.12
2017-12-10T14:42:18.280Z,4.12
2017-12-10T14:44:45.865Z,4.15
2017-12-10T14:47:13.662Z,4.26
2017-12-10T14:49:41.323Z,4.22
2017-12-10T14:52:08.851Z,4.23
2017-12-10T14:54:36.416Z,4.28
2017-12-10T14:57:03.993Z,4.35
2017-12-10T14:59:31.669Z,4.37
2017-12-10T15:02:00.264Z,4.43
2017-12-10T15:04:27.830Z,4.47
2017-12-10T15:06:55.370Z,4.50
2017-12-10T15:09:23.187Z,4.50
2017-12-10T15:11:50.699Z,4.52
2017-12-10T15:14:18.206Z,4.58
2017-12-10T15:16:45.778Z,4.63
2017-12-10T15:19:14.459Z,4.64
2017-12-10T15:21:42.215Z,4.68
2017-12-10T15:24:09.727Z,4.67
2017-12-10T15:26:37.321Z,4.66
2017-12-10T15:29:04.802Z,4.70
2017-12-10T15:31:32.409Z,4.71
2017-12-10T15:33:59.921Z,4.79
2017-12-10T15:36:27.428Z,4.79
2017-12-10T15:38:55.241Z,4.73
2017-12-10T15:41:27.812Z,4.78
2017-12-10T15:44:06.674Z,4.82
2017-12-10T15:46:34.225Z,4.85
2017-12-10T15:49:01.917Z,4.76
2017-12-10T15:51:29.601Z,4.89
2017-12-10T15:53:58.607Z,4.95
2017-12-10T15:56:26.350Z,4.79
2017-12-10T15:58:53.857Z,5.09
2017-12-10T16:01:21.414Z,5.30
2017-12-10T16:03:48.901Z,5.30
2017-12-10T16:06:17.582Z,5.29
2017-12-10T16:08:45.129Z,5.20
2017-12-10T16:11:13.360Z,5.17
2017-12-10T16:13:41.036Z,5.23
2017-12-10T16:16:08.583Z,5.28
2017-12-10T16:18:36.726Z,5.38
2017-12-10T16:21:04.251Z,5.47
2017-12-10T16:23:31.769Z,5.44
2017-12-10T16:26:00.346Z,5.39
2017-12-10T16:28:28.152Z,5.38
2017-12-10T16:30:56.908Z,5.48
2017-12-10T16:33:24.395Z,5.53
2017-12-10T16:35:52.549Z,5.56
2017-12-10T16:38:20.314Z,5.53
2017-12-10T16:40:47.814Z,5.55
2017-12-10T16:43:15.412Z,5.65
2017-12-10T16:45:42.981Z,5.77
2017-12-10T16:48:10.511Z,5.66
2017-12-10T16:50:38.772Z,5.72
2017-12-10T16:53:07.538Z,5.85
2017-12-10T16:55:35.913Z,5.89
2017-12-10T16:58:03.714Z,5.90
2017-12-10T17:00:31.623Z,5.97
2017-12-10T17:02:59.156Z,5.97
2017-12-10T17:05:26.670Z,5.97
2017-12-10T17:07:55.453Z,6.06
2017-12-10T17:10:22.990Z,6.23
2017-12-10T17:12:50.652Z,6.14
2017-12-10T17:15:18.281Z,6.11
2017-12-10T17:17:48.274Z,6.22
2017-12-10T17:20:15.818Z,6.21
2017-12-10T17:22:44.356Z,6.23
2017-12-10T17:25:11.938Z,6.35
2017-12-10T17:27:39.505Z,6.30
2017-12-10T17:30:07.118Z,6.26
2017-12-10T17:32:34.725Z,6.36
2017-12-10T17:35:02.251Z,6.44
2017-12-10T17:37:30.557Z,6.46
2017-12-10T17:39:59.668Z,6.58
2017-12-10T17:42:27.390Z,6.66
2017-12-10T17:44:54.929Z,6.70
2017-12-10T17:47:22.485Z,6.70
2017-12-10T17:49:50.045Z,6.75
2017-12-10T17:52:17.595Z,6.80
2017-12-10T17:54:45.192Z,6.86
2017-12-10T17:57:12.895Z,6.83
2017-12-10T17:59:40.538Z,6.93
2017-12-10T18:02:08.102Z,6.89
2017-12-10T18:04:35.670Z,7.01
2017-12-10T18:07:05.980Z,7.09
2017-12-10T18:09:33.676Z,7.09
2017-12-10T18:12:01.365Z,7.12
2017-12-10T18:14:28.944Z,7.06
2017-12-10T18:16:57.953Z,6.81
2017-12-10T18:19:26.430Z,7.06
2017-12-10T18:21:53.993Z,6.89
2017-12-10T18:24:21.500Z,7.12
2017-12-10T18:26:49.162Z,7.14
2017-12-10T18:29:16.721Z,7.31
2017-12-10T18:31:45.348Z,7.18
2017-12-10T18:34:13.126Z,7.31
2017-12-10T18:36:40.680Z,7.30
2017-12-10T18:39:14.944Z,7.36
2017-12-10T18:44:29.856Z,7.36
2017-12-10T18:59:11.775Z,7.51
2017-12-10T19:01:53.734Z,7.54
2017-12-10T19:04:22.527Z,7.54
2017-12-10T19:06:51.138Z,7.52
2017-12-10T19:09:18.698Z,7.50
2017-12-10T19:11:47.366Z,7.50
2017-12-10T19:14:15.344Z,7.45
2017-12-10T19:16:43.102Z,7.36
2017-12-10T19:19:10.657Z,7.55
2017-12-10T19:21:38.221Z,7.54
2017-12-10T19:24:05.847Z,7.48
2017-12-10T19:26:33.510Z,7.58
2017-12-10T19:29:01.118Z,7.54
2017-12-10T19:31:29.127Z,7.51
2017-12-10T19:33:56.742Z,7.52
2017-12-10T19:36:24.628Z,7.48
2017-12-10T19:38:53.283Z,7.55
2017-12-10T19:41:22.085Z,7.57
2017-12-10T19:43:49.806Z,7.59
2017-12-10T19:46:17.599Z,7.61
2017-12-10T19:48:45.368Z,7.61
2017-12-10T19:51:13.036Z,7.62
2017-12-10T19:53:40.737Z,7.61
2017-12-10T19:56:09.076Z,7.54
2017-12-10T19:58:37.072Z,7.59
2017-12-10T20:01:05.555Z,7.58
2017-12-10T20:03:34.204Z,7.64
2017-12-10T20:06:03.617Z,7.58
2017-12-10T20:08:32.258Z,7.54
2017-12-10T20:11:00.082Z,7.52
2017-12-10T20:13:27.866Z,7.52
2017-12-10T20:15:56.120Z,7.50
2017-12-10T20:18:24.457Z,7.48
2017-12-10T20:20:54.302Z,7.31
2017-12-10T20:23:24.655Z,7.51
2017-12-10T20:25:53.150Z,7.53
2017-12-10T20:28:21.467Z,7.50
2017-12-10T20:30:49.049Z,7.45
2017-12-10T20:33:16.626Z,7.58
2017-12-10T20:35:44.215Z,7.53
2017-12-10T20:38:12.619Z,7.51
2017-12-10T20:40:40.898Z,7.57
2017-12-10T20:43:08.601Z,7.58
2017-12-10T20:45:36.879Z,7.56
2017-12-10T20:48:04.416Z,7.51
2017-12-10T20:50:32.489Z,7.64
2017-12-10T20:53:00.431Z,7.65
2017-12-10T20:55:28.441Z,7.58
2017-12-10T20:57:56.119Z,7.68
2017-12-10T21:00:23.738Z,7.45
2017-12-10T21:02:51.350Z,7.37
2017-12-10T21:05:18.915Z,7.53
2017-12-10T21:07:46.414Z,7.52
2017-12-10T21:10:13.920Z,7.50
2017-12-10T21:12:42.122Z,7.50
2017-12-10T21:15:09.926Z,7.52
2017-12-10T21:17:39.490Z,7.59
2017-12-10T21:20:08.395Z,7.50
2017-12-10T21:22:38.065Z,7.54
2017-12-10T21:25:06.623Z,7.51
2017-12-10T21:27:38.376Z,7.60
2017-12-10T21:30:07.512Z,7.57
2017-12-10T21:32:36.515Z,7.59
2017-12-10T21:35:04.189Z,7.57
2017-12-10T21:37:31.849Z,7.63
2017-12-10T21:40:00.882Z,7.60
2017-12-10T21:42:28.443Z,7.58
2017-12-10T21:44:56.009Z,7.57
2017-12-10T21:47:23.544Z,7.64
2017-12-10T21:49:51.079Z,7.58
2017-12-10T21:52:18.742Z,7.58
2017-12-10T21:54:46.273Z,7.58
2017-12-10T21:57:13.933Z,7.58
2017-12-10T21:59:41.431Z,7.59
2017-12-10T22:02:10.177Z,7.54
2017-12-10T22:04:37.705Z,7.59
2017-12-10T22:07:05.351Z,7.55
2017-12-10T22:09:32.876Z,7.48
2017-12-10T22:12:00.433Z,7.49
2017-12-10T22:14:27.954Z,7.55
2017-12-10T22:16:55.542Z,7.50
2017-12-10T22:19:24.139Z,7.53
2017-12-10T22:21:51.664Z,7.62
2017-12-10T22:24:20.534Z,7.53
2017-12-10T22:26:48.085Z,7.59
2017-12-10T22:29:15.728Z,7.48
2017-12-10T22:31:43.461Z,7.53
2017-12-10T22:34:11.047Z,7.56
2017-12-10T22:36:40.034Z,7.44
2017-12-10T22:39:08.611Z,7.46
2017-12-10T22:41:37.988Z,7.41
2017-12-10T22:44:05.920Z,7.43
2017-12-10T22:46:35.778Z,7.41
2017-12-10T22:49:05.903Z,7.41
2017-12-10T22:51:33.570Z,7.41
2017-12-10T22:54:01.196Z,7.44
2017-12-10T22:56:28.728Z,7.46
2017-12-10T22:58:56.382Z,7.40
2017-12-10T23:01:23.921Z,7.29
2017-12-10T23:03:51.428Z,7.27
2017-12-10T23:06:19.440Z,7.23
2017-12-10T23:08:47.041Z,7.21
2017-12-10T23:11:15.180Z,7.25
2017-12-10T23:14:05.676Z,7.27
2017-12-10T23:16:33.231Z,7.28
2017-12-10T23:19:00.851Z,7.30
2017-12-10T23:21:28.468Z,7.30
2017-12-10T23:23:58.010Z,7.27
2017-12-10T23:26:26.173Z,7.30
2017-12-10T23:28:54.231Z,7.32
2017-12-10T23:31:22.851Z,7.29
2017-12-10T23:33:50.527Z,7.34
2017-12-10T23:36:18.037Z,7.38
2017-12-10T23:38:45.652Z,7.32
2017-12-10T23:41:13.524Z,7.36
2017-12-10T23:43:41.219Z,7.36
2017-12-10T23:46:08.820Z,7.43
2017-12-10T23:48:36.399Z,7.28
2017-12-10T23:51:04.633Z,7.32
2017-12-10T23:53:32.232Z,7.41
2017-12-10T23:55:59.773Z,7.45
2017-12-10T23:58:27.496Z,7.40
