createdAt,value
2019-04-20T00:01:41.048Z,82.40
2019-04-20T00:04:33.849Z,82.80
2019-04-20T00:07:01.860Z,83.10
2019-04-20T00:09:34.610Z,84.30
2019-04-20T00:12:12.097Z,83.90
2019-04-20T00:14:36.271Z,84.00
2019-04-20T00:17:05.187Z,84.30
2019-04-20T00:19:40.745Z,84.70
2019-04-20T00:22:10.551Z,84.70
2019-04-20T00:24:41.067Z,85.00
2019-04-20T00:27:32.809Z,84.70
2019-04-20T00:29:58.723Z,84.00
2019-04-20T00:32:23.187Z,85.10
2019-04-20T00:34:47.088Z,84.80
2019-04-20T00:37:15.184Z,84.60
2019-04-20T00:39:44.740Z,84.30
2019-04-20T00:42:16.203Z,84.60
2019-04-20T00:44:49.609Z,84.50
2019-04-20T00:47:30.439Z,85.00
2019-04-20T00:49:58.015Z,85.30
2019-04-20T00:52:29.837Z,85.50
2019-04-20T00:54:49.458Z,86.40
2019-04-20T00:57:30.092Z,85.70
2019-04-20T01:00:11.744Z,85.50
2019-04-20T01:02:34.924Z,86.00
2019-04-20T01:05:12.847Z,86.90
2019-04-20T01:07:40.784Z,85.60
2019-04-20T01:10:07.011Z,86.10
2019-04-20T01:12:39.207Z,87.10
2019-04-20T01:15:38.704Z,86.90
2019-04-20T01:18:17.351Z,87.30
2019-04-20T01:21:13.131Z,86.70
2019-04-20T01:23:46.121Z,87.00
2019-04-20T01:26:15.326Z,86.60
2019-04-20T01:28:56.620Z,87.00
2019-04-20T01:31:21.944Z,86.80
2019-04-20T01:33:52.724Z,86.80
2019-04-20T01:36:33.568Z,86.70
2019-04-20T01:38:58.965Z,87.70
2019-04-20T01:41:16.143Z,88.30
2019-04-20T01:43:46.121Z,89.30
2019-04-20T01:46:21.516Z,89.70
2019-04-20T01:48:46.557Z,89.10
2019-04-20T01:51:46.958Z,88.50
2019-04-20T01:54:22.717Z,88.60
2019-04-20T01:56:52.262Z,88.30
2019-04-20T01:59:23.052Z,88.40
2019-04-20T02:01:55.746Z,87.60
2019-04-20T02:04:32.458Z,87.50
2019-04-20T02:07:24.539Z,87.70
2019-04-20T02:09:57.772Z,87.60
2019-04-20T02:12:26.103Z,88.60
2019-04-20T02:14:57.538Z,89.90
2019-04-20T02:17:31.984Z,89.90
2019-04-20T02:20:35.976Z,90.20
2019-04-20T02:23:19.986Z,90.30
2019-04-20T02:25:35.722Z,90.10
2019-04-20T02:28:22.845Z,90.20
2019-04-20T02:31:18.289Z,90.30
2019-04-20T02:36:25.359Z,90.30
2019-04-20T02:47:07.545Z,90.80
2019-04-20T03:01:53.690Z,91.50
2019-04-20T03:04:34.147Z,91.60
2019-04-20T03:07:07.968Z,92.00
2019-04-20T03:09:45.713Z,92.20
2019-04-20T03:12:38.806Z,92.30
2019-04-20T03:15:00.656Z,92.40
2019-04-20T03:17:38.696Z,92.50
2019-04-20T03:20:03.521Z,92.50
2019-04-20T03:23:07.328Z,92.50
2019-04-20T03:25:18.075Z,92.50
2019-04-20T03:27:41.436Z,92.40
2019-04-20T03:31:17.851Z,92.50
2019-04-20T03:33:23.195Z,92.90
2019-04-20T03:35:35.488Z,92.80
2019-04-20T03:38:06.061Z,93.10
2019-04-20T03:40:32.376Z,93.50
2019-04-20T03:42:48.601Z,93.40
2019-04-20T03:45:22.767Z,93.50
2019-04-20T03:48:03.147Z,93.30
2019-04-20T03:50:41.206Z,93.40
2019-04-20T03:53:19.882Z,93.60
2019-04-20T03:56:30.913Z,93.50
2019-04-20T03:59:20.735Z,93.60
2019-04-20T04:02:45.789Z,93.50
2019-04-20T04:05:13.514Z,93.70
2019-04-20T04:07:32.345Z,93.60
2019-04-20T04:10:14.333Z,93.70
2019-04-20T04:13:03.162Z,93.80
2019-04-20T04:15:36.150Z,93.40
2019-04-20T04:18:13.802Z,93.70
2019-04-20T04:20:44.316Z,94.30
2019-04-20T04:23:22.241Z,94.40
2019-04-20T04:25:55.679Z,94.20
2019-04-20T04:28:25.168Z,93.90
2019-04-20T04:31:05.177Z,93.90
2019-04-20T04:35:56.831Z,94.30
2019-04-20T04:39:08.711Z,94.40
2019-04-20T04:43:53.925Z,94.20
2019-04-20T04:46:07.944Z,94.60
2019-04-20T04:48:42.726Z,94.70
2019-04-20T04:51:38.466Z,94.90
2019-04-20T04:54:12.724Z,94.80
2019-04-20T04:56:30.834Z,94.50
2019-04-20T04:59:00.582Z,94.50
2019-04-20T05:01:33.570Z,94.80
2019-04-20T05:04:21.369Z,95.20
2019-04-20T05:06:45.179Z,95.00
2019-04-20T05:09:05.996Z,94.80
2019-04-20T05:11:34.967Z,95.10
2019-04-20T05:14:10.141Z,95.10
2019-04-20T05:16:49.956Z,95.10
2019-04-20T05:19:29.457Z,94.50
2019-04-20T05:22:07.937Z,94.50
2019-04-20T05:24:30.572Z,94.70
2019-04-20T05:27:24.601Z,94.40
2019-04-20T05:29:52.893Z,94.60
2019-04-20T05:32:51.412Z,94.10
2019-04-20T05:35:30.929Z,94.30
2019-04-20T05:38:12.151Z,94.40
2019-04-20T05:40:40.204Z,94.30
2019-04-20T05:45:45.974Z,94.70
2019-04-20T05:48:19.122Z,93.60
2019-04-20T05:50:52.770Z,93.80
2019-04-20T05:53:27.327Z,93.60
2019-04-20T05:55:56.078Z,93.30
2019-04-20T05:58:30.976Z,93.10
2019-04-20T06:01:00.489Z,93.20
2019-04-20T06:03:32.229Z,93.70
2019-04-20T06:06:08.020Z,93.40
2019-04-20T06:08:51.227Z,93.40
2019-04-20T06:11:10.587Z,93.20
2019-04-20T06:13:32.612Z,93.40
2019-04-20T06:16:22.555Z,93.40
2019-04-20T06:19:11.216Z,93.20
2019-04-20T06:21:39.447Z,93.40
2019-04-20T06:24:02.293Z,93.30
2019-04-20T06:29:16.749Z,93.30
2019-04-20T06:31:49.009Z,93.70
2019-04-20T06:37:06.959Z,93.40
2019-04-20T06:39:32.667Z,92.90
2019-04-20T06:42:14.877Z,92.50
2019-04-20T06:49:33.433Z,92.30
2019-04-20T06:52:15.377Z,92.20
2019-04-20T06:54:54.119Z,92.00
2019-04-20T06:57:30.971Z,91.80
2019-04-20T07:00:00.786Z,92.20
2019-04-20T07:02:35.947Z,92.30
2019-04-20T07:05:00.087Z,92.70
2019-04-20T07:07:32.198Z,92.50
2019-04-20T07:12:33.101Z,93.00
2019-04-20T07:14:57.746Z,92.80
2019-04-20T07:17:45.642Z,93.20
2019-04-20T07:20:12.871Z,92.90
2019-04-20T07:23:02.316Z,93.00
2019-04-20T07:25:19.903Z,93.30
2019-04-20T07:27:54.052Z,92.70
2019-04-20T07:30:16.221Z,92.70
2019-04-20T07:35:29.261Z,93.20
2019-04-20T07:40:24.559Z,92.70
2019-04-20T07:43:14.695Z,92.70
2019-04-20T07:45:46.558Z,92.50
2019-04-20T07:48:31.186Z,92.90
2019-04-20T07:50:40.687Z,93.00
2019-04-20T07:53:18.544Z,92.50
2019-04-20T07:55:56.523Z,92.40
2019-04-20T07:58:32.991Z,92.30
2019-04-20T08:01:23.781Z,92.60
2019-04-20T08:04:24.482Z,92.30
2019-04-20T08:06:43.125Z,91.30
2019-04-20T08:09:24.450Z,90.80
2019-04-20T08:12:03.008Z,91.60
2019-04-20T08:14:42.544Z,91.40
2019-04-20T08:19:35.335Z,90.80
2019-04-20T08:22:12.321Z,90.80
2019-04-20T08:24:32.900Z,91.00
2019-04-20T08:26:55.563Z,91.10
2019-04-20T08:29:41.740Z,91.80
2019-04-20T08:32:32.548Z,91.40
2019-04-20T08:34:56.682Z,91.00
2019-04-20T08:37:20.648Z,90.70
2019-04-20T08:40:01.483Z,90.20
2019-04-20T08:42:30.978Z,88.50
2019-04-20T08:47:39.140Z,89.20
2019-04-20T08:50:15.039Z,89.00
2019-04-20T08:53:12.348Z,89.40
2019-04-20T08:55:23.386Z,87.70
2019-04-20T08:57:38.263Z,87.90
2019-04-20T09:00:11.121Z,87.70
2019-04-20T09:02:47.725Z,87.40
2019-04-20T09:05:29.482Z,87.00
2019-04-20T09:07:55.378Z,83.80
2019-04-20T09:10:38.949Z,81.90
2019-04-20T09:13:19.733Z,81.30
2019-04-20T09:15:38.430Z,81.40
2019-04-20T09:18:20.993Z,80.20
2019-04-20T09:20:50.551Z,78.80
2019-04-20T09:26:20.484Z,75.20
2019-04-20T09:28:54.322Z,75.10
2019-04-20T09:31:31.058Z,72.30
2019-04-20T09:34:13.068Z,69.40
2019-04-20T09:36:44.714Z,64.00
2019-04-20T09:39:12.819Z,61.10
2019-04-20T09:41:55.046Z,60.30
2019-04-20T09:44:05.154Z,58.30
2019-04-20T09:46:40.351Z,56.50
2019-04-20T09:49:18.324Z,54.90
2019-04-20T09:51:49.943Z,54.30
2019-04-20T09:54:25.785Z,53.10
2019-04-20T09:56:59.268Z,52.80
2019-04-20T09:59:28.635Z,52.70
2019-04-20T10:01:46.822Z,53.00
2019-04-20T10:04:31.568Z,52.60
2019-04-20T10:07:07.719Z,51.20
2019-04-20T10:09:37.263Z,49.80
2019-04-20T10:12:03.723Z,50.10
2019-04-20T10:14:33.269Z,49.80
2019-04-20T10:17:02.576Z,50.00
2019-04-20T10:19:34.714Z,49.40
2019-04-20T10:22:04.535Z,49.10
2019-04-20T10:24:34.766Z,49.40
2019-04-20T10:27:04.389Z,48.80
2019-04-20T10:29:33.654Z,48.70
2019-04-20T10:32:07.774Z,48.10
2019-04-20T10:34:34.756Z,48.30
2019-04-20T10:37:06.053Z,48.50
2019-04-20T10:39:38.399Z,46.50
2019-04-20T10:42:08.090Z,46.10
2019-04-20T10:44:39.187Z,46.10
2019-04-20T10:47:09.186Z,46.40
2019-04-20T10:49:38.590Z,45.20
2019-04-20T10:52:27.845Z,46.20
2019-04-20T10:54:58.536Z,45.00
2019-04-20T10:57:27.954Z,45.50
2019-04-20T10:59:57.585Z,45.90
2019-04-20T11:02:27.733Z,44.80
2019-04-20T11:05:16.969Z,44.80
2019-04-20T11:07:46.433Z,44.00
2019-04-20T11:10:23.332Z,44.30
2019-04-20T11:12:46.894Z,43.80
2019-04-20T11:15:16.549Z,43.60
2019-04-20T11:17:46.060Z,42.90
2019-04-20T11:20:15.597Z,43.60
2019-04-20T11:22:46.279Z,42.60
2019-04-20T11:25:16.581Z,42.20
2019-04-20T11:27:46.124Z,42.40
2019-04-20T11:30:16.108Z,42.10
2019-04-20T11:32:46.316Z,41.00
2019-04-20T11:35:23.908Z,41.20
2019-04-20T11:37:47.134Z,40.70
2019-04-20T11:40:17.073Z,41.20
2019-04-20T11:42:47.820Z,39.90
2019-04-20T11:45:18.435Z,39.90
2019-04-20T11:47:47.790Z,39.60
2019-04-20T11:50:17.839Z,38.40
2019-04-20T11:52:49.438Z,37.50
2019-04-20T11:55:18.433Z,37.30
2019-04-20T11:57:47.706Z,37.90
2019-04-20T12:00:23.989Z,37.90
2019-04-20T12:03:16.076Z,37.20
2019-04-20T12:05:45.873Z,36.70
2019-04-20T12:08:11.485Z,36.70
2019-04-20T12:10:43.834Z,36.20
2019-04-20T12:13:14.556Z,36.80
2019-04-20T12:15:43.454Z,37.50
2019-04-20T12:18:13.745Z,38.40
2019-04-20T12:20:43.265Z,39.20
2019-04-20T12:23:12.712Z,38.90
2019-04-20T12:25:43.198Z,40.10
2019-04-20T12:28:13.659Z,40.30
2019-04-20T12:30:43.882Z,39.80
2019-04-20T12:33:13.626Z,41.60
2019-04-20T12:35:44.416Z,40.30
2019-04-20T12:38:14.904Z,41.50
2019-04-20T12:40:44.400Z,42.10
2019-04-20T12:43:15.033Z,42.20
2019-04-20T12:45:47.859Z,42.80
2019-04-20T12:48:17.645Z,42.90
2019-04-20T12:50:47.887Z,42.50
2019-04-20T12:53:17.327Z,43.60
2019-04-20T12:55:46.666Z,44.60
2019-04-20T12:58:16.738Z,44.70
2019-04-20T13:00:52.275Z,44.00
2019-04-20T13:03:22.193Z,43.30
2019-04-20T13:05:54.244Z,44.00
2019-04-20T13:08:30.376Z,43.90
2019-04-20T13:10:58.435Z,44.70
2019-04-20T13:13:36.537Z,43.90
2019-04-20T13:16:10.562Z,44.10
2019-04-20T13:18:47.757Z,44.80
2019-04-20T13:21:17.050Z,44.10
2019-04-20T13:24:06.933Z,44.20
2019-04-20T13:26:37.263Z,44.10
2019-04-20T13:29:06.821Z,44.00
2019-04-20T13:31:36.246Z,44.50
2019-04-20T13:34:05.760Z,44.30
2019-04-20T13:36:36.199Z,43.70
2019-04-20T13:39:08.198Z,44.00
2019-04-20T13:41:38.087Z,44.70
2019-04-20T13:44:08.384Z,44.50
2019-04-20T13:46:38.883Z,44.70
2019-04-20T13:49:29.061Z,43.90
2019-04-20T13:51:59.959Z,44.10
2019-04-20T13:54:29.860Z,44.90
2019-04-20T13:57:01.850Z,43.70
2019-04-20T13:59:36.052Z,44.00
2019-04-20T14:02:08.498Z,43.80
2019-04-20T14:04:41.005Z,43.70
2019-04-20T14:07:13.513Z,43.30
2019-04-20T14:09:41.593Z,43.90
2019-04-20T14:12:37.199Z,44.70
2019-04-20T14:15:02.853Z,44.70
2019-04-20T14:17:33.006Z,43.90
2019-04-20T14:20:07.310Z,44.50
2019-04-20T14:22:33.450Z,43.50
2019-04-20T14:25:03.047Z,43.70
2019-04-20T14:27:32.937Z,44.40
2019-04-20T14:30:03.475Z,43.80
2019-04-20T14:32:34.384Z,43.20
2019-04-20T14:35:07.144Z,43.80
2019-04-20T14:37:55.890Z,43.00
2019-04-20T14:40:26.209Z,43.90
2019-04-20T14:42:57.290Z,43.90
2019-04-20T14:45:26.895Z,43.90
2019-04-20T14:47:57.488Z,44.10
2019-04-20T14:50:27.601Z,43.90
2019-04-20T14:52:57.586Z,44.00
2019-04-20T14:55:26.999Z,44.30
2019-04-20T14:58:37.572Z,43.90
2019-04-20T15:01:08.862Z,43.20
2019-04-20T15:03:40.855Z,43.90
2019-04-20T15:06:29.847Z,43.50
2019-04-20T15:08:59.296Z,43.90
2019-04-20T15:11:28.607Z,45.00
2019-04-20T15:13:58.550Z,43.60
2019-04-20T15:16:28.703Z,44.30
2019-04-20T15:18:59.937Z,43.50
2019-04-20T15:21:31.418Z,43.50
2019-04-20T15:24:01.722Z,44.70
2019-04-20T15:26:31.211Z,44.70
2019-04-20T15:29:00.510Z,45.00
2019-04-20T15:31:30.158Z,46.40
2019-04-20T15:33:59.651Z,45.60
2019-04-20T15:36:28.972Z,45.80
2019-04-20T15:38:59.017Z,45.80
2019-04-20T15:41:29.406Z,45.60
2019-04-20T15:43:59.490Z,45.10
2019-04-20T15:46:31.340Z,45.80
2019-04-20T15:48:59.926Z,46.10
2019-04-20T15:51:30.013Z,45.60
2019-04-20T15:53:59.763Z,45.40
2019-04-20T15:56:29.207Z,45.80
2019-04-20T15:58:58.742Z,45.80
2019-04-20T16:01:30.275Z,45.90
2019-04-20T16:04:11.778Z,46.10
2019-04-20T16:06:39.241Z,45.70
2019-04-20T16:09:10.294Z,45.70
2019-04-20T16:11:59.253Z,45.90
2019-04-20T16:14:28.489Z,46.10
2019-04-20T16:16:58.282Z,45.70
2019-04-20T16:19:39.420Z,46.60
2019-04-20T16:21:59.538Z,47.00
2019-04-20T16:24:32.879Z,47.70
2019-04-20T16:27:11.808Z,47.30
2019-04-20T16:29:41.842Z,47.10
2019-04-20T16:32:12.266Z,46.80
2019-04-20T16:34:42.569Z,47.40
2019-04-20T16:37:12.620Z,47.60
2019-04-20T16:39:42.863Z,47.90
2019-04-20T16:42:14.114Z,48.60
2019-04-20T16:44:43.603Z,48.60
2019-04-20T16:47:14.244Z,48.20
2019-04-20T16:49:43.833Z,48.70
2019-04-20T16:52:13.099Z,48.60
2019-04-20T16:54:43.603Z,49.20
2019-04-20T16:57:17.035Z,49.90
2019-04-20T17:00:07.498Z,50.20
2019-04-20T17:02:38.143Z,50.10
2019-04-20T17:05:07.655Z,50.10
2019-04-20T17:07:39.326Z,50.20
2019-04-20T17:10:11.840Z,50.40
2019-04-20T17:12:41.883Z,50.10
2019-04-20T17:15:14.005Z,50.10
2019-04-20T17:17:46.165Z,50.10
2019-04-20T17:20:34.692Z,50.10
2019-04-20T17:23:06.970Z,50.40
2019-04-20T17:25:35.317Z,50.20
2019-04-20T17:28:22.685Z,50.10
2019-04-20T17:30:54.878Z,50.30
2019-04-20T17:33:55.213Z,50.20
2019-04-20T17:36:18.791Z,50.90
2019-04-20T17:38:48.523Z,51.10
2019-04-20T17:41:38.487Z,51.50
2019-04-20T17:44:05.893Z,51.40
2019-04-20T17:46:28.683Z,51.10
2019-04-20T17:49:07.802Z,51.40
2019-04-20T17:51:46.065Z,51.60
2019-04-20T17:54:04.555Z,50.90
2019-04-20T17:56:49.979Z,50.90
2019-04-20T17:59:20.178Z,51.30
2019-04-20T18:02:20.261Z,51.40
2019-04-20T18:05:20.123Z,51.00
2019-04-20T18:07:46.659Z,51.40
2019-04-20T18:10:31.298Z,51.30
2019-04-20T18:12:53.088Z,51.30
2019-04-20T18:15:35.903Z,51.10
2019-04-20T18:18:23.987Z,51.30
2019-04-20T18:20:56.764Z,51.00
2019-04-20T18:23:33.734Z,51.10
2019-04-20T18:26:17.073Z,51.30
2019-04-20T18:29:20.186Z,51.40
2019-04-20T18:31:37.618Z,51.20
2019-04-20T18:34:14.403Z,51.50
2019-04-20T18:36:42.966Z,51.50
2019-04-20T18:39:13.692Z,51.60
2019-04-20T18:41:48.032Z,51.60
2019-04-20T18:44:12.968Z,52.00
2019-04-20T18:47:06.645Z,51.80
2019-04-20T18:49:28.251Z,51.80
2019-04-20T18:51:44.383Z,51.90
2019-04-20T18:54:20.771Z,52.00
2019-04-20T18:56:48.877Z,52.00
2019-04-20T18:59:16.878Z,52.50
2019-04-20T19:01:46.782Z,52.30
2019-04-20T19:04:17.540Z,52.30
2019-04-20T19:06:47.940Z,52.60
2019-04-20T19:09:22.875Z,52.70
2019-04-20T19:11:53.443Z,52.60
2019-04-20T19:14:32.543Z,52.80
2019-04-20T19:17:09.057Z,52.80
2019-04-20T19:19:37.432Z,52.90
2019-04-20T19:22:01.659Z,53.00
2019-04-20T19:24:33.568Z,53.20
2019-04-20T19:27:06.629Z,53.20
2019-04-20T19:29:40.429Z,53.30
2019-04-20T19:32:20.589Z,53.40
2019-04-20T19:34:46.219Z,53.50
2019-04-20T19:37:18.788Z,53.50
2019-04-20T19:39:53.249Z,53.80
2019-04-20T19:42:27.671Z,53.80
2019-04-20T19:44:54.003Z,54.40
2019-04-20T19:47:35.086Z,54.30
2019-04-20T19:50:31.373Z,54.30
2019-04-20T19:52:55.850Z,54.40
2019-04-20T19:55:21.013Z,54.50
2019-04-20T19:57:51.260Z,54.80
2019-04-20T20:00:10.160Z,55.10
2019-04-20T20:02:41.359Z,54.90
2019-04-20T20:05:13.205Z,54.80
2019-04-20T20:07:45.794Z,54.90
2019-04-20T20:10:14.533Z,55.00
2019-04-20T20:13:04.754Z,55.30
2019-04-20T20:15:36.496Z,55.10
2019-04-20T20:18:27.426Z,55.60
2019-04-20T20:20:55.729Z,55.90
2019-04-20T20:23:08.005Z,56.30
2019-04-20T20:25:42.725Z,55.80
2019-04-20T20:28:18.782Z,56.00
2019-04-20T20:30:53.647Z,56.00
2019-04-20T20:33:27.812Z,56.60
2019-04-20T20:35:52.963Z,57.10
2019-04-20T20:38:19.197Z,57.10
2019-04-20T20:40:54.946Z,57.10
2019-04-20T20:43:22.929Z,56.50
2019-04-20T20:46:01.187Z,56.40
2019-04-20T20:48:35.635Z,56.30
2019-04-20T20:51:04.702Z,56.00
2019-04-20T20:53:36.295Z,56.00
2019-04-20T20:56:01.907Z,56.20
2019-04-20T20:58:37.396Z,56.60
2019-04-20T21:01:18.454Z,57.50
2019-04-20T21:03:46.116Z,56.90
2019-04-20T21:06:17.257Z,57.10
2019-04-20T21:08:50.037Z,57.50
2019-04-20T21:11:26.173Z,57.70
2019-04-20T21:13:54.572Z,57.80
2019-04-20T21:16:29.621Z,57.60
2019-04-20T21:19:13.256Z,57.20
2019-04-20T21:21:56.617Z,56.70
2019-04-20T21:24:23.236Z,57.00
2019-04-20T21:27:00.629Z,57.70
2019-04-20T21:29:35.857Z,59.00
2019-04-20T21:32:05.136Z,59.20
2019-04-20T21:34:33.196Z,59.70
2019-04-20T21:37:10.640Z,60.10
2019-04-20T21:39:42.455Z,61.10
2019-04-20T21:42:11.757Z,61.50
2019-04-20T21:44:41.471Z,61.90
2019-04-20T21:47:07.308Z,60.90
2019-04-20T21:49:49.875Z,59.90
2019-04-20T21:52:18.305Z,60.00
2019-04-20T21:54:42.332Z,59.80
2019-04-20T21:57:37.372Z,59.70
2019-04-20T22:00:13.747Z,60.00
2019-04-20T22:02:41.373Z,59.60
2019-04-20T22:05:05.404Z,59.40
2019-04-20T22:07:57.728Z,59.50
2019-04-20T22:10:29.502Z,60.50
2019-04-20T22:13:00.713Z,61.20
2019-04-20T22:15:33.241Z,61.70
2019-04-20T22:18:01.155Z,62.00
2019-04-20T22:20:37.241Z,61.90
2019-04-20T22:23:15.131Z,62.70
2019-04-20T22:25:52.392Z,62.60
2019-04-20T22:28:04.056Z,62.40
2019-04-20T22:30:33.637Z,61.20
2019-04-20T22:33:12.153Z,62.00
2019-04-20T22:35:48.505Z,62.10
2019-04-20T22:38:54.323Z,62.80
2019-04-20T22:41:24.058Z,63.00
2019-04-20T22:43:52.546Z,62.70
2019-04-20T22:46:25.819Z,62.70
2019-04-20T22:49:14.359Z,62.50
2019-04-20T22:51:41.352Z,63.40
2019-04-20T22:54:12.936Z,63.80
2019-04-20T22:56:42.356Z,64.50
2019-04-20T22:59:04.151Z,64.40
2019-04-20T23:01:37.487Z,64.10
2019-04-20T23:03:59.213Z,64.30
2019-04-20T23:06:50.055Z,64.20
2019-04-20T23:09:18.836Z,64.60
2019-04-20T23:11:49.196Z,64.60
2019-04-20T23:14:38.391Z,64.70
2019-04-20T23:17:08.275Z,64.30
2019-04-20T23:19:45.653Z,64.20
2019-04-20T23:22:12.058Z,64.10
2019-04-20T23:24:41.462Z,65.10
2019-04-20T23:27:17.037Z,66.10
2019-04-20T23:30:05.559Z,66.60
2019-04-20T23:32:33.860Z,66.80
2019-04-20T23:35:09.741Z,67.80
2019-04-20T23:38:01.224Z,69.40
2019-04-20T23:40:25.723Z,70.50
2019-04-20T23:42:57.986Z,70.90
2019-04-20T23:45:38.853Z,70.60
2019-04-20T23:48:12.187Z,70.40
2019-04-20T23:51:01.158Z,70.40
2019-04-20T23:53:28.489Z,70.80
2019-04-20T23:55:43.764Z,70.70
2019-04-20T23:58:38.095Z,70.50
