createdAt,value
2023-01-11T00:00:57.048Z,12.30
2023-01-11T00:03:24.405Z,12.30
2023-01-11T00:05:56.326Z,12.30
2023-01-11T00:08:27.487Z,12.30
2023-01-11T00:10:55.821Z,12.30
2023-01-11T00:13:23.424Z,12.30
2023-01-11T00:15:50.860Z,12.30
2023-01-11T00:18:18.194Z,12.30
2023-01-11T00:20:45.533Z,12.40
2023-01-11T00:23:12.826Z,12.40
2023-01-11T00:25:40.710Z,12.30
2023-01-11T00:28:08.068Z,12.30
2023-01-11T00:30:36.083Z,12.30
2023-01-11T00:33:03.355Z,12.30
2023-01-11T00:35:32.241Z,12.20
2023-01-11T00:37:59.654Z,12.20
2023-01-11T00:40:27.253Z,12.20
2023-01-11T00:43:13.363Z,12.20
2023-01-11T00:45:59.781Z,12.20
2023-01-11T00:48:27.160Z,12.20
2023-01-11T00:50:57.055Z,12.20
2023-01-11T00:53:24.384Z,12.10
2023-01-11T00:55:51.715Z,12.10
2023-01-11T00:58:18.998Z,12.10
2023-01-11T01:00:46.268Z,12.10
2023-01-11T01:03:13.783Z,12.10
2023-01-11T01:05:41.015Z,12.10
2023-01-11T01:08:08.376Z,12.20
2023-01-11T01:10:35.714Z,12.10
2023-01-11T01:13:21.858Z,12.20
2023-01-11T01:15:49.280Z,12.10
2023-01-11T01:18:16.575Z,12.20
2023-01-11T01:20:43.961Z,12.20
2023-01-11T01:23:11.251Z,12.20
2023-01-11T01:25:38.550Z,12.10
2023-01-11T01:28:05.922Z,12.20
2023-01-11T01:30:33.919Z,12.20
2023-01-11T01:33:01.196Z,12.20
2023-01-11T01:35:28.518Z,12.20
2023-01-11T01:37:55.911Z,12.20
2023-01-11T01:40:23.349Z,12.10
2023-01-11T01:42:54.900Z,12.10
2023-01-11T01:45:29.127Z,12.10
2023-01-11T01:48:03.666Z,12.10
2023-01-11T01:50:51.632Z,12.10
2023-01-11T01:53:26.314Z,12.10
2023-01-11T01:55:57.659Z,12.10
2023-01-11T01:58:34.836Z,12.10
2023-01-11T02:01:22.703Z,12.10
2023-01-11T02:03:52.369Z,12.20
2023-01-11T02:06:22.827Z,12.20
2023-01-11T02:08:56.514Z,12.20
2023-01-11T02:14:15.785Z,12.10
2023-01-11T02:16:43.114Z,12.00
2023-01-11T02:19:21.402Z,12.00
2023-01-11T02:22:02.295Z,12.00
2023-01-11T02:24:44.728Z,11.90
2023-01-11T02:27:23.941Z,11.90
2023-01-11T02:30:16.185Z,11.90
2023-01-11T02:33:02.085Z,11.90
2023-01-11T02:35:35.359Z,11.90
2023-01-11T02:38:21.256Z,11.90
2023-01-11T02:41:12.201Z,11.90
2023-01-11T02:44:19.320Z,11.90
2023-01-11T02:46:58.741Z,12.00
2023-01-11T02:49:49.785Z,12.00
2023-01-11T02:52:49.052Z,12.00
2023-01-11T02:55:22.195Z,12.00
2023-01-11T02:57:52.484Z,12.00
2023-01-11T03:00:20.436Z,11.90
2023-01-11T03:02:47.843Z,11.90
2023-01-11T03:05:15.721Z,11.90
2023-01-11T03:07:54.223Z,11.90
2023-01-11T03:10:43.827Z,11.90
2023-01-11T03:13:16.815Z,11.90
2023-01-11T03:15:56.850Z,11.90
2023-01-11T03:18:43.832Z,11.90
2023-01-11T03:21:29.433Z,11.90
2023-01-11T03:24:15.760Z,11.90
2023-01-11T03:27:21.472Z,11.90
2023-01-11T03:30:01.810Z,11.90
2023-01-11T03:32:52.421Z,11.90
2023-01-11T03:35:32.865Z,11.90
2023-01-11T03:38:03.504Z,11.90
2023-01-11T03:40:33.302Z,11.90
2023-01-11T03:43:11.414Z,11.90
2023-01-11T03:46:05.392Z,12.00
2023-01-11T03:48:54.356Z,11.90
2023-01-11T03:51:30.019Z,12.00
2023-01-11T03:54:00.976Z,11.90
2023-01-11T03:56:38.865Z,11.90
2023-01-11T03:59:06.734Z,11.90
2023-01-11T04:01:34.132Z,11.90
2023-01-11T04:04:01.480Z,11.90
2023-01-11T04:06:29.603Z,11.90
2023-01-11T04:08:57.007Z,11.90
2023-01-11T04:11:24.309Z,11.90
2023-01-11T04:13:51.660Z,11.90
2023-01-11T04:16:18.930Z,11.80
2023-01-11T04:18:46.361Z,11.80
2023-01-11T04:21:13.710Z,11.80
2023-01-11T04:23:41.083Z,11.80
2023-01-11T04:26:08.374Z,11.80
2023-01-11T04:28:35.877Z,11.70
2023-01-11T04:31:03.689Z,11.70
2023-01-11T04:36:12.395Z,11.60
2023-01-11T04:38:39.686Z,11.60
2023-01-11T04:41:25.743Z,11.60
2023-01-11T04:43:56.705Z,11.70
2023-01-11T04:46:25.021Z,11.70
2023-01-11T04:48:53.795Z,11.70
2023-01-11T04:51:21.053Z,11.80
2023-01-11T04:53:49.455Z,11.80
2023-01-11T04:56:18.037Z,11.80
2023-01-11T04:58:45.336Z,11.80
2023-01-11T05:01:16.173Z,11.90
2023-01-11T05:03:45.533Z,11.90
2023-01-11T05:06:13.593Z,11.90
2023-01-11T05:08:44.938Z,12.00
2023-01-11T05:11:12.442Z,12.00
2023-01-11T05:13:42.417Z,12.00
2023-01-11T05:16:12.320Z,12.00
2023-01-11T05:18:44.344Z,11.90
2023-01-11T05:21:13.779Z,11.90
2023-01-11T05:23:41.481Z,11.80
2023-01-11T05:26:12.567Z,11.80
2023-01-11T05:28:40.034Z,11.80
2023-01-11T05:31:07.676Z,11.80
2023-01-11T05:33:35.594Z,11.80
2023-01-11T05:36:06.309Z,11.80
2023-01-11T05:38:34.162Z,11.80
2023-01-11T05:41:04.088Z,11.90
2023-01-11T05:43:32.440Z,11.90
2023-01-11T05:46:01.288Z,11.90
2023-01-11T05:48:28.732Z,11.90
2023-01-11T05:50:56.633Z,11.90
2023-01-11T05:53:24.592Z,11.90
2023-01-11T05:55:59.020Z,11.90
2023-01-11T05:58:27.582Z,11.90
2023-01-11T06:00:56.289Z,11.90
2023-01-11T06:03:25.462Z,11.90
2023-01-11T06:05:53.492Z,11.90
2023-01-11T06:08:21.678Z,11.90
2023-01-11T06:10:52.902Z,11.90
2023-01-11T06:13:26.734Z,11.90
2023-01-11T06:15:54.940Z,12.00
2023-01-11T06:18:22.491Z,11.90
2023-01-11T06:20:51.280Z,11.90
2023-01-11T06:23:19.063Z,11.90
2023-01-11T06:25:47.050Z,12.00
2023-01-11T06:28:14.476Z,12.00
2023-01-11T06:30:42.139Z,12.00
2023-01-11T06:33:09.728Z,12.00
2023-01-11T06:35:41.947Z,12.00
2023-01-11T06:38:12.552Z,12.00
2023-01-11T06:40:41.400Z,12.00
2023-01-11T06:43:09.744Z,12.00
2023-01-11T06:45:40.183Z,12.00
2023-01-11T06:48:07.512Z,12.00
2023-01-11T06:50:34.853Z,12.00
2023-01-11T06:53:02.390Z,11.90
2023-01-11T06:55:30.567Z,11.90
2023-01-11T06:57:57.978Z,11.90
2023-01-11T07:00:25.516Z,12.00
2023-01-11T07:02:52.810Z,12.00
2023-01-11T07:05:20.416Z,12.00
2023-01-11T07:07:47.829Z,11.90
2023-01-11T07:10:16.647Z,12.00
2023-01-11T07:12:43.936Z,12.00
2023-01-11T07:15:11.904Z,12.00
2023-01-11T07:17:39.344Z,12.00
2023-01-11T07:20:07.154Z,12.00
2023-01-11T07:22:35.837Z,12.00
2023-01-11T07:25:04.952Z,12.00
2023-01-11T07:27:32.565Z,12.00
2023-01-11T07:30:02.533Z,12.00
2023-01-11T07:32:30.089Z,11.90
2023-01-11T07:34:57.409Z,11.90
2023-01-11T07:37:29.560Z,11.90
2023-01-11T07:39:57.023Z,11.90
2023-01-11T07:42:42.985Z,11.90
2023-01-11T07:45:10.770Z,12.00
2023-01-11T07:47:38.156Z,12.00
2023-01-11T07:50:06.071Z,11.90
2023-01-11T07:52:33.256Z,11.90
2023-01-11T07:55:02.872Z,11.90
2023-01-11T07:57:30.958Z,11.90
2023-01-11T07:59:58.253Z,12.00
2023-01-11T08:02:25.580Z,12.00
2023-01-11T08:04:52.997Z,12.00
2023-01-11T08:07:20.305Z,12.00
2023-01-11T08:09:47.621Z,12.00
2023-01-11T08:12:33.759Z,12.00
2023-01-11T08:15:01.094Z,12.00
2023-01-11T08:17:28.414Z,12.00
2023-01-11T08:19:56.168Z,12.00
2023-01-11T08:22:23.587Z,12.00
2023-01-11T08:24:51.015Z,12.00
2023-01-11T08:27:18.344Z,11.90
2023-01-11T08:29:45.715Z,11.90
2023-01-11T08:32:13.670Z,11.90
2023-01-11T08:34:41.395Z,11.90
2023-01-11T08:37:08.908Z,11.90
2023-01-11T08:39:36.375Z,11.90
2023-01-11T08:42:03.778Z,12.00
2023-01-11T08:44:34.810Z,12.00
2023-01-11T08:47:03.597Z,12.00
2023-01-11T08:49:31.348Z,12.10
2023-01-11T08:51:58.721Z,12.10
2023-01-11T08:54:26.115Z,12.10
2023-01-11T08:56:53.537Z,12.20
2023-01-11T08:59:22.256Z,12.20
2023-01-11T09:01:49.757Z,12.20
2023-01-11T09:04:24.901Z,12.20
2023-01-11T09:06:53.960Z,12.30
2023-01-11T09:09:24.023Z,12.20
2023-01-11T09:11:54.635Z,12.20
2023-01-11T09:14:23.140Z,12.20
2023-01-11T09:16:51.463Z,12.20
2023-01-11T09:19:18.822Z,12.20
2023-01-11T09:21:46.746Z,12.30
2023-01-11T09:24:14.740Z,12.30
2023-01-11T09:26:43.703Z,12.30
2023-01-11T09:29:12.101Z,12.30
2023-01-11T09:31:39.675Z,12.30
2023-01-11T09:34:08.393Z,12.30
2023-01-11T09:36:37.088Z,12.30
2023-01-11T09:39:08.580Z,12.30
2023-01-11T09:41:49.652Z,12.30
2023-01-11T09:44:26.946Z,12.30
2023-01-11T09:47:10.245Z,12.40
2023-01-11T09:49:41.073Z,12.40
2023-01-11T09:52:36.355Z,12.40
2023-01-11T09:55:04.205Z,12.40
2023-01-11T09:58:03.198Z,12.40
2023-01-11T10:00:41.193Z,12.40
2023-01-11T10:03:33.580Z,12.40
2023-01-11T10:06:21.247Z,12.40
2023-01-11T10:18:27.830Z,12.50
2023-01-11T10:18:39.451Z,12.40
2023-01-11T10:21:23.568Z,12.40
2023-01-11T10:24:12.315Z,12.40
2023-01-11T10:26:41.650Z,12.50
2023-01-11T10:29:21.621Z,12.50
2023-01-11T10:32:04.761Z,12.50
2023-01-11T10:35:18.201Z,12.60
2023-01-11T10:38:04.265Z,12.50
2023-01-11T10:41:12.467Z,12.50
2023-01-11T10:43:44.245Z,12.50
2023-01-11T10:46:24.997Z,12.50
2023-01-11T10:49:10.521Z,12.50
2023-01-11T10:51:44.250Z,12.50
2023-01-11T10:54:20.295Z,12.50
2023-01-11T10:57:04.703Z,12.60
2023-01-11T10:59:56.369Z,12.60
2023-01-11T11:02:49.713Z,12.70
2023-01-11T11:05:48.239Z,12.70
2023-01-11T11:08:40.062Z,12.80
2023-01-11T11:11:59.946Z,12.80
2023-01-11T11:14:57.670Z,12.80
2023-01-11T11:17:28.292Z,12.70
2023-01-11T11:19:56.887Z,12.60
2023-01-11T11:22:24.857Z,12.70
2023-01-11T11:25:25.164Z,12.70
2023-01-11T11:27:58.586Z,12.80
2023-01-11T11:30:30.414Z,12.80
2023-01-11T11:33:06.188Z,12.80
2023-01-11T11:35:45.807Z,12.80
2023-01-11T11:38:30.206Z,12.80
2023-01-11T11:41:04.744Z,12.70
2023-01-11T11:43:33.761Z,12.70
2023-01-11T11:46:19.338Z,12.60
2023-01-11T11:49:08.928Z,12.60
2023-01-11T11:51:36.795Z,12.60
2023-01-11T11:54:04.382Z,12.60
2023-01-11T11:56:34.768Z,12.60
2023-01-11T11:59:12.592Z,12.60
2023-01-11T12:01:47.424Z,12.70
2023-01-11T12:04:21.413Z,12.60
2023-01-11T12:07:16.131Z,12.60
2023-01-11T12:10:13.028Z,12.60
2023-01-11T12:13:25.901Z,12.60
2023-01-11T12:15:58.221Z,12.60
2023-01-11T12:18:31.418Z,12.60
2023-01-11T12:21:10.440Z,12.70
2023-01-11T12:23:38.089Z,12.90
2023-01-11T12:26:28.508Z,13.00
2023-01-11T12:29:10.960Z,13.20
2023-01-11T12:32:22.805Z,13.30
2023-01-11T12:35:09.291Z,13.40
2023-01-11T12:37:36.564Z,13.50
2023-01-11T12:40:17.571Z,13.50
2023-01-11T12:43:04.137Z,13.50
2023-01-11T12:48:36.129Z,13.40
2023-01-11T12:51:32.310Z,13.20
2023-01-11T12:57:26.033Z,13.10
2023-01-11T13:00:10.621Z,13.00
2023-01-11T13:03:08.458Z,13.00
2023-01-11T13:05:47.426Z,13.10
2023-01-11T13:08:25.314Z,13.20
2023-01-11T13:11:36.449Z,13.10
2023-01-11T13:14:39.467Z,13.20
2023-01-11T13:17:29.492Z,13.30
2023-01-11T13:20:12.574Z,13.50
2023-01-11T13:25:30.274Z,13.70
2023-01-11T13:28:00.777Z,13.70
2023-01-11T13:30:29.031Z,13.70
2023-01-11T13:33:06.574Z,13.70
2023-01-11T13:35:59.032Z,13.70
2023-01-11T13:38:35.199Z,13.50
2023-01-11T13:41:16.820Z,13.40
2023-01-11T13:44:06.063Z,13.40
2023-01-11T13:46:51.564Z,13.40
2023-01-11T13:49:47.124Z,13.40
2023-01-11T13:52:36.105Z,13.30
2023-01-11T13:55:26.084Z,13.10
2023-01-11T13:58:04.647Z,13.00
2023-01-11T14:00:39.871Z,12.90
2023-01-11T14:03:42.831Z,12.80
2023-01-11T14:06:25.189Z,12.80
2023-01-11T14:09:17.293Z,12.70
2023-01-11T14:12:01.770Z,12.70
2023-01-11T14:14:44.246Z,12.80
2023-01-11T14:17:29.564Z,12.90
2023-01-11T14:23:19.224Z,12.90
2023-01-11T14:25:52.244Z,12.90
2023-01-11T14:28:29.629Z,12.80
2023-01-11T14:31:15.562Z,12.80
2023-01-11T14:34:07.446Z,12.80
2023-01-11T14:36:59.492Z,12.80
2023-01-11T14:39:39.301Z,12.70
2023-01-11T14:42:30.520Z,12.70
2023-01-11T14:45:37.003Z,12.80
2023-01-11T14:48:10.347Z,12.90
2023-01-11T14:50:58.639Z,13.00
2023-01-11T14:53:31.518Z,13.10
2023-01-11T14:55:58.883Z,13.10
2023-01-11T14:58:33.206Z,13.20
2023-01-11T15:01:00.551Z,13.20
2023-01-11T15:03:47.232Z,13.20
2023-01-11T15:06:18.959Z,13.10
2023-01-11T15:08:52.472Z,13.00
2023-01-11T15:11:29.089Z,12.80
2023-01-11T15:14:03.151Z,12.50
2023-01-11T15:16:51.517Z,12.30
2023-01-11T15:19:40.874Z,12.20
2023-01-11T15:22:21.251Z,12.20
2023-01-11T15:24:57.324Z,12.10
2023-01-11T15:27:28.074Z,12.10
2023-01-11T15:29:57.501Z,12.10
2023-01-11T15:32:29.852Z,12.10
2023-01-11T15:35:24.910Z,12.20
2023-01-11T15:37:58.437Z,12.20
2023-01-11T15:40:28.561Z,12.20
2023-01-11T15:46:14.449Z,12.20
2023-01-11T15:48:57.684Z,12.20
2023-01-11T15:52:02.434Z,12.20
2023-01-11T15:55:01.467Z,12.20
2023-01-11T15:58:10.501Z,12.20
2023-01-11T16:01:16.341Z,12.20
2023-01-11T16:03:54.228Z,12.10
2023-01-11T16:06:40.392Z,12.00
2023-01-11T16:09:33.266Z,12.00
2023-01-11T16:12:19.332Z,11.90
2023-01-11T16:15:01.407Z,11.80
2023-01-11T16:17:29.541Z,11.80
2023-01-11T16:19:57.199Z,11.80
2023-01-11T16:22:28.875Z,11.80
2023-01-11T16:25:01.463Z,11.80
2023-01-11T16:30:19.329Z,11.90
2023-01-11T16:32:46.839Z,12.00
2023-01-11T16:35:23.750Z,11.90
2023-01-11T16:37:58.387Z,11.80
2023-01-11T16:40:32.459Z,11.80
2023-01-11T16:43:16.321Z,11.70
2023-01-11T16:45:46.537Z,11.70
2023-01-11T16:48:13.816Z,11.70
2023-01-11T16:50:56.561Z,11.70
2023-01-11T16:53:25.339Z,11.70
2023-01-11T16:56:05.642Z,11.60
2023-01-11T16:58:43.288Z,11.60
2023-01-11T17:01:14.680Z,11.60
2023-01-11T17:03:54.854Z,11.50
2023-01-11T17:06:26.428Z,11.50
2023-01-11T17:08:57.345Z,11.50
2023-01-11T17:11:57.011Z,11.40
2023-01-11T17:14:35.801Z,11.40
2023-01-11T17:17:12.322Z,11.50
2023-01-11T17:19:59.302Z,11.60
2023-01-11T17:22:36.909Z,11.60
2023-01-11T17:25:06.642Z,11.60
2023-01-11T17:27:40.791Z,11.60
2023-01-11T17:30:19.926Z,11.50
2023-01-11T17:32:51.064Z,11.40
2023-01-11T17:35:30.554Z,11.30
2023-01-11T17:38:06.943Z,11.30
2023-01-11T17:40:39.695Z,11.20
2023-01-11T17:43:36.763Z,11.20
2023-01-11T17:46:05.710Z,11.30
2023-01-11T17:48:34.079Z,11.20
2023-01-11T17:51:04.110Z,11.20
2023-01-11T17:53:36.835Z,11.20
2023-01-11T17:56:07.412Z,11.20
2023-01-11T17:58:36.667Z,11.20
2023-01-11T18:01:14.019Z,11.20
2023-01-11T18:03:49.267Z,11.20
2023-01-11T18:06:36.320Z,11.20
2023-01-11T18:12:13.291Z,11.20
2023-01-11T18:14:54.757Z,11.10
2023-01-11T18:17:36.646Z,11.10
2023-01-11T18:20:29.506Z,11.00
2023-01-11T18:22:59.087Z,10.90
2023-01-11T18:25:29.169Z,10.90
2023-01-11T18:28:17.894Z,10.80
2023-01-11T18:30:48.393Z,10.80
2023-01-11T18:33:24.068Z,10.80
2023-01-11T18:36:00.092Z,10.70
2023-01-11T18:38:35.943Z,10.60
2023-01-11T18:41:30.262Z,10.50
2023-01-11T18:43:57.621Z,10.50
2023-01-11T18:46:24.992Z,10.40
2023-01-11T18:48:52.467Z,10.40
2023-01-11T18:51:25.426Z,10.20
2023-01-11T18:56:33.722Z,10.20
2023-01-11T18:59:00.907Z,10.20
2023-01-11T19:01:31.707Z,10.20
2023-01-11T19:04:00.966Z,10.10
2023-01-11T19:06:28.693Z,10.10
2023-01-11T19:08:55.931Z,10.00
2023-01-11T19:11:25.731Z,10.00
2023-01-11T19:13:52.991Z,9.90
2023-01-11T19:16:20.211Z,9.90
2023-01-11T19:18:47.532Z,9.80
2023-01-11T19:21:14.808Z,9.90
2023-01-11T19:23:42.329Z,9.90
2023-01-11T19:26:09.575Z,9.90
2023-01-11T19:28:37.583Z,10.00
2023-01-11T19:31:08.931Z,10.00
2023-01-11T19:33:36.306Z,9.90
2023-01-11T19:36:07.771Z,9.90
2023-01-11T19:38:35.588Z,9.90
2023-01-11T19:41:08.274Z,9.90
2023-01-11T19:43:36.269Z,9.80
2023-01-11T19:46:04.173Z,9.80
2023-01-11T19:48:33.464Z,9.80
2023-01-11T19:51:09.246Z,9.80
2023-01-11T19:53:37.103Z,9.80
2023-01-11T19:56:07.154Z,9.80
2023-01-11T19:58:37.653Z,9.80
2023-01-11T20:01:12.160Z,9.80
2023-01-11T20:03:43.073Z,9.70
2023-01-11T20:06:10.713Z,9.80
2023-01-11T20:08:40.688Z,9.70
2023-01-11T20:13:52.245Z,9.70
2023-01-11T20:16:23.016Z,9.80
2023-01-11T20:18:52.769Z,9.70
2023-01-11T20:21:21.339Z,9.80
2023-01-11T20:23:49.167Z,9.70
2023-01-11T20:26:17.541Z,9.80
2023-01-11T20:28:53.497Z,9.80
2023-01-11T20:31:21.672Z,9.70
2023-01-11T20:33:48.908Z,9.70
2023-01-11T20:36:18.233Z,9.70
2023-01-11T20:38:46.126Z,9.60
2023-01-11T20:41:36.039Z,9.60
2023-01-11T20:46:48.316Z,9.70
2023-01-11T20:49:17.111Z,9.70
2023-01-11T20:51:46.297Z,9.70
2023-01-11T20:54:13.832Z,9.60
2023-01-11T20:56:41.959Z,9.60
2023-01-11T21:01:37.900Z,9.40
2023-01-11T21:06:49.149Z,9.30
2023-01-11T21:09:17.924Z,9.20
2023-01-11T21:11:52.650Z,9.30
2023-01-11T21:14:21.099Z,9.30
2023-01-11T21:16:48.409Z,9.30
2023-01-11T21:19:16.063Z,9.30
2023-01-11T21:24:24.507Z,9.40
2023-01-11T21:26:51.826Z,9.40
2023-01-11T21:29:19.151Z,9.40
2023-01-11T21:31:46.603Z,9.50
2023-01-11T21:34:14.588Z,9.50
2023-01-11T21:36:43.434Z,9.50
2023-01-11T21:39:13.754Z,9.50
2023-01-11T21:41:56.068Z,9.50
2023-01-11T21:44:28.817Z,9.50
2023-01-11T21:46:56.451Z,9.40
2023-01-11T21:49:24.467Z,9.50
2023-01-11T21:51:52.240Z,9.40
2023-01-11T21:54:19.994Z,9.50
2023-01-11T21:56:48.352Z,9.40
2023-01-11T21:59:16.118Z,9.50
2023-01-11T22:01:45.700Z,9.50
2023-01-11T22:04:16.058Z,9.50
2023-01-11T22:06:47.501Z,9.60
2023-01-11T22:09:14.952Z,9.60
2023-01-11T22:11:42.266Z,9.70
2023-01-11T22:14:09.670Z,9.70
2023-01-11T22:16:37.508Z,9.80
2023-01-11T22:19:07.544Z,9.90
2023-01-11T22:21:35.915Z,9.90
2023-01-11T22:24:04.916Z,9.90
2023-01-11T22:26:38.795Z,9.90
2023-01-11T22:29:17.474Z,10.00
2023-01-11T22:31:55.050Z,10.00
2023-01-11T22:37:04.616Z,10.10
2023-01-11T22:39:31.998Z,10.10
2023-01-11T22:41:59.390Z,10.10
2023-01-11T22:44:26.649Z,10.10
2023-01-11T22:46:53.946Z,10.10
2023-01-11T22:49:21.244Z,10.10
2023-01-11T22:51:48.756Z,10.10
2023-01-11T22:54:16.109Z,10.10
2023-01-11T22:56:43.616Z,10.10
2023-01-11T22:59:42.618Z,10.10
2023-01-11T23:02:09.926Z,10.10
2023-01-11T23:04:37.169Z,10.10
2023-01-11T23:07:05.096Z,10.10
2023-01-11T23:09:32.343Z,10.10
2023-01-11T23:12:18.337Z,10.10
2023-01-11T23:14:45.649Z,10.00
2023-01-11T23:17:12.948Z,10.00
2023-01-11T23:19:41.465Z,9.90
2023-01-11T23:22:09.805Z,9.90
2023-01-11T23:24:38.110Z,9.80
2023-01-11T23:27:06.224Z,9.80
2023-01-11T23:29:35.759Z,9.70
2023-01-11T23:32:03.135Z,9.70
2023-01-11T23:34:30.533Z,9.70
2023-01-11T23:36:57.737Z,9.60
2023-01-11T23:39:25.120Z,9.60
2023-01-11T23:42:10.797Z,9.50
2023-01-11T23:44:38.133Z,9.40
2023-01-11T23:47:29.719Z,9.40
2023-01-11T23:50:01.002Z,9.40
2023-01-11T23:52:30.886Z,9.40
2023-01-11T23:54:58.233Z,9.40
2023-01-11T23:57:26.715Z,9.40
2023-01-11T23:59:53.986Z,9.50
