createdAt,value
2022-08-02T00:01:02.216Z,20.20
2022-08-02T00:03:29.210Z,20.00
2022-08-02T00:06:00.113Z,20.20
2022-08-02T00:08:27.087Z,20.30
2022-08-02T00:10:54.158Z,20.00
2022-08-02T00:13:25.895Z,20.30
2022-08-02T00:15:52.825Z,19.90
2022-08-02T00:18:19.816Z,20.20
2022-08-02T00:20:53.750Z,19.80
2022-08-02T00:23:20.779Z,19.80
2022-08-02T00:25:54.792Z,20.00
2022-08-02T00:28:27.542Z,20.10
2022-08-02T00:30:55.967Z,20.20
2022-08-02T00:34:26.908Z,19.80
2022-08-02T00:36:10.391Z,20.00
2022-08-02T00:38:37.404Z,19.80
2022-08-02T00:41:04.374Z,19.70
2022-08-02T00:43:31.992Z,20.10
2022-08-02T00:46:03.156Z,20.00
2022-08-02T00:48:30.936Z,19.80
2022-08-02T00:51:01.938Z,20.20
2022-08-02T00:53:29.110Z,19.70
2022-08-02T00:56:04.962Z,19.70
2022-08-02T00:58:34.674Z,19.60
2022-08-02T01:01:02.212Z,20.00
2022-08-02T01:03:32.414Z,19.70
2022-08-02T01:06:16.920Z,19.50
2022-08-02T01:08:46.147Z,19.70
2022-08-02T01:11:13.409Z,20.10
2022-08-02T01:13:40.428Z,20.00
2022-08-02T01:16:26.388Z,19.70
2022-08-02T01:19:35.031Z,19.70
2022-08-02T01:22:59.477Z,19.90
2022-08-02T01:25:52.182Z,20.20
2022-08-02T01:28:50.804Z,19.70
2022-08-02T01:31:38.884Z,19.70
2022-08-02T01:34:41.125Z,19.70
2022-08-02T01:37:19.041Z,19.70
2022-08-02T01:39:55.814Z,19.70
2022-08-02T01:42:36.289Z,20.00
2022-08-02T01:45:07.072Z,20.10
2022-08-02T01:47:40.309Z,19.70
2022-08-02T01:50:14.157Z,19.70
2022-08-02T01:52:53.573Z,19.60
2022-08-02T01:55:33.476Z,20.00
2022-08-02T01:58:19.663Z,20.00
2022-08-02T02:00:48.805Z,19.60
2022-08-02T02:03:25.166Z,19.90
2022-08-02T02:05:57.356Z,20.00
2022-08-02T02:08:34.051Z,19.60
2022-08-02T02:12:10.971Z,20.10
2022-08-02T02:13:50.668Z,19.60
2022-08-02T02:16:25.555Z,19.80
2022-08-02T02:18:55.927Z,19.60
2022-08-02T02:21:22.972Z,19.60
2022-08-02T02:23:50.935Z,19.60
2022-08-02T02:26:31.310Z,19.60
2022-08-02T02:29:08.925Z,19.80
2022-08-02T02:31:41.143Z,19.70
2022-08-02T02:34:30.645Z,19.60
2022-08-02T02:37:04.866Z,20.00
2022-08-02T02:39:37.665Z,19.60
2022-08-02T02:42:14.043Z,19.60
2022-08-02T02:44:42.805Z,19.60
2022-08-02T02:47:11.113Z,19.50
2022-08-02T02:49:40.057Z,19.50
2022-08-02T02:52:08.150Z,19.20
2022-08-02T02:54:38.092Z,19.50
2022-08-02T02:57:12.692Z,19.90
2022-08-02T02:59:43.025Z,19.50
2022-08-02T03:02:21.614Z,19.80
2022-08-02T03:04:55.794Z,19.90
2022-08-02T03:07:26.127Z,19.90
2022-08-02T03:09:55.534Z,19.50
2022-08-02T03:12:31.801Z,19.40
2022-08-02T03:15:09.425Z,19.70
2022-08-02T03:17:44.230Z,19.60
2022-08-02T03:20:22.783Z,19.70
2022-08-02T03:22:51.647Z,19.30
2022-08-02T03:25:20.938Z,19.30
2022-08-02T03:27:56.588Z,19.30
2022-08-02T03:30:28.518Z,19.20
2022-08-02T03:32:58.470Z,19.20
2022-08-02T03:35:25.681Z,19.00
2022-08-02T03:38:20.588Z,19.20
2022-08-02T03:40:49.568Z,19.30
2022-08-02T03:43:21.367Z,19.00
2022-08-02T03:45:52.270Z,19.10
2022-08-02T03:48:34.303Z,19.50
2022-08-02T03:51:07.012Z,19.40
2022-08-02T03:53:39.076Z,19.10
2022-08-02T03:56:20.058Z,19.10
2022-08-02T03:59:10.487Z,19.00
2022-08-02T04:01:40.229Z,19.00
2022-08-02T04:04:16.468Z,18.90
2022-08-02T04:06:46.616Z,19.00
2022-08-02T04:09:26.716Z,19.00
2022-08-02T04:12:02.082Z,19.00
2022-08-02T04:14:36.113Z,19.00
2022-08-02T04:17:09.891Z,19.00
2022-08-02T04:19:50.039Z,19.00
2022-08-02T04:22:29.067Z,19.00
2022-08-02T04:25:04.259Z,19.00
2022-08-02T04:28:15.299Z,19.00
2022-08-02T04:30:36.869Z,19.00
2022-08-02T04:33:18.771Z,19.00
2022-08-02T04:35:49.322Z,19.00
2022-08-02T04:38:51.817Z,19.10
2022-08-02T04:41:21.239Z,19.10
2022-08-02T04:43:59.077Z,19.10
2022-08-02T04:46:31.874Z,19.20
2022-08-02T04:49:14.762Z,19.30
2022-08-02T04:51:45.956Z,19.00
2022-08-02T04:54:20.476Z,19.60
2022-08-02T04:56:55.301Z,19.30
2022-08-02T04:59:25.115Z,19.70
2022-08-02T05:01:55.246Z,19.40
2022-08-02T05:04:23.684Z,19.50
2022-08-02T05:07:08.389Z,19.50
2022-08-02T05:12:28.021Z,19.60
2022-08-02T05:15:13.120Z,20.00
2022-08-02T05:17:48.713Z,20.20
2022-08-02T05:20:27.962Z,20.40
2022-08-02T05:23:04.525Z,20.50
2022-08-02T05:25:37.192Z,20.80
2022-08-02T05:28:11.397Z,21.00
2022-08-02T05:30:42.514Z,21.30
2022-08-02T05:33:28.230Z,21.50
2022-08-02T05:36:00.274Z,21.80
2022-08-02T05:38:37.054Z,22.00
2022-08-02T05:41:05.725Z,22.20
2022-08-02T05:43:36.899Z,22.30
2022-08-02T05:46:16.804Z,22.70
2022-08-02T05:48:54.670Z,23.00
2022-08-02T05:52:11.866Z,23.20
2022-08-02T05:55:07.401Z,23.50
2022-08-02T05:57:56.088Z,23.70
2022-08-02T06:00:46.910Z,23.80
2022-08-02T06:03:37.151Z,24.20
2022-08-02T06:06:20.674Z,24.40
2022-08-02T06:08:58.478Z,24.60
2022-08-02T06:12:01.524Z,24.80
2022-08-02T06:14:43.813Z,25.10
2022-08-02T06:17:21.517Z,25.40
2022-08-02T06:19:59.106Z,25.70
2022-08-02T06:22:37.955Z,25.90
2022-08-02T06:25:06.160Z,26.10
2022-08-02T06:27:37.895Z,26.40
2022-08-02T06:30:19.117Z,26.70
2022-08-02T06:32:57.489Z,27.00
2022-08-02T06:35:59.148Z,27.20
2022-08-02T06:38:37.699Z,27.50
2022-08-02T06:41:14.589Z,27.80
2022-08-02T06:44:25.296Z,28.00
2022-08-02T06:47:10.502Z,28.30
2022-08-02T06:49:52.223Z,28.50
2022-08-02T06:52:31.260Z,28.80
2022-08-02T06:55:01.139Z,29.00
2022-08-02T06:57:32.193Z,29.30
2022-08-02T07:00:05.914Z,29.50
2022-08-02T07:02:35.964Z,29.70
2022-08-02T07:05:10.602Z,29.90
2022-08-02T07:07:48.651Z,30.10
2022-08-02T07:10:35.473Z,30.30
2022-08-02T07:13:09.630Z,30.50
2022-08-02T07:15:49.206Z,30.80
2022-08-02T07:18:20.156Z,31.10
2022-08-02T07:20:52.315Z,31.30
2022-08-02T07:23:22.292Z,31.50
2022-08-02T07:26:01.773Z,31.70
2022-08-02T07:28:31.994Z,32.00
2022-08-02T07:31:07.716Z,32.20
2022-08-02T07:33:39.675Z,32.40
2022-08-02T07:36:16.884Z,32.60
2022-08-02T07:41:36.543Z,33.20
2022-08-02T07:44:03.653Z,33.60
2022-08-02T07:46:40.277Z,33.90
2022-08-02T07:49:07.228Z,34.20
2022-08-02T07:51:44.278Z,34.60
2022-08-02T07:54:17.910Z,34.90
2022-08-02T07:56:58.394Z,35.40
2022-08-02T07:59:31.267Z,35.80
2022-08-02T08:02:11.608Z,36.20
2022-08-02T08:04:48.036Z,36.60
2022-08-02T08:07:22.662Z,37.00
2022-08-02T08:10:01.264Z,37.30
2022-08-02T08:12:32.708Z,37.70
2022-08-02T08:15:10.852Z,38.10
2022-08-02T08:17:44.058Z,38.40
2022-08-02T08:20:20.343Z,38.70
2022-08-02T08:22:56.340Z,39.00
2022-08-02T08:25:31.410Z,39.20
2022-08-02T08:28:24.250Z,39.50
2022-08-02T08:30:54.244Z,39.70
2022-08-02T08:33:28.173Z,40.00
2022-08-02T08:36:02.545Z,40.10
2022-08-02T08:38:37.021Z,40.30
2022-08-02T08:41:12.831Z,40.30
2022-08-02T08:43:53.245Z,40.30
2022-08-02T08:46:30.581Z,40.20
2022-08-02T08:49:06.803Z,40.20
2022-08-02T08:51:44.509Z,40.10
2022-08-02T08:54:20.239Z,40.10
2022-08-02T08:56:54.805Z,40.00
2022-08-02T08:59:32.473Z,39.90
2022-08-02T09:02:23.664Z,40.10
2022-08-02T09:05:04.277Z,40.20
2022-08-02T09:07:33.781Z,40.40
2022-08-02T09:10:04.465Z,40.60
2022-08-02T09:12:39.953Z,40.70
2022-08-02T09:15:15.603Z,40.90
2022-08-02T09:17:55.732Z,41.00
2022-08-02T09:20:30.878Z,41.20
2022-08-02T09:23:16.029Z,41.30
2022-08-02T09:25:59.036Z,41.40
2022-08-02T09:28:38.477Z,41.50
2022-08-02T09:31:10.326Z,41.40
2022-08-02T09:33:46.240Z,41.30
2022-08-02T09:36:18.979Z,41.10
2022-08-02T09:39:07.125Z,40.90
2022-08-02T09:41:43.273Z,40.70
2022-08-02T09:44:21.987Z,40.60
2022-08-02T09:46:48.827Z,40.60
2022-08-02T09:49:29.306Z,40.60
2022-08-02T09:52:05.658Z,40.60
2022-08-02T09:54:47.394Z,40.70
2022-08-02T09:57:28.251Z,40.50
2022-08-02T09:59:59.640Z,40.50
2022-08-02T10:02:33.626Z,40.40
2022-08-02T10:05:04.003Z,40.30
2022-08-02T10:07:42.887Z,40.20
2022-08-02T10:10:19.809Z,40.20
2022-08-02T10:12:52.933Z,40.30
2022-08-02T10:15:27.493Z,40.40
2022-08-02T10:17:58.490Z,40.60
2022-08-02T10:20:30.561Z,40.50
2022-08-02T10:23:03.235Z,40.30
2022-08-02T10:25:38.861Z,40.10
2022-08-02T10:28:15.073Z,40.00
2022-08-02T10:30:55.802Z,39.80
2022-08-02T10:33:27.003Z,39.80
2022-08-02T10:36:04.577Z,39.80
2022-08-02T10:38:38.788Z,39.90
2022-08-02T10:41:10.817Z,40.00
2022-08-02T10:43:49.044Z,40.20
2022-08-02T10:46:27.706Z,40.30
2022-08-02T10:49:39.213Z,40.40
2022-08-02T10:52:26.731Z,40.60
2022-08-02T10:55:01.604Z,40.70
2022-08-02T10:57:38.402Z,41.00
2022-08-02T11:00:30.268Z,41.00
2022-08-02T11:03:03.782Z,41.30
2022-08-02T11:05:48.173Z,41.50
2022-08-02T11:08:42.923Z,41.80
2022-08-02T11:11:54.109Z,41.90
2022-08-02T11:14:22.023Z,42.30
2022-08-02T11:16:59.842Z,42.40
2022-08-02T11:19:27.816Z,42.50
2022-08-02T11:22:25.933Z,42.50
2022-08-02T11:25:14.573Z,42.50
2022-08-02T11:27:56.013Z,42.40
2022-08-02T11:30:26.757Z,42.40
2022-08-02T11:33:04.906Z,42.30
2022-08-02T11:36:08.911Z,42.30
2022-08-02T11:38:38.603Z,42.10
2022-08-02T11:41:46.498Z,42.10
2022-08-02T11:44:13.086Z,41.90
2022-08-02T11:46:43.057Z,41.70
2022-08-02T11:49:21.877Z,41.60
2022-08-02T11:52:15.550Z,41.30
2022-08-02T11:54:49.160Z,41.10
2022-08-02T11:58:04.809Z,40.90
2022-08-02T12:00:30.876Z,40.80
2022-08-02T12:03:07.394Z,40.50
2022-08-02T12:06:04.892Z,40.40
2022-08-02T12:08:26.542Z,40.20
2022-08-02T12:11:00.535Z,40.00
2022-08-02T12:13:27.577Z,39.80
2022-08-02T12:16:20.731Z,39.60
2022-08-02T12:19:40.347Z,39.40
2022-08-02T12:22:24.230Z,39.20
2022-08-02T12:24:58.371Z,39.00
2022-08-02T12:27:47.665Z,38.70
2022-08-02T12:30:27.822Z,38.60
2022-08-02T12:33:13.033Z,38.50
2022-08-02T12:35:44.443Z,38.40
2022-08-02T12:38:22.131Z,38.40
2022-08-02T12:40:52.684Z,38.30
2022-08-02T12:43:27.521Z,38.20
2022-08-02T12:46:06.336Z,38.20
2022-08-02T12:48:56.795Z,38.10
2022-08-02T12:51:55.697Z,38.10
2022-08-02T12:54:50.513Z,38.10
2022-08-02T12:57:25.981Z,38.00
2022-08-02T13:00:02.583Z,38.10
2022-08-02T13:02:44.894Z,37.90
2022-08-02T13:05:22.456Z,37.90
2022-08-02T13:07:54.018Z,37.90
2022-08-02T13:10:27.547Z,37.90
2022-08-02T13:12:58.753Z,37.70
2022-08-02T13:15:50.325Z,37.70
2022-08-02T13:18:24.783Z,37.70
2022-08-02T13:21:03.494Z,37.70
2022-08-02T13:23:54.105Z,37.70
2022-08-02T13:26:31.328Z,37.70
2022-08-02T13:29:03.293Z,37.80
2022-08-02T13:31:38.163Z,37.90
2022-08-02T13:34:11.656Z,37.90
2022-08-02T13:36:46.934Z,37.90
2022-08-02T13:39:19.545Z,38.00
2022-08-02T13:41:49.834Z,38.00
2022-08-02T13:44:19.666Z,38.00
2022-08-02T13:46:54.466Z,37.90
2022-08-02T13:49:51.162Z,37.90
2022-08-02T13:52:19.143Z,37.90
2022-08-02T13:54:48.674Z,37.90
2022-08-02T13:57:18.071Z,37.80
2022-08-02T13:59:55.798Z,37.80
2022-08-02T14:02:30.860Z,37.80
2022-08-02T14:05:15.553Z,37.70
2022-08-02T14:07:45.297Z,37.60
2022-08-02T14:10:30.491Z,37.50
2022-08-02T14:13:03.236Z,37.50
2022-08-02T14:15:51.329Z,37.40
2022-08-02T14:18:18.419Z,37.30
2022-08-02T14:20:45.658Z,37.30
2022-08-02T14:23:15.681Z,37.20
2022-08-02T14:25:44.914Z,37.10
2022-08-02T14:28:20.137Z,37.00
2022-08-02T14:30:58.485Z,36.90
2022-08-02T14:33:26.422Z,36.80
2022-08-02T14:35:53.446Z,36.80
2022-08-02T14:38:39.270Z,36.70
2022-08-02T14:41:16.619Z,36.70
2022-08-02T14:44:05.213Z,36.60
2022-08-02T14:46:41.354Z,36.80
2022-08-02T14:49:26.903Z,36.60
2022-08-02T14:52:08.122Z,36.60
2022-08-02T14:54:48.678Z,36.60
2022-08-02T14:57:24.464Z,36.50
2022-08-02T14:59:57.235Z,36.50
2022-08-02T15:02:30.289Z,36.60
2022-08-02T15:05:01.828Z,36.50
2022-08-02T15:07:37.089Z,36.40
2022-08-02T15:10:21.766Z,36.40
2022-08-02T15:12:55.962Z,36.30
2022-08-02T15:15:29.967Z,36.10
2022-08-02T15:18:00.197Z,36.20
2022-08-02T15:20:38.633Z,36.20
2022-08-02T15:23:17.436Z,36.00
2022-08-02T15:26:17.293Z,36.00
2022-08-02T15:28:57.179Z,35.90
2022-08-02T15:31:33.372Z,35.90
2022-08-02T15:34:05.584Z,35.80
2022-08-02T15:36:38.288Z,35.80
2022-08-02T15:39:08.230Z,35.70
2022-08-02T15:41:41.084Z,35.60
2022-08-02T15:44:19.439Z,35.60
2022-08-02T15:46:56.067Z,35.50
2022-08-02T15:49:41.602Z,35.40
2022-08-02T15:52:09.437Z,35.30
2022-08-02T15:54:38.572Z,35.00
2022-08-02T15:57:11.080Z,35.40
2022-08-02T15:59:46.928Z,35.20
2022-08-02T16:02:21.103Z,35.10
2022-08-02T16:05:13.941Z,35.00
2022-08-02T16:07:41.429Z,35.00
2022-08-02T16:10:14.048Z,34.90
2022-08-02T16:12:46.974Z,34.90
2022-08-02T16:15:19.596Z,34.80
2022-08-02T16:17:54.864Z,34.70
2022-08-02T16:20:26.227Z,34.70
2022-08-02T16:22:56.200Z,34.60
2022-08-02T16:25:37.653Z,34.50
2022-08-02T16:28:09.058Z,34.40
2022-08-02T16:30:59.287Z,34.40
2022-08-02T16:33:36.182Z,34.30
2022-08-02T16:36:03.569Z,34.30
2022-08-02T16:38:35.630Z,34.20
2022-08-02T16:41:06.808Z,34.10
2022-08-02T16:43:44.985Z,34.10
2022-08-02T16:46:23.905Z,34.00
2022-08-02T16:48:52.827Z,33.90
2022-08-02T16:51:23.966Z,33.90
2022-08-02T16:54:08.355Z,33.80
2022-08-02T16:56:38.364Z,33.80
2022-08-02T16:59:21.415Z,33.70
2022-08-02T17:02:10.947Z,33.60
2022-08-02T17:04:39.230Z,33.60
2022-08-02T17:08:08.736Z,33.50
2022-08-02T17:10:09.100Z,33.50
2022-08-02T17:12:40.979Z,33.40
2022-08-02T17:16:07.539Z,33.30
2022-08-02T17:18:05.938Z,33.30
2022-08-02T17:20:40.155Z,33.30
2022-08-02T17:23:09.054Z,33.20
2022-08-02T17:29:14.185Z,33.10
2022-08-02T17:31:44.413Z,32.90
2022-08-02T17:34:17.045Z,33.10
2022-08-02T17:37:14.942Z,33.00
2022-08-02T17:39:44.225Z,32.90
2022-08-02T17:42:24.280Z,32.90
2022-08-02T17:45:16.679Z,32.80
2022-08-02T17:48:03.961Z,32.70
2022-08-02T17:50:37.784Z,32.70
2022-08-02T17:53:22.685Z,32.60
2022-08-02T17:56:07.525Z,32.60
2022-08-02T17:58:53.695Z,32.40
2022-08-02T18:01:23.995Z,32.40
2022-08-02T18:07:10.263Z,32.30
2022-08-02T18:09:43.684Z,32.20
2022-08-02T18:12:16.253Z,32.20
2022-08-02T18:15:14.502Z,32.00
2022-08-02T18:17:57.124Z,31.90
2022-08-02T18:20:42.185Z,31.90
2022-08-02T18:23:13.847Z,31.70
2022-08-02T18:25:46.934Z,31.60
2022-08-02T18:28:26.627Z,31.60
2022-08-02T18:31:15.118Z,31.50
2022-08-02T18:34:02.319Z,31.50
2022-08-02T18:36:47.132Z,31.00
2022-08-02T18:39:28.282Z,31.20
2022-08-02T18:42:13.298Z,31.10
2022-08-02T18:45:19.801Z,31.00
2022-08-02T18:48:05.025Z,30.90
2022-08-02T18:50:42.644Z,30.80
2022-08-02T18:53:39.338Z,30.70
2022-08-02T18:58:58.836Z,30.40
2022-08-02T19:01:35.093Z,30.40
2022-08-02T19:04:11.182Z,30.30
2022-08-02T19:06:53.679Z,30.20
2022-08-02T19:09:25.872Z,30.10
2022-08-02T19:12:02.439Z,30.00
2022-08-02T19:14:54.748Z,29.80
2022-08-02T19:17:55.025Z,29.80
2022-08-02T19:20:33.611Z,29.70
2022-08-02T19:23:08.862Z,29.60
2022-08-02T19:25:54.557Z,29.50
2022-08-02T19:28:43.127Z,29.40
2022-08-02T19:31:15.876Z,29.30
2022-08-02T19:34:07.504Z,29.20
2022-08-02T19:36:37.437Z,29.10
2022-08-02T19:39:16.750Z,29.20
2022-08-02T19:41:48.133Z,28.90
2022-08-02T19:44:30.633Z,28.70
2022-08-02T19:47:01.670Z,28.70
2022-08-02T19:49:40.179Z,28.60
2022-08-02T19:52:21.734Z,28.50
2022-08-02T19:55:59.313Z,28.30
2022-08-02T19:58:01.603Z,28.20
2022-08-02T20:00:40.050Z,28.20
2022-08-02T20:03:16.791Z,28.10
2022-08-02T20:05:55.133Z,28.00
2022-08-02T20:08:31.675Z,28.00
2022-08-02T20:11:23.395Z,27.90
2022-08-02T20:13:58.761Z,27.80
2022-08-02T20:16:32.625Z,27.70
2022-08-02T20:19:11.970Z,27.80
2022-08-02T20:21:52.881Z,27.60
2022-08-02T20:24:27.408Z,27.60
2022-08-02T20:27:03.248Z,27.40
2022-08-02T20:29:48.629Z,27.40
2022-08-02T20:32:29.322Z,27.30
2022-08-02T20:35:10.869Z,27.20
2022-08-02T20:38:04.604Z,27.10
2022-08-02T20:40:49.314Z,27.00
2022-08-02T20:43:20.347Z,26.90
2022-08-02T20:46:01.349Z,26.80
2022-08-02T20:48:35.012Z,26.90
2022-08-02T20:51:09.596Z,26.60
2022-08-02T20:53:56.496Z,26.60
2022-08-02T20:56:26.823Z,26.50
2022-08-02T20:59:03.706Z,26.40
2022-08-02T21:01:37.111Z,26.30
2022-08-02T21:04:06.548Z,26.20
2022-08-02T21:06:59.040Z,26.20
2022-08-02T21:09:52.581Z,26.10
2022-08-02T21:12:18.242Z,26.10
2022-08-02T21:14:53.228Z,25.90
2022-08-02T21:17:27.102Z,25.90
2022-08-02T21:20:13.876Z,25.90
2022-08-02T21:22:44.667Z,25.80
2022-08-02T21:25:15.715Z,25.70
2022-08-02T21:30:33.044Z,25.60
2022-08-02T21:33:03.168Z,25.60
2022-08-02T21:35:31.087Z,25.50
2022-08-02T21:37:59.758Z,25.40
2022-08-02T21:40:27.795Z,25.40
2022-08-02T21:42:56.749Z,25.30
2022-08-02T21:45:23.641Z,25.30
2022-08-02T21:47:50.804Z,25.20
2022-08-02T21:50:20.824Z,25.20
2022-08-02T21:56:00.903Z,25.10
2022-08-02T21:58:25.198Z,25.10
2022-08-02T22:00:53.033Z,25.20
2022-08-02T22:03:22.496Z,25.00
2022-08-02T22:05:52.900Z,24.90
2022-08-02T22:08:20.850Z,25.20
2022-08-02T22:11:16.966Z,25.20
2022-08-02T22:13:53.642Z,24.90
2022-08-02T22:16:22.599Z,24.80
2022-08-02T22:18:52.725Z,24.80
2022-08-02T22:21:22.849Z,24.90
2022-08-02T22:23:51.219Z,24.70
2022-08-02T22:26:19.763Z,24.70
2022-08-02T22:28:54.903Z,24.70
2022-08-02T22:31:40.983Z,24.60
2022-08-02T22:34:26.810Z,24.60
2022-08-02T22:37:06.002Z,24.50
2022-08-02T22:39:36.879Z,24.70
2022-08-02T22:42:23.689Z,24.50
2022-08-02T22:44:52.753Z,24.50
2022-08-02T22:47:21.505Z,24.50
2022-08-02T22:49:54.281Z,24.40
2022-08-02T22:52:27.301Z,24.40
2022-08-02T22:54:54.871Z,24.30
2022-08-02T22:57:30.307Z,24.30
2022-08-02T22:58:46.034Z,30.70
2022-08-02T22:58:51.126Z,33.40
2022-08-02T22:59:02.780Z,25.70
2022-08-02T22:59:12.045Z,25.20
2022-08-02T23:00:01.074Z,24.30
2022-08-02T23:02:28.150Z,24.10
2022-08-02T23:04:56.999Z,24.20
2022-08-02T23:07:26.984Z,24.60
2022-08-02T23:09:54.580Z,24.20
2022-08-02T23:12:22.047Z,24.20
2022-08-02T23:14:52.282Z,24.10
2022-08-02T23:17:38.912Z,24.40
2022-08-02T23:20:10.686Z,24.10
2022-08-02T23:22:40.336Z,24.00
2022-08-02T23:25:08.531Z,24.00
2022-08-02T23:27:38.543Z,24.00
2022-08-02T23:30:13.248Z,24.00
2022-08-02T23:32:56.442Z,23.90
2022-08-02T23:35:26.057Z,24.00
2022-08-02T23:37:58.997Z,23.90
2022-08-02T23:40:40.361Z,24.10
2022-08-02T23:43:13.501Z,23.90
2022-08-02T23:45:48.175Z,23.90
2022-08-02T23:48:15.316Z,23.80
2022-08-02T23:50:42.306Z,24.10
2022-08-02T23:53:09.243Z,23.80
2022-08-02T23:55:39.516Z,23.80
2022-08-02T23:58:09.362Z,23.60
