createdAt,value
2023-01-02T00:00:21.159Z,8.35
2023-01-02T00:03:08.171Z,7.67
2023-01-02T00:05:27.769Z,6.90
2023-01-02T00:10:53.647Z,6.57
2023-01-02T00:13:07.427Z,7.57
2023-01-02T00:16:12.333Z,7.50
2023-01-02T00:18:19.630Z,7.40
2023-01-02T00:20:29.652Z,7.33
2023-01-02T00:23:20.855Z,7.10
2023-01-02T00:28:07.336Z,6.80
2023-01-02T00:30:47.475Z,6.37
2023-01-02T00:33:45.283Z,7.33
2023-01-02T00:39:23.384Z,6.83
2023-01-02T00:42:37.182Z,6.90
2023-01-02T00:45:35.386Z,6.73
2023-01-02T00:45:42.209Z,5.50
2023-01-02T00:47:48.289Z,6.80
2023-01-02T00:50:15.559Z,5.97
2023-01-02T00:53:06.846Z,6.63
2023-01-02T00:55:32.355Z,6.60
2023-01-02T00:57:53.273Z,6.30
2023-01-02T01:00:03.378Z,5.90
2023-01-02T01:10:26.977Z,5.67
2023-01-02T01:12:43.440Z,6.43
2023-01-02T01:15:41.069Z,5.40
2023-01-02T01:18:41.074Z,5.23
2023-01-02T01:21:28.495Z,5.90
2023-01-02T01:23:56.944Z,5.70
2023-01-02T01:26:04.996Z,5.43
2023-01-02T01:28:07.997Z,5.77
2023-01-02T01:30:12.077Z,5.90
2023-01-02T01:32:15.295Z,5.73
2023-01-02T01:34:18.253Z,5.50
2023-01-02T01:36:22.727Z,6.00
2023-01-02T01:38:25.799Z,5.43
2023-01-02T01:40:28.775Z,5.87
2023-01-02T01:42:34.695Z,5.57
2023-01-02T01:44:47.272Z,4.97
2023-01-02T01:46:50.522Z,6.00
2023-01-02T01:48:58.851Z,5.23
2023-01-02T01:51:03.387Z,4.90
2023-01-02T01:53:10.177Z,5.53
2023-01-02T01:55:16.945Z,5.07
2023-01-02T01:57:27.733Z,6.03
2023-01-02T01:59:32.592Z,5.70
2023-01-02T02:01:35.768Z,5.07
2023-01-02T02:03:43.722Z,4.87
2023-01-02T02:05:47.776Z,5.40
2023-01-02T02:07:58.469Z,4.70
2023-01-02T02:10:05.925Z,5.40
2023-01-02T02:12:09.426Z,5.97
2023-01-02T02:14:12.551Z,6.00
2023-01-02T02:16:26.594Z,5.67
2023-01-02T02:18:46.063Z,4.97
2023-01-02T02:20:52.695Z,5.27
2023-01-02T02:23:29.123Z,5.93
2023-01-02T02:25:46.372Z,6.27
2023-01-02T02:28:03.958Z,6.80
2023-01-02T02:30:13.901Z,6.97
2023-01-02T02:32:22.333Z,6.50
2023-01-02T02:34:29.508Z,5.93
2023-01-02T02:36:36.283Z,6.70
2023-01-02T02:38:49.145Z,6.60
2023-01-02T02:40:58.713Z,5.80
2023-01-02T02:43:08.565Z,6.13
2023-01-02T02:45:17.899Z,5.60
2023-01-02T02:47:23.059Z,7.37
2023-01-02T02:49:34.010Z,5.60
2023-01-02T02:51:40.427Z,4.50
2023-01-02T02:53:45.190Z,5.03
2023-01-02T02:55:50.302Z,6.60
2023-01-02T02:57:54.485Z,5.27
2023-01-02T02:59:57.860Z,6.00
2023-01-02T03:02:03.502Z,5.63
2023-01-02T03:04:15.431Z,5.87
2023-01-02T03:06:30.266Z,7.00
2023-01-02T03:08:38.100Z,6.10
2023-01-02T03:10:47.573Z,6.00
2023-01-02T03:12:56.054Z,5.60
2023-01-02T03:15:06.739Z,5.30
2023-01-02T03:17:23.845Z,5.80
2023-01-02T03:19:31.491Z,5.63
2023-01-02T03:21:36.893Z,5.10
2023-01-02T03:23:43.392Z,5.63
2023-01-02T03:25:47.288Z,5.37
2023-01-02T03:27:52.090Z,5.00
2023-01-02T03:29:58.085Z,4.70
2023-01-02T03:32:02.091Z,5.00
2023-01-02T03:34:10.222Z,5.00
2023-01-02T03:36:17.555Z,5.60
2023-01-02T03:38:23.458Z,4.93
2023-01-02T03:40:28.627Z,5.30
2023-01-02T03:42:34.294Z,5.00
2023-01-02T03:44:41.527Z,5.28
2023-01-02T03:46:47.873Z,5.37
2023-01-02T03:48:53.241Z,5.73
2023-01-02T03:51:00.287Z,5.10
2023-01-02T03:53:03.466Z,4.57
2023-01-02T03:55:07.529Z,5.60
2023-01-02T03:57:17.073Z,5.47
2023-01-02T03:59:27.386Z,4.90
2023-01-02T04:01:35.863Z,5.27
2023-01-02T04:03:42.099Z,5.10
2023-01-02T04:05:48.854Z,5.10
2023-01-02T04:07:59.258Z,5.00
2023-01-02T04:10:02.624Z,4.87
2023-01-02T04:12:08.462Z,4.70
2023-01-02T04:14:15.273Z,5.53
2023-01-02T04:16:21.781Z,5.10
2023-01-02T04:18:26.864Z,5.00
2023-01-02T04:20:32.356Z,5.13
2023-01-02T04:22:38.009Z,4.50
2023-01-02T04:24:45.028Z,4.67
2023-01-02T04:26:51.052Z,4.17
2023-01-02T04:28:54.146Z,5.27
2023-01-02T04:31:01.684Z,4.33
2023-01-02T04:33:07.769Z,4.10
2023-01-02T04:35:13.072Z,4.73
2023-01-02T04:37:31.866Z,4.37
2023-01-02T04:39:35.639Z,4.50
2023-01-02T04:41:40.248Z,4.53
2023-01-02T04:43:43.320Z,4.83
2023-01-02T04:45:48.005Z,4.27
2023-01-02T04:47:51.406Z,4.70
2023-01-02T04:49:54.385Z,4.23
2023-01-02T04:51:57.371Z,6.37
2023-01-02T04:54:00.420Z,5.00
2023-01-02T04:56:04.900Z,5.03
2023-01-02T04:58:09.374Z,4.50
2023-01-02T05:00:13.174Z,4.17
2023-01-02T05:02:18.983Z,4.43
2023-01-02T05:04:22.229Z,4.20
2023-01-02T05:06:25.224Z,4.93
2023-01-02T05:08:29.709Z,5.13
2023-01-02T05:10:34.007Z,5.00
2023-01-02T05:12:37.822Z,4.80
2023-01-02T05:14:42.221Z,4.83
2023-01-02T05:16:45.234Z,5.40
2023-01-02T05:18:48.261Z,4.83
2023-01-02T05:20:51.236Z,4.53
2023-01-02T05:23:11.861Z,4.43
2023-01-02T05:25:14.964Z,4.70
2023-01-02T05:27:17.953Z,4.40
2023-01-02T05:29:20.987Z,4.20
2023-01-02T05:31:25.377Z,4.20
2023-01-02T05:33:28.436Z,4.93
2023-01-02T05:35:33.202Z,4.43
2023-01-02T05:37:36.449Z,4.30
2023-01-02T05:39:39.489Z,3.90
2023-01-02T05:41:43.051Z,4.13
2023-01-02T05:43:46.098Z,3.70
2023-01-02T05:45:49.298Z,4.27
2023-01-02T05:47:53.684Z,4.53
2023-01-02T05:49:56.642Z,4.47
2023-01-02T05:51:59.999Z,4.50
2023-01-02T05:54:03.153Z,3.85
2023-01-02T05:56:08.208Z,4.57
2023-01-02T05:58:11.238Z,3.97
2023-01-02T06:00:15.414Z,3.80
2023-01-02T06:02:18.641Z,3.93
2023-01-02T06:04:23.540Z,3.90
2023-01-02T06:06:30.595Z,3.83
2023-01-02T06:08:33.718Z,3.80
2023-01-02T06:10:36.712Z,3.80
2023-01-02T06:12:39.708Z,3.97
2023-01-02T06:14:42.684Z,3.93
2023-01-02T06:16:45.761Z,4.33
2023-01-02T06:18:48.816Z,4.17
2023-01-02T06:20:53.339Z,4.30
2023-01-02T06:22:56.877Z,5.00
2023-01-02T06:24:59.828Z,3.93
2023-01-02T06:27:02.811Z,3.83
2023-01-02T06:29:05.927Z,4.33
2023-01-02T06:31:10.147Z,4.60
2023-01-02T06:33:13.801Z,3.73
2023-01-02T06:35:17.048Z,3.93
2023-01-02T06:37:21.456Z,4.03
2023-01-02T06:39:26.221Z,3.90
2023-01-02T06:41:29.450Z,4.27
2023-01-02T06:43:32.879Z,4.30
2023-01-02T06:45:35.810Z,3.75
2023-01-02T06:47:39.127Z,4.80
2023-01-02T06:49:42.045Z,3.80
2023-01-02T06:51:45.072Z,4.23
2023-01-02T06:53:50.127Z,4.07
2023-01-02T06:55:53.987Z,4.13
2023-01-02T06:57:57.249Z,4.80
2023-01-02T07:00:00.359Z,3.92
2023-01-02T07:02:03.493Z,4.00
2023-01-02T07:04:06.774Z,3.88
2023-01-02T07:06:11.888Z,4.17
2023-01-02T07:08:15.174Z,3.97
2023-01-02T07:10:19.929Z,4.20
2023-01-02T07:12:23.156Z,4.75
2023-01-02T07:14:26.511Z,5.03
2023-01-02T07:16:29.560Z,4.47
2023-01-02T07:18:33.926Z,4.18
2023-01-02T07:20:36.975Z,4.03
2023-01-02T07:22:42.615Z,4.23
2023-01-02T07:24:45.838Z,4.85
2023-01-02T07:26:50.472Z,4.47
2023-01-02T07:28:53.489Z,4.60
2023-01-02T07:30:58.344Z,7.10
2023-01-02T07:33:01.969Z,5.47
2023-01-02T07:35:06.087Z,4.90
2023-01-02T07:37:09.239Z,4.40
2023-01-02T07:39:12.389Z,5.53
2023-01-02T07:41:16.817Z,4.87
2023-01-02T07:43:22.318Z,5.13
2023-01-02T07:45:25.525Z,4.60
2023-01-02T07:47:29.013Z,4.33
2023-01-02T07:49:32.142Z,4.50
2023-01-02T07:51:35.881Z,4.70
2023-01-02T07:53:39.694Z,5.00
2023-01-02T07:55:43.625Z,5.50
2023-01-02T07:57:47.838Z,4.28
2023-01-02T07:59:52.319Z,4.50
2023-01-02T08:01:55.473Z,5.10
2023-01-02T08:03:58.868Z,4.85
2023-01-02T08:06:05.790Z,5.03
2023-01-02T08:08:09.594Z,3.90
2023-01-02T08:10:13.114Z,4.57
2023-01-02T08:12:16.250Z,5.23
2023-01-02T08:14:23.367Z,5.37
2023-01-02T08:16:28.326Z,5.60
2023-01-02T08:18:31.437Z,5.23
2023-01-02T08:20:34.554Z,4.80
2023-01-02T08:22:37.647Z,5.20
2023-01-02T08:24:40.757Z,5.07
2023-01-02T08:26:43.705Z,5.50
2023-01-02T08:28:47.087Z,8.20
2023-01-02T08:30:50.472Z,6.00
2023-01-02T08:32:54.877Z,5.73
2023-01-02T08:34:58.329Z,5.65
2023-01-02T08:37:01.319Z,6.07
2023-01-02T08:39:04.829Z,5.50
2023-01-02T08:41:08.215Z,5.10
2023-01-02T08:43:11.365Z,5.37
2023-01-02T08:45:14.358Z,5.33
2023-01-02T08:47:17.711Z,6.37
2023-01-02T08:49:22.499Z,6.30
2023-01-02T08:51:25.790Z,5.82
2023-01-02T08:53:30.920Z,5.43
2023-01-02T08:55:33.890Z,5.50
2023-01-02T08:57:36.919Z,5.60
2023-01-02T08:59:39.986Z,5.88
2023-01-02T09:01:43.838Z,6.30
2023-01-02T09:03:47.078Z,5.80
2023-01-02T09:05:51.485Z,5.40
2023-01-02T09:07:54.824Z,5.90
2023-01-02T09:09:57.863Z,5.27
2023-01-02T09:12:01.231Z,5.40
2023-01-02T09:14:06.020Z,5.97
2023-01-02T09:16:10.551Z,5.60
2023-01-02T09:18:13.779Z,5.93
2023-01-02T09:20:16.989Z,5.43
2023-01-02T09:22:22.005Z,5.87
2023-01-02T09:24:25.239Z,6.00
2023-01-02T09:26:28.611Z,5.30
2023-01-02T09:28:34.136Z,5.27
2023-01-02T09:30:37.646Z,5.50
2023-01-02T09:32:40.932Z,6.00
2023-01-02T09:34:50.414Z,5.50
2023-01-02T09:36:53.909Z,6.47
2023-01-02T09:39:00.792Z,6.50
2023-01-02T09:41:11.069Z,6.60
2023-01-02T09:43:14.813Z,8.87
2023-01-02T09:45:18.189Z,9.80
2023-01-02T09:47:22.948Z,5.93
2023-01-02T09:49:29.217Z,6.70
2023-01-02T09:51:33.458Z,7.90
2023-01-02T09:53:37.102Z,8.23
2023-01-02T09:55:46.552Z,6.87
2023-01-02T09:57:54.109Z,6.60
2023-01-02T10:00:01.082Z,6.10
2023-01-02T10:02:15.771Z,6.73
2023-01-02T10:04:25.578Z,6.00
2023-01-02T10:06:34.793Z,6.80
2023-01-02T10:08:47.761Z,7.07
2023-01-02T10:10:56.551Z,6.40
2023-01-02T10:13:04.204Z,6.73
2023-01-02T10:15:12.307Z,6.20
2023-01-02T10:17:17.536Z,5.93
2023-01-02T10:19:23.921Z,6.17
2023-01-02T10:21:28.771Z,5.63
2023-01-02T10:23:37.643Z,5.83
2023-01-02T10:25:49.419Z,5.27
2023-01-02T10:28:00.923Z,6.40
2023-01-02T10:30:08.099Z,6.87
2023-01-02T10:32:15.405Z,19.30
2023-01-02T10:34:21.170Z,43.17
2023-01-02T10:36:26.959Z,7.93
2023-01-02T10:38:35.966Z,6.40
2023-01-02T10:40:39.994Z,5.90
2023-01-02T10:42:45.642Z,5.93
2023-01-02T10:44:52.002Z,5.17
2023-01-02T10:46:56.325Z,6.40
2023-01-02T10:49:00.241Z,5.30
2023-01-02T10:51:05.106Z,5.20
2023-01-02T10:53:09.880Z,5.73
2023-01-02T10:55:14.843Z,11.50
2023-01-02T10:57:24.347Z,5.90
2023-01-02T10:59:42.703Z,5.43
2023-01-02T11:02:26.966Z,7.83
2023-01-02T11:05:24.463Z,4.17
2023-01-02T11:07:34.182Z,4.10
2023-01-02T11:09:38.036Z,3.13
2023-01-02T11:11:50.225Z,2.60
2023-01-02T11:13:55.912Z,3.77
2023-01-02T11:16:02.073Z,3.13
2023-01-02T11:18:12.963Z,3.00
2023-01-02T11:20:27.794Z,3.43
2023-01-02T11:22:36.170Z,3.30
2023-01-02T11:24:59.615Z,3.37
2023-01-02T11:27:04.106Z,3.00
2023-01-02T11:29:09.153Z,2.87
2023-01-02T11:31:14.517Z,2.80
2023-01-02T11:33:21.944Z,2.77
2023-01-02T11:35:39.007Z,2.87
2023-01-02T11:37:49.441Z,3.17
2023-01-02T11:40:01.145Z,2.73
2023-01-02T11:42:34.941Z,3.37
2023-01-02T11:44:44.483Z,3.33
2023-01-02T11:46:48.178Z,3.03
2023-01-02T11:48:53.554Z,3.53
2023-01-02T11:50:58.707Z,3.20
2023-01-02T11:53:04.458Z,2.90
2023-01-02T11:55:17.279Z,3.30
2023-01-02T11:57:30.335Z,3.23
2023-01-02T11:59:39.117Z,3.23
2023-01-02T12:01:51.546Z,3.73
2023-01-02T12:03:55.325Z,3.30
2023-01-02T12:06:16.834Z,3.10
2023-01-02T12:08:43.302Z,3.90
2023-01-02T12:10:59.541Z,3.63
2023-01-02T12:13:13.176Z,4.90
2023-01-02T12:15:30.704Z,3.80
2023-01-02T12:17:41.849Z,3.60
2023-01-02T17:22:44.587Z,3.37
2023-01-02T17:24:47.914Z,3.60
2023-01-02T17:26:51.691Z,3.50
2023-01-02T17:28:54.813Z,3.07
2023-01-02T17:30:57.912Z,3.47
2023-01-02T17:33:04.192Z,3.00
2023-01-02T17:35:08.225Z,3.27
2023-01-02T17:37:11.629Z,3.10
2023-01-02T17:39:16.118Z,3.40
2023-01-02T17:41:19.237Z,3.03
2023-01-02T17:43:22.459Z,3.23
2023-01-02T17:45:25.765Z,3.33
2023-01-02T17:47:59.346Z,3.83
2023-01-02T17:49:55.216Z,4.03
2023-01-02T17:51:59.501Z,3.17
2023-01-02T17:54:03.368Z,2.93
2023-01-02T17:56:21.606Z,3.83
2023-01-02T17:58:27.222Z,3.60
2023-01-02T18:00:30.465Z,3.27
2023-01-02T18:02:33.989Z,3.13
2023-01-02T18:04:39.544Z,2.73
2023-01-02T18:06:43.487Z,3.77
2023-01-02T18:08:47.343Z,4.10
2023-01-02T18:10:51.884Z,2.93
2023-01-02T18:12:56.842Z,3.37
2023-01-02T18:15:03.740Z,3.50
2023-01-02T18:17:15.464Z,3.87
2023-01-02T18:19:22.290Z,4.60
2023-01-02T18:21:30.912Z,5.20
2023-01-02T18:23:34.686Z,3.90
2023-01-02T18:25:38.623Z,3.63
2023-01-02T18:27:41.818Z,4.10
2023-01-02T18:29:48.232Z,3.00
2023-01-02T18:31:52.099Z,1.80
2023-01-02T18:33:56.693Z,1.87
2023-01-02T18:36:04.034Z,1.50
2023-01-02T18:38:17.319Z,1.53
2023-01-02T18:40:27.810Z,1.77
2023-01-02T18:42:34.727Z,1.40
2023-01-02T18:44:40.051Z,1.60
2023-01-02T18:47:01.944Z,1.40
2023-01-02T18:49:15.297Z,1.20
2023-01-02T18:51:20.727Z,1.00
2023-01-02T18:53:26.098Z,0.87
2023-01-02T18:55:38.322Z,0.90
2023-01-02T18:57:46.530Z,0.87
2023-01-02T18:59:51.079Z,0.90
2023-01-02T19:01:57.980Z,1.13
2023-01-02T19:04:26.198Z,1.20
2023-01-02T19:06:31.122Z,1.30
2023-01-02T19:08:37.165Z,1.10
2023-01-02T19:10:43.099Z,0.97
2023-01-02T19:13:07.881Z,0.90
2023-01-02T19:15:45.016Z,1.10
2023-01-02T19:17:49.971Z,1.40
2023-01-02T19:19:56.033Z,1.20
2023-01-02T19:21:59.982Z,1.50
2023-01-02T19:24:11.418Z,1.33
2023-01-02T19:26:21.139Z,1.10
2023-01-02T19:28:28.621Z,1.07
2023-01-02T19:30:35.845Z,1.10
2023-01-02T19:32:39.392Z,1.30
2023-01-02T19:34:46.514Z,1.40
2023-01-02T19:36:52.583Z,1.37
2023-01-02T19:38:59.409Z,1.30
2023-01-02T19:41:03.883Z,1.23
2023-01-02T19:43:07.211Z,1.67
2023-01-02T19:45:16.408Z,1.20
2023-01-02T19:47:20.735Z,1.10
2023-01-02T19:49:24.240Z,1.30
2023-01-02T19:51:32.297Z,1.50
2023-01-02T19:53:35.663Z,1.40
2023-01-02T19:55:39.026Z,1.30
2023-01-02T19:57:42.351Z,1.37
2023-01-02T19:59:46.811Z,1.53
2023-01-02T20:01:50.274Z,1.50
2023-01-02T20:03:53.787Z,1.30
2023-01-02T20:05:58.106Z,1.47
2023-01-02T20:08:03.392Z,1.50
2023-01-02T20:10:10.087Z,1.43
2023-01-02T20:12:34.619Z,1.67
2023-01-02T20:14:38.293Z,1.60
2023-01-02T20:16:43.082Z,1.43
2023-01-02T20:18:46.418Z,1.70
2023-01-02T20:20:49.707Z,1.57
2023-01-02T20:22:54.887Z,1.70
2023-01-02T20:25:00.710Z,1.37
2023-01-02T20:27:04.805Z,1.50
2023-01-02T20:29:10.944Z,1.50
2023-01-02T20:31:15.330Z,1.60
2023-01-02T20:33:18.885Z,1.60
2023-01-02T20:35:22.607Z,1.50
2023-01-02T20:37:26.087Z,1.30
2023-01-02T20:39:29.594Z,1.67
2023-01-02T20:41:34.479Z,1.40
2023-01-02T20:43:38.086Z,1.53
2023-01-02T20:45:41.435Z,1.70
2023-01-02T20:47:46.442Z,1.80
2023-01-02T20:49:50.443Z,1.40
2023-01-02T20:51:56.107Z,1.63
2023-01-02T20:54:00.521Z,1.60
2023-01-02T20:56:05.025Z,1.70
2023-01-02T20:58:10.110Z,1.90
2023-01-02T21:00:15.261Z,1.40
2023-01-02T21:02:20.739Z,1.70
2023-01-02T21:04:29.235Z,2.30
2023-01-02T21:06:38.015Z,1.80
2023-01-02T21:08:42.385Z,1.70
2023-01-02T21:10:46.098Z,1.90
2023-01-02T21:13:07.153Z,1.77
2023-01-02T21:15:33.165Z,1.87
2023-01-02T21:17:37.658Z,1.50
2023-01-02T21:19:41.573Z,1.63
2023-01-02T21:21:44.961Z,1.50
2023-01-02T21:23:50.503Z,1.30
2023-01-02T21:25:54.372Z,1.30
2023-01-02T21:27:58.762Z,1.53
2023-01-02T21:30:02.093Z,1.70
2023-01-02T21:32:07.692Z,1.73
2023-01-02T21:34:11.837Z,1.37
2023-01-02T21:36:16.190Z,1.80
2023-01-02T21:38:21.331Z,1.83
2023-01-02T21:40:25.364Z,1.70
2023-01-02T21:42:27.985Z,1.70
2023-01-02T21:44:31.356Z,1.60
2023-01-02T21:46:35.175Z,2.00
2023-01-02T21:48:41.848Z,1.70
2023-01-02T21:50:45.341Z,1.60
2023-01-02T21:52:48.677Z,2.03
2023-01-02T21:54:53.125Z,1.83
2023-01-02T21:56:57.692Z,2.10
2023-01-02T21:59:00.881Z,1.90
2023-01-02T22:01:04.489Z,2.00
2023-01-02T22:03:08.923Z,1.90
2023-01-02T22:05:15.617Z,2.30
2023-01-02T22:07:31.605Z,2.27
2023-01-02T22:09:35.695Z,1.90
2023-01-02T22:11:57.771Z,2.10
2023-01-02T22:14:01.057Z,3.00
2023-01-02T22:16:04.543Z,2.43
2023-01-02T22:18:08.163Z,2.40
2023-01-02T22:20:13.853Z,2.13
2023-01-02T22:22:18.497Z,2.57
2023-01-02T22:24:23.444Z,2.57
2023-01-02T22:26:26.968Z,2.47
2023-01-02T22:28:31.633Z,2.63
2023-01-02T22:30:35.427Z,2.47
2023-01-02T22:32:39.140Z,2.30
2023-01-02T22:34:44.725Z,2.50
2023-01-02T22:36:49.787Z,3.17
2023-01-02T22:39:25.952Z,2.27
2023-01-02T22:41:16.869Z,2.80
2023-01-02T22:43:24.390Z,2.30
2023-01-02T22:45:29.725Z,2.40
2023-01-02T22:47:34.680Z,2.30
2023-01-02T22:49:39.809Z,2.67
2023-01-02T22:52:06.011Z,2.43
2023-01-02T22:54:11.337Z,2.30
2023-01-02T22:56:16.985Z,2.50
2023-01-02T22:58:20.486Z,2.60
2023-01-02T23:00:24.490Z,2.33
2023-01-02T23:02:27.794Z,2.67
2023-01-02T23:04:31.342Z,1.90
2023-01-02T23:06:41.404Z,2.40
2023-01-02T23:08:54.770Z,2.10
2023-01-02T23:10:59.484Z,2.20
2023-01-02T23:13:02.728Z,2.50
2023-01-02T23:15:07.213Z,2.17
2023-01-02T23:17:29.466Z,2.20
2023-01-02T23:19:31.655Z,2.33
2023-01-02T23:21:36.752Z,2.37
2023-01-02T23:23:39.948Z,2.33
2023-01-02T23:25:44.392Z,2.30
2023-01-02T23:27:49.565Z,2.53
2023-01-02T23:29:53.106Z,2.70
2023-01-02T23:31:56.691Z,2.77
2023-01-02T23:33:59.945Z,2.73
2023-01-02T23:36:03.092Z,2.40
2023-01-02T23:38:06.415Z,2.70
2023-01-02T23:40:11.398Z,2.90
2023-01-02T23:42:14.541Z,2.20
2023-01-02T23:44:19.691Z,2.40
2023-01-02T23:46:23.143Z,2.70
2023-01-02T23:48:26.592Z,2.80
2023-01-02T23:50:29.849Z,2.57
2023-01-02T23:52:33.009Z,2.60
2023-01-02T23:54:36.147Z,2.50
2023-01-02T23:56:41.079Z,2.30
2023-01-02T23:58:44.194Z,2.43
