createdAt,value
2023-11-17T00:00:20.321Z,8.55
2023-11-17T00:02:48.273Z,10.35
2023-11-17T00:05:16.760Z,10.02
2023-11-17T00:07:44.780Z,9.07
2023-11-17T00:10:15.399Z,9.45
2023-11-17T00:12:43.316Z,7.93
2023-11-17T00:15:13.734Z,11.63
2023-11-17T00:17:42.068Z,9.63
2023-11-17T00:20:11.106Z,7.18
2023-11-17T00:22:39.255Z,9.00
2023-11-17T00:25:08.139Z,8.77
2023-11-17T00:27:39.128Z,6.00
2023-11-17T00:30:08.843Z,10.05
2023-11-17T00:32:37.413Z,6.57
2023-11-17T00:35:08.368Z,8.20
2023-11-17T00:37:40.500Z,10.13
2023-11-17T00:40:10.282Z,8.43
2023-11-17T00:42:38.538Z,7.00
2023-11-17T00:45:09.134Z,8.38
2023-11-17T00:47:37.292Z,5.88
2023-11-17T00:50:12.610Z,6.68
2023-11-17T00:52:43.288Z,8.35
2023-11-17T00:55:14.724Z,6.20
2023-11-17T00:57:43.700Z,6.78
2023-11-17T01:00:13.142Z,5.38
2023-11-17T01:02:42.412Z,8.75
2023-11-17T01:05:10.940Z,6.80
2023-11-17T01:07:40.194Z,7.57
2023-11-17T01:10:09.287Z,5.82
2023-11-17T01:12:37.642Z,4.82
2023-11-17T01:15:06.010Z,5.47
2023-11-17T01:17:33.991Z,4.80
2023-11-17T01:20:02.471Z,8.90
2023-11-17T01:22:31.024Z,8.50
2023-11-17T01:24:59.007Z,11.75
2023-11-17T01:27:27.004Z,14.40
2023-11-17T01:29:55.141Z,10.57
2023-11-17T01:32:23.965Z,10.85
2023-11-17T01:34:55.514Z,10.60
2023-11-17T01:37:23.734Z,11.45
2023-11-17T01:39:51.876Z,8.90
2023-11-17T01:42:20.878Z,8.88
2023-11-17T01:44:49.526Z,12.90
2023-11-17T01:47:17.891Z,15.38
2023-11-17T01:49:46.346Z,18.55
2023-11-17T01:52:14.433Z,17.75
2023-11-17T01:54:42.613Z,14.02
2023-11-17T01:57:11.974Z,11.45
2023-11-17T01:59:40.084Z,10.15
2023-11-17T02:02:08.366Z,9.60
2023-11-17T02:04:37.268Z,9.98
2023-11-17T02:07:43.704Z,10.32
2023-11-17T02:10:29.890Z,8.07
2023-11-17T02:13:12.420Z,7.97
2023-11-17T02:15:42.752Z,5.03
2023-11-17T02:18:14.438Z,6.75
2023-11-17T02:20:46.129Z,5.30
2023-11-17T02:23:17.125Z,6.45
2023-11-17T02:26:01.478Z,7.07
2023-11-17T02:28:43.311Z,6.05
2023-11-17T02:31:27.314Z,6.32
2023-11-17T02:33:58.564Z,6.32
2023-11-17T02:36:27.951Z,6.78
2023-11-17T02:39:14.204Z,7.05
2023-11-17T02:41:50.353Z,7.17
2023-11-17T02:44:18.684Z,6.55
2023-11-17T02:46:47.371Z,7.15
2023-11-17T02:49:23.605Z,5.40
2023-11-17T02:51:53.472Z,5.50
2023-11-17T02:54:25.416Z,6.82
2023-11-17T02:56:54.472Z,6.75
2023-11-17T02:59:23.303Z,6.20
2023-11-17T03:01:53.856Z,7.50
2023-11-17T03:04:22.050Z,13.65
2023-11-17T03:06:51.642Z,6.53
2023-11-17T03:09:24.878Z,5.25
2023-11-17T03:11:54.294Z,5.72
2023-11-17T03:14:26.158Z,4.28
2023-11-17T03:17:03.007Z,7.75
2023-11-17T03:19:32.372Z,6.50
2023-11-17T03:22:02.338Z,6.57
2023-11-17T03:24:31.446Z,8.10
2023-11-17T03:26:59.482Z,6.60
2023-11-17T03:29:33.485Z,6.45
2023-11-17T03:32:02.362Z,7.25
2023-11-17T03:34:32.530Z,6.82
2023-11-17T03:37:05.469Z,6.18
2023-11-17T03:39:44.072Z,5.80
2023-11-17T03:42:14.813Z,3.95
2023-11-17T03:44:43.273Z,5.10
2023-11-17T03:47:13.654Z,6.75
2023-11-17T03:49:45.406Z,7.53
2023-11-17T03:52:16.859Z,7.13
2023-11-17T03:54:44.988Z,6.90
2023-11-17T03:57:13.981Z,5.45
2023-11-17T03:59:47.861Z,6.55
2023-11-17T04:02:16.732Z,7.05
2023-11-17T04:04:44.734Z,4.82
2023-11-17T04:07:15.777Z,5.85
2023-11-17T04:09:44.414Z,5.63
2023-11-17T04:12:12.532Z,5.93
2023-11-17T04:14:41.221Z,5.63
2023-11-17T04:17:11.896Z,5.18
2023-11-17T04:19:42.270Z,7.05
2023-11-17T04:22:11.296Z,7.15
2023-11-17T04:24:39.371Z,7.25
2023-11-17T04:27:12.234Z,7.53
2023-11-17T04:29:40.786Z,6.43
2023-11-17T04:32:10.360Z,5.40
2023-11-17T04:34:38.595Z,4.95
2023-11-17T04:37:09.616Z,6.72
2023-11-17T04:39:37.802Z,8.25
2023-11-17T04:42:06.168Z,9.60
2023-11-17T04:44:34.788Z,7.80
2023-11-17T04:47:02.798Z,9.40
2023-11-17T04:49:30.670Z,8.73
2023-11-17T04:51:58.693Z,9.93
2023-11-17T04:54:26.619Z,10.13
2023-11-17T04:56:56.640Z,8.50
2023-11-17T04:59:24.730Z,8.77
2023-11-17T05:01:52.763Z,9.40
2023-11-17T05:04:20.852Z,8.88
2023-11-17T05:06:49.329Z,7.20
2023-11-17T05:09:18.544Z,8.57
2023-11-17T05:11:46.514Z,12.50
2023-11-17T05:14:14.880Z,8.70
2023-11-17T05:16:44.412Z,9.55
2023-11-17T05:19:15.149Z,9.98
2023-11-17T05:21:43.667Z,12.32
2023-11-17T05:24:12.780Z,11.80
2023-11-17T05:26:41.120Z,11.75
2023-11-17T05:29:09.103Z,8.50
2023-11-17T05:31:37.084Z,9.15
2023-11-17T05:34:05.168Z,8.32
2023-11-17T05:36:40.670Z,9.13
2023-11-17T05:39:10.392Z,9.70
2023-11-17T05:41:38.395Z,9.98
2023-11-17T05:44:06.542Z,9.90
2023-11-17T05:46:34.771Z,10.80
2023-11-17T05:49:03.264Z,10.90
2023-11-17T05:51:32.091Z,9.73
2023-11-17T05:54:00.014Z,9.57
2023-11-17T05:56:27.875Z,8.93
2023-11-17T05:58:55.742Z,8.52
2023-11-17T06:01:25.210Z,9.30
2023-11-17T06:03:53.429Z,11.93
2023-11-17T06:06:22.494Z,8.13
2023-11-17T06:08:50.406Z,11.65
2023-11-17T06:11:26.217Z,10.02
2023-11-17T06:13:54.431Z,8.98
2023-11-17T06:16:25.163Z,14.32
2023-11-17T06:18:54.023Z,11.40
2023-11-17T06:21:22.111Z,11.27
2023-11-17T06:23:50.659Z,10.80
2023-11-17T06:26:18.907Z,9.85
2023-11-17T06:28:47.939Z,8.68
2023-11-17T06:31:16.334Z,8.55
2023-11-17T06:33:44.935Z,7.35
2023-11-17T06:36:13.253Z,9.32
2023-11-17T06:38:46.728Z,9.50
2023-11-17T06:41:15.844Z,6.57
2023-11-17T06:43:44.515Z,5.63
2023-11-17T06:46:12.974Z,6.47
2023-11-17T06:48:43.382Z,7.35
2023-11-17T06:51:12.080Z,6.38
2023-11-17T06:53:40.241Z,5.00
2023-11-17T06:56:08.458Z,3.83
2023-11-17T06:58:36.752Z,5.40
2023-11-17T07:01:06.396Z,5.55
2023-11-17T07:03:34.551Z,2.90
2023-11-17T07:06:02.915Z,2.83
2023-11-17T07:08:31.681Z,3.95
2023-11-17T07:11:00.282Z,3.38
2023-11-17T07:13:28.614Z,3.38
2023-11-17T07:15:56.873Z,2.25
2023-11-17T07:18:24.969Z,2.70
2023-11-17T07:20:54.982Z,4.72
2023-11-17T07:23:23.094Z,8.05
2023-11-17T07:25:51.268Z,5.45
2023-11-17T07:28:19.331Z,9.02
2023-11-17T07:30:49.245Z,6.15
2023-11-17T07:33:20.180Z,3.88
2023-11-17T07:35:48.133Z,2.88
2023-11-17T07:38:16.049Z,4.55
2023-11-17T07:40:44.354Z,3.85
2023-11-17T07:43:12.485Z,3.42
2023-11-17T07:45:40.865Z,2.72
2023-11-17T07:48:09.021Z,3.33
2023-11-17T07:50:37.507Z,3.40
2023-11-17T07:53:05.519Z,3.00
2023-11-17T07:55:33.746Z,2.22
2023-11-17T07:58:05.179Z,3.20
2023-11-17T08:00:35.579Z,4.80
2023-11-17T08:03:04.030Z,6.13
2023-11-17T08:05:32.491Z,5.55
2023-11-17T08:08:01.964Z,7.10
2023-11-17T08:10:30.762Z,6.10
2023-11-17T08:12:59.954Z,5.53
2023-11-17T08:15:30.489Z,3.88
2023-11-17T08:17:58.937Z,6.22
2023-11-17T08:20:27.218Z,3.60
2023-11-17T08:22:55.939Z,5.35
2023-11-17T08:25:28.002Z,5.32
2023-11-17T08:27:56.708Z,3.70
2023-11-17T08:30:33.532Z,4.65
2023-11-17T08:33:05.307Z,5.07
2023-11-17T08:35:33.545Z,2.78
2023-11-17T08:38:01.743Z,5.32
2023-11-17T08:40:30.261Z,5.32
2023-11-17T08:42:58.858Z,3.47
2023-11-17T08:45:26.774Z,3.97
2023-11-17T08:47:55.129Z,4.57
2023-11-17T08:50:23.306Z,4.00
2023-11-17T08:52:51.651Z,3.72
2023-11-17T08:55:20.086Z,5.38
2023-11-17T08:57:48.246Z,3.28
2023-11-17T09:00:20.472Z,4.15
2023-11-17T09:02:52.311Z,3.88
2023-11-17T09:05:21.780Z,3.25
2023-11-17T09:07:54.127Z,5.15
2023-11-17T09:10:23.864Z,3.05
2023-11-17T09:12:52.828Z,5.97
2023-11-17T09:15:25.156Z,3.22
2023-11-17T09:17:54.658Z,2.42
2023-11-17T09:20:25.278Z,3.20
2023-11-17T09:22:53.983Z,3.28
2023-11-17T09:25:24.904Z,3.92
2023-11-17T09:27:55.099Z,2.83
2023-11-17T09:30:23.145Z,1.88
2023-11-17T09:32:57.071Z,3.10
2023-11-17T09:35:29.566Z,3.92
2023-11-17T09:38:01.330Z,4.28
2023-11-17T09:40:34.855Z,3.17
2023-11-17T09:43:25.626Z,2.40
2023-11-17T09:45:55.470Z,4.57
2023-11-17T09:48:25.356Z,3.28
2023-11-17T09:50:54.188Z,2.17
2023-11-17T09:53:25.300Z,2.60
2023-11-17T09:55:55.097Z,2.97
2023-11-17T09:58:23.339Z,4.03
2023-11-17T10:00:52.666Z,3.53
2023-11-17T10:03:22.885Z,4.20
2023-11-17T10:05:51.912Z,4.82
2023-11-17T10:08:24.666Z,3.20
2023-11-17T10:10:52.845Z,4.63
2023-11-17T10:13:22.125Z,4.70
2023-11-17T10:15:56.538Z,3.67
2023-11-17T10:18:27.502Z,4.78
2023-11-17T10:20:55.961Z,3.92
2023-11-17T10:23:24.006Z,4.40
2023-11-17T10:25:57.349Z,2.60
2023-11-17T10:28:28.339Z,3.00
2023-11-17T10:31:02.522Z,4.20
2023-11-17T10:33:47.199Z,5.05
2023-11-17T10:36:21.598Z,6.60
2023-11-17T10:39:04.729Z,3.05
2023-11-17T10:41:34.373Z,6.75
2023-11-17T10:44:04.308Z,5.63
2023-11-17T10:46:45.903Z,3.30
2023-11-17T10:49:18.287Z,5.15
2023-11-17T10:51:47.994Z,4.70
2023-11-17T10:54:16.114Z,4.90
2023-11-17T10:56:46.108Z,5.35
2023-11-17T10:59:17.463Z,5.70
2023-11-17T11:01:49.941Z,3.97
2023-11-17T11:04:27.483Z,5.28
2023-11-17T11:06:57.715Z,6.45
2023-11-17T11:09:34.663Z,4.45
2023-11-17T11:12:07.650Z,3.95
2023-11-17T11:14:40.536Z,4.22
2023-11-17T11:17:11.412Z,5.07
2023-11-17T11:19:52.734Z,5.88
2023-11-17T11:22:30.879Z,4.18
2023-11-17T11:25:00.371Z,6.70
2023-11-17T11:27:29.521Z,5.45
2023-11-17T11:29:58.998Z,8.65
2023-11-17T11:32:28.036Z,10.70
2023-11-17T11:34:58.564Z,8.85
2023-11-17T11:37:33.904Z,12.23
2023-11-17T11:40:02.757Z,8.38
2023-11-17T11:42:31.643Z,9.15
2023-11-17T11:45:01.531Z,13.82
2023-11-17T11:47:30.084Z,14.73
2023-11-17T11:49:58.704Z,16.73
2023-11-17T11:52:36.269Z,17.25
2023-11-17T11:55:08.311Z,16.58
2023-11-17T11:57:36.521Z,15.15
2023-11-17T12:00:22.593Z,11.63
2023-11-17T12:03:00.619Z,10.05
2023-11-17T12:05:35.353Z,9.00
2023-11-17T12:08:04.890Z,11.15
2023-11-17T12:10:44.445Z,9.13
2023-11-17T12:13:40.969Z,5.05
2023-11-17T12:16:20.159Z,8.43
2023-11-17T12:18:52.410Z,12.10
2023-11-17T12:21:22.789Z,17.20
2023-11-17T12:23:51.302Z,15.50
2023-11-17T12:26:20.928Z,11.98
2023-11-17T12:28:49.942Z,12.23
2023-11-17T12:31:20.145Z,9.65
2023-11-17T12:33:53.242Z,8.02
2023-11-17T12:36:25.905Z,5.72
2023-11-17T12:38:58.738Z,7.85
2023-11-17T12:41:30.223Z,5.40
2023-11-17T12:43:58.932Z,5.03
2023-11-17T12:46:28.622Z,6.53
2023-11-17T12:48:59.228Z,5.55
2023-11-17T12:51:29.629Z,4.93
2023-11-17T12:54:00.442Z,5.07
2023-11-17T12:56:30.035Z,6.07
2023-11-17T12:58:58.524Z,5.53
2023-11-17T13:01:29.930Z,7.03
2023-11-17T13:03:58.463Z,4.35
2023-11-17T13:06:28.858Z,6.20
2023-11-17T13:08:58.728Z,6.95
2023-11-17T13:11:36.013Z,10.95
2023-11-17T13:14:09.929Z,19.15
2023-11-17T13:16:38.349Z,26.67
2023-11-17T13:19:08.494Z,21.35
2023-11-17T13:21:39.296Z,19.73
2023-11-17T13:24:07.932Z,16.52
2023-11-17T13:26:36.911Z,12.00
2023-11-17T13:29:14.410Z,9.75
2023-11-17T13:31:43.514Z,9.10
2023-11-17T13:34:18.223Z,8.55
2023-11-17T13:36:46.874Z,9.95
2023-11-17T13:39:15.175Z,10.15
2023-11-17T13:41:45.394Z,8.02
2023-11-17T13:44:28.823Z,8.60
2023-11-17T13:47:02.828Z,7.93
2023-11-17T13:49:36.485Z,8.52
2023-11-17T13:52:11.401Z,7.65
2023-11-17T13:54:40.470Z,10.73
2023-11-17T13:57:10.397Z,8.60
2023-11-17T13:59:38.701Z,10.30
2023-11-17T14:02:11.019Z,20.00
2023-11-17T14:04:39.882Z,48.13
2023-11-17T14:07:10.966Z,60.63
2023-11-17T14:09:41.102Z,73.10
2023-11-17T14:12:10.487Z,65.50
2023-11-17T14:14:43.006Z,65.10
2023-11-17T14:17:13.573Z,62.17
2023-11-17T14:19:44.461Z,56.60
2023-11-17T14:22:15.244Z,46.83
2023-11-17T14:24:44.706Z,45.15
2023-11-17T14:27:13.661Z,36.45
2023-11-17T14:29:44.562Z,30.15
2023-11-17T14:32:17.082Z,26.73
2023-11-17T14:34:47.347Z,22.52
2023-11-17T14:37:16.526Z,15.93
2023-11-17T14:39:44.977Z,17.08
2023-11-17T14:42:13.295Z,12.18
2023-11-17T14:44:41.651Z,13.65
2023-11-17T14:47:10.658Z,16.20
2023-11-17T14:49:40.103Z,11.15
2023-11-17T14:52:09.489Z,9.30
2023-11-17T14:54:38.575Z,11.77
2023-11-17T14:57:06.902Z,9.30
2023-11-17T14:59:35.619Z,14.48
2023-11-17T15:02:04.756Z,17.23
2023-11-17T15:04:33.921Z,22.70
2023-11-17T15:07:02.338Z,19.60
2023-11-17T15:09:31.620Z,17.40
2023-11-17T15:11:59.695Z,13.38
2023-11-17T15:14:28.489Z,14.07
2023-11-17T15:16:58.005Z,12.77
2023-11-17T15:19:27.995Z,13.43
2023-11-17T15:21:58.279Z,13.25
2023-11-17T15:24:28.764Z,11.20
2023-11-17T15:26:57.462Z,10.00
2023-11-17T15:29:32.259Z,9.10
2023-11-17T15:32:10.342Z,7.18
2023-11-17T15:34:39.230Z,6.72
2023-11-17T15:37:10.708Z,9.60
2023-11-17T15:39:39.942Z,7.35
2023-11-17T15:42:09.727Z,9.68
2023-11-17T15:44:38.526Z,7.50
2023-11-17T15:47:10.451Z,6.45
2023-11-17T15:49:38.871Z,7.57
2023-11-17T15:52:07.151Z,6.63
2023-11-17T15:54:35.215Z,6.72
2023-11-17T15:57:04.243Z,7.65
2023-11-17T15:59:32.820Z,7.40
2023-11-17T16:02:03.947Z,6.72
2023-11-17T16:04:33.642Z,6.47
2023-11-17T16:07:02.046Z,7.30
2023-11-17T16:09:30.404Z,9.45
2023-11-17T16:12:00.578Z,8.18
2023-11-17T16:14:29.502Z,7.45
2023-11-17T16:16:58.843Z,6.32
2023-11-17T16:19:27.090Z,7.22
2023-11-17T16:22:00.001Z,4.80
2023-11-17T16:24:28.483Z,6.30
2023-11-17T16:26:56.755Z,6.57
2023-11-17T16:29:26.754Z,6.85
2023-11-17T16:31:55.086Z,6.10
2023-11-17T16:34:24.682Z,7.18
2023-11-17T16:36:54.028Z,5.63
2023-11-17T16:39:22.840Z,7.75
2023-11-17T16:41:54.218Z,7.68
2023-11-17T16:44:24.708Z,6.95
2023-11-17T16:46:53.194Z,7.90
2023-11-17T16:49:23.214Z,6.30
2023-11-17T16:51:51.917Z,6.45
2023-11-17T16:54:20.303Z,5.82
2023-11-17T16:56:50.033Z,6.63
2023-11-17T16:59:18.312Z,4.82
2023-11-17T17:01:46.649Z,6.68
2023-11-17T17:04:14.973Z,5.40
2023-11-17T17:06:43.895Z,5.80
2023-11-17T17:09:15.982Z,7.05
2023-11-17T17:11:46.906Z,4.38
2023-11-17T17:14:20.429Z,6.57
2023-11-17T17:16:54.521Z,6.95
2023-11-17T17:19:23.901Z,9.18
2023-11-17T17:21:52.597Z,8.35
2023-11-17T17:24:21.678Z,9.35
2023-11-17T17:26:51.956Z,7.03
2023-11-17T17:29:23.087Z,7.50
2023-11-17T17:31:51.595Z,8.05
2023-11-17T17:34:21.546Z,6.05
2023-11-17T17:36:49.769Z,8.93
2023-11-17T17:39:18.473Z,9.68
2023-11-17T17:41:49.836Z,7.15
2023-11-17T17:44:21.503Z,9.40
2023-11-17T17:46:51.904Z,6.13
2023-11-17T17:49:20.090Z,9.00
2023-11-17T17:51:48.185Z,5.82
2023-11-17T17:54:17.866Z,7.20
2023-11-17T17:56:45.976Z,7.82
2023-11-17T17:59:15.502Z,5.18
2023-11-17T18:01:47.187Z,8.50
2023-11-17T18:04:17.304Z,7.25
2023-11-17T18:06:46.183Z,8.63
2023-11-17T18:09:16.342Z,7.07
2023-11-17T18:11:45.812Z,5.72
2023-11-17T18:14:15.496Z,7.28
2023-11-17T18:16:43.808Z,6.22
2023-11-17T18:19:13.970Z,6.05
2023-11-17T18:21:42.273Z,5.47
2023-11-17T18:24:11.789Z,5.00
2023-11-17T18:26:59.209Z,7.75
2023-11-17T18:29:29.039Z,6.95
2023-11-17T18:31:57.158Z,6.50
2023-11-17T18:34:25.503Z,6.40
2023-11-17T18:36:56.173Z,6.15
2023-11-17T18:39:27.088Z,5.57
2023-11-17T18:42:02.551Z,6.70
2023-11-17T18:44:32.611Z,7.72
2023-11-17T18:47:02.796Z,8.20
2023-11-17T18:49:32.197Z,9.07
2023-11-17T18:52:00.516Z,9.32
2023-11-17T18:54:29.241Z,8.43
2023-11-17T18:56:57.277Z,10.57
2023-11-17T18:59:26.377Z,8.02
2023-11-17T19:01:57.254Z,8.60
2023-11-17T19:04:25.952Z,6.90
2023-11-17T19:06:54.501Z,5.85
2023-11-17T19:09:23.923Z,13.10
2023-11-17T19:11:52.453Z,23.55
2023-11-17T19:14:20.738Z,19.23
2023-11-17T19:16:49.222Z,13.80
2023-11-17T19:19:17.793Z,11.40
2023-11-17T19:21:46.246Z,12.02
2023-11-17T19:24:23.187Z,10.57
2023-11-17T19:27:08.558Z,10.05
2023-11-17T19:29:40.882Z,10.43
2023-11-17T19:32:10.616Z,9.98
2023-11-17T19:34:40.235Z,11.55
2023-11-17T19:37:08.644Z,12.82
2023-11-17T19:39:39.512Z,13.15
2023-11-17T19:42:12.877Z,15.45
2023-11-17T19:44:50.079Z,17.08
2023-11-17T19:47:20.183Z,12.48
2023-11-17T19:49:48.678Z,12.57
2023-11-17T19:52:19.885Z,9.20
2023-11-17T19:54:50.705Z,10.07
2023-11-17T19:57:18.798Z,9.15
2023-11-17T19:59:47.252Z,15.52
2023-11-17T20:02:15.929Z,15.00
2023-11-17T20:04:44.299Z,12.35
2023-11-17T20:07:15.723Z,10.20
2023-11-17T20:09:45.421Z,10.43
2023-11-17T20:12:13.687Z,8.40
2023-11-17T20:14:42.370Z,6.40
2023-11-17T20:17:11.516Z,7.45
2023-11-17T20:19:41.057Z,8.38
2023-11-17T20:22:09.397Z,9.75
2023-11-17T20:24:38.182Z,6.70
2023-11-17T20:27:07.330Z,6.20
2023-11-17T20:29:35.766Z,9.50
2023-11-17T20:32:04.036Z,10.85
2023-11-17T20:34:32.288Z,6.15
2023-11-17T20:37:00.473Z,7.47
2023-11-17T20:39:30.445Z,10.57
2023-11-17T20:41:58.487Z,10.70
2023-11-17T20:44:27.867Z,9.88
2023-11-17T20:46:59.685Z,10.82
2023-11-17T20:49:28.318Z,9.82
2023-11-17T20:51:56.406Z,10.93
2023-11-17T20:54:26.131Z,10.93
2023-11-17T20:56:54.238Z,11.10
2023-11-17T20:59:22.424Z,12.35
2023-11-17T21:01:52.474Z,10.65
2023-11-17T21:04:20.652Z,11.75
2023-11-17T21:06:51.473Z,13.18
2023-11-17T21:09:23.825Z,10.05
2023-11-17T21:11:52.687Z,9.45
2023-11-17T21:14:21.223Z,12.15
2023-11-17T21:16:50.676Z,11.68
2023-11-17T21:19:19.192Z,7.75
2023-11-17T21:21:47.308Z,6.82
2023-11-17T21:24:25.171Z,10.15
2023-11-17T21:26:56.977Z,9.60
2023-11-17T21:29:25.062Z,9.07
2023-11-17T21:31:53.720Z,10.30
2023-11-17T21:34:22.880Z,9.45
2023-11-17T21:36:52.374Z,9.95
2023-11-17T21:39:21.935Z,10.63
2023-11-17T21:41:49.959Z,9.55
2023-11-17T21:44:22.431Z,9.10
2023-11-17T21:46:51.504Z,10.38
2023-11-17T21:49:19.783Z,10.10
2023-11-17T21:51:48.206Z,11.05
2023-11-17T21:54:17.018Z,10.93
2023-11-17T21:56:45.794Z,13.25
2023-11-17T21:59:16.767Z,8.65
2023-11-17T22:01:47.377Z,8.75
2023-11-17T22:04:17.774Z,9.52
2023-11-17T22:06:56.190Z,11.38
2023-11-17T22:09:24.455Z,8.68
2023-11-17T22:11:52.603Z,9.85
2023-11-17T22:14:21.582Z,9.80
2023-11-17T22:16:50.994Z,7.25
2023-11-17T22:19:19.464Z,10.50
2023-11-17T22:21:49.136Z,9.10
2023-11-17T22:24:18.768Z,8.63
2023-11-17T22:26:47.860Z,6.85
2023-11-17T22:29:16.203Z,6.78
2023-11-17T22:31:44.410Z,9.38
2023-11-17T22:34:13.077Z,6.72
2023-11-17T22:36:41.288Z,12.18
2023-11-17T22:39:10.524Z,10.52
2023-11-17T22:41:38.526Z,10.77
2023-11-17T22:44:08.026Z,10.77
2023-11-17T22:46:39.977Z,10.27
2023-11-17T22:49:10.505Z,9.10
2023-11-17T22:51:38.761Z,10.23
2023-11-17T22:54:07.335Z,11.13
2023-11-17T22:56:35.387Z,6.60
2023-11-17T22:59:03.528Z,7.35
2023-11-17T23:01:35.399Z,9.30
2023-11-17T23:04:07.894Z,7.43
2023-11-17T23:06:36.511Z,6.40
2023-11-17T23:09:10.926Z,6.85
2023-11-17T23:11:40.143Z,7.28
2023-11-17T23:14:10.278Z,7.45
2023-11-17T23:16:38.545Z,6.53
2023-11-17T23:21:41.327Z,5.88
2023-11-17T23:24:09.579Z,7.18
2023-11-17T23:26:38.058Z,7.63
2023-11-17T23:29:07.133Z,6.00
2023-11-17T23:31:35.607Z,7.00
2023-11-17T23:34:03.908Z,6.25
2023-11-17T23:36:32.009Z,7.18
2023-11-17T23:38:59.993Z,7.63
2023-11-17T23:41:28.761Z,6.20
2023-11-17T23:43:56.787Z,7.43
2023-11-17T23:46:24.852Z,7.80
2023-11-17T23:48:52.829Z,7.95
2023-11-17T23:51:21.106Z,9.68
2023-11-17T23:53:50.332Z,7.80
2023-11-17T23:56:19.513Z,5.60
2023-11-17T23:58:48.281Z,7.38
