createdAt,value
2022-09-06T00:03:55.567Z,2.80
2022-09-06T00:11:01.085Z,2.60
2022-09-06T00:18:03.266Z,2.40
2022-09-06T00:24:58.613Z,2.40
2022-09-06T00:32:01.617Z,2.30
2022-09-06T00:39:04.657Z,1.90
2022-09-06T00:46:03.897Z,2.10
2022-09-06T00:53:06.824Z,2.00
2022-09-06T01:00:02.984Z,2.30
2022-09-06T01:07:08.972Z,2.50
2022-09-06T01:14:18.606Z,2.40
2022-09-06T01:21:21.293Z,2.50
2022-09-06T01:28:32.514Z,2.50
2022-09-06T01:35:46.325Z,2.40
2022-09-06T01:42:58.062Z,2.40
2022-09-06T01:50:06.518Z,1.80
2022-09-06T01:57:36.409Z,2.20
2022-09-06T02:04:57.208Z,2.30
2022-09-06T02:12:02.970Z,2.50
2022-09-06T02:19:20.673Z,2.10
2022-09-06T02:26:19.880Z,2.20
2022-09-06T02:33:25.522Z,2.60
2022-09-06T02:40:28.368Z,2.30
2022-09-06T02:47:23.933Z,2.10
2022-09-06T02:54:19.360Z,2.10
2022-09-06T03:01:22.657Z,2.50
2022-09-06T03:08:25.976Z,2.20
2022-09-06T03:15:28.802Z,2.00
2022-09-06T03:22:24.238Z,3.00
2022-09-06T03:29:26.672Z,2.30
2022-09-06T03:36:17.177Z,2.80
2022-09-06T03:43:12.559Z,3.00
2022-09-06T03:50:08.604Z,2.50
2022-09-06T03:57:11.471Z,2.40
2022-09-06T04:04:14.184Z,2.30
2022-09-06T04:11:17.605Z,2.60
2022-09-06T04:18:19.169Z,2.60
2022-09-06T04:25:21.839Z,2.50
2022-09-06T04:32:24.534Z,2.80
2022-09-06T04:39:27.182Z,3.40
2022-09-06T04:46:22.337Z,3.20
2022-09-06T04:53:17.946Z,3.40
2022-09-06T05:00:10.810Z,3.60
2022-09-06T05:07:13.821Z,3.60
2022-09-06T05:14:16.842Z,3.40
2022-09-06T05:21:18.029Z,3.60
2022-09-06T05:28:17.219Z,4.50
2022-09-06T05:35:20.893Z,4.50
2022-09-06T05:42:22.241Z,4.60
2022-09-06T05:49:25.256Z,4.70
2022-09-06T05:56:20.781Z,4.00
2022-09-06T06:03:23.761Z,3.90
2022-09-06T06:10:26.544Z,3.90
2022-09-06T06:17:14.993Z,3.70
2022-09-06T06:24:10.365Z,3.70
2022-09-06T06:30:58.650Z,5.00
2022-09-06T06:37:54.023Z,4.10
2022-09-06T06:44:56.958Z,3.10
2022-09-06T06:51:58.770Z,2.80
2022-09-06T06:59:01.492Z,3.50
2022-09-06T07:12:50.329Z,3.60
2022-09-06T07:34:39.557Z,2.90
2022-09-06T07:41:27.821Z,2.90
2022-09-06T07:48:36.606Z,2.50
2022-09-06T07:55:10.105Z,2.40
2022-09-06T08:01:55.370Z,3.60
2022-09-06T08:08:58.752Z,2.50
2022-09-06T08:16:00.771Z,3.20
2022-09-06T08:22:46.469Z,4.60
2022-09-06T08:29:27.563Z,3.40
2022-09-06T08:36:36.512Z,2.70
2022-09-06T08:43:26.349Z,2.60
2022-09-06T08:50:38.224Z,2.60
2022-09-06T08:57:56.193Z,2.50
2022-09-06T09:04:48.762Z,2.60
2022-09-06T09:11:51.842Z,2.40
2022-09-06T09:18:53.361Z,2.40
2022-09-06T09:25:59.503Z,2.10
2022-09-06T09:33:11.728Z,2.30
2022-09-06T09:40:14.457Z,2.10
2022-09-06T09:47:09.099Z,2.80
2022-09-06T09:54:11.749Z,2.70
2022-09-06T10:01:14.761Z,2.20
2022-09-06T10:08:15.814Z,2.30
2022-09-06T10:15:28.055Z,2.50
2022-09-06T10:22:09.099Z,2.40
2022-09-06T10:28:34.192Z,2.60
2022-09-06T10:35:15.917Z,2.90
2022-09-06T10:41:44.963Z,1.90
2022-09-06T10:47:22.384Z,1.90
2022-09-06T10:52:52.097Z,2.00
2022-09-06T11:05:47.765Z,3.20
2022-09-06T11:12:53.578Z,3.60
2022-09-06T11:19:25.164Z,2.40
2022-09-06T11:25:57.065Z,1.90
2022-09-06T11:46:46.601Z,2.40
2022-09-06T11:53:18.214Z,2.20
2022-09-06T12:00:19.488Z,2.50
2022-09-06T12:07:01.308Z,2.00
2022-09-06T12:12:52.536Z,2.20
2022-09-06T12:18:43.905Z,3.10
2022-09-06T12:25:03.676Z,2.10
2022-09-06T12:31:20.783Z,3.20
2022-09-06T12:37:17.653Z,2.00
2022-09-06T12:43:28.398Z,3.90
2022-09-06T12:49:35.292Z,2.20
2022-09-06T12:55:37.274Z,5.30
2022-09-06T13:01:57.376Z,2.40
2022-09-06T13:08:33.997Z,2.90
2022-09-06T13:15:22.450Z,2.70
2022-09-06T13:22:10.015Z,2.80
2022-09-06T13:28:02.457Z,2.20
2022-09-06T13:34:37.958Z,3.20
2022-09-06T13:41:11.524Z,2.40
2022-09-06T13:47:24.178Z,2.70
2022-09-06T13:53:06.935Z,2.40
2022-09-06T13:58:47.244Z,2.70
2022-09-06T14:05:31.389Z,2.60
2022-09-06T14:12:34.092Z,2.50
2022-09-06T14:18:23.129Z,2.30
2022-09-06T14:24:28.077Z,2.50
2022-09-06T14:30:01.265Z,2.80
2022-09-06T14:35:34.518Z,2.60
2022-09-06T14:41:06.375Z,2.50
2022-09-06T14:46:44.406Z,2.70
2022-09-06T14:52:21.099Z,2.60
2022-09-06T14:57:57.500Z,2.40
2022-09-06T15:03:54.059Z,2.40
2022-09-06T15:10:40.114Z,2.60
2022-09-06T15:17:08.768Z,2.20
2022-09-06T15:29:53.864Z,2.70
2022-09-06T15:36:30.309Z,2.20
2022-09-06T15:43:08.963Z,2.20
2022-09-06T15:49:55.956Z,2.30
2022-09-06T15:56:39.601Z,2.60
2022-09-06T16:03:42.618Z,2.70
2022-09-06T16:10:35.387Z,4.70
2022-09-06T16:17:27.458Z,3.20
2022-09-06T16:24:10.580Z,2.50
2022-09-06T16:31:12.627Z,3.00
2022-09-06T16:38:02.318Z,2.50
2022-09-06T16:45:05.587Z,2.50
2022-09-06T16:51:55.662Z,5.10
2022-09-06T16:58:42.561Z,2.70
2022-09-06T17:05:45.854Z,3.20
2022-09-06T17:12:51.063Z,3.80
2022-09-06T17:19:54.178Z,3.20
2022-09-06T17:26:57.070Z,3.30
2022-09-06T17:33:21.400Z,3.70
2022-09-06T17:39:33.325Z,4.40
2022-09-06T17:45:50.036Z,4.30
2022-09-06T17:52:46.288Z,6.30
2022-09-06T17:59:14.603Z,9.40
2022-09-06T18:05:20.903Z,6.60
2022-09-06T18:12:23.487Z,6.70
2022-09-06T18:19:12.786Z,11.80
2022-09-06T18:26:16.056Z,7.20
2022-09-06T18:33:12.408Z,7.00
2022-09-06T18:40:15.692Z,7.10
2022-09-06T18:46:46.219Z,12.90
2022-09-06T18:53:01.819Z,8.20
2022-09-06T18:59:07.644Z,12.00
2022-09-06T19:06:02.904Z,12.90
2022-09-06T19:12:49.168Z,10.90
2022-09-06T19:19:01.242Z,9.40
2022-09-06T19:24:41.242Z,7.60
2022-09-06T19:31:23.129Z,8.00
2022-09-06T19:38:18.688Z,8.00
2022-09-06T19:45:21.754Z,7.20
2022-09-06T19:51:40.552Z,6.00
2022-09-06T19:58:24.974Z,6.50
2022-09-06T20:05:16.514Z,5.00
2022-09-06T20:12:03.047Z,7.20
2022-09-06T20:18:48.651Z,8.20
2022-09-06T20:25:27.014Z,5.60
2022-09-06T20:32:09.705Z,9.60
2022-09-06T20:39:02.668Z,4.60
2022-09-06T20:46:05.813Z,4.20
2022-09-06T20:53:01.098Z,7.60
2022-09-06T20:59:36.794Z,4.80
2022-09-06T21:06:32.341Z,4.10
2022-09-06T21:13:23.802Z,3.00
2022-09-06T21:20:26.487Z,2.90
2022-09-06T21:27:28.244Z,2.60
2022-09-06T21:34:31.243Z,2.50
2022-09-06T21:41:36.411Z,2.30
2022-09-06T21:48:39.398Z,2.40
2022-09-06T21:55:35.020Z,2.30
2022-09-06T22:02:37.930Z,2.40
2022-09-06T22:09:41.296Z,2.30
2022-09-06T22:16:38.052Z,2.30
2022-09-06T22:23:26.308Z,3.30
2022-09-06T22:30:27.417Z,2.20
2022-09-06T22:37:21.388Z,1.70
2022-09-06T22:44:18.566Z,1.80
2022-09-06T22:51:21.362Z,2.00
2022-09-06T22:58:24.187Z,2.10
2022-09-06T23:05:27.044Z,2.40
2022-09-06T23:12:30.426Z,2.10
2022-09-06T23:19:33.418Z,2.30
2022-09-06T23:26:21.856Z,2.50
2022-09-06T23:33:09.783Z,2.70
2022-09-06T23:39:58.066Z,2.60
2022-09-06T23:47:01.074Z,2.20
2022-09-06T23:54:02.751Z,1.90
