createdAt,value
2018-09-13T00:01:45.048Z,84.45
2018-09-13T00:04:14.535Z,84.69
2018-09-13T00:06:43.933Z,83.87
2018-09-13T00:09:13.404Z,83.61
2018-09-13T00:11:42.766Z,84.53
2018-09-13T00:14:12.148Z,84.52
2018-09-13T00:16:41.554Z,84.77
2018-09-13T00:19:10.949Z,84.16
2018-09-13T00:21:40.341Z,84.45
2018-09-13T00:24:09.814Z,83.69
2018-09-13T00:26:39.192Z,84.67
2018-09-13T00:29:08.557Z,83.51
2018-09-13T00:31:37.995Z,83.95
2018-09-13T00:34:07.358Z,84.73
2018-09-13T00:36:36.782Z,84.50
2018-09-13T00:39:07.837Z,83.83
2018-09-13T00:41:37.390Z,84.40
2018-09-13T00:44:06.966Z,84.57
2018-09-13T00:46:36.810Z,85.61
2018-09-13T00:49:06.441Z,84.93
2018-09-13T00:51:35.818Z,84.25
2018-09-13T00:54:05.190Z,84.95
2018-09-13T00:56:34.567Z,84.99
2018-09-13T00:59:03.966Z,84.52
2018-09-13T01:01:33.294Z,85.39
2018-09-13T01:04:02.690Z,84.88
2018-09-13T01:06:32.046Z,85.86
2018-09-13T01:09:01.410Z,86.10
2018-09-13T01:11:30.825Z,85.11
2018-09-13T01:14:00.190Z,85.17
2018-09-13T01:16:29.570Z,84.57
2018-09-13T01:18:58.933Z,85.61
2018-09-13T01:21:28.313Z,85.74
2018-09-13T01:23:57.702Z,85.58
2018-09-13T01:26:27.073Z,86.22
2018-09-13T01:28:56.490Z,85.92
2018-09-13T01:31:25.862Z,86.04
2018-09-13T01:33:55.282Z,86.08
2018-09-13T01:36:24.638Z,87.16
2018-09-13T01:38:54.274Z,86.27
2018-09-13T01:41:23.711Z,86.09
2018-09-13T01:43:53.299Z,86.97
2018-09-13T01:46:22.964Z,87.40
2018-09-13T01:48:52.500Z,86.83
2018-09-13T01:51:21.965Z,88.61
2018-09-13T01:53:51.494Z,89.71
2018-09-13T01:56:21.114Z,89.74
2018-09-13T01:58:50.690Z,88.88
2018-09-13T02:01:20.963Z,89.34
2018-09-13T02:03:50.480Z,89.03
2018-09-13T02:06:20.968Z,88.34
2018-09-13T02:08:50.575Z,87.35
2018-09-13T02:11:20.878Z,88.13
2018-09-13T02:13:50.499Z,87.45
2018-09-13T02:16:21.036Z,88.02
2018-09-13T02:18:51.233Z,87.84
2018-09-13T02:21:20.898Z,88.06
2018-09-13T02:23:50.432Z,88.88
2018-09-13T02:26:21.612Z,88.51
2018-09-13T02:28:51.255Z,88.11
2018-09-13T02:31:21.071Z,88.90
2018-09-13T02:33:50.581Z,88.21
2018-09-13T02:36:20.948Z,88.87
2018-09-13T02:38:50.467Z,89.29
2018-09-13T02:41:20.985Z,89.05
2018-09-13T02:43:50.582Z,89.75
2018-09-13T02:46:21.053Z,89.13
2018-09-13T02:48:50.539Z,88.87
2018-09-13T02:51:20.928Z,89.66
2018-09-13T02:53:50.459Z,89.27
2018-09-13T02:56:21.002Z,88.97
2018-09-13T02:58:50.546Z,89.19
2018-09-13T03:01:20.946Z,89.48
2018-09-13T03:03:50.436Z,88.57
2018-09-13T03:06:21.135Z,89.14
2018-09-13T03:08:50.639Z,89.80
2018-09-13T03:11:20.918Z,89.47
2018-09-13T03:13:50.497Z,89.47
2018-09-13T03:16:21.037Z,89.14
2018-09-13T03:18:50.616Z,89.01
2018-09-13T03:21:20.972Z,89.07
2018-09-13T03:23:50.486Z,88.76
2018-09-13T03:26:20.943Z,89.82
2018-09-13T03:28:50.639Z,88.63
2018-09-13T03:31:20.891Z,89.47
2018-09-13T03:33:50.454Z,89.63
2018-09-13T03:36:20.987Z,89.60
2018-09-13T03:38:50.507Z,89.58
2018-09-13T03:41:20.951Z,90.20
2018-09-13T03:43:50.524Z,89.71
2018-09-13T03:46:21.113Z,89.85
2018-09-13T03:48:50.619Z,89.80
2018-09-13T03:51:21.070Z,89.90
2018-09-13T03:53:50.599Z,89.86
2018-09-13T03:56:20.966Z,90.62
2018-09-13T03:58:50.534Z,89.97
2018-09-13T04:01:21.012Z,90.54
2018-09-13T04:03:50.532Z,90.29
2018-09-13T04:06:20.989Z,90.22
2018-09-13T04:08:50.589Z,89.27
2018-09-13T04:11:20.947Z,89.31
2018-09-13T04:13:50.521Z,88.98
2018-09-13T04:16:21.201Z,88.73
2018-09-13T04:18:50.781Z,88.37
2018-09-13T04:21:20.975Z,89.21
2018-09-13T04:23:50.537Z,88.33
2018-09-13T04:26:20.990Z,88.90
2018-09-13T04:28:50.916Z,89.29
2018-09-13T04:31:20.982Z,89.51
2018-09-13T04:33:50.556Z,89.84
2018-09-13T04:36:21.011Z,89.60
2018-09-13T04:38:50.488Z,89.74
2018-09-13T04:41:20.940Z,89.37
2018-09-13T04:43:50.514Z,90.20
2018-09-13T04:46:21.018Z,90.33
2018-09-13T04:48:50.558Z,90.21
2018-09-13T04:51:21.197Z,90.76
2018-09-13T04:53:50.805Z,90.35
2018-09-13T04:56:21.042Z,90.46
2018-09-13T04:58:50.518Z,90.01
2018-09-13T05:01:20.998Z,90.12
2018-09-13T05:03:50.650Z,90.28
2018-09-13T05:06:21.077Z,90.80
2018-09-13T05:08:50.626Z,91.57
2018-09-13T05:11:21.322Z,91.15
2018-09-13T05:13:50.792Z,90.18
2018-09-13T05:16:21.191Z,90.27
2018-09-13T05:18:50.787Z,90.37
2018-09-13T05:21:21.170Z,89.97
2018-09-13T05:23:50.687Z,90.32
2018-09-13T05:26:21.171Z,90.95
2018-09-13T05:28:50.970Z,90.74
2018-09-13T05:31:21.233Z,91.57
2018-09-13T05:33:50.775Z,91.09
2018-09-13T05:36:21.295Z,90.92
2018-09-13T05:38:50.887Z,91.05
2018-09-13T05:41:21.255Z,91.01
2018-09-13T05:43:50.742Z,91.40
2018-09-13T05:46:21.275Z,91.04
2018-09-13T05:48:50.861Z,91.06
2018-09-13T05:51:21.207Z,92.11
2018-09-13T05:53:50.834Z,92.53
2018-09-13T05:56:21.221Z,92.86
2018-09-13T05:58:51.031Z,92.57
2018-09-13T06:01:21.293Z,91.96
2018-09-13T06:03:50.876Z,92.31
2018-09-13T06:06:21.178Z,92.49
2018-09-13T06:08:51.101Z,91.87
2018-09-13T06:11:21.341Z,92.34
2018-09-13T06:13:51.234Z,92.10
2018-09-13T06:16:21.316Z,91.27
2018-09-13T06:18:50.872Z,91.47
2018-09-13T06:21:22.237Z,91.22
2018-09-13T06:23:51.823Z,91.30
2018-09-13T06:26:21.413Z,91.92
2018-09-13T06:28:51.026Z,92.41
2018-09-13T06:31:21.274Z,91.84
2018-09-13T06:33:50.879Z,91.30
2018-09-13T06:36:21.451Z,90.94
2018-09-13T06:38:51.085Z,91.23
2018-09-13T06:41:21.199Z,91.81
2018-09-13T06:43:50.807Z,92.13
2018-09-13T06:46:21.196Z,92.47
2018-09-13T06:48:50.751Z,92.90
2018-09-13T06:51:21.232Z,93.05
2018-09-13T06:53:50.774Z,92.98
2018-09-13T06:56:21.171Z,91.79
2018-09-13T06:58:50.635Z,91.78
2018-09-13T07:01:21.314Z,92.11
2018-09-13T07:03:50.902Z,92.27
2018-09-13T07:06:21.202Z,92.47
2018-09-13T07:08:50.798Z,92.69
2018-09-13T07:11:21.449Z,94.41
2018-09-13T07:13:50.986Z,96.02
2018-09-13T07:16:21.382Z,94.10
2018-09-13T07:18:50.915Z,93.66
2018-09-13T07:21:21.376Z,93.06
2018-09-13T07:23:50.923Z,92.79
2018-09-13T07:26:21.339Z,92.77
2018-09-13T07:28:50.856Z,92.60
2018-09-13T07:31:21.346Z,92.17
2018-09-13T07:33:50.900Z,90.99
2018-09-13T07:36:21.323Z,91.21
2018-09-13T07:38:50.841Z,91.65
2018-09-13T07:41:21.550Z,89.72
2018-09-13T07:43:51.243Z,88.98
2018-09-13T07:46:21.340Z,87.94
2018-09-13T07:48:57.482Z,88.46
2018-09-13T07:51:27.190Z,88.37
2018-09-13T07:53:56.747Z,87.84
2018-09-13T07:56:26.415Z,87.82
2018-09-13T07:58:55.971Z,85.90
2018-09-13T08:01:25.492Z,85.21
2018-09-13T08:03:55.091Z,85.37
2018-09-13T08:06:24.602Z,86.02
2018-09-13T08:08:54.186Z,85.15
2018-09-13T08:11:23.762Z,86.25
2018-09-13T08:13:53.347Z,87.52
2018-09-13T08:16:22.853Z,87.45
2018-09-13T08:18:52.494Z,86.67
2018-09-13T08:21:21.983Z,86.62
2018-09-13T08:23:51.520Z,85.86
2018-09-13T08:26:21.383Z,85.70
2018-09-13T08:28:50.938Z,85.24
2018-09-13T08:31:21.351Z,85.23
2018-09-13T08:33:51.183Z,83.97
2018-09-13T08:36:21.311Z,84.02
2018-09-13T08:38:50.860Z,85.17
2018-09-13T08:41:21.384Z,83.43
2018-09-13T08:43:50.894Z,83.42
2018-09-13T08:46:21.750Z,83.31
2018-09-13T08:48:52.223Z,83.82
2018-09-13T08:51:21.949Z,83.26
2018-09-13T08:53:51.549Z,82.62
2018-09-13T08:56:21.451Z,82.63
2018-09-13T08:58:51.054Z,82.39
2018-09-13T09:01:21.470Z,82.19
2018-09-13T09:03:50.996Z,81.32
2018-09-13T09:06:21.462Z,80.42
2018-09-13T09:08:50.922Z,79.40
2018-09-13T09:11:21.424Z,80.37
2018-09-13T09:13:50.935Z,78.90
2018-09-13T09:16:21.639Z,78.54
2018-09-13T09:18:51.226Z,79.24
2018-09-13T09:21:21.415Z,79.74
2018-09-13T09:23:50.925Z,79.29
2018-09-13T09:26:21.342Z,78.84
2018-09-13T09:28:51.152Z,81.51
2018-09-13T09:31:21.388Z,80.59
2018-09-13T09:33:50.899Z,80.34
2018-09-13T09:36:21.518Z,80.00
2018-09-13T09:38:51.041Z,81.08
2018-09-13T09:41:21.482Z,79.90
2018-09-13T09:43:51.007Z,80.31
2018-09-13T09:46:21.428Z,80.09
2018-09-13T09:48:50.905Z,79.93
2018-09-13T09:51:21.529Z,80.12
2018-09-13T09:53:51.056Z,77.83
2018-09-13T09:56:21.564Z,77.75
2018-09-13T09:58:51.155Z,76.25
2018-09-13T10:01:41.700Z,76.96
2018-09-13T10:04:11.288Z,77.33
2018-09-13T10:06:40.868Z,77.02
2018-09-13T10:09:10.523Z,76.33
2018-09-13T10:11:39.967Z,77.00
2018-09-13T10:14:09.595Z,75.80
2018-09-13T10:16:44.274Z,74.99
2018-09-13T10:19:18.745Z,75.30
2018-09-13T10:21:53.350Z,74.86
2018-09-13T10:24:28.093Z,74.82
2018-09-13T10:27:02.698Z,76.14
2018-09-13T10:29:37.370Z,77.16
2018-09-13T10:32:11.942Z,76.72
2018-09-13T10:34:46.566Z,76.97
2018-09-13T10:37:21.115Z,76.89
2018-09-13T10:40:57.156Z,77.47
2018-09-13T10:43:31.714Z,77.02
2018-09-13T10:46:06.322Z,77.67
2018-09-13T10:48:36.020Z,76.37
2018-09-13T10:51:16.558Z,76.28
2018-09-13T10:53:50.768Z,75.75
2018-09-13T10:57:47.895Z,76.21
2018-09-13T11:00:17.502Z,77.27
2018-09-13T11:02:47.101Z,77.31
2018-09-13T11:05:16.667Z,78.04
2018-09-13T11:07:46.346Z,79.05
2018-09-13T11:10:16.044Z,79.54
2018-09-13T11:12:53.383Z,79.95
2018-09-13T11:15:34.076Z,79.66
2018-09-13T11:18:05.479Z,79.29
2018-09-13T11:20:35.166Z,78.99
2018-09-13T11:23:04.725Z,79.68
2018-09-13T11:25:34.328Z,79.74
2018-09-13T11:28:03.955Z,78.55
2018-09-13T11:30:33.632Z,78.15
2018-09-13T11:33:03.208Z,78.75
2018-09-13T11:35:32.830Z,79.00
2018-09-13T11:38:02.362Z,79.59
2018-09-13T11:40:32.179Z,79.66
2018-09-13T11:43:01.706Z,79.50
2018-09-13T11:45:31.305Z,79.65
2018-09-13T11:48:00.910Z,78.66
2018-09-13T11:50:30.465Z,80.03
2018-09-13T11:53:00.056Z,79.76
2018-09-13T11:55:29.605Z,79.51
2018-09-13T11:57:59.151Z,80.00
2018-09-13T12:00:28.750Z,81.30
2018-09-13T12:02:58.362Z,80.66
2018-09-13T12:05:27.983Z,80.95
2018-09-13T12:07:57.522Z,80.70
2018-09-13T12:10:27.091Z,81.01
2018-09-13T12:12:56.921Z,81.32
2018-09-13T12:15:26.568Z,81.39
2018-09-13T12:17:56.199Z,82.48
2018-09-13T12:20:25.757Z,82.21
2018-09-13T12:22:55.338Z,81.88
2018-09-13T12:25:24.902Z,83.29
2018-09-13T12:27:54.485Z,82.32
2018-09-13T12:30:24.086Z,82.64
2018-09-13T12:32:53.666Z,83.14
2018-09-13T12:35:23.366Z,83.78
2018-09-13T12:37:52.893Z,83.65
2018-09-13T12:40:22.415Z,83.93
2018-09-13T12:42:52.134Z,83.32
2018-09-13T12:45:21.705Z,83.46
2018-09-13T12:47:51.223Z,83.88
2018-09-13T12:50:21.034Z,82.41
2018-09-13T12:52:50.647Z,82.62
2018-09-13T12:55:20.382Z,81.97
2018-09-13T12:57:50.094Z,82.30
2018-09-13T13:00:19.694Z,80.74
2018-09-13T13:02:49.247Z,80.59
2018-09-13T13:05:18.889Z,80.08
2018-09-13T13:07:48.446Z,80.09
2018-09-13T13:10:18.046Z,79.46
2018-09-13T13:12:47.647Z,79.37
2018-09-13T13:15:17.353Z,79.95
2018-09-13T13:17:46.869Z,78.29
2018-09-13T13:20:16.448Z,78.71
2018-09-13T13:22:46.051Z,79.44
2018-09-13T13:25:15.621Z,79.76
2018-09-13T13:27:45.198Z,78.80
2018-09-13T13:30:14.786Z,80.09
2018-09-13T13:32:44.349Z,79.59
2018-09-13T13:35:14.055Z,78.72
2018-09-13T13:37:43.684Z,79.68
2018-09-13T13:40:13.287Z,79.10
2018-09-13T13:42:42.947Z,78.39
2018-09-13T13:45:12.475Z,77.40
2018-09-13T13:47:42.041Z,77.52
2018-09-13T13:50:11.607Z,77.38
2018-09-13T13:52:41.141Z,77.62
2018-09-13T13:55:10.742Z,77.53
2018-09-13T13:57:40.375Z,77.10
2018-09-13T14:00:10.827Z,77.27
2018-09-13T14:02:40.450Z,78.12
2018-09-13T14:05:10.152Z,78.72
2018-09-13T14:07:39.691Z,79.07
2018-09-13T14:10:09.405Z,79.00
2018-09-13T14:12:39.015Z,78.42
2018-09-13T14:15:08.766Z,78.86
2018-09-13T14:17:38.343Z,79.23
2018-09-13T14:20:08.014Z,78.59
2018-09-13T14:22:37.543Z,79.50
2018-09-13T14:25:07.127Z,79.57
2018-09-13T14:27:36.810Z,80.39
2018-09-13T14:30:06.666Z,79.85
2018-09-13T14:32:36.171Z,80.63
2018-09-13T14:35:05.773Z,80.23
2018-09-13T14:37:35.294Z,79.60
2018-09-13T14:40:05.079Z,80.32
2018-09-13T14:42:34.601Z,81.14
2018-09-13T14:45:04.175Z,81.26
2018-09-13T14:47:33.702Z,82.90
2018-09-13T14:50:03.300Z,83.67
2018-09-13T14:52:32.824Z,84.31
2018-09-13T14:55:02.404Z,86.06
2018-09-13T14:57:32.057Z,85.68
2018-09-13T15:00:01.555Z,87.50
2018-09-13T15:02:31.094Z,86.84
2018-09-13T15:05:00.668Z,87.63
2018-09-13T15:07:30.260Z,87.41
2018-09-13T15:09:59.797Z,89.36
2018-09-13T15:12:29.305Z,90.36
2018-09-13T15:14:58.928Z,90.58
2018-09-13T15:17:28.705Z,90.67
2018-09-13T15:19:58.266Z,90.04
2018-09-13T15:22:27.885Z,90.01
2018-09-13T15:24:57.637Z,90.04
2018-09-13T15:27:27.250Z,90.85
2018-09-13T15:29:56.867Z,91.27
2018-09-13T15:32:26.453Z,91.84
2018-09-13T15:34:56.907Z,92.04
2018-09-13T15:37:26.478Z,91.63
2018-09-13T15:39:56.107Z,92.09
2018-09-13T15:42:25.743Z,92.86
2018-09-13T15:44:55.395Z,92.03
2018-09-13T15:47:25.129Z,92.71
2018-09-13T15:49:55.014Z,92.56
2018-09-13T15:52:24.738Z,93.38
2018-09-13T15:54:54.395Z,93.18
2018-09-13T15:57:24.004Z,92.03
2018-09-13T15:59:53.713Z,92.42
2018-09-13T16:02:23.337Z,93.08
2018-09-13T16:04:52.927Z,92.61
2018-09-13T16:07:22.460Z,92.22
2018-09-13T16:09:52.042Z,91.76
2018-09-13T16:12:21.710Z,91.76
2018-09-13T16:14:51.274Z,91.53
2018-09-13T16:17:20.840Z,91.83
2018-09-13T16:19:50.457Z,92.72
2018-09-13T16:22:19.982Z,91.02
2018-09-13T16:24:49.527Z,91.92
2018-09-13T16:27:19.132Z,90.74
2018-09-13T16:29:48.695Z,90.70
2018-09-13T16:32:23.545Z,90.18
2018-09-13T16:34:53.882Z,90.42
2018-09-13T16:37:28.588Z,91.27
2018-09-13T16:41:07.011Z,90.80
2018-09-13T16:43:41.809Z,91.27
2018-09-13T16:46:17.704Z,91.49
2018-09-13T16:48:47.482Z,91.04
2018-09-13T16:51:17.123Z,90.10
2018-09-13T16:53:46.692Z,90.30
2018-09-13T16:56:16.381Z,90.30
2018-09-13T16:58:45.994Z,90.76
2018-09-13T17:01:15.762Z,91.23
2018-09-13T17:03:45.570Z,90.42
2018-09-13T17:06:15.242Z,90.98
2018-09-13T17:08:44.970Z,90.64
2018-09-13T17:11:14.960Z,90.54
2018-09-13T17:13:44.638Z,90.96
2018-09-13T17:16:14.576Z,91.62
2018-09-13T17:18:44.465Z,91.60
2018-09-13T17:21:14.127Z,91.38
2018-09-13T17:23:44.779Z,90.82
2018-09-13T17:26:15.554Z,92.31
2018-09-13T17:28:46.098Z,91.68
2018-09-13T17:31:15.958Z,91.98
2018-09-13T17:33:45.850Z,91.25
2018-09-13T17:36:15.762Z,91.35
2018-09-13T17:38:46.596Z,90.50
2018-09-13T17:41:17.309Z,91.36
2018-09-13T17:43:48.579Z,90.21
2018-09-13T17:46:19.594Z,90.92
2018-09-13T17:48:51.326Z,89.96
2018-09-13T17:51:22.980Z,90.32
2018-09-13T17:53:55.432Z,90.00
2018-09-13T17:56:27.850Z,90.72
2018-09-13T17:59:00.051Z,90.46
2018-09-13T18:01:32.362Z,90.35
2018-09-13T18:04:04.419Z,89.71
2018-09-13T18:06:36.638Z,89.38
2018-09-13T18:09:11.612Z,89.27
2018-09-13T18:11:43.988Z,89.26
2018-09-13T18:14:16.321Z,90.39
2018-09-13T18:16:48.637Z,90.40
2018-09-13T18:19:21.073Z,90.70
2018-09-13T18:21:53.482Z,90.73
2018-09-13T18:24:25.967Z,90.82
2018-09-13T18:26:58.481Z,91.49
2018-09-13T18:29:31.040Z,91.30
2018-09-13T18:32:03.393Z,91.70
2018-09-13T18:34:36.773Z,92.86
2018-09-13T18:37:09.371Z,93.02
2018-09-13T18:39:41.951Z,92.85
2018-09-13T18:42:14.425Z,93.20
2018-09-13T18:44:46.957Z,92.17
2018-09-13T18:47:19.325Z,92.12
2018-09-13T18:49:52.069Z,92.81
2018-09-13T18:52:24.989Z,92.63
2018-09-13T18:54:57.809Z,92.66
2018-09-13T18:57:30.474Z,93.30
2018-09-13T19:00:03.037Z,93.15
2018-09-13T19:02:35.597Z,92.94
2018-09-13T19:05:08.290Z,92.94
2018-09-13T19:07:40.770Z,93.48
2018-09-13T19:10:12.750Z,93.10
2018-09-13T19:12:45.738Z,92.58
2018-09-13T19:15:18.274Z,92.51
2018-09-13T19:17:51.133Z,91.85
2018-09-13T19:20:23.886Z,92.18
2018-09-13T19:22:56.764Z,91.99
2018-09-13T19:25:29.996Z,91.05
2018-09-13T19:28:02.826Z,90.96
2018-09-13T19:30:35.489Z,90.94
2018-09-13T19:33:07.867Z,91.35
2018-09-13T19:35:40.488Z,91.28
2018-09-13T19:38:13.486Z,91.06
2018-09-13T19:40:46.353Z,91.05
2018-09-13T19:43:19.116Z,90.37
2018-09-13T19:45:51.930Z,90.28
2018-09-13T19:48:24.604Z,90.93
2018-09-13T19:50:57.066Z,90.84
2018-09-13T19:53:29.796Z,90.33
2018-09-13T19:56:02.234Z,90.48
2018-09-13T19:58:34.861Z,90.46
2018-09-13T20:01:07.449Z,89.95
2018-09-13T20:03:39.885Z,89.90
2018-09-13T20:06:12.629Z,90.60
2018-09-13T20:08:45.283Z,90.75
2018-09-13T20:11:17.706Z,90.68
2018-09-13T20:13:50.143Z,91.25
2018-09-13T20:16:22.884Z,91.21
2018-09-13T20:18:55.673Z,90.88
2018-09-13T20:21:28.143Z,90.77
2018-09-13T20:24:00.581Z,90.64
2018-09-13T20:26:32.909Z,91.43
2018-09-13T20:29:05.412Z,91.01
2018-09-13T20:31:37.692Z,90.88
2018-09-13T20:34:09.988Z,91.43
2018-09-13T20:36:42.139Z,91.28
2018-09-13T20:39:14.553Z,91.32
2018-09-13T20:41:46.933Z,91.71
2018-09-13T20:44:18.739Z,90.56
2018-09-13T20:46:50.023Z,90.88
2018-09-13T20:49:21.709Z,91.34
2018-09-13T20:51:53.741Z,91.01
2018-09-13T20:54:25.177Z,90.55
2018-09-13T20:56:55.233Z,91.36
2018-09-13T20:59:24.968Z,90.55
2018-09-13T21:01:54.710Z,90.54
2018-09-13T21:04:24.497Z,90.97
2018-09-13T21:06:54.731Z,91.86
2018-09-13T21:09:24.273Z,91.65
2018-09-13T21:11:54.006Z,91.75
2018-09-13T21:14:23.551Z,90.87
2018-09-13T21:16:53.114Z,91.73
2018-09-13T21:19:22.722Z,90.79
2018-09-13T21:21:52.332Z,90.38
2018-09-13T21:24:22.028Z,90.47
2018-09-13T21:26:51.479Z,90.05
2018-09-13T21:29:21.101Z,90.63
2018-09-13T21:31:50.669Z,89.88
2018-09-13T21:34:20.244Z,89.59
2018-09-13T21:36:49.778Z,90.21
2018-09-13T21:39:19.414Z,90.46
2018-09-13T21:41:49.027Z,90.02
2018-09-13T21:44:18.696Z,90.70
2018-09-13T21:46:48.279Z,90.56
2018-09-13T21:49:18.057Z,91.52
2018-09-13T21:51:47.731Z,91.81
2018-09-13T21:54:17.454Z,92.53
2018-09-13T21:56:46.976Z,91.67
2018-09-13T21:59:16.534Z,91.12
2018-09-13T22:01:46.048Z,91.72
2018-09-13T22:04:15.610Z,91.84
2018-09-13T22:06:45.174Z,92.83
2018-09-13T22:09:16.394Z,92.31
2018-09-13T22:11:45.988Z,92.16
2018-09-13T22:14:15.566Z,91.82
2018-09-13T22:16:45.203Z,92.07
2018-09-13T22:19:14.849Z,92.16
2018-09-13T22:21:44.461Z,92.69
2018-09-13T22:24:14.065Z,92.57
2018-09-13T22:26:43.702Z,92.39
2018-09-13T22:29:13.362Z,93.17
2018-09-13T22:31:42.862Z,93.04
2018-09-13T22:34:12.416Z,93.31
2018-09-13T22:36:42.275Z,93.33
2018-09-13T22:39:12.427Z,93.42
2018-09-13T22:41:41.911Z,93.69
2018-09-13T22:44:11.499Z,93.72
2018-09-13T22:46:41.147Z,94.05
2018-09-13T22:49:10.724Z,94.62
2018-09-13T22:51:40.369Z,94.29
2018-09-13T22:54:09.894Z,93.08
2018-09-13T22:56:39.454Z,92.83
2018-09-13T22:59:09.105Z,94.41
2018-09-13T23:01:38.654Z,93.45
2018-09-13T23:04:08.406Z,93.83
2018-09-13T23:06:38.039Z,94.13
2018-09-13T23:09:10.502Z,93.94
2018-09-13T23:11:40.394Z,93.52
2018-09-13T23:14:09.902Z,93.02
2018-09-13T23:16:39.456Z,93.14
2018-09-13T23:19:09.051Z,91.91
2018-09-13T23:21:38.787Z,92.79
2018-09-13T23:24:08.323Z,92.02
2018-09-13T23:26:37.914Z,92.82
2018-09-13T23:29:07.856Z,91.96
2018-09-13T23:31:37.349Z,91.51
2018-09-13T23:34:06.920Z,92.31
2018-09-13T23:36:36.450Z,91.56
2018-09-13T23:39:09.655Z,91.77
2018-09-13T23:41:40.007Z,91.16
2018-09-13T23:44:09.514Z,92.77
2018-09-13T23:46:39.134Z,92.53
2018-09-13T23:49:08.712Z,92.39
2018-09-13T23:51:38.326Z,92.86
2018-09-13T23:54:07.901Z,93.41
2018-09-13T23:56:37.522Z,92.99
2018-09-13T23:59:07.199Z,94.06
