createdAt,value
2019-04-27T00:01:48.472Z,95.20
2019-04-27T00:04:28.218Z,95.10
2019-04-27T00:07:17.075Z,95.10
2019-04-27T00:09:53.408Z,95.00
2019-04-27T00:12:26.309Z,94.80
2019-04-27T00:14:55.023Z,94.70
2019-04-27T00:17:44.884Z,94.70
2019-04-27T00:20:05.056Z,94.80
2019-04-27T00:22:35.724Z,94.80
2019-04-27T00:25:04.553Z,94.90
2019-04-27T00:27:33.565Z,95.00
2019-04-27T00:30:23.383Z,95.00
2019-04-27T00:32:53.594Z,95.00
2019-04-27T00:35:23.953Z,95.00
2019-04-27T00:38:10.245Z,94.90
2019-04-27T00:40:40.492Z,94.90
2019-04-27T00:43:10.061Z,94.80
2019-04-27T00:45:38.728Z,94.70
2019-04-27T00:48:07.352Z,94.50
2019-04-27T00:50:36.522Z,94.50
2019-04-27T00:53:05.181Z,94.40
2019-04-27T00:55:35.412Z,94.20
2019-04-27T00:58:23.095Z,94.20
2019-04-27T01:00:59.555Z,94.10
2019-04-27T01:03:35.646Z,93.90
2019-04-27T01:06:05.151Z,93.80
2019-04-27T01:08:34.317Z,93.50
2019-04-27T01:11:03.067Z,93.40
2019-04-27T01:13:34.677Z,93.40
2019-04-27T01:16:02.455Z,93.30
2019-04-27T01:18:32.658Z,93.30
2019-04-27T01:21:01.437Z,92.90
2019-04-27T01:23:30.009Z,93.20
2019-04-27T01:26:06.425Z,93.30
2019-04-27T01:28:38.859Z,93.80
2019-04-27T01:31:09.322Z,94.50
2019-04-27T01:33:38.927Z,94.80
2019-04-27T01:36:08.927Z,95.20
2019-04-27T01:38:38.981Z,95.40
2019-04-27T01:41:11.216Z,95.60
2019-04-27T01:43:42.265Z,95.70
2019-04-27T01:46:10.871Z,96.20
2019-04-27T01:48:39.637Z,96.10
2019-04-27T01:51:09.212Z,95.90
2019-04-27T01:53:38.994Z,95.90
2019-04-27T01:56:09.253Z,95.80
2019-04-27T01:58:39.279Z,96.00
2019-04-27T02:01:35.417Z,95.90
2019-04-27T02:04:21.199Z,95.90
2019-04-27T02:06:51.658Z,95.90
2019-04-27T02:09:20.950Z,95.90
2019-04-27T02:11:50.958Z,96.00
2019-04-27T02:14:21.163Z,96.20
2019-04-27T02:16:49.988Z,96.20
2019-04-27T02:19:24.712Z,96.30
2019-04-27T02:21:51.582Z,96.30
2019-04-27T02:24:20.039Z,96.60
2019-04-27T02:26:49.747Z,97.00
2019-04-27T02:29:32.330Z,97.10
2019-04-27T02:32:02.999Z,97.50
2019-04-27T02:34:33.858Z,97.90
2019-04-27T02:37:03.739Z,98.00
2019-04-27T02:39:32.316Z,98.20
2019-04-27T02:42:01.297Z,98.70
2019-04-27T02:44:33.405Z,99.00
2019-04-27T02:47:02.180Z,98.90
2019-04-27T02:49:30.968Z,99.30
2019-04-27T02:52:11.154Z,99.30
2019-04-27T02:54:40.157Z,99.70
2019-04-27T02:57:10.802Z,99.60
2019-04-27T02:59:40.058Z,99.90
2019-04-27T03:02:10.890Z,99.90
2019-04-27T03:04:40.196Z,99.90
2019-04-27T03:07:11.584Z,99.90
2019-04-27T03:09:40.600Z,99.90
2019-04-27T03:12:10.241Z,99.90
2019-04-27T03:14:41.178Z,99.90
2019-04-27T03:17:19.914Z,99.90
2019-04-27T03:19:52.314Z,99.90
2019-04-27T03:22:26.038Z,99.90
2019-04-27T03:25:03.366Z,99.90
2019-04-27T03:27:40.648Z,99.90
2019-04-27T03:30:12.916Z,99.90
2019-04-27T03:32:43.312Z,99.90
2019-04-27T03:35:14.867Z,99.90
2019-04-27T03:37:46.296Z,99.90
2019-04-27T03:40:15.129Z,99.90
2019-04-27T03:42:45.549Z,99.90
2019-04-27T03:45:14.470Z,99.90
2019-04-27T03:47:43.225Z,99.90
2019-04-27T03:50:14.819Z,99.90
2019-04-27T03:52:51.186Z,99.90
2019-04-27T03:55:23.923Z,99.60
2019-04-27T03:57:54.299Z,99.60
2019-04-27T04:00:30.626Z,99.40
2019-04-27T04:03:00.591Z,99.60
2019-04-27T04:05:30.155Z,99.60
2019-04-27T04:08:00.457Z,99.60
2019-04-27T04:10:31.053Z,99.80
2019-04-27T04:13:01.911Z,99.90
2019-04-27T04:15:35.474Z,99.90
2019-04-27T04:18:04.269Z,99.90
2019-04-27T04:20:32.886Z,99.90
2019-04-27T04:23:03.310Z,99.90
2019-04-27T04:25:33.892Z,99.90
2019-04-27T04:28:02.685Z,99.90
2019-04-27T04:30:31.363Z,99.90
2019-04-27T04:33:00.165Z,99.90
2019-04-27T04:35:32.626Z,99.90
2019-04-27T04:38:00.262Z,99.90
2019-04-27T04:40:37.211Z,99.90
2019-04-27T04:43:19.688Z,99.90
2019-04-27T04:45:54.586Z,99.70
2019-04-27T04:48:23.312Z,99.80
2019-04-27T04:50:52.003Z,99.70
2019-04-27T04:53:20.936Z,99.90
2019-04-27T04:55:49.888Z,98.20
2019-04-27T04:58:20.911Z,97.40
2019-04-27T05:00:50.231Z,97.80
2019-04-27T05:03:21.763Z,97.10
2019-04-27T05:05:50.051Z,97.60
2019-04-27T05:08:19.236Z,98.10
2019-04-27T05:10:49.726Z,98.60
2019-04-27T05:13:19.395Z,98.90
2019-04-27T05:15:48.708Z,99.00
2019-04-27T05:18:19.171Z,98.90
2019-04-27T05:20:58.642Z,98.80
2019-04-27T05:23:28.757Z,98.50
2019-04-27T05:25:59.205Z,98.30
2019-04-27T05:28:29.640Z,98.10
2019-04-27T05:30:59.019Z,97.60
2019-04-27T05:33:29.046Z,97.70
2019-04-27T05:35:59.113Z,97.40
2019-04-27T05:38:29.410Z,97.30
2019-04-27T05:40:58.743Z,97.30
2019-04-27T05:43:33.219Z,97.70
2019-04-27T05:46:29.767Z,97.30
2019-04-27T05:49:06.031Z,97.10
2019-04-27T05:51:36.609Z,97.30
2019-04-27T05:54:00.812Z,97.50
2019-04-27T05:56:30.061Z,97.10
2019-04-27T05:59:00.302Z,97.30
2019-04-27T06:01:29.720Z,97.20
2019-04-27T06:03:59.443Z,97.20
2019-04-27T06:06:29.519Z,97.20
2019-04-27T06:08:59.451Z,97.30
2019-04-27T06:11:28.611Z,97.40
2019-04-27T06:13:59.205Z,97.00
2019-04-27T06:16:29.485Z,96.50
2019-04-27T06:18:59.474Z,96.70
2019-04-27T06:21:29.454Z,96.20
2019-04-27T06:23:58.827Z,96.10
2019-04-27T06:26:29.896Z,95.70
2019-04-27T06:28:59.505Z,95.20
2019-04-27T06:31:29.692Z,95.60
2019-04-27T06:34:01.089Z,95.30
2019-04-27T06:36:29.763Z,95.50
2019-04-27T06:38:58.946Z,94.90
2019-04-27T06:41:29.486Z,95.00
2019-04-27T06:43:59.186Z,95.00
2019-04-27T06:46:28.851Z,94.90
2019-04-27T06:48:59.291Z,94.80
2019-04-27T06:51:28.672Z,94.80
2019-04-27T06:53:59.503Z,94.10
2019-04-27T06:56:28.798Z,94.10
2019-04-27T06:58:57.591Z,94.10
2019-04-27T07:01:27.495Z,93.30
2019-04-27T07:03:57.721Z,93.50
2019-04-27T07:06:28.501Z,92.90
2019-04-27T07:08:57.044Z,93.10
2019-04-27T07:11:25.701Z,92.70
2019-04-27T07:13:54.959Z,92.50
2019-04-27T07:16:24.041Z,93.00
2019-04-27T07:18:52.813Z,92.50
2019-04-27T07:21:24.808Z,92.90
2019-04-27T07:23:59.358Z,92.60
2019-04-27T07:26:30.304Z,91.90
2019-04-27T07:28:59.723Z,91.20
2019-04-27T07:31:31.610Z,91.00
2019-04-27T07:33:59.686Z,91.00
2019-04-27T07:36:29.094Z,91.10
2019-04-27T07:38:59.845Z,91.10
2019-04-27T07:41:29.150Z,91.10
2019-04-27T07:44:12.137Z,91.40
2019-04-27T07:46:40.842Z,91.30
2019-04-27T07:49:09.453Z,90.60
2019-04-27T07:51:39.784Z,90.00
2019-04-27T07:54:28.473Z,90.10
2019-04-27T07:56:58.752Z,89.40
2019-04-27T07:59:27.602Z,88.90
2019-04-27T08:01:59.094Z,88.70
2019-04-27T08:04:28.787Z,87.70
2019-04-27T08:06:57.383Z,87.30
2019-04-27T08:09:26.197Z,87.80
2019-04-27T08:11:54.882Z,87.70
2019-04-27T08:14:23.611Z,88.00
2019-04-27T08:16:53.512Z,86.10
2019-04-27T08:19:22.188Z,85.40
2019-04-27T08:21:50.898Z,85.00
2019-04-27T08:24:21.475Z,84.90
2019-04-27T08:26:59.337Z,85.20
2019-04-27T08:29:48.781Z,82.70
2019-04-27T08:32:34.202Z,82.80
2019-04-27T08:35:03.256Z,84.10
2019-04-27T08:37:31.952Z,82.60
2019-04-27T08:40:00.710Z,81.20
2019-04-27T08:42:29.470Z,80.70
2019-04-27T08:44:59.398Z,85.40
2019-04-27T08:47:29.329Z,87.50
2019-04-27T08:49:59.139Z,87.10
2019-04-27T08:52:29.044Z,87.50
2019-04-27T08:54:59.509Z,87.60
2019-04-27T08:57:29.325Z,85.90
2019-04-27T08:59:59.650Z,85.00
2019-04-27T09:02:39.763Z,85.20
2019-04-27T09:04:59.668Z,82.40
2019-04-27T09:07:32.759Z,81.60
2019-04-27T09:10:02.984Z,81.50
2019-04-27T09:12:50.118Z,79.40
2019-04-27T09:15:26.229Z,81.20
2019-04-27T09:17:56.714Z,78.90
2019-04-27T09:20:35.456Z,84.80
2019-04-27T09:23:07.468Z,90.00
2019-04-27T09:25:36.119Z,91.90
2019-04-27T09:28:05.060Z,91.80
2019-04-27T09:30:34.873Z,93.40
2019-04-27T09:33:03.636Z,92.60
2019-04-27T09:35:32.310Z,93.40
2019-04-27T09:38:02.326Z,93.00
2019-04-27T09:40:35.919Z,93.20
2019-04-27T09:43:07.382Z,92.50
2019-04-27T09:45:37.591Z,92.40
2019-04-27T09:48:07.765Z,92.80
2019-04-27T09:50:36.471Z,93.00
2019-04-27T09:53:06.396Z,92.30
2019-04-27T09:55:36.881Z,90.10
2019-04-27T09:58:05.819Z,89.20
2019-04-27T10:00:36.483Z,86.80
2019-04-27T10:03:06.609Z,86.50
2019-04-27T10:05:36.693Z,87.30
2019-04-27T10:08:06.172Z,86.30
2019-04-27T10:10:36.948Z,86.60
2019-04-27T10:13:06.996Z,84.80
2019-04-27T10:15:36.006Z,87.90
2019-04-27T10:18:06.081Z,86.90
2019-04-27T10:20:40.670Z,84.00
2019-04-27T10:23:06.603Z,83.20
2019-04-27T10:25:37.498Z,80.60
2019-04-27T10:28:07.813Z,81.00
2019-04-27T10:30:36.557Z,79.20
2019-04-27T10:33:08.074Z,76.90
2019-04-27T10:35:36.413Z,77.30
2019-04-27T10:38:06.087Z,76.60
2019-04-27T10:40:34.642Z,76.40
2019-04-27T10:43:06.136Z,76.10
2019-04-27T10:45:35.797Z,75.30
2019-04-27T10:48:05.097Z,75.10
2019-04-27T10:50:33.837Z,75.20
2019-04-27T10:53:02.641Z,76.00
2019-04-27T10:55:36.271Z,75.00
2019-04-27T10:58:05.517Z,75.20
2019-04-27T11:00:42.985Z,74.60
2019-04-27T11:03:16.660Z,75.60
2019-04-27T11:05:47.114Z,76.60
2019-04-27T11:08:16.833Z,77.60
2019-04-27T11:10:46.194Z,77.60
2019-04-27T11:13:16.582Z,77.10
2019-04-27T11:15:46.181Z,76.20
2019-04-27T11:18:16.702Z,77.50
2019-04-27T11:20:46.874Z,75.50
2019-04-27T11:23:16.354Z,75.10
2019-04-27T11:25:46.670Z,73.80
2019-04-27T11:28:15.734Z,72.90
2019-04-27T11:30:44.522Z,71.60
2019-04-27T11:33:16.126Z,71.20
2019-04-27T11:35:57.730Z,72.00
2019-04-27T11:38:26.688Z,71.20
2019-04-27T11:40:56.662Z,69.80
2019-04-27T11:43:26.131Z,70.10
2019-04-27T11:45:55.899Z,69.00
2019-04-27T11:48:26.274Z,69.30
2019-04-27T11:50:56.030Z,69.00
2019-04-27T11:53:26.209Z,69.50
2019-04-27T11:55:55.152Z,68.50
2019-04-27T11:58:23.819Z,69.10
2019-04-27T12:00:52.522Z,70.00
2019-04-27T12:03:21.108Z,71.10
2019-04-27T12:05:49.775Z,72.30
2019-04-27T12:08:21.477Z,73.60
2019-04-27T12:10:51.261Z,74.10
2019-04-27T12:13:20.161Z,72.90
2019-04-27T12:15:49.089Z,72.50
2019-04-27T12:18:17.863Z,71.90
2019-04-27T12:20:48.040Z,72.30
2019-04-27T12:23:17.023Z,72.10
2019-04-27T12:25:46.255Z,73.90
2019-04-27T12:28:22.620Z,75.20
2019-04-27T12:30:58.681Z,75.00
2019-04-27T12:33:27.743Z,75.90
2019-04-27T12:35:56.968Z,76.50
2019-04-27T12:38:26.368Z,77.00
2019-04-27T12:40:56.616Z,77.10
2019-04-27T12:43:25.375Z,76.00
2019-04-27T12:45:55.875Z,76.40
2019-04-27T12:48:24.833Z,80.60
2019-04-27T12:50:53.909Z,81.50
2019-04-27T12:53:47.690Z,83.00
2019-04-27T12:56:08.532Z,82.00
2019-04-27T12:58:44.388Z,80.20
2019-04-27T13:01:17.208Z,77.50
2019-04-27T13:03:46.366Z,78.50
2019-04-27T13:06:15.070Z,78.60
2019-04-27T13:08:45.687Z,76.60
2019-04-27T13:11:14.035Z,75.90
2019-04-27T13:13:42.681Z,76.50
2019-04-27T13:16:11.289Z,76.90
2019-04-27T13:18:39.867Z,75.40
2019-04-27T13:21:08.517Z,74.20
2019-04-27T13:23:37.224Z,71.20
2019-04-27T13:26:06.294Z,68.40
2019-04-27T13:28:35.884Z,66.30
2019-04-27T13:31:06.718Z,65.30
2019-04-27T13:33:36.483Z,66.90
2019-04-27T13:36:07.618Z,68.80
2019-04-27T13:38:36.591Z,66.90
2019-04-27T13:41:07.080Z,65.00
2019-04-27T13:43:36.865Z,66.20
2019-04-27T13:46:08.704Z,65.90
2019-04-27T13:48:39.069Z,62.60
2019-04-27T13:51:25.672Z,65.90
2019-04-27T13:53:54.218Z,64.20
2019-04-27T13:56:22.822Z,64.00
2019-04-27T13:58:51.380Z,64.90
2019-04-27T14:01:20.028Z,64.20
2019-04-27T14:03:48.813Z,64.80
2019-04-27T14:06:17.437Z,62.20
2019-04-27T14:08:46.049Z,61.60
2019-04-27T14:11:15.139Z,63.70
2019-04-27T14:13:43.865Z,60.40
2019-04-27T14:16:12.411Z,58.90
2019-04-27T14:18:41.036Z,58.20
2019-04-27T14:21:09.810Z,57.30
2019-04-27T14:23:38.680Z,55.80
2019-04-27T14:26:08.795Z,57.20
2019-04-27T14:28:37.693Z,58.00
2019-04-27T14:31:06.477Z,59.40
2019-04-27T14:33:35.057Z,59.90
2019-04-27T14:36:03.840Z,61.30
2019-04-27T14:38:32.494Z,61.80
2019-04-27T14:41:01.139Z,63.00
2019-04-27T14:43:29.727Z,62.90
2019-04-27T14:45:58.410Z,61.90
2019-04-27T14:48:29.278Z,60.70
2019-04-27T14:50:59.081Z,61.70
2019-04-27T14:53:28.221Z,58.70
2019-04-27T14:55:58.422Z,57.10
2019-04-27T14:58:28.308Z,58.20
2019-04-27T15:00:58.546Z,58.30
2019-04-27T15:03:27.590Z,60.00
2019-04-27T15:05:56.481Z,61.10
2019-04-27T15:08:25.621Z,61.50
2019-04-27T15:10:55.269Z,63.00
2019-04-27T15:13:24.035Z,60.20
2019-04-27T15:15:52.750Z,57.40
2019-04-27T15:18:23.256Z,54.70
2019-04-27T15:20:51.979Z,54.20
2019-04-27T15:23:20.684Z,54.60
2019-04-27T15:25:49.938Z,55.60
2019-04-27T15:28:23.382Z,56.40
2019-04-27T15:30:53.726Z,53.60
2019-04-27T15:33:40.402Z,52.20
2019-04-27T15:36:28.302Z,52.70
2019-04-27T15:39:14.669Z,53.40
2019-04-27T15:41:50.884Z,54.50
2019-04-27T15:44:19.484Z,53.20
2019-04-27T15:46:48.134Z,56.40
2019-04-27T15:49:17.928Z,56.30
2019-04-27T15:51:50.632Z,57.20
2019-04-27T15:54:17.175Z,58.00
2019-04-27T15:56:45.804Z,59.20
2019-04-27T15:59:14.531Z,59.40
2019-04-27T16:01:43.587Z,59.70
2019-04-27T16:04:12.245Z,61.50
2019-04-27T16:06:47.234Z,62.20
2019-04-27T16:09:16.135Z,63.40
2019-04-27T16:11:50.026Z,64.10
2019-04-27T16:14:15.312Z,65.20
2019-04-27T16:16:43.966Z,65.00
2019-04-27T16:19:12.664Z,65.20
2019-04-27T16:21:46.975Z,65.10
2019-04-27T16:24:12.504Z,66.30
2019-04-27T16:26:46.514Z,66.70
2019-04-27T16:29:12.909Z,65.90
2019-04-27T16:31:41.619Z,66.90
2019-04-27T16:34:10.379Z,66.90
2019-04-27T16:36:43.522Z,65.70
2019-04-27T16:39:10.092Z,67.00
2019-04-27T16:41:41.805Z,68.50
2019-04-27T16:44:10.957Z,69.00
2019-04-27T16:46:42.950Z,70.50
2019-04-27T16:49:13.807Z,70.00
2019-04-27T16:51:40.447Z,70.80
2019-04-27T16:54:11.102Z,70.90
2019-04-27T16:56:39.887Z,71.40
2019-04-27T16:59:33.859Z,72.10
2019-04-27T17:01:41.752Z,72.80
2019-04-27T17:04:11.259Z,73.50
2019-04-27T17:06:46.160Z,73.10
2019-04-27T17:09:11.689Z,73.40
2019-04-27T17:11:43.632Z,73.60
2019-04-27T17:14:14.970Z,73.50
2019-04-27T17:16:48.889Z,73.40
2019-04-27T17:19:21.839Z,73.50
2019-04-27T17:21:50.528Z,73.90
2019-04-27T17:24:41.672Z,73.50
2019-04-27T17:27:06.591Z,73.70
2019-04-27T17:29:38.549Z,73.30
2019-04-27T17:32:08.957Z,73.60
2019-04-27T17:34:39.607Z,73.50
2019-04-27T17:37:08.328Z,73.90
2019-04-27T17:39:38.694Z,73.00
2019-04-27T17:42:08.443Z,72.40
2019-04-27T17:44:39.198Z,72.60
2019-04-27T17:47:10.329Z,72.40
2019-04-27T17:49:38.160Z,72.80
2019-04-27T17:52:08.644Z,73.80
2019-04-27T17:54:40.796Z,73.30
2019-04-27T17:57:10.444Z,74.10
2019-04-27T17:59:38.166Z,75.00
2019-04-27T18:02:08.780Z,75.40
2019-04-27T18:04:40.745Z,76.30
2019-04-27T18:07:08.972Z,76.50
2019-04-27T18:09:43.200Z,76.20
2019-04-27T18:12:14.835Z,77.10
2019-04-27T18:14:41.190Z,77.30
2019-04-27T18:17:12.038Z,77.80
2019-04-27T18:19:44.367Z,78.30
2019-04-27T18:22:14.280Z,78.30
2019-04-27T18:24:47.020Z,79.10
2019-04-27T18:27:18.338Z,79.70
2019-04-27T18:29:48.621Z,80.00
2019-04-27T18:32:17.824Z,80.10
2019-04-27T18:34:49.317Z,80.60
2019-04-27T18:37:20.867Z,80.70
2019-04-27T18:39:50.981Z,80.90
2019-04-27T18:42:23.258Z,81.50
2019-04-27T18:44:48.698Z,82.10
2019-04-27T18:47:17.388Z,82.50
2019-04-27T18:49:53.462Z,83.10
2019-04-27T18:52:47.122Z,83.70
2019-04-27T18:55:16.754Z,84.30
2019-04-27T18:57:45.951Z,84.80
2019-04-27T19:00:17.810Z,85.00
2019-04-27T19:02:50.040Z,86.20
2019-04-27T19:05:18.706Z,86.20
2019-04-27T19:07:50.122Z,86.60
2019-04-27T19:10:19.347Z,86.70
2019-04-27T19:12:48.451Z,87.00
2019-04-27T19:15:18.876Z,86.80
2019-04-27T19:17:49.008Z,87.10
2019-04-27T19:20:18.585Z,87.00
2019-04-27T19:22:49.086Z,87.10
2019-04-27T19:25:19.526Z,87.50
2019-04-27T19:28:08.366Z,87.00
2019-04-27T19:30:42.036Z,86.70
2019-04-27T19:33:10.939Z,87.30
2019-04-27T19:35:39.700Z,87.20
2019-04-27T19:38:08.310Z,87.70
2019-04-27T19:40:37.970Z,87.70
2019-04-27T19:43:06.642Z,88.10
2019-04-27T19:45:35.636Z,88.50
2019-04-27T19:48:04.275Z,88.80
2019-04-27T19:50:33.025Z,89.10
2019-04-27T19:53:01.924Z,89.50
2019-04-27T19:55:30.755Z,90.10
2019-04-27T19:58:01.568Z,89.60
2019-04-27T20:00:49.830Z,90.00
2019-04-27T20:03:20.541Z,90.00
2019-04-27T20:05:49.198Z,89.80
2019-04-27T20:08:19.898Z,89.50
2019-04-27T20:10:48.691Z,89.50
2019-04-27T20:13:17.341Z,89.90
2019-04-27T20:15:45.968Z,89.10
2019-04-27T20:18:14.669Z,89.10
2019-04-27T20:20:43.747Z,88.70
2019-04-27T20:23:12.588Z,88.90
2019-04-27T20:25:41.406Z,89.60
2019-04-27T20:28:11.967Z,88.70
2019-04-27T20:30:41.626Z,88.70
2019-04-27T20:33:11.040Z,88.30
2019-04-27T20:35:40.782Z,88.40
2019-04-27T20:38:10.884Z,88.30
2019-04-27T20:40:41.554Z,88.30
2019-04-27T20:43:10.424Z,88.30
2019-04-27T20:45:39.262Z,88.00
2019-04-27T20:48:08.031Z,88.00
2019-04-27T20:50:36.712Z,89.30
2019-04-27T20:53:07.432Z,88.40
2019-04-27T20:55:36.479Z,88.50
2019-04-27T20:58:05.247Z,88.70
2019-04-27T21:00:34.331Z,88.50
2019-04-27T21:03:04.835Z,88.70
2019-04-27T21:05:44.572Z,88.60
2019-04-27T21:08:15.228Z,88.70
2019-04-27T21:10:43.950Z,88.90
2019-04-27T21:13:12.597Z,88.80
2019-04-27T21:15:41.935Z,89.30
2019-04-27T21:18:11.583Z,89.40
2019-04-27T21:20:41.165Z,89.40
2019-04-27T21:23:11.925Z,89.40
2019-04-27T21:25:42.913Z,89.70
2019-04-27T21:28:16.553Z,89.50
2019-04-27T21:30:41.953Z,89.70
2019-04-27T21:33:11.465Z,89.60
2019-04-27T21:35:40.484Z,89.90
2019-04-27T21:38:09.288Z,89.80
2019-04-27T21:40:38.064Z,90.00
2019-04-27T21:43:06.761Z,89.70
2019-04-27T21:45:35.797Z,90.00
2019-04-27T21:48:04.636Z,90.20
2019-04-27T21:50:33.345Z,90.50
2019-04-27T21:53:07.043Z,90.40
2019-04-27T21:55:37.506Z,90.90
2019-04-27T21:58:06.458Z,91.30
2019-04-27T22:00:38.773Z,91.50
2019-04-27T22:03:07.585Z,91.80
2019-04-27T22:05:36.279Z,91.60
2019-04-27T22:08:05.408Z,91.90
2019-04-27T22:10:34.359Z,92.30
2019-04-27T22:13:03.161Z,91.90
2019-04-27T22:15:32.565Z,92.60
2019-04-27T22:18:02.586Z,92.90
2019-04-27T22:20:32.492Z,93.20
2019-04-27T22:23:19.337Z,93.40
2019-04-27T22:25:48.187Z,93.60
2019-04-27T22:28:17.315Z,94.00
2019-04-27T22:30:46.176Z,94.00
2019-04-27T22:33:14.937Z,94.40
2019-04-27T22:35:43.831Z,94.60
2019-04-27T22:38:12.770Z,94.60
2019-04-27T22:40:45.957Z,94.80
2019-04-27T22:43:25.658Z,95.20
2019-04-27T22:45:55.233Z,95.20
2019-04-27T22:48:24.046Z,95.10
2019-04-27T22:50:52.906Z,95.50
2019-04-27T22:53:21.828Z,95.40
2019-04-27T22:56:08.158Z,95.80
2019-04-27T22:58:38.795Z,95.90
2019-04-27T23:01:27.018Z,96.10
2019-04-27T23:03:57.401Z,96.20
2019-04-27T23:06:26.219Z,96.90
2019-04-27T23:08:55.105Z,97.60
2019-04-27T23:11:24.004Z,98.10
2019-04-27T23:14:00.882Z,98.40
2019-04-27T23:16:34.876Z,98.70
2019-04-27T23:19:03.680Z,98.60
2019-04-27T23:21:32.448Z,98.90
2019-04-27T23:24:01.854Z,99.00
2019-04-27T23:26:31.333Z,99.10
2019-04-27T23:29:11.030Z,99.20
2019-04-27T23:31:48.185Z,99.10
2019-04-27T23:34:17.115Z,99.40
2019-04-27T23:36:45.806Z,99.10
2019-04-27T23:39:14.773Z,99.10
2019-04-27T23:41:43.959Z,99.00
2019-04-27T23:44:12.742Z,99.20
2019-04-27T23:46:41.836Z,99.30
2019-04-27T23:49:12.100Z,99.10
2019-04-27T23:51:42.550Z,99.00
2019-04-27T23:54:11.592Z,99.00
2019-04-27T23:56:41.979Z,99.60
2019-04-27T23:59:23.798Z,99.30
