createdAt,value
2018-04-10T00:00:40.276Z,6.20
2018-04-10T00:03:07.878Z,6.05
2018-04-10T00:05:35.504Z,6.30
2018-04-10T00:25:22.796Z,6.93
2018-04-10T00:27:50.405Z,7.00
2018-04-10T00:30:18.146Z,6.43
2018-04-10T00:32:46.530Z,6.95
2018-04-10T00:35:15.108Z,6.57
2018-04-10T00:37:43.434Z,7.10
2018-04-10T00:40:11.068Z,7.37
2018-04-10T00:42:38.602Z,7.60
2018-04-10T00:45:06.193Z,7.65
2018-04-10T00:47:33.767Z,8.32
2018-04-10T00:50:01.373Z,8.80
2018-04-10T00:52:28.935Z,8.52
2018-04-10T00:54:57.377Z,7.90
2018-04-10T00:57:24.993Z,8.05
2018-04-10T00:59:52.590Z,8.80
2018-04-10T01:02:20.190Z,7.40
2018-04-10T01:04:47.809Z,7.80
2018-04-10T01:07:15.859Z,7.35
2018-04-10T01:09:43.422Z,6.90
2018-04-10T01:12:11.322Z,7.45
2018-04-10T01:31:58.771Z,7.90
2018-04-10T01:34:26.378Z,7.75
2018-04-10T01:36:54.728Z,7.15
2018-04-10T01:39:23.655Z,7.25
2018-04-10T01:41:52.028Z,7.40
2018-04-10T01:44:19.589Z,7.90
2018-04-10T01:46:47.993Z,7.90
2018-04-10T01:49:16.345Z,8.13
2018-04-10T01:51:43.929Z,7.32
2018-04-10T01:54:12.307Z,7.03
2018-04-10T01:56:41.172Z,6.72
2018-04-10T01:59:08.776Z,6.45
2018-04-10T02:01:37.106Z,6.68
2018-04-10T02:04:04.684Z,7.62
2018-04-10T02:06:32.269Z,6.70
2018-04-10T02:08:59.820Z,6.95
2018-04-10T02:11:27.444Z,7.40
2018-04-10T02:13:55.641Z,7.82
2018-04-10T02:16:23.223Z,8.15
2018-04-10T02:18:50.845Z,8.50
2018-04-10T02:21:18.390Z,7.93
2018-04-10T02:23:46.725Z,8.30
2018-04-10T02:26:14.330Z,8.55
2018-04-10T02:28:42.680Z,8.85
2018-04-10T02:31:10.288Z,8.27
2018-04-10T02:33:38.645Z,8.55
2018-04-10T02:36:06.222Z,7.70
2018-04-10T02:38:33.820Z,7.60
2018-04-10T02:41:01.396Z,7.80
2018-04-10T02:43:29.011Z,8.00
2018-04-10T02:45:56.609Z,8.18
2018-04-10T02:48:25.005Z,8.10
2018-04-10T02:50:52.651Z,7.60
2018-04-10T02:53:20.275Z,8.80
2018-04-10T02:55:47.863Z,8.57
2018-04-10T02:58:16.211Z,8.48
2018-04-10T03:00:43.796Z,9.02
2018-04-10T03:03:11.464Z,8.30
2018-04-10T03:05:39.017Z,8.55
2018-04-10T03:08:06.619Z,8.10
2018-04-10T03:10:35.380Z,8.55
2018-04-10T03:13:02.964Z,9.07
2018-04-10T03:15:30.564Z,9.07
2018-04-10T03:17:58.940Z,8.45
2018-04-10T03:20:26.568Z,9.18
2018-04-10T03:22:54.156Z,9.13
2018-04-10T03:25:22.513Z,8.98
2018-04-10T03:27:51.594Z,9.27
2018-04-10T03:30:19.151Z,9.00
2018-04-10T03:32:48.527Z,8.75
2018-04-10T03:35:16.086Z,8.57
2018-04-10T03:37:43.692Z,8.00
2018-04-10T03:40:11.267Z,7.30
2018-04-10T03:42:39.586Z,7.50
2018-04-10T03:45:07.186Z,7.18
2018-04-10T03:47:34.864Z,8.23
2018-04-10T03:50:02.455Z,7.22
2018-04-10T03:52:30.001Z,7.97
2018-04-10T03:54:57.588Z,7.62
2018-04-10T03:57:25.241Z,7.40
2018-04-10T03:59:52.829Z,7.07
2018-04-10T04:02:20.465Z,6.90
2018-04-10T04:04:48.085Z,6.47
2018-04-10T04:07:16.440Z,6.30
2018-04-10T04:09:44.850Z,5.97
2018-04-10T04:12:13.237Z,6.47
2018-04-10T04:14:41.356Z,5.87
2018-04-10T04:17:20.612Z,7.07
2018-04-10T04:20:01.129Z,7.20
2018-04-10T04:22:38.559Z,7.10
2018-04-10T04:25:06.109Z,6.90
2018-04-10T04:27:34.474Z,8.60
2018-04-10T04:30:02.089Z,7.63
2018-04-10T04:32:30.456Z,7.93
2018-04-10T04:34:58.031Z,8.37
2018-04-10T04:37:26.393Z,7.57
2018-04-10T04:39:53.993Z,7.20
2018-04-10T04:42:21.695Z,6.97
2018-04-10T04:44:50.051Z,7.63
2018-04-10T04:47:17.628Z,7.73
2018-04-10T04:49:45.212Z,7.60
2018-04-10T04:52:12.832Z,7.17
2018-04-10T04:54:41.507Z,7.77
2018-04-10T04:57:09.865Z,7.10
2018-04-10T04:59:37.418Z,7.90
2018-04-10T05:02:05.733Z,8.23
2018-04-10T05:04:33.347Z,7.60
2018-04-10T05:07:00.953Z,7.80
2018-04-10T05:09:28.562Z,7.53
2018-04-10T05:11:56.152Z,7.80
2018-04-10T05:14:24.645Z,8.63
2018-04-10T05:16:54.714Z,8.80
2018-04-10T05:19:27.670Z,9.00
2018-04-10T05:21:56.695Z,10.13
2018-04-10T05:24:24.281Z,8.40
2018-04-10T05:26:51.920Z,8.33
2018-04-10T05:29:19.516Z,8.63
2018-04-10T05:31:47.119Z,9.30
2018-04-10T05:34:14.727Z,8.60
2018-04-10T05:36:42.317Z,7.83
2018-04-10T05:39:10.335Z,8.30
2018-04-10T05:41:38.486Z,7.80
2018-04-10T06:01:25.960Z,10.05
2018-04-10T06:03:53.578Z,8.17
2018-04-10T06:06:21.188Z,7.30
2018-04-10T06:08:48.728Z,7.95
2018-04-10T06:11:17.137Z,8.77
2018-04-10T06:13:45.733Z,8.65
2018-04-10T06:16:13.304Z,8.95
2018-04-10T06:18:41.430Z,9.10
2018-04-10T06:21:08.975Z,8.30
2018-04-10T06:23:36.584Z,8.80
2018-04-10T06:26:04.612Z,7.93
2018-04-10T06:28:33.650Z,8.98
2018-04-10T06:31:02.742Z,8.60
2018-04-10T06:33:32.230Z,9.87
2018-04-10T06:36:00.794Z,11.23
2018-04-10T06:38:29.088Z,11.57
2018-04-10T06:40:57.161Z,11.20
2018-04-10T06:43:25.341Z,11.27
2018-04-10T07:03:13.432Z,10.05
2018-04-10T07:05:40.897Z,10.35
2018-04-10T07:08:08.353Z,11.48
2018-04-10T07:10:35.859Z,12.27
2018-04-10T07:13:03.293Z,12.30
2018-04-10T07:15:30.744Z,11.57
2018-04-10T07:35:18.722Z,11.45
2018-04-10T07:37:46.952Z,12.05
2018-04-10T07:40:14.412Z,11.07
2018-04-10T07:42:41.899Z,11.50
2018-04-10T07:45:10.176Z,10.38
2018-04-10T07:47:38.409Z,10.52
2018-04-10T07:50:05.873Z,10.13
2018-04-10T07:52:33.338Z,10.18
2018-04-10T07:55:00.814Z,10.02
2018-04-10T08:14:47.779Z,8.85
2018-04-10T08:17:15.235Z,8.38
2018-04-10T08:19:42.675Z,7.93
2018-04-10T08:22:10.112Z,7.22
2018-04-10T08:24:37.586Z,6.90
2018-04-10T08:27:05.047Z,6.78
2018-04-10T08:29:32.498Z,6.82
2018-04-10T08:31:59.946Z,6.47
2018-04-10T08:34:27.423Z,6.12
2018-04-10T08:36:54.851Z,5.75
2018-04-10T08:39:22.312Z,5.87
2018-04-10T08:41:49.753Z,5.53
2018-04-10T08:44:17.205Z,4.28
2018-04-10T08:46:44.685Z,3.15
2018-04-10T08:49:12.106Z,2.80
2018-04-10T08:51:39.569Z,3.03
2018-04-10T08:54:07.009Z,3.00
2018-04-10T08:56:40.633Z,2.70
2018-04-10T08:59:08.188Z,2.75
2018-04-10T09:01:35.751Z,2.75
2018-04-10T09:04:03.350Z,3.10
2018-04-10T09:06:30.932Z,2.85
2018-04-10T09:08:59.147Z,2.70
2018-04-10T09:11:26.691Z,2.78
2018-04-10T09:13:54.285Z,2.70
2018-04-10T09:16:21.862Z,3.03
2018-04-10T09:18:49.474Z,3.20
2018-04-10T09:21:17.017Z,3.42
2018-04-10T09:23:44.599Z,3.22
2018-04-10T09:26:12.223Z,3.25
2018-04-10T09:28:39.797Z,3.62
2018-04-10T09:31:07.339Z,3.10
2018-04-10T09:33:34.936Z,3.45
2018-04-10T09:36:02.487Z,3.30
2018-04-10T09:38:30.696Z,3.47
2018-04-10T09:40:58.275Z,2.80
2018-04-10T09:43:25.855Z,2.90
2018-04-10T09:45:53.416Z,2.78
2018-04-10T09:48:21.026Z,3.17
2018-04-10T09:50:48.842Z,3.15
2018-04-10T09:53:16.448Z,2.65
2018-04-10T09:55:44.291Z,2.75
2018-04-10T09:58:11.856Z,2.83
2018-04-10T10:00:41.416Z,2.60
2018-04-10T10:03:08.967Z,2.28
2018-04-10T10:05:36.612Z,2.75
2018-04-10T10:08:04.183Z,2.47
2018-04-10T10:10:31.766Z,2.72
2018-04-10T10:12:59.326Z,2.47
2018-04-10T10:15:26.911Z,2.30
2018-04-10T10:17:54.475Z,2.55
2018-04-10T10:20:22.186Z,2.40
2018-04-10T10:22:49.743Z,2.90
2018-04-10T10:25:17.759Z,2.70
2018-04-10T10:27:45.323Z,2.50
2018-04-10T10:30:13.810Z,2.55
2018-04-10T10:32:41.384Z,2.70
2018-04-10T10:35:08.969Z,2.75
2018-04-10T10:37:36.943Z,3.05
2018-04-10T10:40:04.917Z,2.80
2018-04-10T10:42:32.672Z,3.30
2018-04-10T10:45:00.224Z,2.90
2018-04-10T10:47:28.149Z,2.55
2018-04-10T10:49:55.741Z,2.47
2018-04-10T10:52:23.288Z,2.50
2018-04-10T10:54:50.889Z,2.62
2018-04-10T10:57:18.453Z,2.00
2018-04-10T10:59:45.961Z,2.00
2018-04-10T11:02:13.553Z,2.03
2018-04-10T11:04:41.129Z,2.60
2018-04-10T11:07:08.719Z,2.30
2018-04-10T11:09:36.329Z,2.10
2018-04-10T11:12:03.874Z,2.58
2018-04-10T11:14:31.469Z,2.15
2018-04-10T11:16:59.037Z,1.92
2018-04-10T11:19:26.648Z,2.08
2018-04-10T11:21:55.652Z,1.95
2018-04-10T11:24:23.223Z,2.00
2018-04-10T11:26:50.915Z,1.77
2018-04-10T11:29:18.502Z,2.33
2018-04-10T11:31:46.485Z,6.60
2018-04-10T11:34:14.323Z,7.90
2018-04-10T11:36:41.902Z,7.20
2018-04-10T11:39:09.455Z,5.60
2018-04-10T11:41:37.121Z,3.22
2018-04-10T11:44:04.717Z,3.03
2018-04-10T11:46:32.446Z,1.98
2018-04-10T11:49:00.018Z,1.75
2018-04-10T11:51:27.538Z,1.98
2018-04-10T11:53:55.153Z,1.87
2018-04-10T11:56:22.769Z,1.58
2018-04-10T11:58:50.340Z,1.58
2018-04-10T12:01:17.928Z,1.85
2018-04-10T12:03:45.521Z,2.00
2018-04-10T12:06:13.096Z,1.67
2018-04-10T12:08:40.697Z,1.70
2018-04-10T12:11:08.216Z,1.98
2018-04-10T12:13:35.729Z,1.80
2018-04-10T12:16:03.177Z,1.73
2018-04-10T12:18:30.630Z,1.92
2018-04-10T12:20:58.088Z,2.30
2018-04-10T12:23:25.540Z,1.80
2018-04-10T12:25:52.970Z,1.48
2018-04-10T12:28:26.569Z,1.70
2018-04-10T12:30:54.154Z,1.60
2018-04-10T12:50:40.450Z,1.42
2018-04-10T12:53:08.474Z,1.55
2018-04-10T12:55:36.022Z,1.30
2018-04-10T12:58:03.566Z,1.35
2018-04-10T13:00:31.142Z,1.30
2018-04-10T13:02:58.968Z,1.02
2018-04-10T13:05:26.616Z,1.60
2018-04-10T13:07:55.189Z,1.30
2018-04-10T13:10:22.972Z,1.15
2018-04-10T13:30:09.859Z,0.70
2018-04-10T13:32:38.131Z,1.30
2018-04-10T13:35:05.625Z,2.60
2018-04-10T13:37:33.979Z,4.20
2018-04-10T13:40:01.578Z,3.37
2018-04-10T13:42:29.916Z,1.52
2018-04-10T13:44:57.519Z,1.07
2018-04-10T13:47:25.072Z,1.47
2018-04-10T13:49:52.625Z,1.30
2018-04-10T14:09:38.717Z,3.23
2018-04-10T14:12:06.335Z,4.10
2018-04-10T14:14:33.810Z,1.53
2018-04-10T14:17:01.265Z,1.87
2018-04-10T14:19:28.800Z,1.73
2018-04-10T14:21:57.036Z,2.33
2018-04-10T14:24:24.495Z,1.00
2018-04-10T14:26:51.940Z,1.50
2018-04-10T14:29:19.397Z,1.30
2018-04-10T14:31:46.915Z,1.03
2018-04-10T14:34:14.332Z,1.40
2018-04-10T14:36:41.784Z,1.77
2018-04-10T14:39:09.346Z,1.40
2018-04-10T14:41:36.811Z,1.60
2018-04-10T14:44:04.272Z,1.70
2018-04-10T14:46:31.714Z,1.03
2018-04-10T14:49:00.022Z,1.47
2018-04-10T14:51:27.459Z,1.53
2018-04-10T14:53:55.681Z,1.60
2018-04-10T14:56:23.146Z,1.80
2018-04-10T14:58:50.578Z,1.40
2018-04-10T15:01:18.055Z,2.00
2018-04-10T15:03:45.505Z,1.50
2018-04-10T15:06:12.960Z,1.40
2018-04-10T15:08:40.429Z,1.97
2018-04-10T15:11:07.891Z,1.63
2018-04-10T15:13:35.352Z,1.70
2018-04-10T15:16:02.791Z,1.97
2018-04-10T15:18:31.020Z,11.43
2018-04-10T15:20:58.481Z,2.20
2018-04-10T15:23:25.938Z,2.00
2018-04-10T15:25:53.377Z,1.20
2018-04-10T15:28:20.846Z,1.30
2018-04-10T15:30:48.325Z,1.43
2018-04-10T15:33:15.925Z,1.03
2018-04-10T15:35:43.473Z,0.77
2018-04-10T15:38:11.900Z,0.90
2018-04-10T15:40:40.130Z,0.90
2018-04-10T15:43:07.663Z,1.00
2018-04-10T15:45:35.110Z,0.80
2018-04-10T15:48:03.360Z,1.30
2018-04-10T15:50:30.874Z,1.10
2018-04-10T15:52:58.332Z,1.17
2018-04-10T15:55:25.779Z,1.60
2018-04-10T15:57:53.245Z,1.60
2018-04-10T16:00:20.703Z,2.30
2018-04-10T16:02:48.156Z,1.97
2018-04-10T16:05:16.398Z,2.10
2018-04-10T16:07:43.875Z,2.00
2018-04-10T16:10:11.339Z,2.03
2018-04-10T16:12:38.784Z,2.50
2018-04-10T16:15:06.245Z,14.50
2018-04-10T16:17:33.863Z,4.63
2018-04-10T16:20:01.350Z,2.47
2018-04-10T16:22:28.788Z,2.17
2018-04-10T16:24:56.242Z,2.20
2018-04-10T16:27:24.462Z,2.13
2018-04-10T16:29:51.929Z,1.97
2018-04-10T16:32:19.403Z,1.90
2018-04-10T16:34:46.854Z,1.50
2018-04-10T16:37:14.348Z,1.67
2018-04-10T16:39:41.793Z,1.33
2018-04-10T16:42:09.254Z,2.20
2018-04-10T16:44:36.704Z,1.60
2018-04-10T16:47:04.174Z,1.50
2018-04-10T16:49:31.628Z,1.60
2018-04-10T16:51:59.074Z,2.50
2018-04-10T16:54:26.529Z,3.30
2018-04-10T16:56:53.971Z,2.80
2018-04-10T16:59:22.221Z,2.40
2018-04-10T17:01:49.684Z,2.40
2018-04-10T17:04:17.142Z,2.27
2018-04-10T17:06:44.603Z,2.33
2018-04-10T17:09:12.203Z,1.80
2018-04-10T17:11:40.427Z,2.80
2018-04-10T17:14:07.892Z,3.63
2018-04-10T17:16:35.334Z,3.30
2018-04-10T17:19:02.796Z,3.80
2018-04-10T17:21:30.240Z,2.30
2018-04-10T17:23:57.870Z,2.10
2018-04-10T17:26:26.088Z,1.60
2018-04-10T17:28:53.544Z,1.83
2018-04-10T17:31:21.004Z,1.73
2018-04-10T17:33:49.228Z,1.60
2018-04-10T17:36:17.569Z,1.40
2018-04-10T17:38:45.064Z,1.67
2018-04-10T17:41:13.250Z,2.00
2018-04-10T17:43:40.693Z,2.23
2018-04-10T17:46:08.230Z,1.93
2018-04-10T17:48:36.459Z,2.30
2018-04-10T17:51:03.924Z,2.37
2018-04-10T17:53:31.386Z,2.43
2018-04-10T17:55:58.830Z,1.97
2018-04-10T17:58:26.285Z,2.47
2018-04-10T18:00:53.768Z,2.47
2018-04-10T18:03:21.311Z,2.47
2018-04-10T18:05:48.780Z,2.70
2018-04-10T18:08:16.240Z,2.97
2018-04-10T18:10:43.696Z,3.20
2018-04-10T18:13:11.157Z,3.70
2018-04-10T18:15:38.670Z,3.40
2018-04-10T18:18:06.120Z,4.63
2018-04-10T18:20:33.572Z,4.20
2018-04-10T18:23:01.031Z,4.20
2018-04-10T18:25:28.513Z,3.80
2018-04-10T18:27:56.007Z,3.90
2018-04-10T18:30:24.226Z,3.40
2018-04-10T18:32:51.684Z,3.43
2018-04-10T18:35:19.138Z,3.50
2018-04-10T18:37:47.376Z,3.50
2018-04-10T18:40:14.847Z,3.70
2018-04-10T18:42:42.297Z,4.20
2018-04-10T18:45:09.749Z,7.77
2018-04-10T18:47:37.228Z,10.70
2018-04-10T18:50:04.692Z,9.17
2018-04-10T18:52:33.350Z,8.90
2018-04-10T18:55:01.712Z,8.53
2018-04-10T18:57:29.165Z,6.50
2018-04-10T18:59:56.592Z,6.00
2018-04-10T19:02:24.845Z,5.20
2018-04-10T19:04:52.318Z,5.53
2018-04-10T19:07:19.793Z,4.97
2018-04-10T19:09:47.253Z,5.77
2018-04-10T19:12:14.719Z,4.87
2018-04-10T19:14:42.939Z,5.10
2018-04-10T19:17:10.436Z,5.77
2018-04-10T19:19:37.890Z,5.30
2018-04-10T19:22:05.362Z,5.50
2018-04-10T19:24:32.816Z,6.10
2018-04-10T19:27:00.274Z,6.50
2018-04-10T19:29:27.731Z,7.33
2018-04-10T19:31:55.979Z,6.43
2018-04-10T19:34:23.431Z,7.10
2018-04-10T19:36:51.716Z,6.90
2018-04-10T19:39:19.180Z,6.77
2018-04-10T19:41:47.733Z,6.50
2018-04-10T19:44:16.025Z,5.27
2018-04-10T19:46:43.511Z,6.00
2018-04-10T19:49:10.992Z,5.67
2018-04-10T19:51:38.477Z,5.80
2018-04-10T19:54:06.793Z,6.00
2018-04-10T19:56:34.261Z,5.87
2018-04-10T19:59:02.528Z,6.30
2018-04-10T20:01:29.975Z,6.60
2018-04-10T20:03:57.481Z,6.33
2018-04-10T20:06:25.738Z,9.70
2018-04-10T20:08:53.198Z,8.70
2018-04-10T20:11:20.659Z,8.80
2018-04-10T20:13:48.121Z,6.80
2018-04-10T20:16:15.585Z,5.87
2018-04-10T20:18:43.062Z,4.80
2018-04-10T20:21:10.522Z,4.77
2018-04-10T20:23:38.752Z,5.07
2018-04-10T20:26:06.225Z,4.50
2018-04-10T20:28:33.688Z,4.53
2018-04-10T20:31:01.154Z,4.73
2018-04-10T20:33:28.639Z,4.80
2018-04-10T20:35:56.093Z,4.20
2018-04-10T20:38:23.575Z,4.73
2018-04-10T20:40:51.029Z,4.87
2018-04-10T20:43:18.494Z,4.07
2018-04-10T20:45:45.958Z,4.00
2018-04-10T20:48:13.471Z,4.00
2018-04-10T20:50:40.900Z,4.20
2018-04-10T20:53:09.105Z,4.10
2018-04-10T20:55:36.575Z,3.90
2018-04-10T20:58:04.016Z,3.60
2018-04-10T21:00:31.469Z,3.90
2018-04-10T21:02:59.679Z,4.00
2018-04-10T21:05:27.207Z,4.00
2018-04-10T21:07:54.574Z,4.27
2018-04-10T21:10:22.059Z,4.17
2018-04-10T21:12:49.498Z,3.93
2018-04-10T21:15:17.719Z,4.40
2018-04-10T21:17:45.178Z,4.37
2018-04-10T21:20:12.644Z,4.20
2018-04-10T21:22:40.093Z,4.47
2018-04-10T21:25:07.558Z,4.07
2018-04-10T21:27:35.013Z,4.30
2018-04-10T21:30:02.465Z,3.70
2018-04-10T21:32:29.916Z,4.17
2018-04-10T21:34:58.147Z,4.10
2018-04-10T21:37:26.354Z,4.20
2018-04-10T21:39:53.820Z,3.80
2018-04-10T21:42:21.269Z,3.50
2018-04-10T21:44:48.735Z,3.57
2018-04-10T21:47:16.177Z,3.63
2018-04-10T21:49:43.660Z,3.87
2018-04-10T21:52:11.103Z,3.50
2018-04-10T21:54:38.681Z,3.40
2018-04-10T21:57:06.164Z,3.87
2018-04-10T21:59:33.610Z,4.07
2018-04-10T22:02:01.072Z,4.40
2018-04-10T22:04:28.524Z,4.33
2018-04-10T22:06:55.986Z,4.10
2018-04-10T22:09:23.444Z,4.67
2018-04-10T22:11:50.922Z,4.57
2018-04-10T22:14:18.379Z,4.83
2018-04-10T22:16:45.833Z,4.43
2018-04-10T22:19:13.280Z,4.60
2018-04-10T22:21:40.747Z,4.90
2018-04-10T22:24:08.212Z,4.97
2018-04-10T22:26:35.652Z,5.00
2018-04-10T22:29:03.101Z,4.60
2018-04-10T22:31:31.320Z,5.03
2018-04-10T22:33:58.741Z,4.90
2018-04-10T22:36:26.229Z,4.90
2018-04-10T22:38:53.642Z,4.63
2018-04-10T22:41:21.090Z,4.80
2018-04-10T22:43:48.560Z,5.27
2018-04-10T22:46:16.034Z,4.63
2018-04-10T22:48:43.498Z,5.00
2018-04-10T22:51:10.968Z,5.13
2018-04-10T22:53:38.417Z,4.57
2018-04-10T22:56:05.894Z,4.83
2018-04-10T22:58:33.377Z,5.50
2018-04-10T23:01:00.858Z,5.00
2018-04-10T23:03:28.348Z,5.10
2018-04-10T23:05:55.764Z,4.83
2018-04-10T23:08:23.225Z,5.00
2018-04-10T23:10:50.685Z,4.77
2018-04-10T23:13:18.136Z,4.90
2018-04-10T23:15:45.590Z,5.93
2018-04-10T23:18:13.048Z,4.67
2018-04-10T23:20:41.291Z,5.33
2018-04-10T23:23:08.740Z,5.80
2018-04-10T23:25:36.200Z,5.10
2018-04-10T23:28:03.636Z,5.20
2018-04-10T23:30:31.081Z,5.13
2018-04-10T23:32:58.535Z,5.43
2018-04-10T23:35:25.982Z,5.00
2018-04-10T23:37:53.454Z,4.87
2018-04-10T23:40:20.915Z,4.60
2018-04-10T23:42:48.380Z,4.50
2018-04-10T23:45:15.874Z,4.63
2018-04-10T23:47:43.338Z,4.30
