createdAt,value
2022-08-25T00:01:20.699Z,68.06
2022-08-25T00:03:49.407Z,68.30
2022-08-25T00:06:16.700Z,68.22
2022-08-25T00:08:44.539Z,68.56
2022-08-25T00:11:17.457Z,68.68
2022-08-25T00:13:47.233Z,68.53
2022-08-25T00:16:16.945Z,68.45
2022-08-25T00:18:48.230Z,68.32
2022-08-25T00:21:16.709Z,68.68
2022-08-25T00:23:45.487Z,68.69
2022-08-25T00:26:13.586Z,68.90
2022-08-25T00:28:40.498Z,69.06
2022-08-25T00:31:11.703Z,68.78
2022-08-25T00:33:38.715Z,69.14
2022-08-25T00:36:06.327Z,68.93
2022-08-25T00:38:33.210Z,68.71
2022-08-25T00:41:06.193Z,68.98
2022-08-25T00:43:56.719Z,69.04
2022-08-25T00:46:40.181Z,68.68
2022-08-25T00:49:24.688Z,68.46
2022-08-25T00:52:14.218Z,68.85
2022-08-25T00:55:07.856Z,68.65
2022-08-25T00:57:44.050Z,68.37
2022-08-25T01:00:16.738Z,68.67
2022-08-25T01:02:43.736Z,68.88
2022-08-25T01:05:12.611Z,68.96
2022-08-25T01:07:41.760Z,69.10
2022-08-25T01:10:13.570Z,69.05
2022-08-25T01:12:41.296Z,69.63
2022-08-25T01:15:10.528Z,69.44
2022-08-25T01:17:55.736Z,69.34
2022-08-25T01:20:29.349Z,69.45
2022-08-25T01:22:57.501Z,68.92
2022-08-25T01:25:40.144Z,68.87
2022-08-25T01:28:07.245Z,68.93
2022-08-25T01:30:35.338Z,69.21
2022-08-25T01:33:07.558Z,69.26
2022-08-25T01:35:35.715Z,69.04
2022-08-25T01:38:05.897Z,69.42
2022-08-25T01:40:34.167Z,69.07
2022-08-25T01:43:07.250Z,69.14
2022-08-25T01:45:35.113Z,69.22
2022-08-25T01:48:03.034Z,69.46
2022-08-25T01:50:29.987Z,69.08
2022-08-25T01:53:28.380Z,69.11
2022-08-25T01:56:02.725Z,69.12
2022-08-25T01:58:35.931Z,69.31
2022-08-25T02:01:09.563Z,70.01
2022-08-25T02:03:42.231Z,69.99
2022-08-25T02:06:13.046Z,69.71
2022-08-25T02:08:41.367Z,70.00
2022-08-25T02:11:12.520Z,69.77
2022-08-25T02:13:41.263Z,70.04
2022-08-25T02:16:10.502Z,70.33
2022-08-25T02:18:37.441Z,70.27
2022-08-25T02:21:04.590Z,70.43
2022-08-25T02:23:31.820Z,70.34
2022-08-25T02:25:58.826Z,70.26
2022-08-25T02:28:26.043Z,70.49
2022-08-25T02:31:01.122Z,70.55
2022-08-25T02:33:33.879Z,70.17
2022-08-25T02:36:05.277Z,70.12
2022-08-25T02:38:32.105Z,70.32
2022-08-25T02:41:00.121Z,70.57
2022-08-25T02:43:28.974Z,70.13
2022-08-25T02:45:56.549Z,70.29
2022-08-25T02:48:23.783Z,70.26
2022-08-25T02:50:52.647Z,70.33
2022-08-25T02:53:20.366Z,70.08
2022-08-25T02:55:48.007Z,70.21
2022-08-25T02:58:15.678Z,69.92
2022-08-25T03:00:42.721Z,70.23
2022-08-25T03:03:10.266Z,70.03
2022-08-25T03:05:37.377Z,70.24
2022-08-25T03:08:05.929Z,69.94
2022-08-25T03:10:33.587Z,70.28
2022-08-25T03:13:00.569Z,70.17
2022-08-25T03:15:27.879Z,70.27
2022-08-25T03:17:59.799Z,70.10
2022-08-25T03:20:28.493Z,69.96
2022-08-25T03:22:55.575Z,69.94
2022-08-25T03:25:41.060Z,69.78
2022-08-25T03:28:08.845Z,69.98
2022-08-25T03:30:35.909Z,70.02
2022-08-25T03:33:03.889Z,69.98
2022-08-25T03:35:31.036Z,69.69
2022-08-25T03:37:59.263Z,70.09
2022-08-25T03:40:26.700Z,69.90
2022-08-25T03:42:55.468Z,69.87
2022-08-25T03:45:22.963Z,70.13
2022-08-25T03:47:50.740Z,69.68
2022-08-25T03:50:20.123Z,69.95
2022-08-25T03:52:53.854Z,70.48
2022-08-25T03:55:23.111Z,70.82
2022-08-25T03:57:51.017Z,71.32
2022-08-25T04:00:18.934Z,71.32
2022-08-25T04:02:46.316Z,71.03
2022-08-25T04:05:14.227Z,70.67
2022-08-25T04:07:42.808Z,70.89
2022-08-25T04:10:10.900Z,71.18
2022-08-25T04:12:38.275Z,71.36
2022-08-25T04:15:06.616Z,71.44
2022-08-25T04:17:34.150Z,71.52
2022-08-25T04:20:01.993Z,71.58
2022-08-25T04:22:29.929Z,71.20
2022-08-25T04:24:59.126Z,70.86
2022-08-25T04:27:25.921Z,71.00
2022-08-25T04:29:52.670Z,70.61
2022-08-25T04:32:19.901Z,70.78
2022-08-25T04:34:46.795Z,70.36
2022-08-25T04:37:13.556Z,70.18
2022-08-25T04:39:40.753Z,69.79
2022-08-25T04:42:07.813Z,69.78
2022-08-25T04:44:34.742Z,69.43
2022-08-25T04:47:02.178Z,68.89
2022-08-25T04:49:29.034Z,68.95
2022-08-25T04:51:57.572Z,68.70
2022-08-25T04:54:24.814Z,68.52
2022-08-25T04:56:54.234Z,68.20
2022-08-25T04:59:30.390Z,67.72
2022-08-25T05:02:02.036Z,67.78
2022-08-25T05:04:29.515Z,67.54
2022-08-25T05:06:58.203Z,67.74
2022-08-25T05:09:26.355Z,67.60
2022-08-25T05:11:53.894Z,67.21
2022-08-25T05:14:23.168Z,67.18
2022-08-25T05:16:54.076Z,66.93
2022-08-25T05:19:20.969Z,67.11
2022-08-25T05:21:48.009Z,66.83
2022-08-25T05:24:14.884Z,66.86
2022-08-25T05:26:41.934Z,66.65
2022-08-25T05:29:10.880Z,66.37
2022-08-25T05:31:42.385Z,66.30
2022-08-25T05:34:10.232Z,66.16
2022-08-25T05:36:38.447Z,65.75
2022-08-25T05:39:05.423Z,65.50
2022-08-25T05:41:33.478Z,65.49
2022-08-25T05:44:00.469Z,65.73
2022-08-25T05:46:27.558Z,65.42
2022-08-25T05:48:59.181Z,65.04
2022-08-25T05:51:26.749Z,64.81
2022-08-25T05:53:54.087Z,64.89
2022-08-25T05:56:22.522Z,64.35
2022-08-25T05:58:50.402Z,64.24
2022-08-25T06:01:43.494Z,64.03
2022-08-25T06:04:13.655Z,63.76
2022-08-25T06:06:41.267Z,63.48
2022-08-25T06:09:09.752Z,63.57
2022-08-25T06:11:39.973Z,63.34
2022-08-25T06:14:09.856Z,63.10
2022-08-25T06:16:39.187Z,63.00
2022-08-25T06:19:08.886Z,62.60
2022-08-25T06:21:36.084Z,62.94
2022-08-25T06:24:02.993Z,62.24
2022-08-25T06:26:29.953Z,62.22
2022-08-25T06:28:56.838Z,61.61
2022-08-25T06:31:24.072Z,61.78
2022-08-25T06:33:52.272Z,61.71
2022-08-25T06:36:19.575Z,60.47
2022-08-25T06:38:47.667Z,60.78
2022-08-25T06:41:16.421Z,60.50
2022-08-25T06:43:48.173Z,59.97
2022-08-25T06:46:23.304Z,59.80
2022-08-25T06:49:03.952Z,59.52
2022-08-25T06:51:31.045Z,59.42
2022-08-25T06:53:57.780Z,59.22
2022-08-25T06:56:24.538Z,59.25
2022-08-25T06:58:53.745Z,59.01
2022-08-25T07:01:25.915Z,58.90
2022-08-25T07:03:59.453Z,58.33
2022-08-25T07:06:35.718Z,58.78
2022-08-25T07:09:05.211Z,58.51
2022-08-25T07:11:34.381Z,57.83
2022-08-25T07:14:03.016Z,57.52
2022-08-25T07:16:31.479Z,57.45
2022-08-25T07:19:00.692Z,57.17
2022-08-25T07:21:33.453Z,56.60
2022-08-25T07:24:03.458Z,55.58
2022-08-25T07:26:39.443Z,55.81
2022-08-25T07:29:14.057Z,55.26
2022-08-25T07:31:42.000Z,54.74
2022-08-25T07:34:28.610Z,54.70
2022-08-25T07:36:57.390Z,54.51
2022-08-25T07:39:26.369Z,53.89
2022-08-25T07:41:53.457Z,54.11
2022-08-25T07:44:22.362Z,54.19
2022-08-25T07:46:51.314Z,54.10
2022-08-25T07:49:23.358Z,53.74
2022-08-25T07:52:03.916Z,53.60
2022-08-25T07:54:35.234Z,53.21
2022-08-25T07:57:04.073Z,53.14
2022-08-25T07:59:39.068Z,53.69
2022-08-25T08:02:17.987Z,53.40
2022-08-25T08:05:27.583Z,52.54
2022-08-25T08:07:55.367Z,52.23
2022-08-25T08:10:53.520Z,52.12
2022-08-25T08:13:26.815Z,52.61
2022-08-25T08:15:54.714Z,52.50
2022-08-25T08:18:22.779Z,52.36
2022-08-25T08:20:50.332Z,51.54
2022-08-25T08:23:17.797Z,51.95
2022-08-25T08:25:46.947Z,50.23
2022-08-25T08:28:13.852Z,50.81
2022-08-25T08:30:52.731Z,50.78
2022-08-25T08:33:34.107Z,50.08
2022-08-25T08:36:09.682Z,49.73
2022-08-25T08:38:37.643Z,49.63
2022-08-25T08:41:40.074Z,50.20
2022-08-25T08:44:42.639Z,50.64
2022-08-25T08:47:28.070Z,49.76
2022-08-25T08:50:04.449Z,49.29
2022-08-25T08:52:40.888Z,48.80
2022-08-25T08:55:11.857Z,48.08
2022-08-25T08:57:44.696Z,47.82
2022-08-25T09:00:12.366Z,47.85
2022-08-25T09:02:51.724Z,47.54
2022-08-25T09:05:21.155Z,46.73
2022-08-25T09:07:54.744Z,46.17
2022-08-25T09:10:22.990Z,46.45
2022-08-25T09:13:01.828Z,47.19
2022-08-25T09:16:10.766Z,47.21
2022-08-25T09:18:57.449Z,45.77
2022-08-25T09:21:34.697Z,45.81
2022-08-25T09:24:11.633Z,45.78
2022-08-25T09:26:49.438Z,46.02
2022-08-25T09:29:21.127Z,45.55
2022-08-25T09:31:48.560Z,45.39
2022-08-25T09:34:20.096Z,45.08
2022-08-25T09:36:48.607Z,43.68
2022-08-25T09:39:15.682Z,44.05
2022-08-25T09:41:44.621Z,43.21
2022-08-25T09:44:30.565Z,43.15
2022-08-25T09:47:02.422Z,43.50
2022-08-25T09:49:54.613Z,43.39
2022-08-25T09:52:26.403Z,44.70
2022-08-25T09:55:17.611Z,44.37
2022-08-25T09:57:52.998Z,42.53
2022-08-25T10:00:22.793Z,42.28
2022-08-25T10:03:18.441Z,43.65
2022-08-25T10:06:02.726Z,42.67
2022-08-25T10:08:33.035Z,42.20
2022-08-25T10:11:02.392Z,41.36
2022-08-25T10:13:37.297Z,42.28
2022-08-25T10:16:20.003Z,42.33
2022-08-25T10:22:32.545Z,41.67
2022-08-25T10:25:04.630Z,41.30
2022-08-25T10:27:34.277Z,41.25
2022-08-25T10:30:07.711Z,39.53
2022-08-25T10:32:53.633Z,38.59
2022-08-25T10:35:24.120Z,38.52
2022-08-25T10:37:56.729Z,37.99
2022-08-25T10:40:27.193Z,38.21
2022-08-25T10:43:10.894Z,37.17
2022-08-25T10:45:43.560Z,37.31
2022-08-25T10:48:13.442Z,38.17
2022-08-25T10:50:49.141Z,38.13
2022-08-25T10:53:29.070Z,37.25
2022-08-25T10:56:03.171Z,36.41
2022-08-25T10:58:46.064Z,35.97
2022-08-25T11:01:19.015Z,36.02
2022-08-25T11:04:05.002Z,36.11
2022-08-25T11:06:42.199Z,36.87
2022-08-25T11:09:13.053Z,37.24
2022-08-25T11:11:53.586Z,36.92
2022-08-25T11:14:26.532Z,35.36
2022-08-25T11:17:02.075Z,35.54
2022-08-25T11:19:39.820Z,36.39
2022-08-25T11:22:20.490Z,36.10
2022-08-25T11:24:55.799Z,34.25
2022-08-25T11:27:24.356Z,35.27
2022-08-25T11:29:59.728Z,34.87
2022-08-25T11:32:27.635Z,34.63
2022-08-25T11:34:55.587Z,33.76
2022-08-25T11:37:27.873Z,33.68
2022-08-25T11:39:57.891Z,33.90
2022-08-25T11:42:42.983Z,34.73
2022-08-25T11:45:13.104Z,34.56
2022-08-25T11:47:55.752Z,33.09
2022-08-25T11:50:35.029Z,33.63
2022-08-25T11:53:28.329Z,33.33
2022-08-25T11:56:02.848Z,33.60
2022-08-25T11:58:37.248Z,32.97
2022-08-25T12:01:05.914Z,33.52
2022-08-25T12:03:32.726Z,33.94
2022-08-25T12:06:14.560Z,34.03
2022-08-25T12:08:54.086Z,32.89
2022-08-25T12:11:42.886Z,33.96
2022-08-25T12:14:22.213Z,31.92
2022-08-25T12:16:51.892Z,31.79
2022-08-25T12:19:27.028Z,31.28
2022-08-25T12:22:15.798Z,32.18
2022-08-25T12:24:47.944Z,31.70
2022-08-25T12:27:21.065Z,31.66
2022-08-25T12:29:47.846Z,32.33
2022-08-25T12:32:17.339Z,32.50
2022-08-25T12:34:43.889Z,31.55
2022-08-25T12:37:14.286Z,31.11
2022-08-25T12:39:46.736Z,31.68
2022-08-25T12:42:26.072Z,30.73
2022-08-25T12:45:14.185Z,31.16
2022-08-25T12:47:44.765Z,31.18
2022-08-25T12:50:35.289Z,30.50
2022-08-25T12:53:22.476Z,29.95
2022-08-25T12:55:56.726Z,30.51
2022-08-25T12:58:38.677Z,30.88
2022-08-25T13:01:35.122Z,30.51
2022-08-25T13:04:16.410Z,29.87
2022-08-25T13:09:45.834Z,29.35
2022-08-25T13:12:22.264Z,30.20
2022-08-25T13:14:56.415Z,28.67
2022-08-25T13:17:30.541Z,27.33
2022-08-25T13:20:13.905Z,27.21
2022-08-25T13:22:41.033Z,27.69
2022-08-25T13:25:14.431Z,27.42
2022-08-25T13:27:41.067Z,27.05
2022-08-25T13:30:10.580Z,27.80
2022-08-25T13:32:39.004Z,28.34
2022-08-25T13:35:17.558Z,27.71
2022-08-25T13:37:46.914Z,27.65
2022-08-25T13:40:25.883Z,28.33
2022-08-25T13:43:05.738Z,27.33
2022-08-25T13:45:41.457Z,26.75
2022-08-25T13:48:23.080Z,28.08
2022-08-25T13:50:53.127Z,27.54
2022-08-25T13:53:26.679Z,26.33
2022-08-25T13:56:01.544Z,26.62
2022-08-25T13:58:39.006Z,25.00
2022-08-25T14:01:49.210Z,25.90
2022-08-25T14:04:21.886Z,24.49
2022-08-25T14:06:49.014Z,24.38
2022-08-25T14:09:18.116Z,24.81
2022-08-25T14:11:56.495Z,24.46
2022-08-25T14:14:23.278Z,23.25
2022-08-25T14:16:58.477Z,23.81
2022-08-25T14:19:25.830Z,24.06
2022-08-25T14:21:57.612Z,23.77
2022-08-25T14:24:24.569Z,24.04
2022-08-25T14:26:54.472Z,24.38
2022-08-25T14:29:22.211Z,24.79
2022-08-25T14:31:49.184Z,25.33
2022-08-25T14:34:18.196Z,25.00
2022-08-25T14:36:48.410Z,25.35
2022-08-25T14:39:15.034Z,25.99
2022-08-25T14:41:43.126Z,25.00
2022-08-25T14:44:11.127Z,24.54
2022-08-25T14:46:40.644Z,25.50
2022-08-25T14:49:10.897Z,25.71
2022-08-25T14:51:39.747Z,25.59
2022-08-25T14:54:09.721Z,25.23
2022-08-25T14:56:37.958Z,25.59
2022-08-25T14:59:09.722Z,25.86
2022-08-25T15:01:36.510Z,25.35
2022-08-25T15:04:05.828Z,25.50
2022-08-25T15:06:34.481Z,26.18
2022-08-25T15:09:13.614Z,26.84
2022-08-25T15:11:42.257Z,26.46
2022-08-25T15:14:10.648Z,26.61
2022-08-25T15:16:39.563Z,26.64
2022-08-25T15:19:07.758Z,26.65
2022-08-25T15:21:35.842Z,26.74
2022-08-25T15:24:03.639Z,26.73
2022-08-25T15:26:31.258Z,26.85
2022-08-25T15:28:59.278Z,27.10
2022-08-25T15:31:26.525Z,27.09
2022-08-25T15:33:53.710Z,27.46
2022-08-25T15:36:23.358Z,27.73
2022-08-25T15:38:53.248Z,28.00
2022-08-25T15:41:21.762Z,28.05
2022-08-25T15:43:53.823Z,28.51
2022-08-25T15:46:21.869Z,29.05
2022-08-25T15:48:48.755Z,29.04
2022-08-25T15:51:16.612Z,28.74
2022-08-25T15:53:43.827Z,28.88
2022-08-25T15:56:14.200Z,29.02
2022-08-25T15:58:49.683Z,29.24
2022-08-25T16:01:19.332Z,28.95
2022-08-25T16:03:46.525Z,29.47
2022-08-25T16:06:13.201Z,29.21
2022-08-25T16:08:40.363Z,29.27
2022-08-25T16:11:18.645Z,29.44
2022-08-25T16:13:46.855Z,29.54
2022-08-25T16:16:15.975Z,29.79
2022-08-25T16:18:43.757Z,30.19
2022-08-25T16:21:12.612Z,30.47
2022-08-25T16:23:40.253Z,30.50
2022-08-25T16:26:08.962Z,30.59
2022-08-25T16:28:37.513Z,30.83
2022-08-25T16:31:05.069Z,30.96
2022-08-25T16:33:33.666Z,30.66
2022-08-25T16:36:05.029Z,31.02
2022-08-25T16:38:33.819Z,30.56
2022-08-25T16:41:01.784Z,30.66
2022-08-25T16:43:31.143Z,31.21
2022-08-25T16:45:58.754Z,31.14
2022-08-25T16:48:25.441Z,31.17
2022-08-25T16:50:52.502Z,31.48
2022-08-25T16:53:37.694Z,31.40
2022-08-25T16:56:08.664Z,31.08
2022-08-25T16:58:38.092Z,31.96
2022-08-25T17:01:12.584Z,31.70
2022-08-25T17:03:44.088Z,32.22
2022-08-25T17:06:14.114Z,32.40
2022-08-25T17:08:42.216Z,32.35
2022-08-25T17:11:14.622Z,32.31
2022-08-25T17:13:44.837Z,32.83
2022-08-25T17:16:14.586Z,32.62
2022-08-25T17:18:41.999Z,33.26
2022-08-25T17:21:12.997Z,34.21
2022-08-25T17:23:46.907Z,34.60
2022-08-25T17:26:15.213Z,34.54
2022-08-25T17:28:42.390Z,35.41
2022-08-25T17:31:10.421Z,35.45
2022-08-25T17:33:37.217Z,35.52
2022-08-25T17:36:05.895Z,35.43
2022-08-25T17:38:33.744Z,35.36
2022-08-25T17:41:01.935Z,35.40
2022-08-25T17:43:29.913Z,34.86
2022-08-25T17:45:58.104Z,35.13
2022-08-25T17:48:26.221Z,35.67
2022-08-25T17:50:53.583Z,35.30
2022-08-25T17:53:40.369Z,35.10
2022-08-25T17:56:14.647Z,35.34
2022-08-25T17:58:41.747Z,35.28
2022-08-25T18:01:14.769Z,35.28
2022-08-25T18:03:43.034Z,35.22
2022-08-25T18:06:11.364Z,34.87
2022-08-25T18:08:42.596Z,34.90
2022-08-25T18:11:09.841Z,35.01
2022-08-25T18:13:38.346Z,35.03
2022-08-25T18:16:05.847Z,35.21
2022-08-25T18:18:34.569Z,35.24
2022-08-25T18:21:02.678Z,35.33
2022-08-25T18:23:29.754Z,35.66
2022-08-25T18:26:00.789Z,36.35
2022-08-25T18:28:28.832Z,37.08
2022-08-25T18:30:56.279Z,36.59
2022-08-25T18:33:23.186Z,36.63
2022-08-25T18:35:49.984Z,36.61
2022-08-25T18:38:36.411Z,36.50
2022-08-25T18:41:05.714Z,36.24
2022-08-25T18:43:33.802Z,36.52
2022-08-25T18:46:01.466Z,36.70
2022-08-25T18:48:28.541Z,36.44
2022-08-25T18:50:56.660Z,36.29
2022-08-25T18:53:36.661Z,36.39
2022-08-25T18:56:11.727Z,36.51
2022-08-25T18:58:38.353Z,36.71
2022-08-25T19:01:07.998Z,37.05
2022-08-25T19:03:38.331Z,37.40
2022-08-25T19:06:05.771Z,37.39
2022-08-25T19:08:32.698Z,37.30
2022-08-25T19:10:59.558Z,37.53
2022-08-25T19:13:26.598Z,37.58
2022-08-25T19:15:53.505Z,37.34
2022-08-25T19:18:26.165Z,37.72
2022-08-25T19:20:55.873Z,37.66
2022-08-25T19:23:22.901Z,37.81
2022-08-25T19:25:49.508Z,37.94
2022-08-25T19:28:16.288Z,38.21
2022-08-25T19:30:46.426Z,38.57
2022-08-25T19:33:42.101Z,38.77
2022-08-25T19:36:05.089Z,38.92
2022-08-25T19:38:35.348Z,38.78
2022-08-25T19:41:02.631Z,38.84
2022-08-25T19:43:38.794Z,39.04
2022-08-25T19:46:06.109Z,39.27
2022-08-25T19:48:33.525Z,39.24
2022-08-25T19:51:00.445Z,39.42
2022-08-25T19:53:27.151Z,39.80
2022-08-25T19:55:54.196Z,40.76
2022-08-25T19:58:21.014Z,40.82
2022-08-25T20:00:51.120Z,41.27
2022-08-25T20:03:20.500Z,41.52
2022-08-25T20:05:48.546Z,41.54
2022-08-25T20:08:15.774Z,41.74
2022-08-25T20:10:42.413Z,42.15
2022-08-25T20:13:09.499Z,42.36
2022-08-25T20:15:37.225Z,42.38
2022-08-25T20:18:06.246Z,42.44
2022-08-25T20:20:34.682Z,42.49
2022-08-25T20:23:21.467Z,42.47
2022-08-25T20:25:50.210Z,42.97
2022-08-25T20:28:18.863Z,43.15
2022-08-25T20:30:46.085Z,43.67
2022-08-25T20:33:13.344Z,43.45
2022-08-25T20:35:47.898Z,43.85
2022-08-25T20:38:14.690Z,43.62
2022-08-25T20:40:41.711Z,43.82
2022-08-25T20:43:10.338Z,44.00
2022-08-25T20:45:39.583Z,44.57
2022-08-25T20:48:06.308Z,45.39
2022-08-25T20:50:33.792Z,45.50
2022-08-25T20:53:01.043Z,46.10
2022-08-25T20:55:27.893Z,46.70
2022-08-25T20:57:55.153Z,46.86
2022-08-25T21:00:23.604Z,47.64
2022-08-25T21:02:51.990Z,47.65
2022-08-25T21:05:19.612Z,47.81
2022-08-25T21:07:46.538Z,47.91
2022-08-25T21:10:15.978Z,47.77
2022-08-25T21:12:43.015Z,47.75
2022-08-25T21:15:10.482Z,47.62
2022-08-25T21:17:37.102Z,47.73
2022-08-25T21:20:05.026Z,47.95
2022-08-25T21:22:33.555Z,48.17
2022-08-25T21:25:00.452Z,48.55
2022-08-25T21:27:27.323Z,48.63
2022-08-25T21:29:55.407Z,48.70
2022-08-25T21:32:22.596Z,48.85
2022-08-25T21:34:53.656Z,48.62
2022-08-25T21:37:20.663Z,48.21
2022-08-25T21:39:47.298Z,48.18
2022-08-25T21:42:13.942Z,48.16
2022-08-25T21:44:41.020Z,48.07
2022-08-25T21:47:07.607Z,48.42
2022-08-25T21:49:37.615Z,48.66
2022-08-25T21:52:05.029Z,48.65
2022-08-25T21:54:31.908Z,48.82
2022-08-25T21:57:02.870Z,48.83
2022-08-25T21:59:35.077Z,48.70
2022-08-25T22:02:03.086Z,48.93
2022-08-25T22:04:31.011Z,48.96
2022-08-25T22:06:58.445Z,49.20
2022-08-25T22:09:26.294Z,49.12
2022-08-25T22:11:55.791Z,49.75
2022-08-25T22:14:23.430Z,49.75
2022-08-25T22:16:51.993Z,49.71
2022-08-25T22:19:21.674Z,50.08
2022-08-25T22:21:50.244Z,50.12
2022-08-25T22:24:17.853Z,50.33
2022-08-25T22:26:47.776Z,50.37
2022-08-25T22:29:24.822Z,50.68
2022-08-25T22:31:59.324Z,50.89
2022-08-25T22:34:34.806Z,51.44
2022-08-25T22:37:06.975Z,51.64
2022-08-25T22:39:35.019Z,51.83
2022-08-25T22:42:02.425Z,52.06
2022-08-25T22:44:29.535Z,52.05
2022-08-25T22:46:56.209Z,52.45
2022-08-25T22:49:22.969Z,52.39
2022-08-25T22:51:50.001Z,53.08
2022-08-25T22:54:17.904Z,53.47
2022-08-25T22:56:44.553Z,53.92
2022-08-25T22:59:12.449Z,53.79
2022-08-25T23:01:39.669Z,53.49
2022-08-25T23:04:06.411Z,53.46
2022-08-25T23:06:34.502Z,53.39
2022-08-25T23:09:01.736Z,53.31
2022-08-25T23:11:29.043Z,53.59
2022-08-25T23:13:57.122Z,54.09
2022-08-25T23:16:24.091Z,55.02
2022-08-25T23:18:51.186Z,55.03
2022-08-25T23:21:40.931Z,55.11
2022-08-25T23:24:08.810Z,55.42
2022-08-25T23:26:38.079Z,55.41
2022-08-25T23:29:17.851Z,55.19
2022-08-25T23:31:47.516Z,55.43
2022-08-25T23:34:15.442Z,55.63
2022-08-25T23:36:42.725Z,56.06
2022-08-25T23:39:09.526Z,55.93
2022-08-25T23:41:36.829Z,56.09
2022-08-25T23:44:05.354Z,56.28
2022-08-25T23:46:33.082Z,56.30
2022-08-25T23:49:00.180Z,56.65
2022-08-25T23:51:31.165Z,56.57
2022-08-25T23:53:59.350Z,56.36
2022-08-25T23:56:26.080Z,56.26
2022-08-25T23:58:52.794Z,56.00
