createdAt,value
2018-12-01T00:02:21.759Z,5.70
2018-12-01T00:04:49.906Z,5.70
2018-12-01T00:07:18.051Z,5.70
2018-12-01T00:09:46.253Z,5.70
2018-12-01T00:12:14.440Z,5.70
2018-12-01T00:14:42.642Z,5.70
2018-12-01T00:17:10.803Z,5.70
2018-12-01T00:19:38.984Z,5.70
2018-12-01T00:22:07.159Z,5.70
2018-12-01T00:24:35.311Z,5.70
2018-12-01T00:27:03.459Z,5.70
2018-12-01T00:29:31.608Z,5.70
2018-12-01T00:31:59.753Z,5.70
2018-12-01T00:34:27.891Z,5.80
2018-12-01T00:36:56.041Z,5.70
2018-12-01T00:39:24.197Z,5.70
2018-12-01T00:41:52.348Z,5.80
2018-12-01T00:44:20.512Z,5.70
2018-12-01T00:46:48.664Z,5.70
2018-12-01T00:49:16.791Z,5.70
2018-12-01T00:51:44.923Z,5.70
2018-12-01T00:54:13.059Z,5.70
2018-12-01T00:56:41.192Z,5.70
2018-12-01T00:59:09.336Z,5.70
2018-12-01T01:01:37.480Z,5.70
2018-12-01T01:04:05.845Z,5.70
2018-12-01T01:06:33.984Z,5.60
2018-12-01T01:09:02.123Z,5.70
2018-12-01T01:11:30.270Z,5.70
2018-12-01T01:13:58.396Z,5.70
2018-12-01T01:16:26.539Z,5.70
2018-12-01T01:18:54.684Z,5.70
2018-12-01T01:21:22.834Z,5.70
2018-12-01T01:23:50.972Z,5.70
2018-12-01T01:26:19.101Z,5.70
2018-12-01T01:28:47.231Z,5.70
2018-12-01T01:31:15.371Z,5.80
2018-12-01T01:33:43.520Z,5.80
2018-12-01T01:36:11.652Z,5.70
2018-12-01T01:38:39.821Z,5.70
2018-12-01T01:41:08.745Z,5.70
2018-12-01T01:43:37.179Z,5.60
2018-12-01T01:46:05.435Z,5.60
2018-12-01T01:48:33.580Z,5.50
2018-12-01T01:51:01.733Z,5.50
2018-12-01T01:53:29.891Z,5.40
2018-12-01T01:55:58.048Z,5.40
2018-12-01T01:58:26.209Z,5.40
2018-12-01T02:00:54.352Z,5.30
2018-12-01T02:03:22.513Z,5.30
2018-12-01T02:05:50.676Z,5.20
2018-12-01T02:08:18.808Z,5.20
2018-12-01T02:10:46.957Z,5.10
2018-12-01T02:13:15.084Z,5.10
2018-12-01T02:15:43.227Z,5.10
2018-12-01T02:18:11.365Z,5.10
2018-12-01T02:20:39.516Z,5.00
2018-12-01T02:23:07.648Z,4.90
2018-12-01T02:25:35.781Z,4.90
2018-12-01T02:28:03.907Z,4.80
2018-12-01T02:30:32.055Z,4.80
2018-12-01T02:33:00.201Z,4.80
2018-12-01T02:35:29.155Z,4.80
2018-12-01T02:37:57.289Z,4.70
2018-12-01T02:40:25.421Z,4.90
2018-12-01T02:42:53.552Z,4.80
2018-12-01T02:45:33.092Z,4.70
2018-12-01T02:48:01.231Z,4.70
2018-12-01T02:50:29.904Z,4.60
2018-12-01T02:52:58.863Z,4.50
2018-12-01T02:55:27.091Z,4.50
2018-12-01T02:57:55.337Z,4.50
2018-12-01T03:00:23.534Z,4.40
2018-12-01T03:02:51.656Z,4.50
2018-12-01T03:05:19.788Z,4.50
2018-12-01T03:07:47.920Z,4.50
2018-12-01T03:10:16.799Z,4.50
2018-12-01T03:12:44.957Z,4.50
2018-12-01T03:15:17.497Z,4.50
2018-12-01T03:17:45.702Z,4.50
2018-12-01T03:20:15.743Z,4.50
2018-12-01T03:22:43.892Z,4.60
2018-12-01T03:25:22.879Z,4.60
2018-12-01T03:27:51.921Z,4.60
2018-12-01T03:30:22.806Z,4.60
2018-12-01T03:32:51.580Z,4.60
2018-12-01T03:35:20.471Z,4.60
2018-12-01T03:37:49.256Z,4.70
2018-12-01T03:40:18.117Z,4.60
2018-12-01T03:42:46.252Z,4.70
2018-12-01T03:45:17.124Z,4.60
2018-12-01T03:47:45.265Z,4.60
2018-12-01T03:50:20.275Z,4.60
2018-12-01T03:52:49.036Z,4.60
2018-12-01T03:55:29.292Z,4.70
2018-12-01T03:57:57.420Z,4.70
2018-12-01T04:00:28.024Z,4.70
2018-12-01T04:02:56.977Z,4.70
2018-12-01T04:05:25.166Z,4.70
2018-12-01T04:07:53.591Z,4.70
2018-12-01T04:10:21.741Z,4.70
2018-12-01T04:12:49.928Z,4.70
2018-12-01T04:15:18.080Z,4.70
2018-12-01T04:17:46.232Z,4.80
2018-12-01T04:20:14.355Z,4.70
2018-12-01T04:22:42.491Z,4.70
2018-12-01T04:25:10.646Z,4.70
2018-12-01T04:27:38.773Z,4.70
2018-12-01T04:30:14.976Z,4.70
2018-12-01T04:32:43.106Z,4.70
2018-12-01T04:35:15.877Z,4.80
2018-12-01T04:37:44.725Z,4.80
2018-12-01T04:40:12.858Z,4.80
2018-12-01T04:42:41.176Z,4.80
2018-12-01T04:45:09.317Z,4.80
2018-12-01T04:47:37.469Z,4.80
2018-12-01T04:50:13.565Z,4.80
2018-12-01T04:52:41.761Z,4.80
2018-12-01T04:55:11.054Z,4.80
2018-12-01T04:57:39.197Z,4.80
2018-12-01T05:00:11.284Z,4.80
2018-12-01T05:02:39.429Z,4.80
2018-12-01T05:05:09.188Z,4.80
2018-12-01T05:07:37.329Z,4.80
2018-12-01T05:10:07.892Z,4.80
2018-12-01T05:12:36.142Z,4.80
2018-12-01T05:15:05.638Z,4.80
2018-12-01T05:17:33.773Z,4.80
2018-12-01T05:20:01.910Z,4.80
2018-12-01T05:22:30.039Z,4.70
2018-12-01T05:24:58.232Z,4.60
2018-12-01T05:27:26.390Z,4.70
2018-12-01T05:29:54.524Z,4.60
2018-12-01T05:32:22.651Z,4.60
2018-12-01T05:34:50.772Z,4.70
2018-12-01T05:37:18.904Z,4.70
2018-12-01T05:39:47.020Z,4.60
2018-12-01T05:42:15.156Z,4.50
2018-12-01T05:44:43.268Z,4.50
2018-12-01T05:47:11.412Z,4.40
2018-12-01T05:49:39.528Z,4.40
2018-12-01T05:52:07.645Z,4.40
2018-12-01T05:54:35.787Z,4.30
2018-12-01T05:57:03.917Z,4.30
2018-12-01T05:59:32.060Z,4.20
2018-12-01T06:02:00.192Z,4.20
2018-12-01T06:04:28.373Z,4.10
2018-12-01T06:06:56.508Z,4.00
2018-12-01T06:09:24.649Z,4.00
2018-12-01T06:11:52.777Z,4.00
2018-12-01T06:14:21.007Z,4.00
2018-12-01T06:16:49.163Z,4.00
2018-12-01T06:19:17.289Z,4.00
2018-12-01T06:21:45.415Z,4.00
2018-12-01T06:24:13.569Z,4.00
2018-12-01T06:26:41.716Z,3.90
2018-12-01T06:29:09.841Z,3.80
2018-12-01T06:31:37.978Z,3.80
2018-12-01T06:34:06.179Z,3.90
2018-12-01T06:36:34.353Z,3.80
2018-12-01T06:39:02.481Z,3.70
2018-12-01T06:41:30.621Z,3.70
2018-12-01T06:43:58.752Z,3.70
2018-12-01T06:46:26.909Z,3.70
2018-12-01T06:48:55.042Z,3.70
2018-12-01T06:51:23.191Z,3.70
2018-12-01T06:53:51.402Z,3.70
2018-12-01T06:56:19.537Z,3.70
2018-12-01T06:58:47.797Z,3.70
2018-12-01T07:01:15.932Z,3.70
2018-12-01T07:03:44.080Z,3.70
2018-12-01T07:06:12.285Z,3.70
2018-12-01T07:08:40.428Z,3.60
2018-12-01T07:11:08.573Z,3.70
2018-12-01T07:13:36.742Z,3.90
2018-12-01T07:16:05.344Z,3.80
2018-12-01T07:18:45.032Z,3.70
2018-12-01T07:21:13.341Z,3.60
2018-12-01T07:23:41.512Z,3.50
2018-12-01T07:26:09.652Z,3.50
2018-12-01T07:28:37.804Z,3.60
2018-12-01T07:31:06.002Z,3.50
2018-12-01T07:33:34.144Z,3.50
2018-12-01T07:36:02.271Z,3.50
2018-12-01T07:38:30.396Z,3.50
2018-12-01T07:40:58.520Z,3.50
2018-12-01T07:43:26.686Z,3.40
2018-12-01T07:45:54.840Z,3.40
2018-12-01T07:48:22.976Z,3.40
2018-12-01T07:50:51.116Z,3.50
2018-12-01T07:53:19.266Z,3.50
2018-12-01T07:55:47.395Z,3.50
2018-12-01T07:58:15.524Z,3.50
2018-12-01T08:00:43.672Z,3.60
2018-12-01T08:03:11.797Z,3.70
2018-12-01T08:05:39.928Z,4.00
2018-12-01T08:08:08.091Z,4.20
2018-12-01T08:10:36.256Z,4.40
2018-12-01T08:13:04.402Z,4.50
2018-12-01T08:15:32.509Z,4.70
2018-12-01T08:18:00.644Z,4.90
2018-12-01T08:20:28.782Z,5.10
2018-12-01T08:22:56.907Z,5.40
2018-12-01T08:25:25.038Z,5.70
2018-12-01T08:27:54.831Z,6.00
2018-12-01T08:30:26.021Z,6.50
2018-12-01T08:32:54.188Z,7.00
2018-12-01T08:35:22.681Z,7.60
2018-12-01T08:37:51.061Z,7.90
2018-12-01T08:40:20.663Z,7.70
2018-12-01T08:42:48.803Z,7.80
2018-12-01T08:45:16.929Z,8.40
2018-12-01T08:47:45.090Z,8.70
2018-12-01T08:50:16.333Z,8.80
2018-12-01T08:52:44.597Z,9.10
2018-12-01T08:55:15.759Z,9.10
2018-12-01T08:57:43.900Z,9.30
2018-12-01T09:00:29.236Z,9.50
2018-12-01T09:03:04.233Z,9.50
2018-12-01T09:05:32.374Z,9.90
2018-12-01T09:08:00.528Z,10.00
2018-12-01T09:10:28.687Z,10.00
2018-12-01T09:13:01.457Z,9.80
2018-12-01T09:15:24.981Z,10.10
2018-12-01T09:17:53.124Z,10.50
2018-12-01T09:20:21.354Z,10.70
2018-12-01T09:22:49.500Z,10.50
2018-12-01T09:25:18.427Z,10.50
2018-12-01T09:27:46.900Z,10.50
2018-12-01T09:30:16.404Z,10.90
2018-12-01T09:32:44.532Z,11.20
2018-12-01T09:35:12.672Z,11.80
2018-12-01T09:37:40.832Z,12.20
2018-12-01T09:40:10.326Z,12.60
2018-12-01T09:42:38.462Z,12.90
2018-12-01T09:45:10.782Z,13.30
2018-12-01T09:47:38.908Z,13.40
2018-12-01T09:50:09.084Z,13.40
2018-12-01T09:52:37.205Z,13.40
2018-12-01T09:55:07.500Z,13.50
2018-12-01T09:57:35.667Z,13.60
2018-12-01T10:00:05.571Z,13.80
2018-12-01T10:02:33.973Z,14.00
2018-12-01T10:05:02.157Z,14.30
2018-12-01T10:07:30.393Z,14.50
2018-12-01T10:09:58.578Z,15.00
2018-12-01T10:12:26.761Z,15.20
2018-12-01T10:14:54.908Z,15.40
2018-12-01T10:17:23.101Z,15.70
2018-12-01T10:19:51.276Z,15.80
2018-12-01T10:22:19.431Z,16.40
2018-12-01T10:24:47.600Z,16.70
2018-12-01T10:27:15.812Z,17.30
2018-12-01T10:29:44.038Z,17.50
2018-12-01T10:32:12.226Z,17.30
2018-12-01T10:34:40.543Z,16.80
2018-12-01T10:37:08.700Z,17.30
2018-12-01T10:39:36.852Z,17.50
2018-12-01T10:42:05.558Z,18.40
2018-12-01T10:44:33.717Z,19.10
2018-12-01T10:47:01.949Z,19.90
2018-12-01T10:49:30.120Z,20.90
2018-12-01T10:51:58.301Z,22.10
2018-12-01T10:54:26.481Z,22.40
2018-12-01T10:56:54.637Z,23.00
2018-12-01T10:59:22.824Z,23.10
2018-12-01T11:01:56.369Z,23.50
2018-12-01T11:04:30.016Z,24.40
2018-12-01T11:06:58.160Z,25.60
2018-12-01T11:09:26.413Z,27.00
2018-12-01T11:11:54.685Z,27.00
2018-12-01T11:14:22.896Z,26.00
2018-12-01T11:16:51.061Z,25.70
2018-12-01T11:19:19.239Z,25.50
2018-12-01T11:21:47.396Z,24.80
2018-12-01T11:24:46.232Z,24.40
2018-12-01T11:27:15.055Z,24.10
2018-12-01T11:29:43.279Z,22.40
2018-12-01T11:32:11.492Z,21.00
2018-12-01T11:34:39.652Z,20.40
2018-12-01T11:37:07.841Z,19.80
2018-12-01T11:39:36.055Z,19.40
2018-12-01T11:42:04.353Z,20.30
2018-12-01T11:44:32.505Z,21.10
2018-12-01T11:47:00.657Z,22.10
2018-12-01T11:49:28.848Z,22.70
2018-12-01T11:51:57.047Z,23.10
2018-12-01T11:54:25.191Z,23.00
2018-12-01T11:56:53.369Z,22.90
2018-12-01T11:59:21.552Z,23.40
2018-12-01T12:01:49.751Z,23.40
2018-12-01T12:04:17.891Z,23.20
2018-12-01T12:06:46.041Z,23.00
2018-12-01T12:09:14.255Z,23.60
2018-12-01T12:11:42.432Z,23.10
2018-12-01T12:14:10.572Z,20.70
2018-12-01T12:16:38.748Z,20.40
2018-12-01T12:19:06.901Z,20.40
2018-12-01T12:21:35.084Z,20.00
2018-12-01T12:24:03.277Z,20.40
2018-12-01T12:26:31.487Z,20.50
2018-12-01T12:28:59.775Z,21.80
2018-12-01T12:31:27.952Z,23.60
2018-12-01T12:33:56.131Z,24.80
2018-12-01T12:36:24.275Z,24.30
2018-12-01T12:38:52.480Z,23.10
2018-12-01T12:41:20.648Z,20.50
2018-12-01T12:43:48.785Z,18.50
2018-12-01T12:46:16.951Z,15.90
2018-12-01T12:48:45.138Z,14.50
2018-12-01T12:51:13.290Z,14.60
2018-12-01T12:53:41.424Z,15.50
2018-12-01T12:56:09.577Z,15.50
2018-12-01T12:58:37.712Z,14.70
2018-12-01T13:01:05.896Z,14.10
2018-12-01T13:03:34.225Z,13.50
2018-12-01T13:06:02.408Z,13.30
2018-12-01T13:08:30.664Z,13.50
2018-12-01T13:10:58.823Z,14.70
2018-12-01T13:13:26.967Z,16.20
2018-12-01T13:15:55.219Z,15.90
2018-12-01T13:18:23.514Z,15.20
2018-12-01T13:20:51.735Z,14.20
2018-12-01T13:23:19.878Z,13.70
2018-12-01T13:25:48.076Z,13.60
2018-12-01T13:28:19.059Z,13.50
2018-12-01T13:30:52.845Z,14.70
2018-12-01T13:33:21.005Z,16.70
2018-12-01T13:35:49.189Z,18.00
2018-12-01T13:38:18.170Z,19.70
2018-12-01T13:40:46.418Z,20.00
2018-12-01T13:43:14.559Z,20.40
2018-12-01T13:45:42.732Z,19.10
2018-12-01T13:48:10.936Z,18.70
2018-12-01T13:50:39.152Z,17.60
2018-12-01T13:53:10.246Z,16.50
2018-12-01T13:55:38.495Z,16.30
2018-12-01T13:58:06.794Z,14.90
2018-12-01T14:00:35.229Z,14.10
2018-12-01T14:03:03.389Z,13.80
2018-12-01T14:05:31.608Z,15.30
2018-12-01T14:08:00.283Z,16.70
2018-12-01T14:10:29.574Z,16.60
2018-12-01T14:13:02.601Z,15.80
2018-12-01T14:15:31.049Z,15.10
2018-12-01T14:17:59.236Z,14.50
2018-12-01T14:20:27.388Z,13.70
2018-12-01T14:22:55.562Z,13.10
2018-12-01T14:25:23.715Z,12.60
2018-12-01T14:27:54.472Z,12.30
2018-12-01T14:30:22.670Z,12.00
2018-12-01T14:32:50.941Z,11.80
2018-12-01T14:35:23.571Z,11.60
2018-12-01T14:37:53.335Z,11.40
2018-12-01T14:40:21.504Z,11.20
2018-12-01T14:42:49.705Z,11.20
2018-12-01T14:45:18.358Z,11.10
2018-12-01T14:47:46.555Z,10.90
2018-12-01T14:50:15.696Z,10.90
2018-12-01T14:52:44.635Z,10.80
2018-12-01T14:55:13.930Z,10.70
2018-12-01T14:57:42.112Z,10.70
2018-12-01T15:00:12.788Z,10.60
2018-12-01T15:02:40.958Z,10.60
2018-12-01T15:05:09.152Z,10.50
2018-12-01T15:07:37.324Z,10.40
2018-12-01T15:10:08.980Z,10.40
2018-12-01T15:12:37.137Z,10.40
2018-12-01T15:15:07.400Z,10.30
2018-12-01T15:17:35.597Z,10.30
2018-12-01T15:20:06.875Z,10.30
2018-12-01T15:22:35.044Z,10.30
2018-12-01T15:25:03.236Z,10.30
2018-12-01T15:27:31.464Z,10.20
2018-12-01T15:29:59.634Z,10.20
2018-12-01T15:32:27.827Z,10.10
2018-12-01T15:34:55.988Z,10.00
2018-12-01T15:37:24.569Z,10.00
2018-12-01T15:39:52.719Z,9.90
2018-12-01T15:42:20.870Z,9.80
2018-12-01T15:44:49.172Z,9.80
2018-12-01T15:47:17.462Z,9.60
2018-12-01T15:49:45.620Z,9.50
2018-12-01T15:52:13.786Z,9.50
2018-12-01T15:54:42.004Z,9.40
2018-12-01T15:57:13.824Z,9.40
2018-12-01T16:05:40.155Z,9.30
2018-12-01T16:08:10.085Z,9.20
2018-12-01T16:10:38.763Z,9.10
2018-12-01T16:13:24.213Z,9.00
2018-12-01T16:16:00.135Z,8.90
2018-12-01T16:18:28.660Z,8.90
2018-12-01T16:20:57.390Z,8.90
2018-12-01T16:23:26.172Z,8.80
2018-12-01T16:25:54.932Z,8.70
2018-12-01T16:28:23.516Z,8.60
2018-12-01T16:30:52.931Z,8.60
2018-12-01T16:33:21.979Z,8.60
2018-12-01T16:35:51.477Z,8.50
2018-12-01T16:38:21.762Z,8.50
2018-12-01T16:40:53.386Z,8.40
2018-12-01T16:43:21.954Z,8.40
2018-12-01T16:45:51.510Z,8.40
2018-12-01T16:48:20.305Z,8.30
2018-12-01T16:50:48.790Z,8.20
2018-12-01T16:53:19.018Z,8.20
2018-12-01T16:55:47.585Z,8.10
2018-12-01T16:58:15.972Z,8.10
2018-12-01T17:00:44.393Z,8.10
2018-12-01T17:03:13.494Z,8.00
2018-12-01T17:05:47.051Z,8.00
2018-12-01T17:08:15.551Z,8.00
2018-12-01T17:10:44.231Z,8.00
2018-12-01T17:13:12.620Z,7.90
2018-12-01T17:15:41.048Z,7.90
2018-12-01T17:18:09.807Z,7.80
2018-12-01T17:20:38.541Z,7.80
2018-12-01T17:23:09.470Z,7.80
2018-12-01T17:25:37.787Z,7.70
2018-12-01T17:28:08.330Z,7.70
2018-12-01T17:30:37.956Z,7.70
2018-12-01T17:33:07.124Z,7.60
2018-12-01T17:35:35.616Z,7.60
2018-12-01T17:38:06.194Z,7.60
2018-12-01T17:40:41.689Z,7.60
2018-12-01T17:43:11.916Z,7.60
2018-12-01T17:45:40.396Z,7.50
2018-12-01T17:48:09.142Z,7.50
2018-12-01T17:50:37.518Z,7.40
2018-12-01T17:53:10.284Z,7.40
2018-12-01T17:55:34.781Z,7.40
2018-12-01T17:58:03.171Z,7.40
2018-12-01T18:00:31.686Z,7.30
2018-12-01T18:03:01.948Z,7.30
2018-12-01T18:05:33.395Z,7.20
2018-12-01T18:08:01.787Z,7.20
2018-12-01T18:10:30.158Z,7.20
2018-12-01T18:12:58.562Z,7.20
2018-12-01T18:15:27.010Z,7.10
2018-12-01T18:17:55.595Z,7.10
2018-12-01T18:20:24.127Z,7.10
2018-12-01T18:22:55.247Z,7.10
2018-12-01T18:25:23.851Z,7.10
2018-12-01T18:27:54.308Z,7.10
2018-12-01T18:30:25.492Z,7.10
2018-12-01T18:32:54.531Z,7.10
2018-12-01T18:35:24.111Z,7.00
2018-12-01T18:37:52.519Z,7.00
2018-12-01T18:40:21.910Z,7.00
2018-12-01T18:42:51.035Z,7.00
2018-12-01T18:45:20.912Z,7.00
2018-12-01T18:47:49.401Z,7.00
2018-12-01T18:50:19.042Z,7.10
2018-12-01T18:52:57.830Z,7.10
2018-12-01T18:55:27.558Z,7.00
2018-12-01T18:57:56.067Z,7.00
2018-12-01T19:00:29.135Z,7.00
2018-12-01T19:02:57.625Z,7.00
2018-12-01T19:05:26.022Z,7.00
2018-12-01T19:07:54.578Z,6.90
2018-12-01T19:10:23.172Z,6.90
2018-12-01T19:12:51.705Z,6.90
2018-12-01T19:15:20.239Z,6.90
2018-12-01T19:17:49.099Z,7.00
2018-12-01T19:20:18.059Z,7.00
2018-12-01T19:22:47.851Z,6.90
2018-12-01T19:25:18.988Z,6.90
2018-12-01T19:27:47.560Z,6.90
2018-12-01T19:30:17.198Z,6.90
2018-12-01T19:32:49.337Z,6.90
2018-12-01T19:35:18.000Z,6.90
2018-12-01T19:37:48.194Z,6.90
2018-12-01T19:40:28.621Z,6.90
2018-12-01T19:42:53.099Z,6.90
2018-12-01T19:45:21.506Z,6.80
2018-12-01T19:47:50.144Z,6.80
2018-12-01T19:50:24.086Z,6.80
2018-12-01T19:52:51.783Z,6.80
2018-12-01T19:55:22.467Z,6.70
2018-12-01T19:57:50.859Z,6.70
2018-12-01T20:00:23.872Z,6.70
2018-12-01T20:02:52.512Z,6.80
2018-12-01T20:05:21.731Z,6.80
2018-12-01T20:07:51.350Z,6.80
2018-12-01T20:10:24.038Z,6.80
2018-12-01T20:12:54.355Z,6.80
2018-12-01T20:15:34.201Z,6.80
2018-12-01T20:18:12.097Z,6.80
2018-12-01T20:20:40.604Z,6.80
2018-12-01T20:23:09.160Z,6.80
2018-12-01T20:25:37.816Z,6.70
2018-12-01T20:28:06.767Z,6.70
2018-12-01T20:30:35.864Z,6.70
2018-12-01T20:33:04.295Z,6.60
2018-12-01T20:35:38.551Z,6.70
2018-12-01T20:38:15.318Z,6.60
2018-12-01T20:40:43.759Z,6.60
2018-12-01T20:43:12.310Z,6.60
2018-12-01T20:45:41.414Z,6.60
2018-12-01T20:48:09.912Z,6.60
2018-12-01T20:50:38.446Z,6.50
2018-12-01T20:53:08.303Z,6.50
2018-12-01T20:55:36.856Z,6.50
2018-12-01T20:58:07.417Z,6.50
2018-12-01T21:00:38.376Z,6.50
2018-12-01T21:03:06.819Z,6.50
2018-12-01T21:05:35.244Z,6.50
2018-12-01T21:08:03.699Z,6.50
2018-12-01T21:10:34.160Z,6.50
2018-12-01T21:13:03.045Z,6.50
2018-12-01T21:15:32.533Z,6.50
2018-12-01T21:18:00.907Z,6.50
2018-12-01T21:20:29.357Z,6.50
2018-12-01T21:22:57.839Z,6.50
2018-12-01T21:25:27.526Z,6.50
2018-12-01T21:27:57.775Z,6.50
2018-12-01T21:30:27.220Z,6.50
2018-12-01T21:33:10.927Z,6.50
2018-12-01T21:35:39.306Z,6.50
2018-12-01T21:38:10.506Z,6.50
2018-12-01T21:40:39.493Z,6.50
2018-12-01T21:43:08.211Z,6.50
2018-12-01T21:45:36.607Z,6.60
2018-12-01T21:48:06.963Z,6.60
2018-12-01T21:50:35.448Z,6.70
2018-12-01T21:53:03.883Z,6.70
2018-12-01T21:55:32.327Z,6.60
2018-12-01T21:58:00.841Z,6.60
2018-12-01T22:00:31.300Z,6.60
2018-12-01T22:03:01.366Z,6.60
2018-12-01T22:05:36.946Z,6.60
2018-12-01T22:08:06.511Z,6.50
2018-12-01T22:10:34.904Z,6.50
2018-12-01T22:13:03.376Z,6.50
2018-12-01T22:15:31.883Z,6.50
2018-12-01T22:18:00.427Z,6.50
2018-12-01T22:20:28.924Z,6.50
2018-12-01T22:22:59.759Z,6.50
2018-12-01T22:25:28.293Z,6.40
2018-12-01T22:27:56.718Z,6.40
2018-12-01T22:30:25.259Z,6.40
2018-12-01T22:32:56.198Z,6.40
2018-12-01T22:35:26.047Z,6.40
2018-12-01T22:37:55.578Z,6.40
2018-12-01T22:40:33.504Z,6.40
2018-12-01T22:43:05.582Z,6.40
2018-12-01T22:45:33.996Z,6.40
2018-12-01T22:48:04.166Z,6.40
2018-12-01T22:50:32.820Z,6.30
2018-12-01T22:53:02.182Z,6.30
2018-12-01T22:55:32.576Z,6.30
2018-12-01T22:58:10.139Z,6.20
2018-12-01T23:01:03.125Z,6.30
2018-12-01T23:03:33.445Z,6.20
2018-12-01T23:06:02.119Z,6.30
2018-12-01T23:08:30.667Z,6.30
2018-12-01T23:10:59.364Z,6.30
2018-12-01T23:13:27.899Z,6.30
2018-12-01T23:15:57.354Z,6.20
2018-12-01T23:18:26.708Z,6.20
2018-12-01T23:20:55.167Z,6.20
2018-12-01T23:23:23.627Z,6.30
2018-12-01T23:25:52.188Z,6.20
2018-12-01T23:28:20.652Z,6.20
2018-12-01T23:30:53.223Z,6.40
2018-12-01T23:33:25.745Z,6.30
2018-12-01T23:35:54.332Z,6.30
2018-12-01T23:38:22.765Z,6.20
2018-12-01T23:40:51.255Z,6.20
2018-12-01T23:43:19.664Z,6.20
2018-12-01T23:45:48.325Z,6.10
2018-12-01T23:48:16.796Z,6.10
2018-12-01T23:50:51.923Z,6.10
2018-12-01T23:53:20.334Z,6.10
2018-12-01T23:55:48.823Z,6.10
2018-12-01T23:58:17.322Z,6.10
