createdAt,value
2023-01-07T00:02:14.250Z,28.87
2023-01-07T00:04:42.249Z,31.70
2023-01-07T00:07:11.894Z,28.73
2023-01-07T00:09:39.991Z,30.80
2023-01-07T00:12:08.032Z,33.77
2023-01-07T00:14:36.171Z,39.33
2023-01-07T00:17:05.545Z,38.10
2023-01-07T00:19:33.459Z,37.47
2023-01-07T00:22:01.357Z,40.30
2023-01-07T00:24:29.300Z,37.90
2023-01-07T00:26:57.220Z,37.83
2023-01-07T00:29:25.377Z,32.93
2023-01-07T00:31:53.655Z,35.03
2023-01-07T00:34:24.079Z,34.03
2023-01-07T00:37:12.099Z,31.57
2023-01-07T00:39:41.906Z,30.67
2023-01-07T00:42:27.667Z,32.53
2023-01-07T00:44:55.657Z,35.50
2023-01-07T00:47:23.671Z,33.83
2023-01-07T00:49:53.015Z,32.33
2023-01-07T00:52:20.988Z,29.40
2023-01-07T00:54:48.912Z,30.70
2023-01-07T00:57:16.834Z,33.17
2023-01-07T00:59:44.877Z,30.80
2023-01-07T01:02:13.001Z,32.10
2023-01-07T01:04:41.012Z,31.80
2023-01-07T01:07:10.402Z,29.10
2023-01-07T01:09:38.465Z,27.00
2023-01-07T01:12:06.621Z,27.93
2023-01-07T01:14:34.614Z,27.63
2023-01-07T01:17:02.561Z,28.93
2023-01-07T01:19:30.532Z,27.50
2023-01-07T01:21:58.536Z,28.23
2023-01-07T01:24:28.025Z,27.87
2023-01-07T01:26:55.999Z,28.47
2023-01-07T01:29:23.991Z,29.50
2023-01-07T01:31:52.296Z,30.30
2023-01-07T01:34:20.566Z,27.17
2023-01-07T01:36:48.566Z,27.23
2023-01-07T01:39:16.539Z,30.73
2023-01-07T01:41:46.266Z,29.10
2023-01-07T01:44:37.893Z,29.33
2023-01-07T01:47:14.960Z,28.57
2023-01-07T01:49:47.582Z,27.23
2023-01-07T01:52:18.305Z,27.27
2023-01-07T01:54:50.825Z,27.33
2023-01-07T01:57:22.372Z,26.17
2023-01-07T01:59:54.198Z,25.37
2023-01-07T02:02:27.014Z,24.97
2023-01-07T02:04:56.236Z,25.27
2023-01-07T02:07:24.328Z,26.20
2023-01-07T02:10:01.203Z,28.10
2023-01-07T02:12:43.377Z,27.17
2023-01-07T02:15:14.029Z,27.93
2023-01-07T02:18:03.589Z,27.53
2023-01-07T02:20:50.554Z,27.50
2023-01-07T02:23:53.752Z,31.80
2023-01-07T02:27:02.032Z,34.47
2023-01-07T02:30:12.525Z,30.07
2023-01-07T02:33:04.276Z,26.20
2023-01-07T02:35:44.852Z,24.20
2023-01-07T02:38:25.502Z,23.40
2023-01-07T02:41:02.482Z,23.07
2023-01-07T02:43:38.871Z,21.70
2023-01-07T02:46:17.731Z,23.13
2023-01-07T02:48:47.518Z,22.40
2023-01-07T02:51:15.704Z,22.23
2023-01-07T02:53:48.870Z,22.70
2023-01-07T02:56:32.763Z,24.87
2023-01-07T02:59:27.607Z,24.30
2023-01-07T03:02:28.928Z,22.40
2023-01-07T03:05:27.138Z,22.70
2023-01-07T03:08:08.680Z,22.37
2023-01-07T03:10:43.580Z,21.63
2023-01-07T03:13:17.631Z,22.00
2023-01-07T03:15:49.273Z,22.83
2023-01-07T03:18:20.194Z,23.00
2023-01-07T03:20:54.546Z,22.03
2023-01-07T03:23:26.098Z,21.57
2023-01-07T03:25:55.617Z,21.50
2023-01-07T03:28:28.584Z,22.03
2023-01-07T03:30:59.446Z,23.27
2023-01-07T03:33:35.363Z,23.57
2023-01-07T03:36:07.912Z,22.53
2023-01-07T03:38:39.027Z,21.67
2023-01-07T03:41:08.151Z,20.47
2023-01-07T03:43:35.087Z,21.53
2023-01-07T03:46:03.182Z,20.87
2023-01-07T03:48:31.489Z,21.57
2023-01-07T03:51:00.103Z,21.70
2023-01-07T03:53:29.529Z,22.03
2023-01-07T03:55:57.506Z,22.43
2023-01-07T03:58:25.569Z,22.20
2023-01-07T04:00:55.897Z,22.20
2023-01-07T04:03:24.381Z,20.70
2023-01-07T04:05:52.315Z,22.50
2023-01-07T04:08:20.748Z,22.53
2023-01-07T04:10:50.177Z,21.60
2023-01-07T04:13:19.137Z,23.27
2023-01-07T04:15:49.604Z,20.93
2023-01-07T04:18:17.753Z,22.80
2023-01-07T04:20:47.730Z,23.50
2023-01-07T04:23:17.864Z,23.37
2023-01-07T04:25:50.903Z,27.43
2023-01-07T04:28:22.960Z,26.43
2023-01-07T04:30:51.819Z,25.53
2023-01-07T04:33:20.304Z,30.07
2023-01-07T04:35:49.042Z,29.30
2023-01-07T04:38:18.304Z,28.53
2023-01-07T04:40:46.399Z,26.70
2023-01-07T04:43:16.035Z,25.70
2023-01-07T04:45:43.995Z,26.50
2023-01-07T04:48:11.942Z,28.33
2023-01-07T04:50:40.246Z,27.60
2023-01-07T04:53:08.964Z,27.07
2023-01-07T04:55:37.186Z,24.43
2023-01-07T04:58:05.332Z,25.93
2023-01-07T05:00:35.236Z,22.77
2023-01-07T05:03:05.069Z,28.90
2023-01-07T05:06:03.507Z,28.73
2023-01-07T05:08:33.387Z,27.90
2023-01-07T05:11:02.107Z,29.47
2023-01-07T05:13:31.745Z,28.70
2023-01-07T05:16:03.202Z,28.07
2023-01-07T05:18:32.564Z,27.67
2023-01-07T05:21:00.515Z,28.47
2023-01-07T05:23:29.526Z,28.27
2023-01-07T05:25:58.879Z,27.77
2023-01-07T05:28:26.842Z,28.73
2023-01-07T05:30:54.894Z,28.63
2023-01-07T05:33:24.924Z,27.23
2023-01-07T05:35:53.118Z,28.93
2023-01-07T05:38:21.912Z,25.13
2023-01-07T05:40:50.729Z,26.67
2023-01-07T05:43:22.961Z,29.53
2023-01-07T05:45:51.354Z,27.03
2023-01-07T05:48:19.462Z,28.03
2023-01-07T05:50:48.842Z,25.63
2023-01-07T05:53:16.838Z,26.47
2023-01-07T05:55:44.929Z,24.80
2023-01-07T05:58:12.857Z,24.97
2023-01-07T06:00:40.865Z,25.37
2023-01-07T06:03:08.879Z,23.97
2023-01-07T06:05:36.845Z,26.80
2023-01-07T06:08:09.100Z,26.63
2023-01-07T06:10:37.436Z,25.13
2023-01-07T06:13:05.364Z,25.53
2023-01-07T06:15:33.298Z,24.87
2023-01-07T06:18:01.261Z,25.03
2023-01-07T06:20:29.800Z,25.10
2023-01-07T06:22:57.743Z,25.90
2023-01-07T06:25:27.101Z,26.93
2023-01-07T06:27:54.978Z,26.17
2023-01-07T06:30:22.947Z,25.40
2023-01-07T06:32:51.038Z,24.77
2023-01-07T06:35:19.046Z,25.03
2023-01-07T06:37:46.915Z,25.03
2023-01-07T06:40:14.837Z,24.30
2023-01-07T06:42:44.261Z,23.60
2023-01-07T06:45:12.600Z,23.03
2023-01-07T06:47:40.590Z,24.87
2023-01-07T06:50:09.271Z,22.57
2023-01-07T06:52:37.185Z,24.77
2023-01-07T06:55:05.573Z,25.10
2023-01-07T06:57:33.549Z,26.63
2023-01-07T07:00:02.946Z,24.63
2023-01-07T07:02:30.972Z,24.80
2023-01-07T07:04:59.015Z,25.07
2023-01-07T07:07:26.919Z,26.17
2023-01-07T07:09:54.879Z,26.00
2023-01-07T07:12:22.892Z,27.43
2023-01-07T07:14:51.000Z,25.47
2023-01-07T07:17:20.238Z,25.57
2023-01-07T07:19:48.247Z,25.90
2023-01-07T07:22:16.216Z,30.00
2023-01-07T07:24:44.284Z,29.63
2023-01-07T07:27:12.190Z,33.93
2023-01-07T07:29:40.213Z,28.57
2023-01-07T07:32:08.731Z,31.10
2023-01-07T07:34:38.026Z,31.07
2023-01-07T07:37:05.946Z,28.77
2023-01-07T07:39:34.439Z,27.57
2023-01-07T07:42:03.808Z,29.43
2023-01-07T07:44:31.733Z,31.07
2023-01-07T07:46:59.649Z,31.67
2023-01-07T07:49:27.569Z,33.50
2023-01-07T07:51:57.094Z,34.40
2023-01-07T07:54:25.193Z,34.70
2023-01-07T07:56:53.121Z,31.40
2023-01-07T07:59:21.161Z,32.80
2023-01-07T08:01:50.402Z,33.83
2023-01-07T08:04:18.444Z,29.87
2023-01-07T08:06:46.509Z,31.40
2023-01-07T08:09:15.758Z,27.93
2023-01-07T08:11:43.776Z,29.17
2023-01-07T08:14:11.724Z,29.53
2023-01-07T08:16:39.804Z,28.90
2023-01-07T08:19:07.765Z,30.07
2023-01-07T08:21:35.842Z,27.30
2023-01-07T08:24:03.868Z,27.83
2023-01-07T08:26:33.212Z,28.07
2023-01-07T08:29:01.158Z,28.43
2023-01-07T08:31:29.264Z,25.67
2023-01-07T08:33:57.332Z,28.80
2023-01-07T08:36:25.318Z,26.53
2023-01-07T08:38:54.131Z,28.00
2023-01-07T08:41:23.198Z,26.43
2023-01-07T08:43:54.176Z,25.53
2023-01-07T08:46:22.306Z,33.30
2023-01-07T08:48:50.277Z,27.33
2023-01-07T08:51:18.447Z,24.77
2023-01-07T08:53:47.917Z,26.17
2023-01-07T08:56:15.923Z,25.10
2023-01-07T08:58:44.099Z,24.27
2023-01-07T09:01:13.535Z,24.07
2023-01-07T09:03:41.646Z,23.60
2023-01-07T09:06:09.956Z,23.27
2023-01-07T09:08:38.391Z,22.93
2023-01-07T09:11:06.703Z,23.07
2023-01-07T09:13:34.693Z,24.33
2023-01-07T09:16:02.803Z,23.23
2023-01-07T09:18:32.180Z,25.57
2023-01-07T09:21:03.239Z,24.67
2023-01-07T09:23:31.327Z,25.87
2023-01-07T09:25:59.350Z,26.30
2023-01-07T09:28:27.941Z,26.03
2023-01-07T09:30:56.972Z,24.20
2023-01-07T09:33:25.087Z,25.33
2023-01-07T09:35:54.674Z,24.63
2023-01-07T09:38:22.605Z,25.40
2023-01-07T09:40:51.241Z,25.13
2023-01-07T09:44:01.006Z,24.97
2023-01-07T09:46:18.543Z,25.47
2023-01-07T09:48:53.095Z,27.17
2023-01-07T09:51:25.695Z,25.83
2023-01-07T09:53:57.263Z,23.83
2023-01-07T09:56:27.954Z,23.07
2023-01-07T09:58:57.029Z,19.00
2023-01-07T10:01:31.117Z,19.23
2023-01-07T10:04:17.865Z,20.10
2023-01-07T10:06:56.486Z,19.33
2023-01-07T10:09:36.993Z,19.33
2023-01-07T10:12:14.441Z,18.53
2023-01-07T10:15:07.991Z,19.23
2023-01-07T10:17:51.625Z,18.17
2023-01-07T10:20:27.604Z,17.37
2023-01-07T10:23:02.760Z,19.00
2023-01-07T10:25:35.196Z,18.80
2023-01-07T10:28:08.435Z,18.80
2023-01-07T10:30:41.931Z,17.17
2023-01-07T10:33:24.987Z,19.20
2023-01-07T10:35:59.798Z,19.67
2023-01-07T10:38:34.889Z,18.33
2023-01-07T10:41:08.051Z,19.53
2023-01-07T10:43:51.460Z,19.03
2023-01-07T10:46:31.812Z,19.17
2023-01-07T10:49:16.183Z,20.03
2023-01-07T10:51:58.384Z,20.83
2023-01-07T10:54:50.434Z,22.67
2023-01-07T10:57:21.149Z,20.90
2023-01-07T10:59:51.640Z,19.53
2023-01-07T11:02:22.903Z,19.00
2023-01-07T11:04:50.962Z,23.17
2023-01-07T11:07:29.370Z,21.23
2023-01-07T11:10:03.230Z,19.70
2023-01-07T11:12:38.135Z,19.37
2023-01-07T11:15:09.886Z,20.00
2023-01-07T11:17:43.134Z,21.67
2023-01-07T11:20:12.354Z,21.03
2023-01-07T11:22:41.897Z,21.50
2023-01-07T11:25:30.904Z,20.80
2023-01-07T11:28:04.195Z,21.43
2023-01-07T11:30:34.259Z,20.73
2023-01-07T11:33:04.751Z,19.53
2023-01-07T11:35:33.296Z,21.57
2023-01-07T11:38:01.816Z,19.83
2023-01-07T11:40:32.858Z,19.30
2023-01-07T11:43:02.734Z,19.67
2023-01-07T11:45:35.660Z,18.50
2023-01-07T11:48:09.015Z,17.67
2023-01-07T11:50:40.158Z,16.47
2023-01-07T11:53:24.604Z,17.03
2023-01-07T11:56:02.565Z,17.47
2023-01-07T11:58:32.627Z,17.83
2023-01-07T12:01:05.749Z,17.90
2023-01-07T12:03:34.027Z,17.53
2023-01-07T12:06:08.514Z,16.90
2023-01-07T12:08:36.819Z,17.67
2023-01-07T12:11:08.788Z,18.70
2023-01-07T12:13:37.723Z,18.20
2023-01-07T12:16:07.843Z,18.57
2023-01-07T12:18:50.410Z,20.97
2023-01-07T12:21:40.104Z,19.27
2023-01-07T12:24:43.056Z,19.03
2023-01-07T12:27:26.022Z,18.47
2023-01-07T12:30:05.176Z,19.47
2023-01-07T12:32:45.649Z,20.10
2023-01-07T12:35:18.984Z,19.13
2023-01-07T12:37:53.426Z,19.73
2023-01-07T12:40:33.262Z,20.57
2023-01-07T12:43:10.200Z,19.73
2023-01-07T12:45:43.591Z,21.23
2023-01-07T12:48:19.721Z,20.00
2023-01-07T12:50:51.140Z,20.47
2023-01-07T12:53:26.036Z,21.00
2023-01-07T12:55:59.292Z,21.60
2023-01-07T12:58:40.823Z,20.17
2023-01-07T13:01:27.881Z,21.87
2023-01-07T13:04:07.721Z,21.53
2023-01-07T13:06:44.536Z,20.93
2023-01-07T13:09:28.176Z,22.53
2023-01-07T13:12:40.600Z,27.77
2023-01-07T13:15:15.648Z,25.10
2023-01-07T13:17:43.825Z,24.17
2023-01-07T13:20:15.754Z,25.23
2023-01-07T13:22:47.583Z,26.53
2023-01-07T13:25:32.962Z,28.17
2023-01-07T13:28:20.186Z,26.93
2023-01-07T13:31:08.499Z,25.00
2023-01-07T13:33:46.217Z,23.83
2023-01-07T13:36:26.294Z,25.33
2023-01-07T13:39:22.439Z,23.30
2023-01-07T13:42:07.707Z,22.37
2023-01-07T13:44:53.672Z,22.43
2023-01-07T13:47:25.722Z,22.93
2023-01-07T13:49:58.419Z,23.40
2023-01-07T13:52:30.109Z,22.97
2023-01-07T13:55:01.428Z,23.53
2023-01-07T13:57:46.920Z,23.20
2023-01-07T14:00:41.006Z,24.97
2023-01-07T14:03:36.527Z,24.53
2023-01-07T14:06:44.220Z,23.97
2023-01-07T14:09:19.657Z,23.43
2023-01-07T14:12:32.963Z,24.20
2023-01-07T14:15:46.000Z,31.83
2023-01-07T14:18:50.546Z,24.53
2023-01-07T14:21:30.482Z,21.57
2023-01-07T14:24:18.955Z,22.53
2023-01-07T14:26:57.837Z,20.40
2023-01-07T14:29:40.718Z,21.17
2023-01-07T14:32:27.465Z,20.90
2023-01-07T14:34:57.817Z,21.13
2023-01-07T14:37:35.410Z,21.00
2023-01-07T14:40:41.771Z,19.90
2023-01-07T14:43:43.328Z,18.97
2023-01-07T14:46:31.567Z,17.67
2023-01-07T14:49:23.554Z,20.07
2023-01-07T14:51:58.498Z,19.30
2023-01-07T14:54:54.548Z,19.53
2023-01-07T14:57:36.273Z,21.10
2023-01-07T15:00:26.620Z,18.83
2023-01-07T15:03:19.214Z,20.20
2023-01-07T15:06:16.518Z,19.40
2023-01-07T15:09:08.045Z,21.60
2023-01-07T15:11:56.006Z,20.63
2023-01-07T15:14:49.597Z,20.47
2023-01-07T15:17:18.192Z,21.27
2023-01-07T15:19:46.674Z,21.20
2023-01-07T15:22:46.905Z,22.03
2023-01-07T15:25:27.888Z,21.63
2023-01-07T15:28:02.166Z,22.10
2023-01-07T15:30:46.849Z,23.87
2023-01-07T15:33:35.362Z,20.77
2023-01-07T15:36:05.580Z,20.47
2023-01-07T15:38:41.283Z,18.13
2023-01-07T15:41:27.629Z,19.70
2023-01-07T15:43:58.146Z,19.20
2023-01-07T15:46:30.004Z,20.83
2023-01-07T15:49:23.439Z,19.53
2023-01-07T15:51:54.513Z,20.50
2023-01-07T15:54:25.271Z,19.80
2023-01-07T15:56:57.356Z,20.27
2023-01-07T15:59:30.253Z,20.70
2023-01-07T16:02:03.694Z,20.37
2023-01-07T16:04:34.132Z,20.13
2023-01-07T16:07:02.577Z,21.13
2023-01-07T16:09:33.365Z,22.17
2023-01-07T16:12:02.173Z,21.17
2023-01-07T16:14:38.009Z,21.47
2023-01-07T16:17:16.112Z,21.40
2023-01-07T16:19:44.130Z,21.80
2023-01-07T16:22:16.431Z,20.20
2023-01-07T16:24:50.284Z,19.93
2023-01-07T16:27:21.672Z,19.47
2023-01-07T16:29:53.897Z,20.63
2023-01-07T16:32:24.303Z,19.07
2023-01-07T16:35:00.799Z,20.47
2023-01-07T16:37:30.274Z,21.77
2023-01-07T16:39:58.320Z,20.67
2023-01-07T16:42:27.535Z,19.30
2023-01-07T16:45:01.596Z,19.27
2023-01-07T16:47:31.128Z,19.47
2023-01-07T16:50:00.365Z,18.97
2023-01-07T16:52:33.860Z,18.97
2023-01-07T16:55:03.769Z,19.50
2023-01-07T16:57:38.891Z,23.10
2023-01-07T17:00:18.460Z,25.73
2023-01-07T17:02:52.109Z,27.63
2023-01-07T17:05:22.156Z,25.73
2023-01-07T17:07:54.812Z,22.50
2023-01-07T17:10:27.071Z,23.40
2023-01-07T17:13:01.291Z,21.90
2023-01-07T17:15:36.587Z,24.00
2023-01-07T17:18:30.296Z,23.90
2023-01-07T17:21:00.637Z,23.63
2023-01-07T17:23:45.647Z,25.00
2023-01-07T17:26:23.993Z,29.70
2023-01-07T17:28:53.457Z,28.03
2023-01-07T17:31:23.511Z,25.07
2023-01-07T17:33:52.107Z,24.73
2023-01-07T17:36:21.510Z,22.43
2023-01-07T17:38:49.607Z,22.70
2023-01-07T17:41:44.896Z,23.47
2023-01-07T17:44:14.676Z,26.90
2023-01-07T17:46:44.084Z,28.33
2023-01-07T17:49:12.415Z,26.73
2023-01-07T17:51:41.972Z,23.10
2023-01-07T17:54:20.198Z,23.10
2023-01-07T17:56:48.456Z,23.53
2023-01-07T17:59:17.185Z,22.60
2023-01-07T18:01:47.128Z,23.47
2023-01-07T18:04:15.190Z,23.17
2023-01-07T18:06:44.031Z,24.70
2023-01-07T18:09:13.746Z,30.17
2023-01-07T18:12:02.129Z,30.07
2023-01-07T18:14:30.193Z,29.00
2023-01-07T18:16:59.552Z,25.27
2023-01-07T18:19:27.929Z,24.90
2023-01-07T18:21:55.920Z,26.37
2023-01-07T18:24:24.220Z,23.57
2023-01-07T18:26:52.676Z,24.77
2023-01-07T18:29:21.813Z,29.40
2023-01-07T18:31:49.925Z,27.50
2023-01-07T18:34:19.411Z,26.50
2023-01-07T18:36:47.679Z,26.90
2023-01-07T18:39:19.534Z,30.53
2023-01-07T18:41:50.104Z,28.20
2023-01-07T18:44:20.954Z,26.90
2023-01-07T18:46:49.274Z,24.27
2023-01-07T18:49:17.216Z,23.13
2023-01-07T18:51:48.592Z,22.63
2023-01-07T18:54:17.319Z,22.93
2023-01-07T18:56:46.317Z,24.27
2023-01-07T18:59:15.053Z,23.37
2023-01-07T19:01:43.369Z,25.00
2023-01-07T19:04:11.552Z,29.47
2023-01-07T19:06:39.755Z,30.07
2023-01-07T19:09:09.252Z,29.27
2023-01-07T19:11:38.494Z,32.93
2023-01-07T19:14:06.703Z,28.30
2023-01-07T19:16:34.889Z,26.23
2023-01-07T19:19:03.435Z,27.97
2023-01-07T19:21:31.446Z,22.83
2023-01-07T19:24:03.574Z,23.70
2023-01-07T19:26:33.816Z,22.27
2023-01-07T19:29:03.259Z,24.10
2023-01-07T19:31:31.523Z,27.10
2023-01-07T19:33:59.749Z,25.53
2023-01-07T19:36:34.361Z,25.37
2023-01-07T19:39:02.545Z,25.60
2023-01-07T19:41:32.936Z,26.87
2023-01-07T19:44:01.746Z,27.40
2023-01-07T19:46:29.755Z,28.13
2023-01-07T19:48:57.817Z,26.30
2023-01-07T19:51:25.882Z,26.43
2023-01-07T19:53:53.905Z,28.47
2023-01-07T19:56:22.058Z,27.20
2023-01-07T19:58:53.796Z,27.37
2023-01-07T20:01:24.398Z,26.03
2023-01-07T20:03:53.134Z,27.03
2023-01-07T20:06:23.291Z,29.07
2023-01-07T20:08:53.896Z,29.17
2023-01-07T20:11:22.413Z,29.13
2023-01-07T20:13:52.348Z,28.33
2023-01-07T20:16:22.592Z,27.43
2023-01-07T20:18:52.240Z,29.57
2023-01-07T20:21:23.173Z,28.17
2023-01-07T20:23:51.376Z,29.93
2023-01-07T20:26:21.447Z,30.87
2023-01-07T20:28:51.250Z,31.27
2023-01-07T20:31:21.564Z,32.37
2023-01-07T20:33:50.455Z,31.37
2023-01-07T20:36:20.945Z,31.53
2023-01-07T20:38:49.356Z,32.43
2023-01-07T20:41:21.127Z,33.47
2023-01-07T20:43:54.188Z,34.23
2023-01-07T20:46:22.789Z,34.77
2023-01-07T20:48:51.440Z,34.00
2023-01-07T20:51:20.022Z,34.27
2023-01-07T20:53:48.687Z,35.00
2023-01-07T20:56:19.026Z,34.07
2023-01-07T20:58:47.494Z,34.63
2023-01-07T21:01:18.817Z,34.07
2023-01-07T21:03:47.109Z,34.87
2023-01-07T21:06:18.054Z,36.23
2023-01-07T21:08:47.244Z,35.50
2023-01-07T21:11:17.206Z,35.43
2023-01-07T21:13:45.453Z,34.43
2023-01-07T21:16:14.016Z,35.07
2023-01-07T21:18:43.698Z,35.13
2023-01-07T21:21:13.509Z,33.77
2023-01-07T21:23:41.919Z,33.33
2023-01-07T21:26:10.724Z,33.97
2023-01-07T21:28:38.762Z,35.77
2023-01-07T21:31:11.250Z,35.27
2023-01-07T21:33:40.422Z,31.33
2023-01-07T21:36:11.386Z,31.83
2023-01-07T21:38:39.682Z,32.83
2023-01-07T21:41:08.610Z,31.93
2023-01-07T21:43:37.211Z,30.93
2023-01-07T21:46:06.638Z,30.97
2023-01-07T21:48:34.744Z,31.80
2023-01-07T21:51:04.257Z,32.80
2023-01-07T21:53:34.721Z,30.90
2023-01-07T21:56:07.152Z,30.67
2023-01-07T21:58:35.857Z,31.77
2023-01-07T22:01:04.241Z,33.40
2023-01-07T22:03:32.480Z,33.40
2023-01-07T22:06:02.532Z,32.00
2023-01-07T22:08:33.491Z,31.73
2023-01-07T22:11:01.512Z,34.50
2023-01-07T22:13:29.432Z,35.77
2023-01-07T22:15:57.519Z,34.27
2023-01-07T22:18:25.721Z,32.97
2023-01-07T22:20:55.706Z,32.30
2023-01-07T22:23:24.157Z,31.70
2023-01-07T22:25:53.457Z,31.17
2023-01-07T22:28:23.977Z,30.53
2023-01-07T22:30:55.250Z,30.87
2023-01-07T22:33:23.522Z,30.37
2023-01-07T22:35:52.252Z,29.77
2023-01-07T22:38:22.612Z,29.63
2023-01-07T22:40:50.861Z,30.07
2023-01-07T22:43:23.985Z,29.87
2023-01-07T22:45:55.832Z,30.00
2023-01-07T22:48:27.785Z,33.43
2023-01-07T22:51:01.754Z,34.00
2023-01-07T22:53:30.637Z,31.97
2023-01-07T22:55:59.920Z,34.67
2023-01-07T22:58:29.211Z,32.70
2023-01-07T23:01:10.792Z,31.63
2023-01-07T23:03:38.908Z,32.50
2023-01-07T23:06:07.488Z,31.17
2023-01-07T23:08:35.474Z,35.50
2023-01-07T23:11:04.063Z,33.27
2023-01-07T23:13:33.546Z,31.20
2023-01-07T23:16:02.669Z,31.67
2023-01-07T23:18:30.940Z,31.07
2023-01-07T23:20:59.508Z,30.27
2023-01-07T23:23:27.482Z,29.63
2023-01-07T23:25:55.442Z,30.43
2023-01-07T23:28:23.455Z,28.67
2023-01-07T23:30:52.751Z,29.70
2023-01-07T23:33:20.706Z,29.47
2023-01-07T23:35:48.690Z,29.20
2023-01-07T23:38:16.617Z,29.77
2023-01-07T23:40:44.504Z,28.73
2023-01-07T23:43:12.415Z,27.87
2023-01-07T23:45:40.424Z,29.07
2023-01-07T23:48:09.725Z,30.50
2023-01-07T23:50:37.716Z,29.27
2023-01-07T23:53:05.651Z,28.63
2023-01-07T23:55:33.602Z,29.27
2023-01-07T23:58:01.509Z,29.33
