createdAt,value
2018-09-14T00:03:01.589Z,13.22
2018-09-14T00:18:05.719Z,12.98
2018-09-14T00:33:40.650Z,12.89
2018-09-14T00:49:15.444Z,12.58
2018-09-14T01:04:49.380Z,12.55
2018-09-14T01:20:24.184Z,12.45
2018-09-14T01:36:04.019Z,12.48
2018-09-14T01:51:38.428Z,12.23
2018-09-14T02:07:12.304Z,12.24
2018-09-14T02:22:47.030Z,12.26
2018-09-14T02:38:21.246Z,12.37
2018-09-14T02:53:55.445Z,12.15
2018-09-14T03:09:31.880Z,12.06
2018-09-14T03:25:14.596Z,12.06
2018-09-14T03:40:49.210Z,11.86
2018-09-14T03:56:23.926Z,11.75
2018-09-14T04:11:58.520Z,11.66
2018-09-14T04:27:32.828Z,12.62
2018-09-14T04:43:07.547Z,15.16
2018-09-14T04:58:42.451Z,17.61
2018-09-14T05:14:15.943Z,19.73
2018-09-14T05:29:50.687Z,21.50
2018-09-14T05:45:24.634Z,23.20
2018-09-14T06:00:58.996Z,23.50
2018-09-14T06:16:33.591Z,24.23
2018-09-14T06:32:08.138Z,26.75
2018-09-14T06:47:43.105Z,28.95
2018-09-14T07:03:17.571Z,29.68
2018-09-14T07:18:52.022Z,31.03
2018-09-14T07:34:26.044Z,30.93
2018-09-14T07:50:00.225Z,33.09
2018-09-14T08:05:34.933Z,32.73
2018-09-14T08:21:09.682Z,31.63
2018-09-14T08:36:44.713Z,31.35
2018-09-14T08:52:19.261Z,32.56
2018-09-14T09:07:54.000Z,31.20
2018-09-14T09:23:28.446Z,32.02
2018-09-14T09:39:03.008Z,30.16
2018-09-14T09:54:38.858Z,30.80
2018-09-14T10:10:13.486Z,30.37
2018-09-14T10:25:48.289Z,31.78
2018-09-14T10:41:22.491Z,32.71
2018-09-14T10:56:57.067Z,31.46
2018-09-14T11:12:30.135Z,30.95
2018-09-14T11:28:04.594Z,29.91
2018-09-14T11:43:39.409Z,27.88
2018-09-14T11:59:13.540Z,28.07
2018-09-14T12:14:48.386Z,27.70
2018-09-14T12:30:23.337Z,29.61
2018-09-14T12:45:58.072Z,29.38
2018-09-14T13:01:32.542Z,28.11
2018-09-14T13:17:09.228Z,28.74
2018-09-14T13:32:44.346Z,29.37
2018-09-14T13:48:18.680Z,27.31
2018-09-14T14:03:52.889Z,26.36
2018-09-14T14:19:27.504Z,26.08
2018-09-14T14:35:01.955Z,24.98
2018-09-14T14:50:36.554Z,23.71
2018-09-14T15:06:12.061Z,23.28
2018-09-14T15:21:45.501Z,22.20
2018-09-14T15:37:19.922Z,21.54
2018-09-14T15:52:55.670Z,21.23
2018-09-14T16:08:30.256Z,20.61
2018-09-14T16:24:04.834Z,20.09
2018-09-14T16:39:39.310Z,19.60
2018-09-14T16:55:13.672Z,19.32
2018-09-14T17:10:48.748Z,19.03
2018-09-14T17:26:24.225Z,19.12
2018-09-14T17:41:58.914Z,19.36
2018-09-14T17:57:33.453Z,19.21
2018-09-14T18:13:08.320Z,18.90
2018-09-14T18:28:43.096Z,18.74
2018-09-14T18:44:17.555Z,18.56
2018-09-14T18:59:52.401Z,18.28
2018-09-14T19:15:26.896Z,18.13
2018-09-14T19:31:02.120Z,18.10
2018-09-14T19:46:36.511Z,17.91
2018-09-14T20:02:11.926Z,16.79
2018-09-14T20:17:47.358Z,15.98
2018-09-14T20:33:22.239Z,15.56
2018-09-14T20:48:57.035Z,15.48
2018-09-14T21:04:31.795Z,15.44
2018-09-14T21:20:06.400Z,15.41
2018-09-14T21:35:41.046Z,15.25
2018-09-14T21:51:15.799Z,14.85
2018-09-14T22:06:49.920Z,14.58
2018-09-14T22:22:24.367Z,14.44
2018-09-14T22:37:59.294Z,14.20
2018-09-14T22:53:34.441Z,13.81
2018-09-14T23:09:08.919Z,13.60
2018-09-14T23:24:43.476Z,13.49
2018-09-14T23:40:17.921Z,13.38
2018-09-14T23:55:52.381Z,13.35
