createdAt,value
2022-09-16T00:01:34.523Z,94395.25
2022-09-16T00:04:03.724Z,94399.16
2022-09-16T00:06:32.486Z,94397.81
2022-09-16T00:09:02.700Z,94392.44
2022-09-16T00:11:35.208Z,94394.72
2022-09-16T00:14:04.838Z,94389.13
2022-09-16T00:16:34.001Z,94394.47
2022-09-16T00:19:03.653Z,94392.69
2022-09-16T00:21:33.011Z,94395.06
2022-09-16T00:24:03.620Z,94386.16
2022-09-16T00:26:32.500Z,94381.38
2022-09-16T00:29:01.381Z,94367.44
2022-09-16T00:31:30.265Z,94378.72
2022-09-16T00:33:59.129Z,94372.75
2022-09-16T00:36:27.933Z,94373.09
2022-09-16T00:38:57.316Z,94380.91
2022-09-16T00:41:33.108Z,94384.50
2022-09-16T00:44:03.444Z,94385.56
2022-09-16T00:46:37.123Z,94386.19
2022-09-16T00:49:11.432Z,94388.88
2022-09-16T00:51:42.263Z,94398.50
2022-09-16T00:54:12.390Z,94402.78
2022-09-16T00:56:48.446Z,94396.31
2022-09-16T00:59:20.525Z,94392.03
2022-09-16T01:01:50.502Z,94397.03
2022-09-16T01:04:22.721Z,94394.53
2022-09-16T01:06:52.567Z,94401.59
2022-09-16T01:09:23.506Z,94398.00
2022-09-16T01:11:53.699Z,94396.63
2022-09-16T01:14:41.887Z,94390.09
2022-09-16T01:17:16.172Z,94397.13
2022-09-16T01:20:04.522Z,94395.38
2022-09-16T01:22:47.519Z,94391.44
2022-09-16T01:25:28.969Z,94395.88
2022-09-16T01:28:34.647Z,94391.91
2022-09-16T01:31:14.834Z,94397.19
2022-09-16T01:33:53.685Z,94398.50
2022-09-16T01:36:35.947Z,94384.28
2022-09-16T01:39:21.367Z,94379.69
2022-09-16T01:42:05.678Z,94377.88
2022-09-16T01:44:41.445Z,94381.88
2022-09-16T01:47:21.923Z,94393.91
2022-09-16T01:50:01.721Z,94387.53
2022-09-16T01:52:42.927Z,94391.13
2022-09-16T01:55:18.977Z,94394.22
2022-09-16T01:57:54.771Z,94400.38
2022-09-16T02:00:24.282Z,94399.06
2022-09-16T02:02:59.576Z,94394.00
2022-09-16T02:05:34.773Z,94384.94
2022-09-16T02:08:08.240Z,94386.38
2022-09-16T02:10:42.406Z,94393.72
2022-09-16T02:13:16.459Z,94386.59
2022-09-16T02:15:49.012Z,94399.69
2022-09-16T02:18:24.122Z,94389.41
2022-09-16T02:20:56.835Z,94376.53
2022-09-16T02:23:31.161Z,94374.59
2022-09-16T02:26:01.964Z,94390.50
2022-09-16T02:28:35.215Z,94391.47
2022-09-16T02:31:07.612Z,94385.13
2022-09-16T02:33:42.125Z,94366.63
2022-09-16T02:36:15.563Z,94372.94
2022-09-16T02:38:49.262Z,94372.22
2022-09-16T02:41:18.223Z,94379.56
2022-09-16T02:43:47.600Z,94381.63
2022-09-16T02:46:24.830Z,94396.16
2022-09-16T02:49:04.799Z,94399.47
2022-09-16T02:51:43.474Z,94398.34
2022-09-16T02:54:21.539Z,94410.66
2022-09-16T02:56:50.398Z,94420.50
2022-09-16T02:59:20.425Z,94425.59
2022-09-16T03:01:49.528Z,94431.69
2022-09-16T03:04:21.698Z,94448.16
2022-09-16T03:06:50.562Z,94457.22
2022-09-16T03:09:24.083Z,94471.94
2022-09-16T03:12:43.263Z,94474.41
2022-09-16T03:15:28.838Z,94400.44
2022-09-16T03:18:18.726Z,94418.44
2022-09-16T03:20:59.960Z,94414.56
2022-09-16T03:23:38.182Z,94420.19
2022-09-16T03:26:16.809Z,94417.47
2022-09-16T03:28:52.314Z,94408.50
2022-09-16T03:31:28.079Z,94413.03
2022-09-16T03:34:06.343Z,94404.53
2022-09-16T03:36:38.940Z,94401.59
2022-09-16T03:39:08.539Z,94392.47
2022-09-16T03:41:37.527Z,94395.09
2022-09-16T03:44:06.566Z,94393.19
2022-09-16T03:46:35.516Z,94394.97
2022-09-16T03:49:04.689Z,94397.66
2022-09-16T03:51:33.442Z,94389.03
2022-09-16T03:54:03.786Z,94397.41
2022-09-16T03:56:32.599Z,94398.63
2022-09-16T03:59:01.303Z,94399.78
2022-09-16T04:01:30.050Z,94398.16
2022-09-16T04:03:58.744Z,94405.94
2022-09-16T04:06:27.486Z,94406.75
2022-09-16T04:08:58.785Z,94406.25
2022-09-16T04:11:31.877Z,94396.91
2022-09-16T04:14:00.722Z,94409.28
2022-09-16T04:16:29.564Z,94410.09
2022-09-16T04:18:58.909Z,94415.47
2022-09-16T04:21:28.183Z,94425.31
2022-09-16T04:23:57.143Z,94427.22
2022-09-16T04:26:26.057Z,94428.72
2022-09-16T04:28:56.547Z,94440.25
2022-09-16T04:31:25.735Z,94431.81
2022-09-16T04:33:54.548Z,94431.81
2022-09-16T04:36:23.600Z,94436.16
2022-09-16T04:38:52.628Z,94421.44
2022-09-16T04:41:23.440Z,94417.81
2022-09-16T04:43:54.081Z,94413.72
2022-09-16T04:46:24.899Z,94415.59
2022-09-16T04:48:54.915Z,94431.25
2022-09-16T04:51:25.679Z,94435.22
2022-09-16T04:53:55.649Z,94439.00
2022-09-16T04:56:26.649Z,94431.84
2022-09-16T04:58:57.583Z,94426.47
2022-09-16T05:01:29.605Z,94415.91
2022-09-16T05:04:01.159Z,94421.94
2022-09-16T05:06:32.255Z,94419.50
2022-09-16T05:09:01.727Z,94424.47
2022-09-16T05:11:32.433Z,94421.28
2022-09-16T05:14:01.713Z,94422.88
2022-09-16T05:16:33.043Z,94421.81
2022-09-16T05:19:05.961Z,94411.13
2022-09-16T05:21:37.398Z,94405.34
2022-09-16T05:24:08.835Z,94404.75
2022-09-16T05:26:40.293Z,94398.81
2022-09-16T05:29:12.826Z,94396.94
2022-09-16T05:31:44.712Z,94401.84
2022-09-16T05:34:16.016Z,94395.34
2022-09-16T05:36:47.674Z,94401.84
2022-09-16T05:39:25.955Z,94394.44
2022-09-16T05:41:57.039Z,94395.13
2022-09-16T05:44:26.108Z,94399.91
2022-09-16T05:46:56.615Z,94408.53
2022-09-16T05:49:25.837Z,94418.63
2022-09-16T05:51:55.017Z,94422.84
2022-09-16T05:54:25.548Z,94423.94
2022-09-16T05:56:54.463Z,94424.00
2022-09-16T05:59:24.279Z,94411.91
2022-09-16T06:01:53.453Z,94407.47
2022-09-16T06:04:23.730Z,94404.50
2022-09-16T06:06:52.548Z,94406.25
2022-09-16T06:09:23.457Z,94399.00
2022-09-16T06:12:00.804Z,94396.44
2022-09-16T06:14:30.606Z,94397.44
2022-09-16T06:16:59.499Z,94404.41
2022-09-16T06:19:29.830Z,94399.44
2022-09-16T06:21:58.748Z,94395.00
2022-09-16T06:24:27.585Z,94386.91
2022-09-16T06:26:56.373Z,94384.41
2022-09-16T06:29:25.371Z,94392.13
2022-09-16T06:31:54.117Z,94398.03
2022-09-16T06:34:22.808Z,94405.63
2022-09-16T06:36:52.955Z,94404.72
2022-09-16T06:39:23.199Z,94405.16
2022-09-16T06:41:52.118Z,94408.81
2022-09-16T06:44:25.152Z,94405.47
2022-09-16T06:46:53.855Z,94399.53
2022-09-16T06:49:22.795Z,94408.03
2022-09-16T06:51:52.936Z,94415.00
2022-09-16T06:54:21.674Z,94420.91
2022-09-16T06:56:50.456Z,94402.41
2022-09-16T06:59:19.196Z,94414.97
2022-09-16T07:01:48.031Z,94406.25
2022-09-16T07:04:16.854Z,94408.19
2022-09-16T07:09:36.650Z,94414.63
2022-09-16T07:12:06.173Z,94408.66
2022-09-16T07:14:35.341Z,94408.66
2022-09-16T07:17:04.215Z,94402.78
2022-09-16T07:19:33.191Z,94408.94
2022-09-16T07:22:02.061Z,94410.88
2022-09-16T07:24:31.221Z,94408.25
2022-09-16T07:27:01.410Z,94400.00
2022-09-16T07:29:30.098Z,94408.19
2022-09-16T07:31:58.852Z,94410.63
2022-09-16T07:34:27.665Z,94410.03
2022-09-16T07:36:57.087Z,94399.06
2022-09-16T07:39:26.585Z,94395.97
2022-09-16T07:41:55.328Z,94397.81
2022-09-16T07:44:25.931Z,94397.72
2022-09-16T07:46:54.925Z,94396.31
2022-09-16T07:49:23.586Z,94394.38
2022-09-16T07:51:52.352Z,94389.50
2022-09-16T07:54:21.650Z,94376.22
2022-09-16T07:56:50.523Z,94385.78
2022-09-16T07:59:20.844Z,94374.47
2022-09-16T08:01:51.706Z,94368.44
2022-09-16T08:04:21.355Z,94368.41
2022-09-16T08:06:50.538Z,94375.41
2022-09-16T08:09:38.174Z,94373.25
2022-09-16T08:12:11.042Z,94381.41
2022-09-16T08:14:40.089Z,94380.97
2022-09-16T08:17:10.387Z,94376.53
2022-09-16T08:19:40.484Z,94371.44
2022-09-16T08:22:09.312Z,94371.97
2022-09-16T08:24:37.967Z,94368.63
2022-09-16T08:27:06.691Z,94359.78
2022-09-16T08:29:35.795Z,94359.97
2022-09-16T08:32:04.773Z,94355.69
2022-09-16T08:34:35.024Z,94353.91
2022-09-16T08:37:03.864Z,94345.06
2022-09-16T08:39:32.657Z,94350.84
2022-09-16T08:42:37.759Z,94352.38
2022-09-16T08:45:20.827Z,94362.81
2022-09-16T08:48:03.314Z,94371.19
2022-09-16T08:50:36.953Z,94373.28
2022-09-16T08:53:12.987Z,94384.31
2022-09-16T08:55:46.876Z,94372.78
2022-09-16T08:58:18.945Z,94364.94
2022-09-16T09:00:51.399Z,94361.56
2022-09-16T09:03:32.344Z,94370.75
2022-09-16T09:06:05.951Z,94364.00
2022-09-16T09:08:44.836Z,94357.28
2022-09-16T09:11:20.080Z,94369.16
2022-09-16T09:14:02.745Z,94369.94
2022-09-16T09:16:39.837Z,94364.47
2022-09-16T09:19:24.946Z,94362.28
2022-09-16T09:22:06.299Z,94365.97
2022-09-16T09:24:56.675Z,94366.63
2022-09-16T09:27:32.604Z,94369.38
2022-09-16T09:30:11.922Z,94381.72
2022-09-16T09:32:58.868Z,94384.63
2022-09-16T09:35:40.954Z,94393.97
2022-09-16T09:38:36.229Z,94397.06
2022-09-16T09:41:11.039Z,94392.31
2022-09-16T09:43:45.485Z,94412.28
2022-09-16T09:46:19.820Z,94416.84
2022-09-16T09:48:53.688Z,94419.84
2022-09-16T09:51:27.827Z,94432.59
2022-09-16T09:54:03.367Z,94437.78
2022-09-16T09:56:35.018Z,94450.59
2022-09-16T09:59:27.151Z,94463.72
2022-09-16T10:01:56.766Z,94486.84
2022-09-16T10:04:26.084Z,94504.16
2022-09-16T10:06:57.363Z,94515.34
2022-09-16T10:09:27.731Z,94518.84
2022-09-16T10:11:57.558Z,94523.53
2022-09-16T10:14:31.123Z,94530.91
2022-09-16T10:17:03.452Z,94545.03
2022-09-16T10:19:36.389Z,94552.53
2022-09-16T10:22:11.773Z,94555.50
2022-09-16T10:24:43.373Z,94557.78
2022-09-16T10:27:24.255Z,94565.97
2022-09-16T10:30:09.133Z,94565.88
2022-09-16T10:32:48.258Z,94563.25
2022-09-16T10:35:21.834Z,94558.91
2022-09-16T10:37:56.089Z,94544.59
2022-09-16T10:40:27.227Z,94540.44
2022-09-16T10:43:01.357Z,94524.38
2022-09-16T10:45:32.834Z,94529.22
2022-09-16T10:48:07.190Z,94517.44
2022-09-16T10:50:36.325Z,94513.66
2022-09-16T10:53:05.358Z,94505.81
2022-09-16T10:55:38.115Z,94494.31
2022-09-16T10:58:16.038Z,94485.13
2022-09-16T11:00:51.894Z,94463.50
2022-09-16T11:03:46.709Z,94451.81
2022-09-16T11:06:32.608Z,94445.31
2022-09-16T11:09:13.853Z,94411.44
2022-09-16T11:12:29.725Z,94381.31
2022-09-16T11:15:08.752Z,94403.97
2022-09-16T11:17:51.521Z,94413.69
2022-09-16T11:20:44.370Z,94413.13
2022-09-16T11:23:27.802Z,94396.66
2022-09-16T11:26:02.263Z,94384.16
2022-09-16T11:28:51.828Z,94361.94
2022-09-16T11:31:33.367Z,94376.84
2022-09-16T11:34:12.000Z,94388.38
2022-09-16T11:36:53.745Z,94380.59
2022-09-16T11:39:35.101Z,94386.72
2022-09-16T11:42:09.964Z,94395.06
2022-09-16T11:44:47.821Z,94391.53
2022-09-16T11:47:39.897Z,94392.72
2022-09-16T11:50:24.044Z,94386.56
2022-09-16T11:53:27.558Z,94383.94
2022-09-16T11:56:01.158Z,94366.97
2022-09-16T11:58:38.802Z,94380.41
2022-09-16T12:03:51.229Z,94368.69
2022-09-16T12:06:24.145Z,94369.53
2022-09-16T12:08:55.786Z,94383.44
2022-09-16T12:11:33.200Z,94394.41
2022-09-16T12:14:12.723Z,94395.13
2022-09-16T12:16:46.996Z,94395.06
2022-09-16T12:19:22.366Z,94399.50
2022-09-16T12:21:58.022Z,94398.00
2022-09-16T12:24:37.885Z,94394.59
2022-09-16T12:27:12.109Z,94393.88
2022-09-16T12:29:48.348Z,94404.41
2022-09-16T12:32:25.483Z,94406.91
2022-09-16T12:34:59.708Z,94404.53
2022-09-16T12:37:35.468Z,94409.03
2022-09-16T12:40:06.007Z,94411.00
2022-09-16T12:43:07.095Z,94421.22
2022-09-16T12:46:06.673Z,94438.91
2022-09-16T12:49:14.207Z,94446.72
2022-09-16T12:52:17.790Z,94451.66
2022-09-16T12:55:11.450Z,94465.03
2022-09-16T12:57:54.212Z,94463.19
2022-09-16T13:00:26.145Z,94459.41
2022-09-16T13:03:00.447Z,94466.22
2022-09-16T13:05:33.446Z,94473.53
2022-09-16T13:08:06.395Z,94485.25
2022-09-16T13:10:55.088Z,94495.25
2022-09-16T13:13:34.470Z,94511.06
2022-09-16T13:16:05.689Z,94508.16
2022-09-16T13:18:43.889Z,94504.69
2022-09-16T13:21:25.187Z,94489.22
2022-09-16T13:24:03.168Z,94480.16
2022-09-16T13:26:41.505Z,94452.72
2022-09-16T13:29:39.781Z,94422.19
2022-09-16T13:32:27.543Z,94410.47
2022-09-16T13:35:07.137Z,94394.81
2022-09-16T13:37:36.013Z,94394.66
2022-09-16T13:40:19.308Z,94382.78
2022-09-16T13:42:47.878Z,94389.59
2022-09-16T13:45:34.421Z,94400.19
2022-09-16T13:48:11.162Z,94399.09
2022-09-16T13:50:44.071Z,94379.31
2022-09-16T13:53:22.695Z,94371.28
2022-09-16T13:55:54.571Z,94361.78
2022-09-16T13:58:30.044Z,94355.91
2022-09-16T14:01:07.038Z,94396.97
2022-09-16T14:03:47.871Z,94468.06
2022-09-16T14:06:37.004Z,94474.47
2022-09-16T14:09:29.752Z,94432.69
2022-09-16T14:12:09.384Z,94424.59
2022-09-16T14:14:53.916Z,94398.09
2022-09-16T14:17:27.744Z,94381.63
2022-09-16T14:20:00.301Z,94367.81
2022-09-16T14:22:30.335Z,94344.88
2022-09-16T14:25:06.673Z,94342.50
2022-09-16T14:27:44.177Z,94351.84
2022-09-16T14:30:18.316Z,94352.94
2022-09-16T14:32:48.960Z,94361.47
2022-09-16T14:35:21.551Z,94369.69
2022-09-16T14:37:54.825Z,94380.09
2022-09-16T14:40:26.145Z,94395.75
2022-09-16T14:43:00.973Z,94387.19
2022-09-16T14:45:31.729Z,94390.84
2022-09-16T14:48:04.324Z,94392.06
2022-09-16T14:50:35.063Z,94402.03
2022-09-16T14:53:05.446Z,94403.63
2022-09-16T14:55:40.382Z,94392.56
2022-09-16T14:58:13.648Z,94381.75
2022-09-16T15:00:47.874Z,94379.56
2022-09-16T15:03:22.957Z,94359.03
2022-09-16T15:05:54.422Z,94332.72
2022-09-16T15:08:27.519Z,94318.69
2022-09-16T15:10:58.028Z,94343.38
2022-09-16T15:13:31.196Z,94367.00
2022-09-16T15:16:02.055Z,94349.59
2022-09-16T15:18:33.658Z,94338.81
2022-09-16T15:21:07.518Z,94338.84
2022-09-16T15:23:39.950Z,94331.47
2022-09-16T15:26:15.946Z,94321.56
2022-09-16T15:28:58.550Z,94308.91
2022-09-16T15:31:33.511Z,94316.19
2022-09-16T15:34:05.852Z,94312.69
2022-09-16T15:36:37.344Z,94311.91
2022-09-16T15:39:07.706Z,94299.56
2022-09-16T15:41:36.910Z,94292.59
2022-09-16T15:44:10.892Z,94297.75
2022-09-16T15:46:47.282Z,94295.22
2022-09-16T15:49:20.108Z,94303.28
2022-09-16T15:51:51.543Z,94309.72
2022-09-16T15:54:25.364Z,94314.19
2022-09-16T15:57:02.391Z,94312.44
2022-09-16T15:59:38.182Z,94312.13
2022-09-16T16:02:20.704Z,94313.22
2022-09-16T16:04:50.030Z,94309.88
2022-09-16T16:07:41.434Z,94301.31
2022-09-16T16:10:17.064Z,94309.72
2022-09-16T16:12:48.105Z,94302.41
2022-09-16T16:15:21.365Z,94298.19
2022-09-16T16:17:51.198Z,94282.84
2022-09-16T16:20:20.650Z,94278.69
2022-09-16T16:22:49.863Z,94284.69
2022-09-16T16:25:19.102Z,94285.94
2022-09-16T16:27:47.907Z,94288.94
2022-09-16T16:30:18.265Z,94283.88
2022-09-16T16:32:47.205Z,94283.56
2022-09-16T16:35:16.317Z,94269.94
2022-09-16T16:37:46.903Z,94263.75
2022-09-16T16:40:17.042Z,94261.38
2022-09-16T16:42:45.835Z,94247.13
2022-09-16T16:45:15.328Z,94234.66
2022-09-16T16:47:46.449Z,94228.78
2022-09-16T16:50:15.512Z,94234.91
2022-09-16T16:52:44.411Z,94224.00
2022-09-16T16:55:13.602Z,94225.09
2022-09-16T16:57:42.608Z,94224.78
2022-09-16T17:00:13.963Z,94227.00
2022-09-16T17:02:44.879Z,94210.75
2022-09-16T17:05:14.075Z,94215.16
2022-09-16T17:07:43.141Z,94219.09
2022-09-16T17:10:13.130Z,94221.31
2022-09-16T17:12:42.206Z,94221.41
2022-09-16T17:15:11.755Z,94223.66
2022-09-16T17:17:40.705Z,94235.00
2022-09-16T17:20:11.420Z,94234.25
2022-09-16T17:22:41.269Z,94235.31
2022-09-16T17:25:10.668Z,94222.06
2022-09-16T17:27:39.396Z,94217.66
2022-09-16T17:30:09.449Z,94230.38
2022-09-16T17:32:38.354Z,94225.16
2022-09-16T17:35:08.357Z,94221.53
2022-09-16T17:37:38.712Z,94224.38
2022-09-16T17:40:08.785Z,94228.94
2022-09-16T17:42:39.132Z,94235.16
2022-09-16T17:45:09.032Z,94226.16
2022-09-16T17:47:38.107Z,94231.13
2022-09-16T17:50:08.167Z,94224.63
2022-09-16T17:52:38.619Z,94237.16
2022-09-16T17:55:08.332Z,94232.81
2022-09-16T17:57:37.303Z,94237.31
2022-09-16T18:00:07.451Z,94230.69
2022-09-16T18:02:41.269Z,94224.69
2022-09-16T18:05:11.036Z,94213.50
2022-09-16T18:07:41.791Z,94210.19
2022-09-16T18:10:11.374Z,94217.28
2022-09-16T18:12:40.199Z,94221.94
2022-09-16T18:15:10.116Z,94229.69
2022-09-16T18:17:39.158Z,94227.31
2022-09-16T18:20:09.453Z,94224.28
2022-09-16T18:22:38.339Z,94234.50
2022-09-16T18:25:09.542Z,94236.50
2022-09-16T18:27:43.883Z,94246.44
2022-09-16T18:30:13.997Z,94238.63
2022-09-16T18:32:42.823Z,94245.56
2022-09-16T18:35:13.153Z,94244.38
2022-09-16T18:37:41.972Z,94237.97
2022-09-16T18:40:12.938Z,94237.22
2022-09-16T18:42:41.952Z,94239.13
2022-09-16T18:45:11.613Z,94239.25
2022-09-16T18:47:40.648Z,94234.97
2022-09-16T18:50:10.604Z,94228.31
2022-09-16T18:52:39.640Z,94220.59
2022-09-16T18:55:09.147Z,94223.69
2022-09-16T18:57:40.546Z,94214.94
2022-09-16T19:00:10.529Z,94235.50
2022-09-16T19:02:39.318Z,94230.44
2022-09-16T19:05:08.630Z,94219.84
2022-09-16T19:07:37.471Z,94218.63
2022-09-16T19:10:06.854Z,94220.94
2022-09-16T19:12:39.068Z,94208.91
2022-09-16T19:15:11.379Z,94199.88
2022-09-16T19:17:40.136Z,94199.28
2022-09-16T19:20:09.506Z,94196.91
2022-09-16T19:22:38.385Z,94196.41
2022-09-16T19:25:07.933Z,94186.63
2022-09-16T19:27:37.394Z,94198.50
2022-09-16T19:30:07.000Z,94196.94
2022-09-16T19:32:37.200Z,94190.47
2022-09-16T19:35:06.940Z,94195.66
2022-09-16T19:37:35.937Z,94189.00
2022-09-16T19:40:04.867Z,94187.72
2022-09-16T19:42:33.632Z,94189.69
2022-09-16T19:45:02.774Z,94182.44
2022-09-16T19:47:32.513Z,94196.16
2022-09-16T19:50:02.909Z,94192.13
2022-09-16T19:52:32.266Z,94193.66
2022-09-16T19:55:00.948Z,94194.09
2022-09-16T19:57:29.705Z,94192.56
2022-09-16T19:59:58.631Z,94200.22
2022-09-16T20:02:27.936Z,94205.75
2022-09-16T20:04:56.817Z,94195.97
2022-09-16T20:07:27.179Z,94189.69
2022-09-16T20:09:56.013Z,94182.56
2022-09-16T20:12:24.747Z,94188.13
2022-09-16T20:14:53.448Z,94196.84
2022-09-16T20:17:22.096Z,94191.31
2022-09-16T20:19:50.818Z,94190.09
2022-09-16T20:22:19.648Z,94185.16
2022-09-16T20:25:01.141Z,94194.78
2022-09-16T20:27:39.352Z,94206.13
2022-09-16T20:30:08.948Z,94214.00
2022-09-16T20:32:37.777Z,94208.13
2022-09-16T20:35:07.510Z,94218.34
2022-09-16T20:37:36.125Z,94207.81
2022-09-16T20:40:07.347Z,94203.06
2022-09-16T20:42:36.067Z,94211.88
2022-09-16T20:45:04.907Z,94217.22
2022-09-16T20:47:33.524Z,94215.41
2022-09-16T20:50:02.706Z,94212.63
2022-09-16T20:52:33.403Z,94210.19
2022-09-16T20:55:06.461Z,94203.75
2022-09-16T20:57:36.501Z,94210.22
2022-09-16T21:00:06.090Z,94204.38
2022-09-16T21:02:35.361Z,94213.19
2022-09-16T21:05:05.064Z,94213.81
2022-09-16T21:07:33.840Z,94227.59
2022-09-16T21:10:03.181Z,94224.34
2022-09-16T21:12:32.419Z,94212.03
2022-09-16T21:15:02.694Z,94199.66
2022-09-16T21:17:32.581Z,94216.59
2022-09-16T21:20:01.297Z,94206.47
2022-09-16T21:22:30.118Z,94191.91
2022-09-16T21:24:58.963Z,94184.47
2022-09-16T21:27:27.645Z,94179.19
2022-09-16T21:29:57.179Z,94180.19
2022-09-16T21:32:27.284Z,94175.03
2022-09-16T21:34:56.068Z,94151.81
2022-09-16T21:37:24.666Z,94158.25
2022-09-16T21:39:53.498Z,94163.13
2022-09-16T21:42:22.174Z,94163.31
2022-09-16T21:44:50.865Z,94160.94
2022-09-16T21:47:19.618Z,94161.03
2022-09-16T21:49:50.050Z,94160.13
2022-09-16T21:52:18.828Z,94147.44
2022-09-16T21:54:47.451Z,94147.59
2022-09-16T21:57:16.224Z,94148.69
2022-09-16T21:59:44.935Z,94164.91
2022-09-16T22:02:13.693Z,94156.88
2022-09-16T22:04:42.485Z,94159.47
2022-09-16T22:07:12.735Z,94160.44
2022-09-16T22:09:41.620Z,94157.19
2022-09-16T22:12:10.486Z,94173.66
2022-09-16T22:14:39.382Z,94161.16
2022-09-16T22:17:08.204Z,94160.44
2022-09-16T22:19:37.199Z,94155.38
2022-09-16T22:22:06.089Z,94150.63
2022-09-16T22:24:36.540Z,94152.31
2022-09-16T22:27:05.888Z,94144.00
2022-09-16T22:29:34.724Z,94147.25
2022-09-16T22:32:03.826Z,94136.16
2022-09-16T22:34:32.890Z,94126.91
2022-09-16T22:37:01.716Z,94113.53
2022-09-16T22:39:30.594Z,94116.81
2022-09-16T22:42:00.710Z,94143.38
2022-09-16T22:44:29.334Z,94148.00
2022-09-16T22:46:58.131Z,94147.50
2022-09-16T22:49:26.933Z,94148.13
2022-09-16T22:51:55.609Z,94144.94
2022-09-16T22:54:24.331Z,94146.03
2022-09-16T22:56:56.251Z,94145.16
2022-09-16T22:59:26.384Z,94142.38
2022-09-16T23:01:55.254Z,94138.00
2022-09-16T23:04:27.401Z,94141.06
2022-09-16T23:06:56.137Z,94119.47
2022-09-16T23:09:24.866Z,94131.75
2022-09-16T23:11:53.519Z,94122.41
2022-09-16T23:14:26.664Z,94109.34
2022-09-16T23:16:56.753Z,94115.47
2022-09-16T23:19:25.443Z,94115.91
2022-09-16T23:21:54.151Z,94115.59
2022-09-16T23:24:23.615Z,94110.78
2022-09-16T23:26:52.500Z,94109.28
2022-09-16T23:29:21.221Z,94092.94
2022-09-16T23:31:50.002Z,94082.66
2022-09-16T23:34:21.417Z,94080.75
2022-09-16T23:36:50.656Z,94068.78
2022-09-16T23:39:19.537Z,94081.94
2022-09-16T23:41:49.945Z,94081.06
2022-09-16T23:44:19.096Z,94071.31
2022-09-16T23:46:47.887Z,94056.47
2022-09-16T23:49:20.390Z,94067.78
2022-09-16T23:51:50.667Z,94058.44
2022-09-16T23:54:19.341Z,94057.47
2022-09-16T23:56:48.270Z,94047.53
2022-09-16T23:59:16.986Z,94052.31
