createdAt,value
2023-05-05T00:03:56.004Z,70.02
2023-05-05T00:08:59.211Z,70.65
2023-05-05T00:14:02.104Z,66.77
2023-05-05T00:19:05.620Z,67.29
2023-05-05T00:24:10.364Z,69.17
2023-05-05T00:29:13.783Z,71.38
2023-05-05T00:34:16.685Z,69.43
2023-05-05T00:39:19.888Z,68.01
2023-05-05T00:44:37.332Z,69.04
2023-05-05T00:49:40.242Z,71.49
2023-05-05T00:54:43.345Z,70.89
2023-05-05T00:59:47.062Z,69.25
2023-05-05T01:04:50.269Z,70.50
2023-05-05T01:10:17.976Z,68.50
2023-05-05T01:15:33.527Z,67.30
2023-05-05T01:20:42.389Z,67.62
2023-05-05T01:26:05.935Z,69.27
2023-05-05T01:31:14.130Z,70.76
2023-05-05T01:36:23.001Z,68.80
2023-05-05T01:41:28.601Z,67.78
2023-05-05T01:46:33.351Z,67.89
2023-05-05T01:51:37.063Z,68.02
2023-05-05T01:56:41.100Z,69.85
2023-05-05T02:01:46.138Z,70.45
2023-05-05T02:06:53.309Z,72.48
2023-05-05T02:11:57.985Z,73.15
2023-05-05T02:17:01.610Z,74.73
2023-05-05T02:22:04.612Z,73.44
2023-05-05T02:27:08.338Z,71.54
2023-05-05T02:32:14.916Z,72.44
2023-05-05T02:37:20.179Z,74.68
2023-05-05T02:42:24.002Z,74.26
2023-05-05T02:47:36.948Z,71.37
2023-05-05T02:52:40.145Z,71.89
2023-05-05T02:57:54.099Z,72.97
2023-05-05T03:03:16.607Z,75.18
2023-05-05T03:08:37.175Z,75.86
2023-05-05T03:13:43.112Z,75.25
2023-05-05T03:18:48.815Z,76.43
2023-05-05T03:23:51.817Z,76.35
2023-05-05T03:28:54.819Z,76.64
2023-05-05T03:33:58.231Z,76.32
2023-05-05T03:39:01.334Z,74.53
2023-05-05T03:44:04.644Z,76.87
2023-05-05T03:49:09.294Z,77.58
2023-05-05T03:54:12.187Z,76.18
2023-05-05T03:59:15.097Z,75.42
2023-05-05T04:04:18.141Z,75.61
2023-05-05T04:09:21.201Z,74.58
2023-05-05T04:14:24.207Z,74.98
2023-05-05T04:19:27.315Z,76.56
2023-05-05T04:24:30.213Z,74.49
2023-05-05T04:29:33.217Z,75.12
2023-05-05T04:34:36.544Z,73.97
2023-05-05T04:39:39.649Z,74.68
2023-05-05T04:44:42.836Z,75.91
2023-05-05T04:49:45.947Z,76.68
2023-05-05T04:54:49.051Z,76.00
2023-05-05T04:59:52.050Z,75.97
2023-05-05T05:04:55.058Z,74.03
2023-05-05T05:09:58.583Z,73.18
2023-05-05T05:15:01.685Z,70.40
2023-05-05T05:20:05.341Z,68.57
2023-05-05T05:25:09.164Z,68.38
2023-05-05T05:30:12.537Z,66.77
2023-05-05T05:35:16.848Z,64.72
2023-05-05T05:40:19.815Z,60.57
2023-05-05T05:45:22.866Z,59.03
2023-05-05T05:50:28.822Z,55.46
2023-05-05T05:55:32.090Z,52.09
2023-05-05T06:00:35.250Z,48.55
2023-05-05T06:05:38.768Z,49.24
2023-05-05T06:10:42.399Z,48.95
2023-05-05T06:15:46.759Z,47.78
2023-05-05T06:20:51.267Z,42.44
2023-05-05T06:25:56.177Z,40.35
2023-05-05T06:31:00.035Z,34.70
2023-05-05T06:36:04.298Z,33.94
2023-05-05T06:41:07.781Z,34.17
2023-05-05T06:46:11.506Z,31.36
2023-05-05T06:51:15.985Z,30.92
2023-05-05T06:56:19.762Z,29.83
2023-05-05T07:01:24.030Z,30.00
2023-05-05T07:06:28.845Z,26.96
2023-05-05T07:11:32.261Z,26.33
2023-05-05T07:16:38.023Z,26.34
2023-05-05T07:21:41.546Z,26.63
2023-05-05T07:26:45.157Z,25.71
2023-05-05T07:31:48.372Z,25.22
2023-05-05T07:36:51.792Z,25.48
2023-05-05T07:41:54.780Z,24.75
2023-05-05T07:46:57.781Z,24.49
2023-05-05T07:52:01.016Z,23.17
2023-05-05T07:57:04.210Z,23.50
2023-05-05T08:02:07.453Z,23.66
2023-05-05T08:07:11.135Z,24.59
2023-05-05T08:12:15.460Z,25.65
2023-05-05T08:17:18.783Z,25.18
2023-05-05T08:22:22.420Z,25.45
2023-05-05T08:27:25.804Z,26.67
2023-05-05T08:32:29.895Z,27.28
2023-05-05T08:37:33.588Z,27.38
2023-05-05T08:42:39.017Z,27.07
2023-05-05T08:47:43.823Z,27.15
2023-05-05T08:52:51.228Z,26.01
2023-05-05T08:57:56.528Z,26.64
2023-05-05T09:03:00.358Z,25.29
2023-05-05T09:08:05.702Z,25.17
2023-05-05T09:13:08.836Z,25.04
2023-05-05T09:18:13.245Z,25.72
2023-05-05T09:23:17.478Z,26.40
2023-05-05T09:28:20.703Z,26.92
2023-05-05T09:33:34.048Z,27.77
2023-05-05T09:38:37.238Z,28.05
2023-05-05T09:43:53.043Z,27.27
2023-05-05T09:48:56.041Z,27.25
2023-05-05T09:53:59.251Z,27.96
2023-05-05T09:59:08.808Z,30.96
2023-05-05T10:04:28.691Z,33.10
2023-05-05T10:09:34.572Z,33.83
2023-05-05T10:14:37.896Z,34.18
2023-05-05T10:19:41.628Z,34.96
2023-05-05T10:24:49.520Z,35.56
2023-05-05T10:29:56.108Z,36.37
2023-05-05T10:35:04.140Z,35.96
2023-05-05T10:40:08.862Z,35.85
2023-05-05T10:45:12.158Z,35.72
2023-05-05T10:50:27.493Z,35.28
2023-05-05T10:56:00.098Z,35.31
2023-05-05T11:01:03.960Z,35.32
2023-05-05T11:06:09.895Z,35.66
2023-05-05T11:11:13.285Z,36.85
2023-05-05T11:16:39.369Z,36.91
2023-05-05T11:22:00.253Z,36.23
2023-05-05T11:27:03.665Z,36.24
2023-05-05T11:32:14.244Z,35.79
2023-05-05T11:37:17.766Z,35.79
2023-05-05T11:42:25.365Z,35.39
2023-05-05T11:47:29.115Z,35.27
2023-05-05T11:52:32.192Z,34.66
2023-05-05T11:57:35.195Z,34.89
2023-05-05T12:02:38.289Z,34.02
2023-05-05T12:07:41.519Z,34.50
2023-05-05T12:12:44.567Z,34.94
2023-05-05T12:17:48.370Z,34.76
2023-05-05T12:22:51.555Z,34.21
2023-05-05T12:27:54.660Z,34.40
2023-05-05T12:33:03.808Z,33.99
2023-05-05T12:38:07.005Z,33.54
2023-05-05T12:43:10.107Z,33.44
2023-05-05T12:48:22.895Z,32.72
2023-05-05T12:53:26.573Z,32.98
2023-05-05T12:58:32.025Z,32.91
2023-05-05T13:03:35.305Z,32.56
2023-05-05T13:08:44.958Z,32.90
2023-05-05T13:13:47.996Z,32.79
2023-05-05T13:18:51.418Z,32.95
2023-05-05T13:23:57.339Z,32.59
2023-05-05T13:29:04.688Z,32.75
2023-05-05T13:34:08.007Z,32.78
2023-05-05T13:39:11.612Z,32.80
2023-05-05T13:44:14.821Z,33.14
2023-05-05T13:49:18.246Z,32.98
2023-05-05T13:54:21.571Z,33.45
2023-05-05T13:59:25.982Z,33.16
2023-05-05T14:04:29.052Z,33.63
2023-05-05T14:09:32.139Z,33.28
2023-05-05T14:14:35.707Z,33.28
2023-05-05T14:19:38.721Z,33.28
2023-05-05T14:24:42.377Z,33.59
2023-05-05T14:29:45.852Z,33.49
2023-05-05T14:34:50.415Z,33.57
2023-05-05T14:39:55.265Z,33.98
2023-05-05T14:44:58.433Z,34.17
2023-05-05T14:50:01.858Z,34.11
2023-05-05T14:55:05.488Z,34.06
2023-05-05T15:00:09.696Z,33.81
2023-05-05T15:05:13.146Z,34.14
2023-05-05T15:10:17.291Z,33.75
2023-05-05T15:15:21.397Z,33.84
2023-05-05T15:20:24.478Z,33.55
2023-05-05T15:25:27.785Z,33.15
2023-05-05T15:30:30.994Z,33.42
2023-05-05T15:35:34.508Z,33.53
2023-05-05T15:40:37.743Z,33.31
2023-05-05T15:45:43.690Z,33.39
2023-05-05T15:50:46.592Z,33.35
2023-05-05T15:55:49.605Z,32.97
2023-05-05T16:00:52.596Z,33.53
2023-05-05T16:05:55.906Z,33.95
2023-05-05T16:10:59.021Z,33.94
2023-05-05T16:16:02.368Z,34.24
2023-05-05T16:21:05.634Z,34.51
2023-05-05T16:26:08.947Z,34.53
2023-05-05T16:31:13.715Z,34.62
2023-05-05T16:36:16.998Z,34.83
2023-05-05T16:41:20.525Z,35.11
2023-05-05T16:46:23.575Z,35.33
2023-05-05T16:51:27.338Z,35.21
2023-05-05T16:56:30.239Z,35.45
2023-05-05T17:01:35.193Z,35.77
2023-05-05T17:06:38.439Z,36.09
2023-05-05T17:11:41.730Z,36.29
2023-05-05T17:16:44.989Z,36.08
2023-05-05T17:21:48.338Z,36.43
2023-05-05T17:26:51.427Z,37.20
2023-05-05T17:31:55.472Z,37.32
2023-05-05T17:36:59.080Z,37.82
2023-05-05T17:42:02.300Z,38.16
2023-05-05T17:47:07.950Z,37.86
2023-05-05T17:52:11.000Z,38.48
2023-05-05T17:57:14.161Z,38.72
2023-05-05T18:02:18.335Z,39.18
2023-05-05T18:07:21.396Z,39.11
2023-05-05T18:12:24.518Z,39.39
2023-05-05T18:17:27.816Z,40.06
2023-05-05T18:22:30.817Z,39.66
2023-05-05T18:27:34.642Z,40.19
2023-05-05T18:32:38.306Z,40.77
2023-05-05T18:37:42.660Z,40.99
2023-05-05T18:42:45.811Z,40.86
2023-05-05T18:47:49.255Z,41.41
2023-05-05T18:52:53.143Z,41.94
2023-05-05T18:57:56.178Z,43.44
2023-05-05T19:02:59.537Z,44.02
2023-05-05T19:08:03.405Z,45.34
2023-05-05T19:13:10.209Z,46.25
2023-05-05T19:18:13.510Z,45.90
2023-05-05T19:23:16.992Z,47.64
2023-05-05T19:28:20.209Z,47.80
2023-05-05T19:33:23.920Z,49.08
2023-05-05T19:38:26.937Z,50.10
2023-05-05T19:43:30.138Z,49.67
2023-05-05T19:48:34.163Z,50.00
2023-05-05T19:53:38.023Z,51.38
2023-05-05T19:58:54.813Z,51.14
2023-05-05T20:03:58.182Z,51.40
2023-05-05T20:09:02.679Z,51.06
2023-05-05T20:14:06.247Z,51.03
2023-05-05T20:19:09.691Z,53.58
2023-05-05T20:24:13.106Z,52.17
2023-05-05T20:29:17.163Z,53.38
2023-05-05T20:34:20.869Z,54.79
2023-05-05T20:39:23.981Z,54.79
2023-05-05T20:44:27.696Z,54.27
2023-05-05T20:49:31.092Z,54.46
2023-05-05T20:54:34.515Z,55.65
2023-05-05T20:59:38.306Z,56.28
2023-05-05T21:04:41.842Z,56.23
2023-05-05T21:09:48.119Z,56.68
2023-05-05T21:14:51.453Z,57.26
2023-05-05T21:19:57.813Z,59.38
2023-05-05T21:25:14.229Z,57.98
2023-05-05T21:30:17.628Z,59.14
2023-05-05T21:35:21.476Z,59.42
2023-05-05T21:40:24.484Z,60.40
2023-05-05T21:45:27.987Z,58.96
2023-05-05T21:50:31.107Z,59.22
2023-05-05T21:55:34.298Z,60.46
2023-05-05T22:00:37.402Z,61.41
2023-05-05T22:05:40.404Z,62.27
2023-05-05T22:10:43.511Z,62.97
2023-05-05T22:15:47.678Z,62.01
2023-05-05T22:20:51.566Z,61.59
2023-05-05T22:25:54.776Z,63.14
2023-05-05T22:30:57.841Z,62.13
2023-05-05T22:36:00.983Z,61.41
2023-05-05T22:41:04.089Z,61.90
2023-05-05T22:46:07.411Z,62.40
2023-05-05T22:51:10.400Z,61.83
2023-05-05T22:56:13.509Z,63.81
2023-05-05T23:01:19.546Z,63.64
2023-05-05T23:06:22.796Z,65.05
2023-05-05T23:11:26.209Z,64.33
2023-05-05T23:16:31.902Z,63.57
2023-05-05T23:21:45.426Z,63.32
2023-05-05T23:26:52.835Z,63.09
2023-05-05T23:31:56.038Z,63.66
2023-05-05T23:36:59.037Z,62.20
2023-05-05T23:42:02.138Z,62.94
2023-05-05T23:47:05.160Z,63.60
2023-05-05T23:52:08.155Z,63.91
2023-05-05T23:57:11.250Z,64.29
