createdAt,value
2018-07-17T00:02:30.152Z,55.85
2018-07-17T00:05:03.539Z,56.06
2018-07-17T00:07:37.183Z,55.51
2018-07-17T00:10:10.565Z,55.96
2018-07-17T00:12:43.987Z,56.29
2018-07-17T00:15:17.356Z,56.14
2018-07-17T00:17:50.744Z,56.19
2018-07-17T00:20:24.108Z,56.52
2018-07-17T00:22:57.631Z,56.18
2018-07-17T00:25:31.011Z,56.43
2018-07-17T00:28:04.409Z,55.97
2018-07-17T00:30:37.952Z,56.19
2018-07-17T00:33:11.383Z,56.14
2018-07-17T00:35:44.789Z,56.19
2018-07-17T00:38:18.259Z,56.68
2018-07-17T00:40:51.639Z,56.13
2018-07-17T00:43:25.037Z,56.11
2018-07-17T00:45:58.448Z,56.68
2018-07-17T00:48:31.865Z,56.58
2018-07-17T00:51:05.284Z,56.90
2018-07-17T00:53:38.775Z,57.12
2018-07-17T00:56:12.165Z,57.05
2018-07-17T00:58:45.587Z,57.37
2018-07-17T01:01:24.176Z,57.17
2018-07-17T01:04:02.987Z,57.08
2018-07-17T01:06:41.550Z,56.94
2018-07-17T01:09:20.201Z,57.03
2018-07-17T01:11:58.989Z,57.07
2018-07-17T01:15:09.703Z,57.23
2018-07-17T01:17:43.144Z,57.17
2018-07-17T01:20:16.531Z,57.06
2018-07-17T01:22:49.917Z,57.34
2018-07-17T01:25:23.262Z,57.66
2018-07-17T01:27:56.665Z,57.53
2018-07-17T01:30:30.028Z,58.20
2018-07-17T01:33:03.418Z,57.91
2018-07-17T01:35:36.826Z,57.68
2018-07-17T01:38:10.334Z,57.63
2018-07-17T01:40:43.711Z,57.55
2018-07-17T01:43:17.578Z,57.90
2018-07-17T01:45:50.953Z,58.03
2018-07-17T01:48:24.343Z,58.31
2018-07-17T01:50:57.771Z,58.03
2018-07-17T01:53:31.210Z,57.81
2018-07-17T01:56:04.679Z,58.40
2018-07-17T01:58:38.103Z,58.12
2018-07-17T02:01:11.524Z,57.95
2018-07-17T02:03:44.980Z,57.91
2018-07-17T02:06:18.360Z,57.61
2018-07-17T02:08:51.778Z,58.12
2018-07-17T02:11:25.182Z,58.40
2018-07-17T02:13:58.584Z,58.26
2018-07-17T02:16:32.092Z,58.34
2018-07-17T02:19:05.547Z,58.40
2018-07-17T02:21:38.925Z,58.35
2018-07-17T02:24:12.332Z,57.93
2018-07-17T02:26:45.779Z,58.29
2018-07-17T02:29:19.180Z,58.27
2018-07-17T02:31:52.617Z,58.92
2018-07-17T02:34:26.015Z,59.04
2018-07-17T02:36:59.389Z,59.28
2018-07-17T02:39:32.907Z,59.13
2018-07-17T02:42:06.569Z,59.34
2018-07-17T02:44:39.991Z,59.14
2018-07-17T02:47:13.368Z,59.13
2018-07-17T02:49:46.804Z,58.92
2018-07-17T02:52:20.175Z,59.12
2018-07-17T02:54:53.577Z,58.78
2018-07-17T02:57:27.005Z,59.29
2018-07-17T03:00:00.533Z,59.59
2018-07-17T03:02:33.968Z,59.53
2018-07-17T03:05:07.409Z,59.73
2018-07-17T03:07:40.793Z,59.71
2018-07-17T03:10:14.226Z,59.91
2018-07-17T03:12:47.630Z,59.54
2018-07-17T03:15:21.031Z,59.64
2018-07-17T03:17:54.453Z,59.70
2018-07-17T03:20:27.856Z,59.70
2018-07-17T03:23:01.239Z,60.11
2018-07-17T03:25:34.731Z,59.64
2018-07-17T03:28:08.169Z,59.86
2018-07-17T03:30:41.590Z,59.74
2018-07-17T03:33:14.992Z,60.05
2018-07-17T03:35:48.405Z,60.07
2018-07-17T03:38:21.796Z,59.84
2018-07-17T03:40:55.572Z,59.57
2018-07-17T03:43:28.981Z,59.36
2018-07-17T03:46:02.396Z,59.51
2018-07-17T03:48:40.557Z,59.83
2018-07-17T03:51:14.088Z,60.05
2018-07-17T03:53:47.506Z,60.06
2018-07-17T03:56:20.888Z,59.58
2018-07-17T03:58:54.296Z,60.41
2018-07-17T04:01:27.727Z,60.00
2018-07-17T04:04:01.240Z,59.95
2018-07-17T04:06:34.648Z,60.04
2018-07-17T04:09:08.496Z,60.26
2018-07-17T04:11:41.887Z,59.79
2018-07-17T04:14:15.295Z,59.91
2018-07-17T04:16:53.922Z,60.08
2018-07-17T04:19:27.606Z,60.08
2018-07-17T04:22:00.986Z,60.10
2018-07-17T04:24:34.449Z,60.17
2018-07-17T04:27:07.822Z,60.01
2018-07-17T04:29:41.265Z,59.52
2018-07-17T04:32:14.703Z,59.50
2018-07-17T04:34:48.128Z,59.31
2018-07-17T04:37:21.527Z,59.11
2018-07-17T04:39:54.972Z,58.65
2018-07-17T04:42:28.363Z,58.48
2018-07-17T04:45:02.092Z,58.16
2018-07-17T04:47:35.467Z,57.82
2018-07-17T04:50:09.485Z,57.72
2018-07-17T04:52:42.870Z,57.83
2018-07-17T04:55:16.290Z,57.60
2018-07-17T04:57:49.701Z,57.65
2018-07-17T05:00:23.125Z,57.45
2018-07-17T05:02:56.521Z,56.97
2018-07-17T05:05:29.884Z,56.68
2018-07-17T05:08:03.263Z,56.19
2018-07-17T05:10:36.676Z,56.13
2018-07-17T05:13:10.064Z,55.92
2018-07-17T05:15:43.464Z,56.17
2018-07-17T05:18:16.828Z,56.40
2018-07-17T05:20:50.230Z,55.72
2018-07-17T05:23:23.585Z,55.22
2018-07-17T05:25:57.004Z,54.43
2018-07-17T05:28:30.385Z,53.71
2018-07-17T05:31:03.899Z,53.63
2018-07-17T05:33:37.272Z,53.74
2018-07-17T05:36:10.678Z,54.29
2018-07-17T05:38:44.096Z,54.00
2018-07-17T05:41:17.507Z,53.93
2018-07-17T05:43:50.891Z,53.64
2018-07-17T05:46:24.355Z,53.35
2018-07-17T05:48:58.151Z,53.93
2018-07-17T05:51:31.555Z,53.93
2018-07-17T05:54:04.971Z,53.44
2018-07-17T05:56:38.339Z,53.26
2018-07-17T05:59:11.716Z,53.07
2018-07-17T06:01:45.118Z,53.49
2018-07-17T06:04:18.489Z,53.24
2018-07-17T06:06:51.862Z,52.52
2018-07-17T06:09:25.242Z,52.31
2018-07-17T06:11:58.636Z,52.41
2018-07-17T06:14:32.017Z,51.80
2018-07-17T06:17:05.411Z,51.86
2018-07-17T06:19:38.823Z,51.14
2018-07-17T06:22:12.250Z,51.49
2018-07-17T06:24:45.652Z,50.67
2018-07-17T06:27:19.042Z,50.63
2018-07-17T06:29:52.472Z,49.65
2018-07-17T06:32:25.885Z,48.27
2018-07-17T06:34:59.264Z,47.36
2018-07-17T06:37:32.674Z,46.95
2018-07-17T06:40:06.071Z,46.49
2018-07-17T06:42:39.499Z,47.14
2018-07-17T06:45:12.901Z,45.21
2018-07-17T06:47:46.313Z,46.64
2018-07-17T06:50:19.756Z,45.80
2018-07-17T06:52:53.195Z,43.74
2018-07-17T06:55:26.616Z,44.59
2018-07-17T06:58:00.022Z,44.33
2018-07-17T07:00:33.469Z,45.30
2018-07-17T07:03:06.871Z,44.26
2018-07-17T07:05:40.293Z,45.05
2018-07-17T07:08:13.678Z,44.27
2018-07-17T07:10:47.124Z,44.46
2018-07-17T07:13:20.526Z,42.82
2018-07-17T07:15:53.951Z,43.02
2018-07-17T07:18:27.372Z,43.00
2018-07-17T07:21:00.783Z,43.69
2018-07-17T07:23:34.177Z,43.94
2018-07-17T07:26:07.656Z,43.38
2018-07-17T07:28:41.075Z,43.41
2018-07-17T07:31:14.494Z,43.16
2018-07-17T07:33:47.931Z,43.84
2018-07-17T07:36:21.343Z,42.69
2018-07-17T07:38:54.799Z,42.06
2018-07-17T07:41:28.220Z,42.53
2018-07-17T07:44:01.657Z,42.64
2018-07-17T07:46:35.183Z,41.43
2018-07-17T07:49:08.342Z,39.96
2018-07-17T07:51:41.839Z,40.25
2018-07-17T07:54:15.246Z,38.90
2018-07-17T07:56:48.697Z,39.77
2018-07-17T07:59:22.178Z,40.11
2018-07-17T08:01:55.626Z,38.73
2018-07-17T08:04:29.007Z,40.00
2018-07-17T08:07:02.432Z,40.38
2018-07-17T08:09:35.866Z,40.51
2018-07-17T08:12:10.284Z,39.24
2018-07-17T08:14:43.685Z,37.29
2018-07-17T08:17:17.130Z,37.80
2018-07-17T08:19:50.524Z,37.27
2018-07-17T08:22:23.958Z,37.16
2018-07-17T08:24:57.372Z,36.40
2018-07-17T08:27:30.815Z,36.46
2018-07-17T08:30:04.237Z,36.45
2018-07-17T08:32:38.151Z,36.29
2018-07-17T08:35:11.559Z,35.62
2018-07-17T08:37:45.000Z,35.16
2018-07-17T08:40:18.557Z,35.14
2018-07-17T08:42:52.036Z,34.58
2018-07-17T08:45:25.655Z,32.80
2018-07-17T08:47:59.085Z,32.32
2018-07-17T08:50:32.477Z,31.57
2018-07-17T08:53:05.897Z,30.54
2018-07-17T08:55:39.260Z,29.91
2018-07-17T08:58:12.694Z,30.74
2018-07-17T09:00:46.096Z,30.95
2018-07-17T09:03:19.531Z,29.78
2018-07-17T09:05:52.923Z,30.77
2018-07-17T09:08:26.347Z,29.81
2018-07-17T09:10:59.773Z,30.30
2018-07-17T09:13:33.196Z,28.77
2018-07-17T09:16:06.637Z,29.13
2018-07-17T09:18:40.051Z,28.03
2018-07-17T09:21:13.455Z,27.90
2018-07-17T09:23:46.865Z,27.62
2018-07-17T09:26:20.255Z,28.51
2018-07-17T09:28:53.674Z,28.61
2018-07-17T09:31:27.053Z,28.63
2018-07-17T09:34:00.468Z,27.97
2018-07-17T09:36:33.972Z,27.75
2018-07-17T09:39:08.842Z,28.24
2018-07-17T09:41:42.228Z,28.44
2018-07-17T09:44:15.673Z,27.96
2018-07-17T09:46:49.038Z,28.05
2018-07-17T09:49:22.450Z,27.60
2018-07-17T09:51:55.901Z,27.90
2018-07-17T09:54:29.440Z,26.70
2018-07-17T09:57:02.765Z,27.44
2018-07-17T09:59:36.260Z,27.97
2018-07-17T10:02:15.166Z,27.51
2018-07-17T10:04:48.628Z,27.71
2018-07-17T10:07:22.057Z,26.73
2018-07-17T10:09:55.476Z,27.40
2018-07-17T10:12:28.879Z,27.67
2018-07-17T10:15:02.341Z,26.68
2018-07-17T10:17:35.919Z,27.07
2018-07-17T10:20:10.154Z,27.76
2018-07-17T10:22:43.576Z,26.53
2018-07-17T10:25:16.998Z,30.28
2018-07-17T10:27:50.417Z,27.89
2018-07-17T10:30:23.816Z,26.38
2018-07-17T10:32:57.248Z,26.96
2018-07-17T10:35:30.650Z,27.04
2018-07-17T10:38:04.108Z,26.69
2018-07-17T10:40:37.509Z,26.72
2018-07-17T10:43:11.238Z,27.54
2018-07-17T10:45:44.612Z,26.58
2018-07-17T10:48:18.000Z,26.34
2018-07-17T10:50:51.371Z,27.75
2018-07-17T10:53:24.798Z,26.85
2018-07-17T10:55:58.179Z,26.88
2018-07-17T10:58:31.556Z,27.43
2018-07-17T11:01:05.013Z,25.82
2018-07-17T11:03:38.379Z,25.79
2018-07-17T11:06:11.728Z,25.39
2018-07-17T11:08:45.152Z,25.27
2018-07-17T11:11:18.567Z,25.73
2018-07-17T11:13:52.090Z,25.25
2018-07-17T11:16:25.456Z,26.59
2018-07-17T11:18:58.851Z,26.95
2018-07-17T11:21:32.206Z,26.70
2018-07-17T11:24:05.628Z,25.65
2018-07-17T11:26:39.056Z,23.54
2018-07-17T11:29:12.537Z,24.86
2018-07-17T11:31:45.968Z,24.66
2018-07-17T11:34:19.400Z,24.73
2018-07-17T11:36:52.779Z,26.48
2018-07-17T11:39:26.227Z,26.67
2018-07-17T11:41:59.635Z,26.31
2018-07-17T11:44:39.496Z,26.62
2018-07-17T11:47:12.980Z,25.75
2018-07-17T11:49:46.390Z,26.89
2018-07-17T11:52:19.799Z,25.77
2018-07-17T11:54:53.191Z,25.36
2018-07-17T11:57:26.580Z,26.69
2018-07-17T11:59:59.991Z,24.58
2018-07-17T12:02:33.402Z,25.74
2018-07-17T12:05:06.815Z,26.21
2018-07-17T12:07:40.188Z,24.22
2018-07-17T12:10:13.583Z,24.49
2018-07-17T12:12:47.024Z,24.45
2018-07-17T12:15:20.432Z,24.48
2018-07-17T12:17:53.818Z,25.97
2018-07-17T12:20:27.309Z,26.31
2018-07-17T12:23:00.677Z,26.31
2018-07-17T12:25:34.074Z,24.74
2018-07-17T12:28:08.059Z,25.94
2018-07-17T12:30:42.058Z,25.61
2018-07-17T12:33:15.484Z,25.85
2018-07-17T12:35:48.912Z,26.39
2018-07-17T12:38:22.327Z,26.93
2018-07-17T12:40:55.740Z,25.66
2018-07-17T12:43:29.130Z,25.98
2018-07-17T12:46:02.552Z,25.46
2018-07-17T12:48:35.957Z,24.79
2018-07-17T12:51:09.358Z,24.45
2018-07-17T12:53:42.787Z,25.17
2018-07-17T12:56:16.225Z,24.91
2018-07-17T12:58:50.005Z,23.86
2018-07-17T13:01:23.444Z,23.67
2018-07-17T13:03:56.869Z,24.65
2018-07-17T13:06:30.324Z,24.10
2018-07-17T13:09:04.250Z,24.38
2018-07-17T13:11:37.652Z,22.88
2018-07-17T13:14:11.031Z,23.91
2018-07-17T13:16:44.434Z,22.84
2018-07-17T13:19:17.831Z,22.63
2018-07-17T13:21:51.234Z,23.50
2018-07-17T13:24:24.655Z,22.96
2018-07-17T13:26:58.051Z,23.32
2018-07-17T13:29:31.614Z,22.58
2018-07-17T13:32:05.029Z,22.32
2018-07-17T13:34:38.493Z,21.80
2018-07-17T13:37:11.884Z,22.67
2018-07-17T13:39:45.384Z,22.66
2018-07-17T13:42:18.778Z,23.50
2018-07-17T13:44:52.299Z,23.33
2018-07-17T13:47:25.658Z,23.29
2018-07-17T13:49:59.164Z,22.56
2018-07-17T13:52:32.496Z,22.35
2018-07-17T13:55:05.936Z,23.76
2018-07-17T13:57:39.328Z,21.47
2018-07-17T14:00:12.733Z,22.20
2018-07-17T14:02:46.148Z,21.83
2018-07-17T14:05:19.565Z,21.89
2018-07-17T14:07:52.975Z,22.54
2018-07-17T14:10:26.432Z,23.45
2018-07-17T14:12:59.828Z,24.34
2018-07-17T14:15:33.256Z,23.50
2018-07-17T14:18:06.668Z,23.72
2018-07-17T14:20:40.116Z,23.93
2018-07-17T14:23:13.502Z,24.68
2018-07-17T14:25:46.897Z,23.67
2018-07-17T14:28:20.304Z,23.35
2018-07-17T14:30:53.833Z,23.61
2018-07-17T14:33:27.238Z,22.98
2018-07-17T14:36:00.639Z,23.69
2018-07-17T14:38:34.047Z,23.21
2018-07-17T14:41:07.548Z,22.55
2018-07-17T14:43:40.961Z,22.14
2018-07-17T14:46:14.393Z,23.19
2018-07-17T14:48:47.777Z,23.55
2018-07-17T14:51:21.209Z,23.80
2018-07-17T14:53:54.577Z,24.64
2018-07-17T14:56:27.959Z,24.40
2018-07-17T14:59:01.342Z,25.11
2018-07-17T15:01:34.759Z,25.34
2018-07-17T15:04:08.173Z,24.95
2018-07-17T15:06:41.580Z,25.88
2018-07-17T15:09:14.964Z,26.14
2018-07-17T15:11:48.358Z,24.82
2018-07-17T15:14:21.739Z,24.99
2018-07-17T15:16:55.138Z,25.23
2018-07-17T15:19:28.645Z,23.72
2018-07-17T15:22:02.145Z,24.64
2018-07-17T15:24:35.528Z,24.67
2018-07-17T15:27:08.980Z,22.95
2018-07-17T15:29:42.349Z,23.38
2018-07-17T15:32:15.787Z,23.23
2018-07-17T15:34:49.147Z,22.35
2018-07-17T15:37:22.536Z,23.13
2018-07-17T15:39:55.905Z,24.30
2018-07-17T15:42:29.290Z,23.45
2018-07-17T15:45:02.692Z,24.07
2018-07-17T15:47:36.077Z,23.06
2018-07-17T15:50:09.487Z,23.22
2018-07-17T15:52:42.883Z,24.08
2018-07-17T15:55:16.303Z,23.04
2018-07-17T15:57:49.685Z,23.67
2018-07-17T16:00:23.059Z,21.80
2018-07-17T16:02:57.311Z,21.14
2018-07-17T16:05:30.772Z,22.28
2018-07-17T16:08:04.218Z,21.82
2018-07-17T16:10:37.589Z,22.62
2018-07-17T16:13:10.997Z,23.06
2018-07-17T16:15:44.380Z,22.44
2018-07-17T16:18:17.776Z,22.77
2018-07-17T16:20:51.190Z,21.73
2018-07-17T16:23:24.585Z,21.50
2018-07-17T16:25:57.950Z,21.63
2018-07-17T16:28:31.519Z,21.32
2018-07-17T16:31:04.911Z,21.74
2018-07-17T16:33:38.347Z,21.31
2018-07-17T16:36:11.762Z,20.91
2018-07-17T16:38:45.167Z,21.16
2018-07-17T16:41:18.565Z,21.53
2018-07-17T16:43:53.362Z,21.70
2018-07-17T16:46:26.725Z,21.37
2018-07-17T16:49:00.129Z,21.44
2018-07-17T16:51:44.585Z,22.53
2018-07-17T16:54:18.177Z,21.86
2018-07-17T16:56:51.592Z,23.21
2018-07-17T16:59:25.020Z,21.99
2018-07-17T17:01:58.497Z,22.13
2018-07-17T17:04:31.919Z,21.53
2018-07-17T17:07:05.332Z,22.17
2018-07-17T17:09:38.761Z,22.49
2018-07-17T17:12:12.224Z,22.01
2018-07-17T17:14:45.590Z,21.43
2018-07-17T17:17:19.000Z,20.90
2018-07-17T17:19:52.457Z,22.31
2018-07-17T17:22:25.869Z,22.82
2018-07-17T17:24:59.271Z,23.20
2018-07-17T17:27:32.658Z,22.93
2018-07-17T17:30:06.091Z,24.24
2018-07-17T17:32:39.624Z,23.78
2018-07-17T17:35:13.090Z,24.09
2018-07-17T17:37:46.507Z,24.73
2018-07-17T17:40:19.897Z,23.80
2018-07-17T17:42:53.340Z,24.53
2018-07-17T17:45:27.016Z,24.65
2018-07-17T17:48:00.364Z,24.81
2018-07-17T17:50:33.841Z,25.31
2018-07-17T17:53:07.252Z,25.34
2018-07-17T17:55:40.630Z,24.28
2018-07-17T17:58:14.023Z,25.19
2018-07-17T18:00:47.391Z,25.60
2018-07-17T18:03:20.824Z,25.63
2018-07-17T18:05:55.377Z,25.47
2018-07-17T18:08:29.420Z,26.20
2018-07-17T18:11:02.843Z,26.79
2018-07-17T18:13:36.485Z,26.38
2018-07-17T18:16:10.384Z,26.74
2018-07-17T18:18:43.815Z,26.87
2018-07-17T18:21:17.576Z,27.79
2018-07-17T18:23:50.991Z,30.06
2018-07-17T18:26:24.614Z,29.82
2018-07-17T18:28:58.212Z,31.39
2018-07-17T18:31:31.605Z,30.49
2018-07-17T18:34:05.477Z,30.77
2018-07-17T18:36:39.487Z,31.78
2018-07-17T18:39:14.007Z,32.25
2018-07-17T18:41:47.435Z,31.94
2018-07-17T18:44:21.868Z,32.36
2018-07-17T18:46:55.439Z,31.25
2018-07-17T18:49:28.899Z,32.83
2018-07-17T18:52:02.276Z,31.48
2018-07-17T18:54:35.765Z,32.55
2018-07-17T18:57:09.254Z,33.59
2018-07-17T18:59:42.679Z,35.00
2018-07-17T19:02:16.089Z,34.95
2018-07-17T19:04:49.599Z,35.46
2018-07-17T19:07:23.014Z,35.83
2018-07-17T19:09:56.497Z,34.89
2018-07-17T19:12:29.871Z,36.95
2018-07-17T19:15:03.307Z,37.79
2018-07-17T19:17:36.669Z,38.90
2018-07-17T19:20:10.083Z,38.78
2018-07-17T19:22:43.493Z,38.57
2018-07-17T19:25:16.917Z,37.99
2018-07-17T19:27:50.279Z,38.61
2018-07-17T19:30:23.673Z,38.17
2018-07-17T19:32:57.144Z,38.74
2018-07-17T19:35:30.536Z,38.96
2018-07-17T19:38:03.944Z,38.43
2018-07-17T19:40:37.332Z,39.95
2018-07-17T19:43:10.898Z,39.21
2018-07-17T19:45:44.269Z,40.04
2018-07-17T19:48:17.670Z,40.52
2018-07-17T19:50:51.079Z,42.09
2018-07-17T19:53:24.596Z,41.50
2018-07-17T19:55:57.980Z,41.69
2018-07-17T19:58:31.394Z,41.77
2018-07-17T20:01:05.037Z,42.23
2018-07-17T20:03:38.445Z,42.16
2018-07-17T20:06:11.822Z,42.02
2018-07-17T20:08:45.209Z,41.33
2018-07-17T20:11:18.605Z,41.47
2018-07-17T20:13:52.014Z,39.41
2018-07-17T20:16:25.410Z,38.50
2018-07-17T20:18:58.812Z,37.57
2018-07-17T20:21:32.223Z,37.57
2018-07-17T20:24:05.731Z,36.85
2018-07-17T20:26:39.194Z,37.05
2018-07-17T20:29:12.585Z,37.49
2018-07-17T20:31:45.971Z,36.16
2018-07-17T20:34:19.360Z,36.60
2018-07-17T20:36:52.779Z,36.41
2018-07-17T20:39:26.207Z,36.78
2018-07-17T20:41:59.607Z,37.40
2018-07-17T20:44:32.995Z,38.72
2018-07-17T20:47:06.365Z,38.68
2018-07-17T20:49:39.779Z,40.23
2018-07-17T20:52:13.243Z,39.97
2018-07-17T20:54:46.644Z,39.90
2018-07-17T20:57:20.180Z,39.31
2018-07-17T20:59:53.609Z,40.17
2018-07-17T21:02:27.038Z,40.90
2018-07-17T21:05:00.492Z,40.08
2018-07-17T21:07:33.833Z,40.17
2018-07-17T21:10:07.317Z,39.89
2018-07-17T21:12:40.672Z,40.99
2018-07-17T21:15:14.123Z,42.17
2018-07-17T21:17:47.594Z,41.17
2018-07-17T21:20:21.020Z,41.66
2018-07-17T21:22:54.426Z,41.25
2018-07-17T21:25:28.016Z,41.05
2018-07-17T21:28:01.369Z,42.23
2018-07-17T21:30:34.851Z,42.70
2018-07-17T21:33:08.368Z,42.81
2018-07-17T21:35:41.747Z,42.53
2018-07-17T21:38:15.114Z,42.45
2018-07-17T21:40:48.511Z,43.29
2018-07-17T21:43:21.864Z,43.81
2018-07-17T21:45:55.259Z,43.84
2018-07-17T21:48:28.623Z,43.97
2018-07-17T21:51:01.998Z,45.17
2018-07-17T21:53:35.381Z,44.36
2018-07-17T21:56:09.463Z,44.35
2018-07-17T21:58:42.825Z,44.10
2018-07-17T22:01:16.274Z,43.69
2018-07-17T22:03:49.641Z,44.17
2018-07-17T22:06:23.041Z,44.60
2018-07-17T22:08:56.469Z,44.81
2018-07-17T22:11:29.904Z,44.90
2018-07-17T22:14:03.273Z,44.90
2018-07-17T22:16:36.735Z,44.69
2018-07-17T22:19:10.271Z,44.45
2018-07-17T22:21:43.738Z,45.78
2018-07-17T22:24:17.119Z,44.59
2018-07-17T22:26:50.500Z,44.95
2018-07-17T22:29:23.872Z,45.12
2018-07-17T22:31:57.296Z,44.97
2018-07-17T22:34:30.691Z,44.87
2018-07-17T22:37:04.123Z,45.90
2018-07-17T22:39:37.552Z,45.99
2018-07-17T22:42:10.943Z,45.75
2018-07-17T22:44:44.363Z,45.45
2018-07-17T22:47:17.729Z,48.35
2018-07-17T22:49:51.174Z,47.12
2018-07-17T22:52:24.616Z,46.35
2018-07-17T22:54:58.002Z,46.92
2018-07-17T22:57:31.370Z,48.49
2018-07-17T23:00:04.900Z,46.16
2018-07-17T23:02:38.326Z,47.27
2018-07-17T23:05:11.728Z,47.58
2018-07-17T23:07:45.109Z,46.86
2018-07-17T23:10:18.509Z,47.01
2018-07-17T23:12:51.982Z,46.86
2018-07-17T23:15:25.376Z,47.45
2018-07-17T23:17:58.762Z,48.16
2018-07-17T23:20:32.179Z,48.31
2018-07-17T23:23:05.562Z,47.49
2018-07-17T23:25:38.980Z,48.03
2018-07-17T23:28:12.361Z,47.89
2018-07-17T23:30:45.764Z,47.96
2018-07-17T23:33:19.167Z,47.86
2018-07-17T23:35:52.576Z,48.39
2018-07-17T23:38:25.979Z,48.85
2018-07-17T23:40:59.390Z,49.32
2018-07-17T23:43:32.796Z,49.99
2018-07-17T23:46:06.197Z,49.52
2018-07-17T23:48:39.579Z,49.88
2018-07-17T23:51:12.953Z,49.44
2018-07-17T23:53:46.374Z,50.04
2018-07-17T23:56:19.824Z,49.97
2018-07-17T23:58:53.212Z,50.66
