createdAt,value
2018-04-25T00:00:02.540Z,10.8
2018-04-25T00:15:02.855Z,10.8
2018-04-25T00:30:03.208Z,10.8
2018-04-25T00:45:02.494Z,10.8
2018-04-25T01:00:02.790Z,10.8
2018-04-25T01:15:03.044Z,10.8
2018-04-25T01:30:02.455Z,10.8
2018-04-25T01:45:02.698Z,10.8
2018-04-25T02:00:02.910Z,10.8
2018-04-25T02:15:03.202Z,10.8
2018-04-25T02:30:02.621Z,10.8
2018-04-25T02:45:02.936Z,10.7
2018-04-25T03:00:03.200Z,10.7
2018-04-25T03:15:02.540Z,10.7
2018-04-25T03:30:03.037Z,10.6
2018-04-25T03:45:02.357Z,10.6
2018-04-25T04:00:02.596Z,10.6
2018-04-25T04:15:02.962Z,10.6
2018-04-25T04:30:02.801Z,10.5
2018-04-25T04:45:03.022Z,10.5
2018-04-25T05:00:02.399Z,10.4
2018-04-25T05:15:02.707Z,10.4
2018-04-25T05:30:03.029Z,10.4
2018-04-25T05:45:02.458Z,10.4
2018-04-25T06:00:02.786Z,10.4
2018-04-25T06:15:02.997Z,10.3
2018-04-25T06:30:02.448Z,10.4
2018-04-25T06:45:02.943Z,10.4
2018-04-25T07:00:02.276Z,10.4
2018-04-25T07:15:02.556Z,10.4
2018-04-25T07:30:02.981Z,10.4
2018-04-25T07:45:02.292Z,10.4
2018-04-25T08:00:02.619Z,10.4
2018-04-25T08:15:02.913Z,10.4
2018-04-25T08:30:02.263Z,10.5
2018-04-25T08:45:02.762Z,10.5
2018-04-25T09:00:03.003Z,10.6
2018-04-25T09:15:02.356Z,10.6
2018-04-25T09:30:02.729Z,10.6
2018-04-25T09:45:03.081Z,10.6
2018-04-25T10:00:02.429Z,10.7
2018-04-25T10:15:02.744Z,10.7
2018-04-25T10:30:03.070Z,10.7
2018-04-25T10:45:02.389Z,10.7
2018-04-25T11:00:02.692Z,10.8
2018-04-25T11:15:02.910Z,10.8
2018-04-25T11:30:02.315Z,10.8
2018-04-25T11:45:02.652Z,10.9
2018-04-25T12:00:02.899Z,10.9
2018-04-25T12:15:03.182Z,10.9
2018-04-25T12:30:02.615Z,11
2018-04-25T12:45:02.817Z,11
2018-04-25T13:00:03.092Z,11.1
2018-04-25T13:15:02.372Z,11.1
2018-04-25T13:30:02.787Z,11.1
2018-04-25T13:45:02.987Z,11.1
2018-04-25T14:00:02.277Z,11.2
2018-04-25T14:15:02.576Z,11.2
2018-04-25T14:30:02.965Z,11.2
2018-04-25T14:45:02.268Z,11.2
2018-04-25T15:00:02.547Z,11.2
2018-04-25T15:15:03.037Z,11.2
2018-04-25T15:30:02.432Z,11.2
2018-04-25T15:45:02.740Z,11.2
2018-04-25T16:00:02.979Z,11.2
2018-04-25T16:15:02.245Z,11.2
2018-04-25T16:30:02.552Z,11.2
2018-04-25T16:45:02.759Z,11.2
2018-04-25T17:00:02.994Z,11.2
2018-04-25T17:15:02.353Z,11.2
2018-04-25T17:30:02.685Z,11.2
2018-04-25T17:45:02.897Z,11.2
2018-04-25T18:00:03.113Z,11.2
2018-04-25T18:15:02.490Z,11.2
2018-04-25T18:30:02.851Z,11.1
2018-04-25T18:45:03.096Z,11.1
2018-04-25T19:00:02.411Z,11.1
2018-04-25T19:15:02.710Z,11.1
2018-04-25T19:30:03.019Z,11.1
2018-04-25T19:45:02.349Z,11.1
2018-04-25T20:00:02.652Z,11.1
2018-04-25T20:15:02.925Z,11.1
2018-04-25T20:30:02.266Z,11.1
2018-04-25T20:45:02.469Z,11.1
2018-04-25T21:00:02.707Z,11.1
2018-04-25T21:15:02.912Z,11.1
2018-04-25T21:30:02.184Z,11.1
2018-04-25T21:45:02.416Z,11.1
2018-04-25T22:00:02.593Z,11.1
2018-04-25T22:15:02.929Z,11.1
2018-04-25T22:30:02.322Z,11.1
2018-04-25T22:45:02.572Z,11.2
2018-04-25T23:00:02.855Z,11.2
2018-04-25T23:15:03.099Z,11.2
2018-04-25T23:30:02.479Z,11.2
2018-04-25T23:45:02.761Z,11.2
