createdAt,value
2022-10-28T00:00:52.267Z,100.00
2022-10-28T00:03:19.003Z,100.00
2022-10-28T00:05:45.971Z,100.00
2022-10-28T00:08:12.381Z,100.00
2022-10-28T00:10:38.745Z,100.00
2022-10-28T00:13:05.148Z,100.00
2022-10-28T00:15:34.423Z,100.00
2022-10-28T00:18:00.815Z,100.00
2022-10-28T00:20:27.240Z,100.00
2022-10-28T00:22:53.601Z,100.00
2022-10-28T00:25:24.849Z,100.00
2022-10-28T00:27:52.796Z,100.00
2022-10-28T00:30:19.779Z,100.00
2022-10-28T00:32:46.157Z,100.00
2022-10-28T00:35:12.514Z,100.00
2022-10-28T00:37:38.870Z,100.00
2022-10-28T00:40:05.587Z,100.00
2022-10-28T00:42:31.942Z,100.00
2022-10-28T00:45:00.148Z,100.00
2022-10-28T00:47:55.241Z,100.00
2022-10-28T00:50:47.560Z,100.00
2022-10-28T00:53:17.146Z,100.00
2022-10-28T00:55:44.500Z,100.00
2022-10-28T00:58:11.654Z,100.00
2022-10-28T01:00:38.045Z,100.00
2022-10-28T01:03:04.564Z,100.00
2022-10-28T01:05:32.604Z,100.00
2022-10-28T01:08:01.604Z,100.00
2022-10-28T01:10:58.425Z,100.00
2022-10-28T01:13:34.622Z,100.00
2022-10-28T01:16:06.936Z,100.00
2022-10-28T01:19:00.921Z,100.00
2022-10-28T01:21:43.637Z,100.00
2022-10-28T01:24:09.976Z,100.00
2022-10-28T01:27:01.094Z,100.00
2022-10-28T01:29:48.480Z,100.00
2022-10-28T01:32:26.549Z,100.00
2022-10-28T01:35:01.450Z,100.00
2022-10-28T01:37:34.325Z,100.00
2022-10-28T01:40:09.701Z,100.00
2022-10-28T01:42:54.275Z,99.96
2022-10-28T01:45:29.001Z,99.10
2022-10-28T01:47:58.899Z,98.13
2022-10-28T01:50:29.605Z,97.84
2022-10-28T01:53:00.361Z,98.12
2022-10-28T01:55:30.188Z,99.51
2022-10-28T01:57:59.167Z,99.55
2022-10-28T02:00:26.426Z,100.00
2022-10-28T02:02:53.326Z,100.00
2022-10-28T02:05:49.008Z,100.00
2022-10-28T02:08:18.473Z,100.00
2022-10-28T02:11:10.335Z,100.00
2022-10-28T02:14:21.110Z,100.00
2022-10-28T02:16:56.212Z,100.00
2022-10-28T02:19:36.110Z,100.00
2022-10-28T02:22:16.240Z,100.00
2022-10-28T02:24:51.659Z,100.00
2022-10-28T02:27:30.957Z,100.00
2022-10-28T02:30:03.912Z,100.00
2022-10-28T02:32:32.275Z,100.00
2022-10-28T02:35:01.053Z,100.00
2022-10-28T02:37:30.543Z,100.00
2022-10-28T02:40:00.094Z,100.00
2022-10-28T02:42:29.508Z,100.00
2022-10-28T02:45:09.601Z,100.00
2022-10-28T02:47:37.741Z,100.00
2022-10-28T02:50:07.901Z,100.00
2022-10-28T02:52:34.720Z,100.00
2022-10-28T02:55:04.639Z,100.00
2022-10-28T02:57:35.097Z,100.00
2022-10-28T03:00:06.485Z,100.00
2022-10-28T03:02:33.004Z,100.00
2022-10-28T03:04:59.381Z,100.00
2022-10-28T03:07:25.807Z,100.00
2022-10-28T03:09:52.191Z,100.00
2022-10-28T03:12:18.553Z,100.00
2022-10-28T03:14:44.913Z,100.00
2022-10-28T03:17:11.314Z,100.00
2022-10-28T03:19:37.680Z,100.00
2022-10-28T03:22:04.102Z,100.00
2022-10-28T03:24:30.468Z,100.00
2022-10-28T03:26:57.024Z,100.00
2022-10-28T03:29:23.440Z,100.00
2022-10-28T03:31:49.816Z,100.00
2022-10-28T03:34:16.232Z,100.00
2022-10-28T03:36:42.723Z,100.00
2022-10-28T03:39:09.093Z,100.00
2022-10-28T03:41:35.502Z,100.00
2022-10-28T03:44:01.889Z,100.00
2022-10-28T03:46:29.156Z,100.00
2022-10-28T03:48:57.607Z,100.00
2022-10-28T03:51:24.102Z,100.00
2022-10-28T03:53:50.504Z,100.00
2022-10-28T03:56:16.900Z,100.00
2022-10-28T03:58:43.322Z,100.00
2022-10-28T04:01:09.867Z,100.00
2022-10-28T04:03:36.345Z,100.00
2022-10-28T04:06:02.718Z,100.00
2022-10-28T04:08:29.129Z,100.00
2022-10-28T04:10:55.514Z,100.00
2022-10-28T04:13:21.942Z,100.00
2022-10-28T04:15:48.317Z,100.00
2022-10-28T04:18:14.715Z,100.00
2022-10-28T04:20:41.083Z,100.00
2022-10-28T04:23:08.268Z,100.00
2022-10-28T04:25:35.885Z,100.00
2022-10-28T04:28:02.252Z,100.00
2022-10-28T04:30:28.624Z,100.00
2022-10-28T04:32:55.031Z,100.00
2022-10-28T04:35:21.461Z,100.00
2022-10-28T04:37:47.990Z,100.00
2022-10-28T04:40:14.372Z,100.00
2022-10-28T04:42:40.787Z,100.00
2022-10-28T04:45:08.161Z,100.00
2022-10-28T04:47:34.757Z,100.00
2022-10-28T04:50:01.299Z,100.00
2022-10-28T04:52:27.701Z,100.00
2022-10-28T04:54:54.063Z,100.00
2022-10-28T04:57:20.434Z,100.00
2022-10-28T04:59:46.791Z,100.00
2022-10-28T05:02:13.434Z,100.00
2022-10-28T05:04:39.945Z,100.00
2022-10-28T05:07:06.872Z,100.00
2022-10-28T05:09:33.256Z,100.00
2022-10-28T05:11:59.610Z,100.00
2022-10-28T05:14:26.124Z,100.00
2022-10-28T05:16:52.480Z,100.00
2022-10-28T05:19:18.912Z,100.00
2022-10-28T05:21:45.314Z,100.00
2022-10-28T05:24:11.721Z,100.00
2022-10-28T05:26:38.071Z,100.00
2022-10-28T05:29:04.440Z,100.00
2022-10-28T05:31:30.800Z,100.00
2022-10-28T05:33:57.163Z,100.00
2022-10-28T05:36:23.517Z,100.00
2022-10-28T05:38:49.921Z,100.00
2022-10-28T05:41:16.320Z,100.00
2022-10-28T05:43:42.692Z,100.00
2022-10-28T05:46:09.425Z,100.00
2022-10-28T05:48:35.788Z,100.00
2022-10-28T05:51:02.141Z,100.00
2022-10-28T05:53:28.517Z,100.00
2022-10-28T05:55:54.930Z,100.00
2022-10-28T05:58:21.302Z,100.00
2022-10-28T06:00:47.652Z,100.00
2022-10-28T06:03:14.067Z,100.00
2022-10-28T06:05:44.490Z,100.00
2022-10-28T06:08:12.349Z,100.00
2022-10-28T06:10:39.369Z,100.00
2022-10-28T06:13:04.198Z,100.00
2022-10-28T06:15:30.791Z,100.00
2022-10-28T06:17:57.174Z,100.00
2022-10-28T06:20:23.572Z,100.00
2022-10-28T06:22:54.135Z,100.00
2022-10-28T06:25:21.644Z,100.00
2022-10-28T06:27:55.226Z,100.00
2022-10-28T06:30:22.703Z,100.00
2022-10-28T06:32:49.121Z,100.00
2022-10-28T06:35:16.024Z,100.00
2022-10-28T06:37:42.537Z,100.00
2022-10-28T06:40:09.150Z,100.00
2022-10-28T06:42:35.509Z,100.00
2022-10-28T06:45:02.236Z,100.00
2022-10-28T06:47:30.104Z,100.00
2022-10-28T06:49:56.590Z,100.00
2022-10-28T06:52:22.973Z,100.00
2022-10-28T06:54:49.342Z,100.00
2022-10-28T06:57:15.691Z,100.00
2022-10-28T06:59:42.136Z,100.00
2022-10-28T07:02:11.593Z,100.00
2022-10-28T07:04:38.297Z,100.00
2022-10-28T07:07:04.652Z,100.00
2022-10-28T07:09:31.071Z,100.00
2022-10-28T07:12:02.260Z,100.00
2022-10-28T07:14:31.955Z,100.00
2022-10-28T07:16:58.320Z,100.00
2022-10-28T07:19:24.690Z,100.00
2022-10-28T07:21:51.298Z,100.00
2022-10-28T07:24:17.845Z,100.00
2022-10-28T07:26:44.271Z,100.00
2022-10-28T07:29:10.673Z,100.00
2022-10-28T07:31:37.037Z,100.00
2022-10-28T07:34:03.485Z,100.00
2022-10-28T07:36:29.881Z,100.00
2022-10-28T07:38:56.311Z,100.00
2022-10-28T07:41:23.272Z,100.00
2022-10-28T07:43:50.202Z,100.00
2022-10-28T07:46:17.648Z,100.00
2022-10-28T07:48:44.074Z,100.00
2022-10-28T07:51:12.348Z,100.00
2022-10-28T07:53:39.093Z,100.00
2022-10-28T07:56:13.432Z,100.00
2022-10-28T07:58:40.805Z,100.00
2022-10-28T08:01:08.550Z,100.00
2022-10-28T08:03:39.087Z,100.00
2022-10-28T08:06:11.620Z,100.00
2022-10-28T08:08:38.610Z,100.00
2022-10-28T08:11:09.536Z,100.00
2022-10-28T08:13:39.440Z,100.00
2022-10-28T08:16:08.092Z,100.00
2022-10-28T08:18:35.612Z,100.00
2022-10-28T08:21:02.985Z,100.00
2022-10-28T08:23:29.926Z,100.00
2022-10-28T08:25:56.491Z,100.00
2022-10-28T08:28:23.928Z,99.02
2022-10-28T08:31:04.308Z,100.00
2022-10-28T08:33:34.982Z,100.00
2022-10-28T08:36:01.353Z,100.00
2022-10-28T08:38:27.791Z,100.00
2022-10-28T08:41:15.741Z,99.67
2022-10-28T08:43:57.460Z,100.00
2022-10-28T08:47:00.542Z,100.00
2022-10-28T08:49:27.382Z,100.00
2022-10-28T08:52:01.173Z,100.00
2022-10-28T08:54:32.780Z,99.96
2022-10-28T08:57:01.386Z,99.33
2022-10-28T08:59:37.089Z,100.00
2022-10-28T09:02:11.854Z,100.00
2022-10-28T09:04:44.773Z,100.00
2022-10-28T09:07:18.025Z,100.00
2022-10-28T09:09:45.627Z,100.00
2022-10-28T09:12:34.908Z,100.00
2022-10-28T09:15:32.184Z,100.00
2022-10-28T09:18:20.149Z,100.00
2022-10-28T09:20:56.594Z,97.84
2022-10-28T09:23:56.059Z,95.54
2022-10-28T09:26:25.124Z,94.45
2022-10-28T09:29:04.704Z,93.04
2022-10-28T09:31:41.053Z,93.35
2022-10-28T09:34:17.516Z,95.51
2022-10-28T09:36:49.703Z,92.59
2022-10-28T09:39:26.835Z,90.58
2022-10-28T09:41:54.973Z,87.38
2022-10-28T09:44:38.624Z,84.63
2022-10-28T09:47:14.285Z,83.54
2022-10-28T09:49:40.974Z,82.68
2022-10-28T09:52:07.242Z,82.72
2022-10-28T09:54:40.891Z,80.84
2022-10-28T09:57:07.420Z,75.80
2022-10-28T09:59:34.340Z,76.99
2022-10-28T10:02:00.999Z,75.42
2022-10-28T10:04:31.109Z,73.49
2022-10-28T10:07:11.069Z,74.89
2022-10-28T10:09:38.634Z,74.50
2022-10-28T10:12:07.384Z,73.50
2022-10-28T10:14:39.139Z,73.63
2022-10-28T10:17:10.318Z,71.97
2022-10-28T10:20:04.690Z,69.02
2022-10-28T10:22:42.806Z,68.61
2022-10-28T10:25:29.861Z,69.18
2022-10-28T10:28:01.856Z,67.67
2022-10-28T10:30:45.304Z,68.21
2022-10-28T10:33:33.992Z,67.96
2022-10-28T10:36:09.533Z,68.58
2022-10-28T10:38:36.345Z,69.74
2022-10-28T10:41:03.166Z,70.93
2022-10-28T10:43:31.761Z,69.88
2022-10-28T10:46:16.288Z,69.17
2022-10-28T10:48:42.683Z,67.74
2022-10-28T10:51:18.325Z,65.44
2022-10-28T10:53:48.586Z,64.56
2022-10-28T10:56:23.839Z,64.88
2022-10-28T10:58:52.468Z,63.87
2022-10-28T11:01:22.230Z,65.78
2022-10-28T11:03:55.088Z,66.76
2022-10-28T11:06:24.888Z,67.39
2022-10-28T11:08:58.949Z,66.18
2022-10-28T11:11:36.843Z,65.92
2022-10-28T11:14:08.297Z,64.96
2022-10-28T11:17:06.413Z,65.02
2022-10-28T11:19:37.710Z,65.60
2022-10-28T11:22:25.941Z,65.73
2022-10-28T11:25:32.487Z,66.09
2022-10-28T11:28:24.982Z,66.48
2022-10-28T11:30:59.009Z,68.90
2022-10-28T11:33:40.030Z,70.79
2022-10-28T11:36:35.526Z,70.16
2022-10-28T11:39:18.935Z,68.59
2022-10-28T11:42:15.179Z,68.28
2022-10-28T11:44:59.211Z,69.63
2022-10-28T11:47:41.138Z,70.20
2022-10-28T11:50:22.313Z,69.41
2022-10-28T11:53:00.839Z,71.51
2022-10-28T11:55:39.746Z,69.35
2022-10-28T11:58:20.895Z,68.59
2022-10-28T12:00:54.149Z,67.69
2022-10-28T12:03:47.295Z,68.61
2022-10-28T12:06:20.012Z,69.06
2022-10-28T12:08:52.392Z,68.88
2022-10-28T12:11:32.321Z,67.59
2022-10-28T12:14:32.856Z,67.54
2022-10-28T12:17:06.411Z,67.44
2022-10-28T12:19:38.245Z,67.24
2022-10-28T12:22:10.599Z,68.17
2022-10-28T12:24:37.786Z,69.24
2022-10-28T12:27:15.437Z,67.92
2022-10-28T12:29:48.093Z,68.00
2022-10-28T12:32:24.956Z,67.38
2022-10-28T12:35:04.254Z,68.65
2022-10-28T12:37:53.752Z,68.27
2022-10-28T12:40:23.039Z,66.38
2022-10-28T12:42:57.572Z,65.69
2022-10-28T12:45:24.938Z,66.40
2022-10-28T12:47:57.942Z,65.73
2022-10-28T12:50:44.750Z,63.63
2022-10-28T12:53:17.097Z,63.40
2022-10-28T12:55:55.667Z,63.54
2022-10-28T12:58:38.665Z,62.81
2022-10-28T13:01:17.293Z,62.66
2022-10-28T13:03:43.825Z,63.21
2022-10-28T13:06:15.882Z,62.11
2022-10-28T13:08:51.329Z,60.80
2022-10-28T13:11:20.751Z,60.26
2022-10-28T13:14:33.480Z,61.87
2022-10-28T13:17:14.461Z,62.02
2022-10-28T13:20:04.592Z,62.01
2022-10-28T13:22:56.494Z,62.17
2022-10-28T13:25:26.083Z,62.47
2022-10-28T13:27:57.444Z,62.00
2022-10-28T13:30:24.125Z,62.06
2022-10-28T13:33:08.883Z,61.40
2022-10-28T13:35:35.616Z,61.28
2022-10-28T13:38:02.739Z,61.08
2022-10-28T13:40:32.152Z,61.61
2022-10-28T13:42:59.980Z,61.60
2022-10-28T13:45:55.103Z,63.14
2022-10-28T13:48:42.727Z,62.47
2022-10-28T13:51:08.977Z,61.68
2022-10-28T13:53:47.658Z,62.32
2022-10-28T13:56:19.663Z,63.37
2022-10-28T13:58:51.675Z,63.21
2022-10-28T14:01:36.786Z,63.15
2022-10-28T14:04:04.582Z,63.76
2022-10-28T14:06:32.391Z,63.48
2022-10-28T14:08:58.993Z,64.96
2022-10-28T14:11:29.066Z,64.95
2022-10-28T14:13:58.518Z,64.48
2022-10-28T14:16:37.563Z,64.59
2022-10-28T14:19:07.159Z,64.03
2022-10-28T14:21:53.498Z,64.52
2022-10-28T14:24:57.316Z,65.20
2022-10-28T14:27:28.687Z,65.56
2022-10-28T14:29:54.974Z,64.90
2022-10-28T14:32:50.492Z,65.65
2022-10-28T14:35:25.487Z,65.97
2022-10-28T14:38:04.143Z,65.54
2022-10-28T14:40:50.727Z,64.40
2022-10-28T14:43:51.766Z,65.89
2022-10-28T14:46:43.967Z,65.67
2022-10-28T14:49:27.512Z,65.91
2022-10-28T14:51:54.050Z,65.93
2022-10-28T14:54:38.226Z,64.68
2022-10-28T14:57:06.231Z,65.87
2022-10-28T14:59:37.820Z,66.10
2022-10-28T15:02:15.089Z,66.17
2022-10-28T15:04:43.457Z,67.13
2022-10-28T15:07:18.384Z,67.72
2022-10-28T15:09:47.346Z,68.03
2022-10-28T15:12:16.661Z,67.25
2022-10-28T15:14:46.004Z,67.24
2022-10-28T15:17:44.905Z,66.54
2022-10-28T15:20:22.276Z,66.90
2022-10-28T15:22:49.089Z,66.87
2022-10-28T15:25:17.915Z,67.53
2022-10-28T15:27:45.296Z,68.09
2022-10-28T15:30:16.174Z,68.70
2022-10-28T15:32:42.545Z,69.45
2022-10-28T15:35:44.883Z,69.13
2022-10-28T15:38:29.512Z,70.05
2022-10-28T15:40:55.963Z,70.49
2022-10-28T15:43:25.449Z,71.64
2022-10-28T15:45:52.161Z,72.29
2022-10-28T15:48:27.640Z,72.34
2022-10-28T15:51:14.595Z,73.32
2022-10-28T15:53:42.343Z,74.43
2022-10-28T15:56:17.852Z,74.93
2022-10-28T15:58:46.368Z,75.20
2022-10-28T16:01:38.062Z,76.21
2022-10-28T16:04:33.633Z,76.02
2022-10-28T16:07:07.052Z,75.88
2022-10-28T16:09:42.281Z,75.42
2022-10-28T16:12:20.153Z,76.27
2022-10-28T16:14:56.038Z,77.18
2022-10-28T16:17:26.644Z,77.82
2022-10-28T16:19:55.558Z,78.57
2022-10-28T16:22:23.462Z,78.41
2022-10-28T16:24:50.210Z,79.04
2022-10-28T16:27:21.634Z,79.67
2022-10-28T16:29:48.515Z,79.92
2022-10-28T16:32:16.488Z,80.50
2022-10-28T16:34:43.128Z,79.82
2022-10-28T16:37:30.725Z,80.47
2022-10-28T16:40:00.105Z,80.52
2022-10-28T16:42:26.663Z,80.99
2022-10-28T16:44:53.082Z,80.94
2022-10-28T16:47:21.636Z,81.07
2022-10-28T16:49:54.511Z,81.46
2022-10-28T16:52:29.007Z,82.26
2022-10-28T16:54:56.174Z,83.29
2022-10-28T16:59:50.569Z,84.11
2022-10-28T17:02:22.112Z,84.31
2022-10-28T17:04:48.579Z,84.89
2022-10-28T17:07:16.337Z,85.42
2022-10-28T17:09:43.123Z,86.42
2022-10-28T17:12:14.407Z,86.74
2022-10-28T17:14:41.035Z,87.22
2022-10-28T17:17:07.629Z,87.31
2022-10-28T17:19:34.047Z,87.00
2022-10-28T17:22:00.409Z,87.65
2022-10-28T17:24:26.810Z,88.30
2022-10-28T17:26:53.244Z,88.80
2022-10-28T17:29:19.611Z,88.95
2022-10-28T17:31:45.977Z,89.61
2022-10-28T17:34:12.337Z,89.36
2022-10-28T17:36:38.710Z,89.00
2022-10-28T17:39:05.238Z,90.07
2022-10-28T17:41:31.678Z,90.63
2022-10-28T17:43:58.212Z,90.86
2022-10-28T17:46:24.579Z,91.77
2022-10-28T17:48:50.987Z,91.73
2022-10-28T17:51:17.550Z,92.55
2022-10-28T17:53:43.913Z,92.84
2022-10-28T17:56:10.344Z,92.53
2022-10-28T17:58:36.734Z,92.57
2022-10-28T18:01:07.672Z,92.70
2022-10-28T18:03:38.938Z,92.01
2022-10-28T18:06:07.649Z,91.66
2022-10-28T18:08:41.783Z,91.86
2022-10-28T18:11:10.254Z,92.37
2022-10-28T18:13:38.729Z,92.59
2022-10-28T18:16:08.968Z,92.95
2022-10-28T18:18:41.007Z,93.03
2022-10-28T18:21:10.021Z,93.07
2022-10-28T18:23:36.449Z,93.08
2022-10-28T18:26:14.889Z,93.27
2022-10-28T18:28:42.878Z,93.86
2022-10-28T18:31:14.051Z,93.93
2022-10-28T18:33:42.916Z,95.01
2022-10-28T18:36:18.441Z,95.42
2022-10-28T18:38:44.936Z,95.52
2022-10-28T18:41:16.677Z,96.15
2022-10-28T18:43:43.058Z,96.96
2022-10-28T18:46:09.681Z,97.35
2022-10-28T18:48:36.586Z,97.22
2022-10-28T18:51:09.400Z,97.19
2022-10-28T18:53:37.160Z,97.28
2022-10-28T18:56:07.480Z,97.54
2022-10-28T18:58:34.160Z,97.69
2022-10-28T19:01:12.722Z,97.80
2022-10-28T19:03:39.689Z,98.52
2022-10-28T19:06:08.523Z,99.37
2022-10-28T19:08:34.930Z,100.00
2022-10-28T19:11:01.927Z,100.00
2022-10-28T19:13:28.362Z,100.00
2022-10-28T19:15:54.795Z,100.00
2022-10-28T19:18:21.816Z,100.00
2022-10-28T19:20:48.272Z,100.00
2022-10-28T19:23:14.690Z,100.00
2022-10-28T19:25:41.148Z,100.00
2022-10-28T19:28:07.556Z,100.00
2022-10-28T19:30:34.713Z,100.00
2022-10-28T19:33:01.111Z,100.00
2022-10-28T19:35:27.475Z,100.00
2022-10-28T19:37:53.867Z,100.00
2022-10-28T19:40:20.838Z,100.00
2022-10-28T19:42:47.253Z,100.00
2022-10-28T19:45:13.726Z,100.00
2022-10-28T19:47:40.094Z,100.00
2022-10-28T19:50:07.016Z,100.00
2022-10-28T19:52:33.409Z,100.00
2022-10-28T19:54:59.777Z,100.00
2022-10-28T19:57:26.182Z,100.00
2022-10-28T19:59:52.537Z,100.00
2022-10-28T20:02:19.048Z,100.00
2022-10-28T20:04:45.581Z,100.00
2022-10-28T20:07:11.952Z,100.00
2022-10-28T20:09:38.325Z,100.00
2022-10-28T20:12:04.896Z,100.00
2022-10-28T20:14:32.531Z,100.00
2022-10-28T20:17:05.507Z,100.00
2022-10-28T20:19:33.104Z,100.00
2022-10-28T20:21:59.466Z,100.00
2022-10-28T20:24:26.346Z,100.00
2022-10-28T20:26:52.715Z,100.00
2022-10-28T20:29:19.105Z,100.00
2022-10-28T20:31:45.589Z,100.00
2022-10-28T20:34:11.952Z,100.00
2022-10-28T20:36:40.428Z,100.00
2022-10-28T20:39:13.990Z,100.00
2022-10-28T20:41:41.481Z,100.00
2022-10-28T20:44:08.121Z,100.00
2022-10-28T20:46:34.669Z,100.00
2022-10-28T20:49:01.238Z,100.00
2022-10-28T20:51:29.472Z,100.00
2022-10-28T20:53:55.970Z,100.00
2022-10-28T20:56:24.195Z,100.00
2022-10-28T20:58:50.749Z,100.00
2022-10-28T21:01:25.888Z,100.00
2022-10-28T21:03:57.141Z,100.00
2022-10-28T21:06:24.019Z,100.00
2022-10-28T21:08:50.756Z,100.00
2022-10-28T21:11:17.547Z,100.00
2022-10-28T21:13:46.085Z,100.00
2022-10-28T21:16:13.292Z,100.00
2022-10-28T21:18:40.071Z,100.00
2022-10-28T21:21:06.927Z,100.00
2022-10-28T21:23:33.373Z,100.00
2022-10-28T21:26:04.535Z,100.00
2022-10-28T21:28:32.053Z,100.00
2022-10-28T21:31:06.566Z,100.00
2022-10-28T21:33:34.315Z,100.00
2022-10-28T21:36:03.522Z,100.00
2022-10-28T21:38:30.235Z,100.00
2022-10-28T21:41:12.797Z,100.00
2022-10-28T21:43:42.382Z,100.00
2022-10-28T21:46:08.956Z,100.00
2022-10-28T21:48:36.252Z,100.00
2022-10-28T21:51:08.506Z,100.00
2022-10-28T21:53:38.622Z,100.00
2022-10-28T21:56:08.336Z,100.00
2022-10-28T21:58:36.414Z,100.00
2022-10-28T22:01:27.008Z,100.00
2022-10-28T22:03:55.160Z,100.00
2022-10-28T22:06:21.802Z,100.00
2022-10-28T22:08:48.182Z,100.00
2022-10-28T22:11:19.694Z,100.00
2022-10-28T22:13:47.479Z,100.00
2022-10-28T22:16:15.880Z,100.00
2022-10-28T22:18:42.992Z,100.00
2022-10-28T22:21:11.783Z,100.00
2022-10-28T22:23:38.276Z,100.00
2022-10-28T22:26:06.341Z,100.00
2022-10-28T22:28:32.819Z,100.00
2022-10-28T22:31:03.667Z,100.00
2022-10-28T22:33:30.313Z,100.00
2022-10-28T22:36:01.276Z,100.00
2022-10-28T22:38:28.158Z,100.00
2022-10-28T22:41:13.734Z,100.00
2022-10-28T22:43:40.987Z,100.00
2022-10-28T22:46:08.054Z,100.00
2022-10-28T22:48:34.503Z,100.00
2022-10-28T22:51:00.877Z,100.00
2022-10-28T22:53:27.421Z,100.00
2022-10-28T22:55:54.254Z,100.00
2022-10-28T22:58:21.325Z,100.00
2022-10-28T23:00:48.129Z,100.00
2022-10-28T23:03:14.568Z,100.00
2022-10-28T23:05:41.304Z,100.00
2022-10-28T23:08:07.940Z,100.00
2022-10-28T23:10:34.338Z,100.00
2022-10-28T23:13:02.107Z,100.00
2022-10-28T23:15:29.160Z,100.00
2022-10-28T23:17:56.313Z,100.00
2022-10-28T23:20:24.597Z,100.00
2022-10-28T23:22:51.135Z,100.00
2022-10-28T23:25:17.496Z,100.00
2022-10-28T23:27:44.308Z,100.00
2022-10-28T23:30:12.771Z,100.00
2022-10-28T23:32:39.783Z,100.00
2022-10-28T23:35:07.116Z,100.00
2022-10-28T23:37:33.730Z,100.00
2022-10-28T23:40:00.150Z,100.00
2022-10-28T23:42:26.578Z,100.00
2022-10-28T23:44:52.936Z,100.00
2022-10-28T23:47:19.317Z,100.00
2022-10-28T23:49:45.726Z,100.00
2022-10-28T23:52:12.109Z,100.00
2022-10-28T23:54:38.469Z,100.00
2022-10-28T23:57:04.910Z,100.00
2022-10-28T23:59:31.301Z,100.00
