createdAt,value
2023-04-22T00:00:37.900Z,9.03
2023-04-22T00:01:37.640Z,9.03
2023-04-22T00:02:37.763Z,8.95
2023-04-22T00:03:37.833Z,8.92
2023-04-22T00:04:37.922Z,8.78
2023-04-22T00:05:38.096Z,8.78
2023-04-22T00:06:37.406Z,8.84
2023-04-22T00:07:37.363Z,8.79
2023-04-22T00:08:37.646Z,8.79
2023-04-22T00:09:37.587Z,8.79
2023-04-22T00:10:37.408Z,8.78
2023-04-22T00:11:37.373Z,8.75
2023-04-22T00:12:37.133Z,8.69
2023-04-22T00:13:37.180Z,8.71
2023-04-22T00:14:37.040Z,8.74
2023-04-22T00:15:37.403Z,8.77
2023-04-22T00:16:37.053Z,8.71
2023-04-22T00:17:37.091Z,8.74
2023-04-22T00:18:36.866Z,8.68
2023-04-22T00:19:37.228Z,8.57
2023-04-22T00:20:36.818Z,8.68
2023-04-22T00:21:36.720Z,8.64
2023-04-22T00:22:36.826Z,8.59
2023-04-22T00:23:36.643Z,8.54
2023-04-22T00:24:36.570Z,8.41
2023-04-22T00:25:36.574Z,8.53
2023-04-22T00:26:36.662Z,8.49
2023-04-22T00:27:36.716Z,8.44
2023-04-22T00:28:36.485Z,8.38
2023-04-22T00:29:36.678Z,8.41
2023-04-22T00:30:36.333Z,8.44
2023-04-22T00:31:36.312Z,8.38
2023-04-22T00:32:36.293Z,8.45
2023-04-22T00:33:36.151Z,8.42
2023-04-22T00:34:36.504Z,8.41
2023-04-22T00:35:36.057Z,8.28
2023-04-22T00:36:36.022Z,8.32
2023-04-22T00:37:36.120Z,8.26
2023-04-22T00:38:35.917Z,8.24
2023-04-22T00:39:36.132Z,8.23
2023-04-22T00:40:35.989Z,8.18
2023-04-22T00:41:35.774Z,8.23
2023-04-22T00:42:35.731Z,8.13
2023-04-22T00:43:35.755Z,8.16
2023-04-22T00:44:35.638Z,8.14
2023-04-22T00:45:35.772Z,8.16
2023-04-22T00:46:35.581Z,8.16
2023-04-22T00:47:35.509Z,8.18
2023-04-22T00:48:35.583Z,8.14
2023-04-22T00:49:35.401Z,8.20
2023-04-22T00:50:35.610Z,8.11
2023-04-22T00:51:35.360Z,8.18
2023-04-22T00:52:35.636Z,8.06
2023-04-22T00:53:35.218Z,8.08
2023-04-22T00:54:35.429Z,8.06
2023-04-22T00:55:35.123Z,8.14
2023-04-22T00:56:35.232Z,8.05
2023-04-22T00:57:35.042Z,7.90
2023-04-22T00:58:35.019Z,7.81
2023-04-22T00:59:34.941Z,7.88
2023-04-22T01:00:35.130Z,7.87
2023-04-22T01:01:35.160Z,7.81
2023-04-22T01:02:34.980Z,7.69
2023-04-22T01:03:34.934Z,7.77
2023-04-22T01:04:34.712Z,7.72
2023-04-22T01:05:34.657Z,7.77
2023-04-22T01:06:34.898Z,7.75
2023-04-22T01:07:34.573Z,7.77
2023-04-22T01:08:34.705Z,7.74
2023-04-22T01:09:34.465Z,7.74
2023-04-22T01:10:34.425Z,7.77
2023-04-22T01:11:34.525Z,7.78
2023-04-22T01:12:34.587Z,7.74
2023-04-22T01:13:34.539Z,7.75
2023-04-22T01:14:34.234Z,7.72
2023-04-22T01:15:34.359Z,7.69
2023-04-22T01:16:34.196Z,7.62
2023-04-22T01:17:34.431Z,7.59
2023-04-22T01:18:34.064Z,7.53
2023-04-22T01:19:34.178Z,7.50
2023-04-22T01:20:33.964Z,7.48
2023-04-22T01:21:33.915Z,7.55
2023-04-22T01:22:33.856Z,7.51
2023-04-22T01:23:34.000Z,7.41
2023-04-22T01:24:34.055Z,7.44
2023-04-22T01:25:33.809Z,7.44
2023-04-22T01:26:33.671Z,7.40
2023-04-22T01:27:33.639Z,7.40
2023-04-22T01:28:33.577Z,7.41
2023-04-22T01:29:33.641Z,7.40
2023-04-22T01:30:33.512Z,7.44
2023-04-22T01:31:33.698Z,7.40
2023-04-22T01:32:33.422Z,7.36
2023-04-22T01:33:33.341Z,7.41
2023-04-22T01:34:33.483Z,7.36
2023-04-22T01:35:33.535Z,7.41
2023-04-22T01:36:33.281Z,7.47
2023-04-22T01:37:33.159Z,7.40
2023-04-22T01:38:33.107Z,7.40
2023-04-22T01:39:33.063Z,7.43
2023-04-22T01:40:33.106Z,7.31
2023-04-22T01:41:32.994Z,7.25
2023-04-22T01:42:33.142Z,7.33
2023-04-22T01:43:33.182Z,7.26
2023-04-22T01:44:32.822Z,7.22
2023-04-22T01:45:32.783Z,7.28
2023-04-22T01:46:33.059Z,7.26
2023-04-22T01:47:32.725Z,7.25
2023-04-22T01:48:32.776Z,7.19
2023-04-22T01:49:32.632Z,7.22
2023-04-22T01:50:32.542Z,7.22
2023-04-22T01:51:32.815Z,7.22
2023-04-22T01:52:32.450Z,7.22
2023-04-22T01:53:32.588Z,7.25
2023-04-22T01:54:32.355Z,7.10
2023-04-22T01:55:32.442Z,7.22
2023-04-22T01:56:32.260Z,7.19
2023-04-22T01:57:32.426Z,7.21
2023-04-22T01:58:32.170Z,7.23
2023-04-22T01:59:32.219Z,7.23
2023-04-22T02:00:32.092Z,7.26
2023-04-22T02:01:32.207Z,7.26
2023-04-22T02:02:32.329Z,7.28
2023-04-22T02:03:32.169Z,7.26
2023-04-22T02:04:32.098Z,7.13
2023-04-22T02:05:31.849Z,7.14
2023-04-22T02:06:32.073Z,7.13
2023-04-22T02:07:31.749Z,7.07
2023-04-22T02:08:31.881Z,7.10
2023-04-22T02:09:31.671Z,7.00
2023-04-22T02:10:31.689Z,7.08
2023-04-22T02:11:31.571Z,7.10
2023-04-22T02:12:31.754Z,7.07
2023-04-22T02:13:31.455Z,7.03
2023-04-22T02:14:31.520Z,7.00
2023-04-22T02:15:31.428Z,7.08
2023-04-22T02:16:31.571Z,7.07
2023-04-22T02:17:31.266Z,7.07
2023-04-22T02:18:31.254Z,7.00
2023-04-22T02:19:31.582Z,7.00
2023-04-22T02:20:31.119Z,6.96
2023-04-22T02:21:31.356Z,6.90
2023-04-22T02:22:31.064Z,7.00
2023-04-22T02:23:31.168Z,6.89
2023-04-22T02:24:30.936Z,6.90
2023-04-22T02:25:30.987Z,6.86
2023-04-22T02:26:30.874Z,6.90
2023-04-22T02:27:30.990Z,6.89
2023-04-22T02:28:31.050Z,6.90
2023-04-22T02:29:30.708Z,6.86
2023-04-22T02:30:30.658Z,6.77
2023-04-22T02:31:30.871Z,6.74
2023-04-22T02:32:30.614Z,6.72
2023-04-22T02:33:30.628Z,6.72
2023-04-22T02:34:30.482Z,6.80
2023-04-22T02:35:30.412Z,6.71
2023-04-22T02:36:30.647Z,6.72
2023-04-22T02:37:30.344Z,6.82
2023-04-22T02:38:30.456Z,6.74
2023-04-22T02:39:30.227Z,6.71
2023-04-22T02:40:30.475Z,6.77
2023-04-22T02:41:30.142Z,6.75
2023-04-22T02:42:30.290Z,6.72
2023-04-22T02:43:30.038Z,6.70
2023-04-22T02:44:30.096Z,6.71
2023-04-22T02:45:29.950Z,6.80
2023-04-22T02:46:29.948Z,6.75
2023-04-22T02:47:29.872Z,6.71
2023-04-22T02:48:29.916Z,6.85
2023-04-22T02:49:29.756Z,6.78
2023-04-22T02:50:29.929Z,6.77
2023-04-22T02:51:29.658Z,6.72
2023-04-22T02:52:29.791Z,6.80
2023-04-22T02:53:29.760Z,6.80
2023-04-22T02:54:29.515Z,6.83
2023-04-22T02:55:29.779Z,6.83
2023-04-22T02:56:29.485Z,6.90
2023-04-22T02:57:29.580Z,6.90
2023-04-22T02:58:29.330Z,6.93
2023-04-22T02:59:29.381Z,6.87
2023-04-22T03:00:29.260Z,6.92
2023-04-22T03:01:29.552Z,6.86
2023-04-22T03:02:29.493Z,6.90
2023-04-22T03:03:29.192Z,6.92
2023-04-22T03:04:29.134Z,6.89
2023-04-22T03:05:29.228Z,6.89
2023-04-22T03:06:28.948Z,6.87
2023-04-22T03:07:29.235Z,6.89
2023-04-22T03:08:28.858Z,6.89
2023-04-22T03:09:28.806Z,6.89
2023-04-22T03:10:29.059Z,6.85
2023-04-22T03:11:28.714Z,6.83
2023-04-22T03:12:28.865Z,6.77
2023-04-22T03:13:28.653Z,6.72
2023-04-22T03:14:28.672Z,6.86
2023-04-22T03:15:28.529Z,6.86
2023-04-22T03:16:28.935Z,6.87
2023-04-22T03:17:28.438Z,6.90
2023-04-22T03:18:28.497Z,7.00
2023-04-22T03:19:28.345Z,6.87
2023-04-22T03:20:28.313Z,6.97
2023-04-22T03:21:28.250Z,6.92
2023-04-22T03:22:28.330Z,7.00
2023-04-22T03:23:28.149Z,7.03
2023-04-22T03:24:28.346Z,7.07
2023-04-22T03:25:28.054Z,7.07
2023-04-22T03:26:28.406Z,7.08
2023-04-22T03:27:28.157Z,7.10
2023-04-22T03:28:27.920Z,7.07
2023-04-22T03:29:27.980Z,7.11
2023-04-22T03:30:27.816Z,7.10
2023-04-22T03:31:28.058Z,7.13
2023-04-22T03:32:27.774Z,7.18
2023-04-22T03:33:27.794Z,7.14
2023-04-22T03:34:27.628Z,7.13
2023-04-22T03:35:27.805Z,7.15
2023-04-22T03:36:27.545Z,7.11
2023-04-22T03:37:27.487Z,7.13
2023-04-22T03:38:27.676Z,7.10
2023-04-22T03:39:27.642Z,7.15
2023-04-22T03:40:27.343Z,7.13
2023-04-22T03:41:27.455Z,7.11
2023-04-22T03:42:27.257Z,7.13
2023-04-22T03:43:27.205Z,7.10
2023-04-22T03:44:27.463Z,7.14
2023-04-22T03:45:27.126Z,7.15
2023-04-22T03:46:27.332Z,7.05
2023-04-22T03:47:27.054Z,7.15
2023-04-22T03:48:27.085Z,7.10
2023-04-22T03:49:26.923Z,7.11
2023-04-22T03:50:28.334Z,7.05
2023-04-22T03:51:26.830Z,7.00
2023-04-22T03:52:26.914Z,7.14
2023-04-22T03:53:26.740Z,7.08
2023-04-22T03:54:26.680Z,7.01
2023-04-22T03:55:26.633Z,6.92
2023-04-22T03:56:26.749Z,6.93
2023-04-22T03:57:26.547Z,6.87
2023-04-22T03:58:26.744Z,6.95
2023-04-22T03:59:26.602Z,6.86
2023-04-22T04:00:26.401Z,6.77
2023-04-22T04:01:26.578Z,6.72
2023-04-22T04:02:26.438Z,6.82
2023-04-22T04:03:28.036Z,6.77
2023-04-22T04:04:26.528Z,6.82
2023-04-22T04:05:26.470Z,6.70
2023-04-22T04:06:26.114Z,6.75
2023-04-22T04:07:26.205Z,6.74
2023-04-22T04:08:26.030Z,6.77
2023-04-22T04:09:26.218Z,6.72
2023-04-22T04:10:25.929Z,6.75
2023-04-22T04:11:26.076Z,6.70
2023-04-22T04:12:25.837Z,6.78
2023-04-22T04:13:26.053Z,6.75
2023-04-22T04:14:25.749Z,6.72
2023-04-22T04:15:26.884Z,6.85
2023-04-22T04:16:25.707Z,6.74
2023-04-22T04:17:25.720Z,6.77
2023-04-22T04:18:25.688Z,6.72
2023-04-22T04:19:25.497Z,6.70
2023-04-22T04:20:25.704Z,6.62
2023-04-22T04:21:25.421Z,6.53
2023-04-22T04:22:25.372Z,6.46
2023-04-22T04:23:25.550Z,6.50
2023-04-22T04:24:25.512Z,6.43
2023-04-22T04:25:25.217Z,6.46
2023-04-22T04:26:25.315Z,6.41
2023-04-22T04:27:25.116Z,6.28
2023-04-22T04:28:25.077Z,6.31
2023-04-22T04:29:25.354Z,6.35
2023-04-22T04:30:24.984Z,6.35
2023-04-22T04:31:25.186Z,6.35
2023-04-22T04:32:24.918Z,6.36
2023-04-22T04:33:24.955Z,6.34
2023-04-22T04:34:24.785Z,6.32
2023-04-22T04:35:25.022Z,6.38
2023-04-22T04:36:24.979Z,6.35
2023-04-22T04:37:24.650Z,6.44
2023-04-22T04:38:24.785Z,6.47
2023-04-22T04:39:24.543Z,6.49
2023-04-22T04:40:24.800Z,6.44
2023-04-22T04:41:24.476Z,6.54
2023-04-22T04:42:24.637Z,6.50
2023-04-22T04:43:24.368Z,6.53
2023-04-22T04:44:24.830Z,6.54
2023-04-22T04:45:24.259Z,6.60
2023-04-22T04:46:24.451Z,6.57
2023-04-22T04:47:24.181Z,6.56
2023-04-22T04:48:25.269Z,6.56
2023-04-22T04:49:24.072Z,6.57
2023-04-22T04:50:24.282Z,6.56
2023-04-22T04:51:23.977Z,6.59
2023-04-22T04:52:24.077Z,6.71
2023-04-22T04:53:23.884Z,6.70
2023-04-22T04:54:24.081Z,6.80
2023-04-22T04:55:23.780Z,6.70
2023-04-22T04:56:24.162Z,6.75
2023-04-22T04:57:23.691Z,6.89
2023-04-22T04:58:23.917Z,6.77
2023-04-22T04:59:23.608Z,6.89
2023-04-22T05:00:23.722Z,6.83
2023-04-22T05:01:23.570Z,6.87
2023-04-22T05:02:23.800Z,7.03
2023-04-22T05:03:23.532Z,6.96
2023-04-22T05:04:23.663Z,6.93
2023-04-22T05:05:23.321Z,7.10
2023-04-22T05:06:23.560Z,7.05
2023-04-22T05:07:23.237Z,7.13
2023-04-22T05:08:23.327Z,7.14
2023-04-22T05:09:23.134Z,7.13
2023-04-22T05:10:23.293Z,7.25
2023-04-22T05:11:23.048Z,7.28
2023-04-22T05:12:23.095Z,7.26
2023-04-22T05:13:22.943Z,7.41
2023-04-22T05:14:22.919Z,7.39
2023-04-22T05:15:22.909Z,7.40
2023-04-22T05:16:22.851Z,7.43
2023-04-22T05:17:22.961Z,7.48
2023-04-22T05:18:22.708Z,7.41
2023-04-22T05:19:22.738Z,7.50
2023-04-22T05:20:22.659Z,7.53
2023-04-22T05:21:22.964Z,7.67
2023-04-22T05:22:22.640Z,7.67
2023-04-22T05:23:22.714Z,7.75
2023-04-22T05:24:22.446Z,7.69
2023-04-22T05:25:22.397Z,7.84
2023-04-22T05:26:23.406Z,7.72
2023-04-22T05:27:22.478Z,7.88
2023-04-22T05:28:22.456Z,7.90
2023-04-22T05:29:22.190Z,7.93
2023-04-22T05:30:22.224Z,7.93
2023-04-22T05:31:22.321Z,8.09
2023-04-22T05:32:22.286Z,7.95
2023-04-22T05:33:22.046Z,8.03
2023-04-22T05:34:22.035Z,8.06
2023-04-22T05:35:21.908Z,8.05
2023-04-22T05:36:22.045Z,8.14
2023-04-22T05:37:21.813Z,8.16
2023-04-22T05:38:21.860Z,8.18
2023-04-22T05:39:21.919Z,8.26
2023-04-22T05:40:21.866Z,8.21
2023-04-22T05:41:21.625Z,8.45
2023-04-22T05:42:21.583Z,8.34
2023-04-22T05:43:21.532Z,8.35
2023-04-22T05:44:21.693Z,8.38
2023-04-22T05:45:21.452Z,8.41
2023-04-22T05:46:21.546Z,8.41
2023-04-22T05:47:21.390Z,8.39
2023-04-22T05:48:21.362Z,8.42
2023-04-22T05:49:21.253Z,8.42
2023-04-22T05:50:23.341Z,8.44
2023-04-22T05:51:21.166Z,8.44
2023-04-22T05:52:21.340Z,8.52
2023-04-22T05:53:21.069Z,8.46
2023-04-22T05:54:21.359Z,8.49
2023-04-22T05:55:21.217Z,8.46
2023-04-22T05:56:21.167Z,8.60
2023-04-22T05:57:20.903Z,8.45
2023-04-22T05:58:20.977Z,8.50
2023-04-22T05:59:21.746Z,8.60
2023-04-22T06:03:47.976Z,8.72
2023-04-22T06:04:47.396Z,8.69
2023-04-22T06:05:47.404Z,8.79
2023-04-22T06:06:47.150Z,8.72
2023-04-22T06:07:47.160Z,8.84
2023-04-22T06:08:47.056Z,9.00
2023-04-22T06:09:47.174Z,8.99
2023-04-22T06:10:47.182Z,9.13
2023-04-22T06:11:46.913Z,9.12
2023-04-22T06:12:46.997Z,9.31
2023-04-22T06:13:46.824Z,9.52
2023-04-22T06:14:46.798Z,9.66
2023-04-22T06:15:46.889Z,9.72
2023-04-22T06:16:46.673Z,9.87
2023-04-22T06:17:46.834Z,9.90
2023-04-22T06:18:46.592Z,10.07
2023-04-22T06:19:46.628Z,10.20
2023-04-22T06:20:46.493Z,10.27
2023-04-22T06:21:46.645Z,10.46
2023-04-22T06:22:46.414Z,10.51
2023-04-22T06:23:46.454Z,10.71
2023-04-22T06:24:47.720Z,10.89
2023-04-22T06:25:46.678Z,10.92
2023-04-22T06:26:46.222Z,11.05
2023-04-22T06:27:46.182Z,11.12
2023-04-22T06:28:46.123Z,11.37
2023-04-22T06:29:46.310Z,11.41
2023-04-22T06:30:46.036Z,11.52
2023-04-22T06:31:46.375Z,11.63
2023-04-22T06:32:46.022Z,11.80
2023-04-22T06:33:45.895Z,11.99
2023-04-22T06:34:46.021Z,11.97
2023-04-22T06:35:45.937Z,12.12
2023-04-22T06:36:45.763Z,12.35
2023-04-22T06:37:45.946Z,12.35
2023-04-22T06:38:45.675Z,12.48
2023-04-22T06:39:45.659Z,12.54
2023-04-22T06:40:45.599Z,12.50
2023-04-22T06:41:45.791Z,12.50
2023-04-22T06:42:45.496Z,12.62
2023-04-22T06:43:45.778Z,12.58
2023-04-22T06:44:45.404Z,12.65
2023-04-22T06:45:45.591Z,12.68
2023-04-22T06:46:45.341Z,12.66
2023-04-22T06:47:45.418Z,12.78
2023-04-22T06:48:45.229Z,12.81
2023-04-22T06:49:45.423Z,12.83
2023-04-22T06:50:45.149Z,12.90
2023-04-22T06:51:45.433Z,12.95
2023-04-22T06:52:45.049Z,13.06
2023-04-22T06:53:45.238Z,13.09
2023-04-22T06:54:44.973Z,13.03
2023-04-22T06:55:45.048Z,13.12
2023-04-22T06:56:44.895Z,13.21
2023-04-22T06:57:45.066Z,13.19
2023-04-22T06:58:44.923Z,13.27
2023-04-22T07:01:16.078Z,13.43
2023-04-22T07:02:23.846Z,13.61
2023-04-22T07:03:16.141Z,13.62
2023-04-22T07:04:15.993Z,13.57
2023-04-22T07:05:16.048Z,13.61
2023-04-22T07:06:15.855Z,13.64
2023-04-22T07:07:15.849Z,13.68
2023-04-22T07:08:15.906Z,13.71
2023-04-22T07:09:15.873Z,13.58
2023-04-22T07:10:15.690Z,13.58
2023-04-22T07:11:15.683Z,13.64
2023-04-22T07:12:15.593Z,13.52
2023-04-22T07:13:15.697Z,13.30
2023-04-22T07:14:15.741Z,13.23
2023-04-22T07:15:15.704Z,13.17
2023-04-22T07:16:15.429Z,13.06
2023-04-22T07:17:15.376Z,13.02
2023-04-22T07:18:15.528Z,13.02
2023-04-22T07:19:15.320Z,12.94
2023-04-22T07:20:15.264Z,13.01
2023-04-22T07:21:15.361Z,12.91
2023-04-22T07:22:15.149Z,12.98
2023-04-22T07:23:15.163Z,13.08
2023-04-22T07:24:15.066Z,12.95
2023-04-22T07:25:15.021Z,13.08
2023-04-22T07:26:15.098Z,13.19
2023-04-22T07:27:14.971Z,13.21
2023-04-22T07:28:14.883Z,13.31
2023-04-22T07:29:14.983Z,13.61
2023-04-22T07:30:14.804Z,13.89
2023-04-22T07:31:14.801Z,14.01
2023-04-22T07:32:14.847Z,14.26
2023-04-22T07:33:14.823Z,14.45
2023-04-22T07:34:14.626Z,14.68
2023-04-22T07:35:14.623Z,14.73
2023-04-22T07:36:14.639Z,14.87
2023-04-22T07:37:14.495Z,15.07
2023-04-22T07:38:14.815Z,15.19
2023-04-22T07:39:14.400Z,15.45
2023-04-22T07:40:14.453Z,15.59
2023-04-22T07:41:14.321Z,15.51
2023-04-22T07:42:14.269Z,15.62
2023-04-22T07:43:14.254Z,15.59
2023-04-22T07:44:14.488Z,15.73
2023-04-22T07:45:14.174Z,15.85
2023-04-22T07:46:14.328Z,15.90
2023-04-22T07:47:14.063Z,15.90
2023-04-22T07:48:14.019Z,15.98
2023-04-22T07:49:14.376Z,15.96
2023-04-22T07:50:13.939Z,16.05
2023-04-22T07:51:14.120Z,15.99
2023-04-22T07:52:13.848Z,15.94
2023-04-22T07:53:13.934Z,15.90
2023-04-22T07:54:13.764Z,15.96
2023-04-22T07:55:13.948Z,15.92
2023-04-22T07:56:13.702Z,16.13
2023-04-22T07:57:13.790Z,16.21
2023-04-22T07:58:13.821Z,16.36
2023-04-22T07:59:13.556Z,16.44
2023-04-22T08:00:13.585Z,16.54
2023-04-22T08:01:13.641Z,16.58
2023-04-22T08:02:13.521Z,16.65
2023-04-22T08:03:13.783Z,16.58
2023-04-22T08:04:13.451Z,16.39
2023-04-22T08:05:13.362Z,16.46
2023-04-22T08:06:13.434Z,16.34
2023-04-22T08:07:30.873Z,16.34
2023-04-22T08:08:13.176Z,16.44
2023-04-22T08:09:13.445Z,16.54
2023-04-22T08:10:13.092Z,16.69
2023-04-22T08:11:13.056Z,16.68
2023-04-22T08:12:13.255Z,16.72
2023-04-22T08:13:12.975Z,16.91
2023-04-22T08:14:13.067Z,17.07
2023-04-22T08:15:12.899Z,17.20
2023-04-22T08:16:12.926Z,17.28
2023-04-22T08:17:12.802Z,17.41
2023-04-22T08:18:12.910Z,17.66
2023-04-22T08:19:12.737Z,17.69
2023-04-22T08:20:12.909Z,17.93
2023-04-22T08:21:12.764Z,18.08
2023-04-22T08:22:12.597Z,18.05
2023-04-22T08:23:12.554Z,17.90
2023-04-22T08:24:12.739Z,17.95
2023-04-22T08:25:12.480Z,17.97
2023-04-22T08:26:12.546Z,18.06
2023-04-22T08:27:12.427Z,18.09
2023-04-22T08:28:12.354Z,18.27
2023-04-22T08:29:12.369Z,18.46
2023-04-22T08:30:12.278Z,18.70
2023-04-22T08:31:12.410Z,18.83
2023-04-22T08:32:12.181Z,18.83
2023-04-22T08:33:12.392Z,18.86
2023-04-22T08:34:12.108Z,19.15
2023-04-22T08:35:12.204Z,19.32
2023-04-22T08:36:12.197Z,19.53
2023-04-22T08:37:12.218Z,19.64
2023-04-22T08:38:11.939Z,19.96
2023-04-22T08:39:11.905Z,20.22
2023-04-22T08:40:11.853Z,20.32
2023-04-22T08:41:12.039Z,20.34
2023-04-22T08:42:11.892Z,20.53
2023-04-22T08:43:11.849Z,20.63
2023-04-22T08:44:11.698Z,20.58
2023-04-22T08:45:11.657Z,20.52
2023-04-22T08:46:11.658Z,20.52
2023-04-22T08:47:11.876Z,20.73
2023-04-22T08:48:11.534Z,20.86
2023-04-22T08:49:11.692Z,21.05
2023-04-22T08:50:11.474Z,21.29
2023-04-22T08:51:11.412Z,21.37
2023-04-22T08:52:11.709Z,21.48
2023-04-22T08:53:11.337Z,21.59
2023-04-22T08:54:11.532Z,21.75
2023-04-22T08:55:11.253Z,21.84
2023-04-22T08:56:11.220Z,22.10
2023-04-22T08:57:11.205Z,22.33
2023-04-22T08:58:11.354Z,22.28
2023-04-22T08:59:11.092Z,22.52
2023-04-22T09:00:11.180Z,22.71
2023-04-22T09:01:11.050Z,22.80
2023-04-22T09:02:11.005Z,22.65
2023-04-22T09:03:11.300Z,22.83
2023-04-22T09:04:11.353Z,22.77
2023-04-22T09:05:11.005Z,22.96
2023-04-22T09:06:10.817Z,23.02
2023-04-22T09:07:11.012Z,23.11
2023-04-22T09:08:10.741Z,23.20
2023-04-22T09:09:10.840Z,23.34
2023-04-22T09:10:10.705Z,23.58
2023-04-22T09:11:10.835Z,23.62
2023-04-22T09:12:10.588Z,23.69
2023-04-22T09:13:10.641Z,23.92
2023-04-22T09:14:10.512Z,23.99
2023-04-22T09:15:10.650Z,24.03
2023-04-22T09:16:10.733Z,24.41
2023-04-22T09:17:10.670Z,24.69
2023-04-22T09:18:10.462Z,24.69
2023-04-22T09:19:10.322Z,24.82
2023-04-22T09:20:10.321Z,24.96
2023-04-22T09:21:10.518Z,24.99
2023-04-22T09:22:10.239Z,25.33
2023-04-22T09:23:10.299Z,25.43
2023-04-22T09:24:10.144Z,25.74
2023-04-22T09:25:10.368Z,25.98
2023-04-22T09:26:10.324Z,26.11
2023-04-22T09:27:10.039Z,26.37
2023-04-22T09:28:10.135Z,26.71
2023-04-22T09:29:09.971Z,26.68
2023-04-22T09:30:10.153Z,26.79
2023-04-22T09:31:09.906Z,26.93
2023-04-22T09:32:10.008Z,27.00
2023-04-22T09:33:10.057Z,27.30
2023-04-22T09:34:09.786Z,27.44
2023-04-22T09:35:10.004Z,27.58
2023-04-22T09:36:09.832Z,27.67
2023-04-22T09:37:09.687Z,28.04
2023-04-22T09:38:09.809Z,28.34
2023-04-22T09:39:09.623Z,28.49
2023-04-22T09:40:09.812Z,28.72
2023-04-22T09:41:09.549Z,29.06
2023-04-22T09:42:09.627Z,29.31
2023-04-22T09:43:09.683Z,29.50
2023-04-22T09:44:09.634Z,29.77
2023-04-22T09:45:09.460Z,30.02
2023-04-22T09:46:09.677Z,30.33
2023-04-22T09:47:09.512Z,30.56
2023-04-22T09:48:09.502Z,30.61
2023-04-22T09:49:09.288Z,30.77
2023-04-22T09:50:09.500Z,30.39
2023-04-22T09:51:09.222Z,30.77
2023-04-22T09:52:10.313Z,30.70
2023-04-22T09:53:20.319Z,30.44
2023-04-22T09:54:16.415Z,30.21
2023-04-22T09:55:16.899Z,30.01
2023-04-22T09:56:09.313Z,29.99
2023-04-22T09:57:09.027Z,30.08
2023-04-22T09:58:09.137Z,30.08
2023-04-22T09:59:09.188Z,30.11
2023-04-22T10:00:08.941Z,30.24
2023-04-22T10:01:08.907Z,30.08
2023-04-22T10:02:08.981Z,30.16
2023-04-22T10:03:10.699Z,30.26
2023-04-22T10:04:09.034Z,30.44
2023-04-22T10:05:08.937Z,30.39
2023-04-22T10:06:08.744Z,30.16
2023-04-22T10:07:08.701Z,29.77
2023-04-22T10:08:08.869Z,29.86
2023-04-22T10:09:09.635Z,30.10
2023-04-22T10:10:08.806Z,30.24
2023-04-22T10:11:08.863Z,30.27
2023-04-22T10:12:08.542Z,30.31
2023-04-22T10:13:08.642Z,30.26
2023-04-22T10:14:08.480Z,30.13
2023-04-22T10:15:08.634Z,30.01
2023-04-22T10:16:08.415Z,29.99
2023-04-22T10:17:08.714Z,29.95
2023-04-22T10:18:08.471Z,29.53
2023-04-22T10:19:08.317Z,29.42
2023-04-22T10:20:08.468Z,29.47
2023-04-22T10:21:08.242Z,29.58
2023-04-22T10:22:08.482Z,29.79
2023-04-22T10:23:08.538Z,29.89
2023-04-22T10:24:08.140Z,29.94
2023-04-22T10:25:08.297Z,29.96
2023-04-22T10:26:08.075Z,30.10
2023-04-22T10:27:08.391Z,30.18
2023-04-22T10:28:08.009Z,30.02
2023-04-22T10:29:08.122Z,29.52
2023-04-22T10:30:07.946Z,29.07
2023-04-22T10:31:08.163Z,28.90
2023-04-22T10:32:09.121Z,28.38
2023-04-22T10:33:07.963Z,28.27
2023-04-22T10:34:07.803Z,27.93
2023-04-22T10:35:08.165Z,27.61
2023-04-22T10:36:07.978Z,27.44
2023-04-22T10:37:07.714Z,27.52
2023-04-22T10:38:07.780Z,27.47
2023-04-22T10:39:07.637Z,27.57
2023-04-22T10:40:07.808Z,27.73
2023-04-22T10:41:07.611Z,28.03
2023-04-22T10:42:07.546Z,28.53
2023-04-22T10:43:07.610Z,29.12
2023-04-22T10:44:07.473Z,29.35
2023-04-22T10:45:07.637Z,29.46
2023-04-22T10:46:07.435Z,29.50
2023-04-22T10:47:07.847Z,29.68
2023-04-22T10:48:07.414Z,29.79
2023-04-22T10:49:07.299Z,29.49
2023-04-22T10:50:07.464Z,29.22
2023-04-22T10:51:07.243Z,29.00
2023-04-22T10:52:07.473Z,28.67
2023-04-22T10:53:07.177Z,28.67
2023-04-22T10:54:07.130Z,28.40
2023-04-22T10:55:07.111Z,28.25
2023-04-22T10:56:07.299Z,28.06
2023-04-22T10:57:07.030Z,27.52
2023-04-22T10:58:07.107Z,27.38
2023-04-22T10:59:07.187Z,27.28
2023-04-22T11:00:06.951Z,27.07
2023-04-22T11:01:07.165Z,26.61
2023-04-22T11:02:06.906Z,26.41
2023-04-22T11:03:07.027Z,26.22
2023-04-22T11:04:06.858Z,26.15
2023-04-22T11:05:06.954Z,25.91
2023-04-22T11:06:06.980Z,25.70
2023-04-22T11:07:06.688Z,25.21
2023-04-22T11:08:06.780Z,25.01
2023-04-22T11:09:06.618Z,24.63
2023-04-22T11:10:06.806Z,24.28
2023-04-22T11:11:06.846Z,24.22
2023-04-22T11:12:06.546Z,24.25
2023-04-22T11:13:06.610Z,24.31
2023-04-22T11:14:06.440Z,24.19
2023-04-22T11:15:06.628Z,24.07
2023-04-22T11:16:06.426Z,24.06
2023-04-22T11:17:06.323Z,24.25
2023-04-22T11:18:06.300Z,24.13
2023-04-22T11:19:06.444Z,24.18
2023-04-22T11:20:06.226Z,24.32
2023-04-22T11:21:06.489Z,24.31
2023-04-22T11:22:06.319Z,24.03
2023-04-22T11:23:06.116Z,23.88
2023-04-22T11:24:06.073Z,23.77
2023-04-22T11:25:06.328Z,23.67
2023-04-22T11:26:06.023Z,23.62
2023-04-22T11:27:06.157Z,23.52
2023-04-22T11:28:05.957Z,23.33
2023-04-22T11:29:05.892Z,23.08
2023-04-22T11:30:05.860Z,22.86
2023-04-22T11:31:05.923Z,22.92
2023-04-22T11:32:05.782Z,22.89
2023-04-22T11:33:05.932Z,22.91
2023-04-22T11:34:05.996Z,22.96
2023-04-22T11:35:05.705Z,22.88
2023-04-22T11:36:05.756Z,22.86
2023-04-22T11:37:05.596Z,22.67
2023-04-22T11:38:05.793Z,22.77
2023-04-22T11:39:05.508Z,22.89
2023-04-22T11:40:20.867Z,22.98
2023-04-22T11:41:05.436Z,22.96
2023-04-22T11:42:05.591Z,22.96
2023-04-22T11:43:05.355Z,22.89
2023-04-22T11:44:05.616Z,23.01
2023-04-22T11:45:05.274Z,23.40
2023-04-22T11:46:05.647Z,23.69
2023-04-22T11:47:05.203Z,24.10
2023-04-22T11:48:05.431Z,24.75
2023-04-22T11:49:05.129Z,25.41
2023-04-22T11:50:05.239Z,26.15
2023-04-22T11:51:05.060Z,26.92
2023-04-22T11:52:05.258Z,27.41
2023-04-22T11:53:04.981Z,27.86
2023-04-22T11:54:05.065Z,28.12
2023-04-22T11:55:04.919Z,28.35
2023-04-22T11:56:05.085Z,28.75
2023-04-22T11:57:04.855Z,29.24
2023-04-22T11:58:05.092Z,29.61
2023-04-22T11:59:04.802Z,30.14
2023-04-22T12:00:05.017Z,30.67
2023-04-22T12:01:04.705Z,31.20
2023-04-22T12:02:04.862Z,31.67
2023-04-22T12:03:04.764Z,31.77
2023-04-22T12:04:05.131Z,31.57
2023-04-22T12:05:04.574Z,31.39
2023-04-22T12:06:04.772Z,30.86
2023-04-22T12:07:04.500Z,30.43
2023-04-22T12:08:04.657Z,30.01
2023-04-22T12:09:04.439Z,29.79
2023-04-22T12:10:04.666Z,29.61
2023-04-22T12:11:04.519Z,29.46
2023-04-22T12:12:04.501Z,29.40
2023-04-22T12:13:04.298Z,29.34
2023-04-22T12:14:04.492Z,29.34
2023-04-22T12:15:04.233Z,29.21
2023-04-22T12:16:04.531Z,29.06
2023-04-22T12:17:04.250Z,28.86
2023-04-22T12:18:04.317Z,29.02
2023-04-22T12:19:04.102Z,29.05
2023-04-22T12:20:04.332Z,28.93
2023-04-22T12:21:04.037Z,28.80
2023-04-22T12:22:04.374Z,28.65
2023-04-22T12:23:03.966Z,28.43
2023-04-22T12:24:04.155Z,28.37
2023-04-22T12:25:03.961Z,28.33
2023-04-22T12:26:04.175Z,28.15
2023-04-22T12:27:03.892Z,28.27
2023-04-22T12:28:03.796Z,28.23
2023-04-22T12:29:03.762Z,28.03
2023-04-22T12:30:04.005Z,27.47
2023-04-22T12:31:03.739Z,27.60
2023-04-22T12:32:03.694Z,27.88
2023-04-22T12:33:03.814Z,28.22
2023-04-22T12:34:03.619Z,28.41
2023-04-22T12:35:03.571Z,28.20
2023-04-22T12:36:03.641Z,28.15
2023-04-22T12:37:03.490Z,28.09
2023-04-22T12:38:04.074Z,27.90
2023-04-22T12:39:03.424Z,27.63
2023-04-22T12:40:03.386Z,27.57
2023-04-22T12:41:03.470Z,27.47
2023-04-22T12:42:03.322Z,27.30
2023-04-22T12:43:03.494Z,27.08
2023-04-22T12:44:03.283Z,27.05
2023-04-22T12:45:03.508Z,26.73
2023-04-22T12:46:03.329Z,26.48
2023-04-22T12:47:03.159Z,26.04
2023-04-22T12:48:10.984Z,25.83
2023-04-22T12:49:11.023Z,25.70
2023-04-22T12:50:03.330Z,25.40
2023-04-22T12:51:03.000Z,25.14
2023-04-22T12:52:02.965Z,24.86
2023-04-22T12:53:02.925Z,24.92
2023-04-22T12:54:03.166Z,24.74
2023-04-22T12:55:03.017Z,24.31
2023-04-22T12:56:02.964Z,24.29
2023-04-22T12:57:02.782Z,24.11
2023-04-22T12:58:02.756Z,24.11
2023-04-22T12:59:02.998Z,23.91
2023-04-22T13:00:02.673Z,24.10
2023-04-22T13:01:03.005Z,24.03
2023-04-22T13:02:02.682Z,23.95
2023-04-22T13:03:02.915Z,24.10
2023-04-22T13:04:02.868Z,24.06
2023-04-22T13:05:02.619Z,24.19
2023-04-22T13:06:02.442Z,24.09
2023-04-22T13:07:02.837Z,24.04
2023-04-22T13:08:07.250Z,23.92
2023-04-22T13:09:02.654Z,24.04