createdAt,value
2022-11-20T00:01:30.311Z,37.42
2022-11-20T00:03:59.312Z,38.83
2022-11-20T00:06:28.867Z,43.08
2022-11-20T00:08:59.309Z,38.58
2022-11-20T00:11:29.371Z,35.47
2022-11-20T00:14:02.723Z,38.25
2022-11-20T00:16:33.105Z,37.65
2022-11-20T00:19:01.025Z,37.20
2022-11-20T00:21:30.829Z,36.38
2022-11-20T00:23:59.450Z,35.58
2022-11-20T00:26:28.583Z,37.63
2022-11-20T00:28:58.787Z,37.58
2022-11-20T00:31:28.461Z,36.72
2022-11-20T00:33:56.467Z,37.50
2022-11-20T00:36:26.462Z,36.83
2022-11-20T00:38:58.761Z,36.95
2022-11-20T00:41:30.077Z,37.90
2022-11-20T00:43:58.179Z,37.78
2022-11-20T00:46:28.359Z,38.15
2022-11-20T00:48:56.731Z,40.08
2022-11-20T00:51:27.157Z,40.10
2022-11-20T00:53:57.633Z,41.15
2022-11-20T00:56:25.594Z,41.35
2022-11-20T00:58:53.327Z,41.88
2022-11-20T01:01:26.831Z,40.40
2022-11-20T01:06:33.265Z,42.35
2022-11-20T01:09:04.073Z,41.72
2022-11-20T01:11:35.164Z,42.17
2022-11-20T01:14:05.818Z,45.53
2022-11-20T01:16:39.523Z,42.65
2022-11-20T01:21:39.852Z,43.70
2022-11-20T01:24:09.586Z,44.60
2022-11-20T01:26:39.615Z,43.65
2022-11-20T01:29:10.050Z,41.78
2022-11-20T01:31:38.754Z,44.17
2022-11-20T01:34:16.438Z,42.30
2022-11-20T01:36:45.544Z,45.22
2022-11-20T01:39:20.099Z,42.15
2022-11-20T01:42:10.053Z,44.97
2022-11-20T01:44:54.593Z,43.03
2022-11-20T01:47:42.235Z,42.45
2022-11-20T01:50:26.738Z,43.65
2022-11-20T01:53:11.331Z,43.72
2022-11-20T01:55:49.375Z,43.42
2022-11-20T01:58:21.641Z,43.38
2022-11-20T02:00:49.820Z,43.00
2022-11-20T02:03:19.645Z,42.95
2022-11-20T02:05:58.713Z,41.50
2022-11-20T02:08:26.798Z,41.72
2022-11-20T02:10:54.558Z,41.95
2022-11-20T02:13:41.608Z,38.08
2022-11-20T02:16:30.001Z,40.13
2022-11-20T02:19:00.510Z,37.97
2022-11-20T02:21:53.839Z,39.13
2022-11-20T02:24:23.766Z,37.53
2022-11-20T02:27:05.778Z,34.05
2022-11-20T02:29:54.904Z,39.38
2022-11-20T02:32:29.142Z,39.42
2022-11-20T02:34:57.802Z,34.22
2022-11-20T02:37:37.589Z,40.58
2022-11-20T02:40:06.124Z,39.55
2022-11-20T02:42:33.772Z,39.65
2022-11-20T02:45:01.779Z,41.15
2022-11-20T02:47:29.416Z,38.38
2022-11-20T02:49:57.449Z,40.50
2022-11-20T02:52:25.895Z,37.08
2022-11-20T02:54:54.003Z,34.15
2022-11-20T02:57:21.683Z,39.17
2022-11-20T02:59:49.824Z,40.97
2022-11-20T03:02:17.730Z,39.25
2022-11-20T03:04:45.695Z,40.13
2022-11-20T03:07:13.478Z,40.63
2022-11-20T03:09:41.552Z,39.10
2022-11-20T03:12:09.756Z,41.60
2022-11-20T03:14:37.675Z,41.22
2022-11-20T03:17:05.395Z,39.75
2022-11-20T03:19:33.636Z,39.08
2022-11-20T03:22:01.621Z,40.38
2022-11-20T03:24:29.768Z,37.70
2022-11-20T03:26:57.470Z,37.67
2022-11-20T03:29:25.546Z,36.42
2022-11-20T03:31:53.690Z,37.75
2022-11-20T03:34:21.738Z,39.25
2022-11-20T03:36:49.404Z,39.05
2022-11-20T03:39:17.368Z,37.45
2022-11-20T03:41:45.848Z,37.40
2022-11-20T03:44:13.971Z,36.10
2022-11-20T03:46:41.660Z,37.30
2022-11-20T03:49:09.616Z,36.75
2022-11-20T03:51:37.920Z,37.65
2022-11-20T03:54:08.308Z,34.47
2022-11-20T03:56:38.548Z,35.45
2022-11-20T03:59:06.729Z,34.03
2022-11-20T04:01:38.360Z,34.70
2022-11-20T04:04:06.752Z,33.92
2022-11-20T04:06:38.851Z,35.13
2022-11-20T04:09:07.463Z,34.42
2022-11-20T04:11:37.682Z,33.45
2022-11-20T04:14:07.956Z,32.97
2022-11-20T04:16:37.259Z,33.08
2022-11-20T04:19:07.753Z,32.15
2022-11-20T04:21:35.681Z,33.22
2022-11-20T04:24:04.417Z,34.13
2022-11-20T04:26:32.591Z,34.00
2022-11-20T04:29:02.764Z,32.80
2022-11-20T04:31:33.401Z,34.40
2022-11-20T04:34:03.705Z,32.42
2022-11-20T04:36:32.671Z,32.08
2022-11-20T04:39:07.296Z,31.90
2022-11-20T04:41:37.318Z,32.50
2022-11-20T04:44:06.753Z,33.42
2022-11-20T04:46:44.213Z,33.88
2022-11-20T04:49:13.046Z,33.38
2022-11-20T04:51:40.754Z,31.88
2022-11-20T04:54:09.320Z,33.45
2022-11-20T04:56:37.028Z,32.45
2022-11-20T04:59:04.999Z,32.53
2022-11-20T05:01:33.704Z,32.22
2022-11-20T05:04:01.738Z,32.33
2022-11-20T05:06:29.410Z,33.80
2022-11-20T05:08:57.378Z,32.25
2022-11-20T05:11:25.655Z,33.15
2022-11-20T05:13:53.993Z,34.13
2022-11-20T05:16:25.827Z,33.53
2022-11-20T05:18:55.345Z,32.75
2022-11-20T05:21:23.846Z,33.20
2022-11-20T05:23:51.903Z,33.10
2022-11-20T05:26:22.711Z,32.67
2022-11-20T05:28:51.654Z,32.47
2022-11-20T05:31:27.647Z,32.90
2022-11-20T05:33:57.768Z,30.70
2022-11-20T05:36:25.831Z,33.78
2022-11-20T05:38:59.777Z,32.47
2022-11-20T05:41:29.204Z,34.25
2022-11-20T05:43:58.786Z,34.42
2022-11-20T05:46:29.038Z,35.22
2022-11-20T05:48:59.008Z,34.17
2022-11-20T05:51:27.682Z,33.60
2022-11-20T05:53:59.505Z,35.97
2022-11-20T05:56:27.351Z,35.00
2022-11-20T05:58:55.334Z,34.60
2022-11-20T06:01:25.669Z,33.95
2022-11-20T06:03:55.097Z,36.28
2022-11-20T06:06:23.030Z,35.00
2022-11-20T06:08:50.966Z,37.03
2022-11-20T06:11:19.501Z,33.42
2022-11-20T06:13:48.379Z,34.40
2022-11-20T06:16:18.335Z,35.75
2022-11-20T06:18:46.934Z,34.75
2022-11-20T06:21:17.731Z,33.50
2022-11-20T06:23:46.596Z,36.15
2022-11-20T06:26:20.464Z,33.78
2022-11-20T06:28:48.755Z,32.97
2022-11-20T06:31:19.952Z,34.15
2022-11-20T06:33:48.411Z,34.15
2022-11-20T06:36:17.949Z,33.92
2022-11-20T06:38:46.758Z,34.17
2022-11-20T06:41:17.488Z,34.50
2022-11-20T06:43:45.559Z,33.10
2022-11-20T06:46:14.999Z,32.95
2022-11-20T06:48:43.000Z,34.80
2022-11-20T06:51:10.975Z,35.17
2022-11-20T06:53:39.274Z,34.05
2022-11-20T06:56:07.980Z,34.88
2022-11-20T06:58:37.875Z,34.15
2022-11-20T07:01:08.411Z,35.30
2022-11-20T07:03:36.842Z,34.42
2022-11-20T07:06:05.155Z,34.78
2022-11-20T07:08:33.990Z,35.88
2022-11-20T07:11:04.540Z,35.28
2022-11-20T07:13:33.026Z,35.17
2022-11-20T07:16:02.638Z,34.05
2022-11-20T07:18:30.676Z,33.47
2022-11-20T07:21:06.224Z,33.42
2022-11-20T07:23:34.256Z,33.13
2022-11-20T07:26:10.450Z,30.50
2022-11-20T07:28:38.874Z,28.58
2022-11-20T07:31:08.432Z,29.77
2022-11-20T07:33:36.423Z,30.45
2022-11-20T07:36:04.477Z,30.63
2022-11-20T07:38:32.739Z,29.98
2022-11-20T07:41:02.620Z,31.67
2022-11-20T07:43:31.193Z,31.65
2022-11-20T07:45:59.756Z,30.15
2022-11-20T07:48:27.998Z,30.55
2022-11-20T07:50:56.904Z,30.88
2022-11-20T07:53:25.500Z,30.90
2022-11-20T07:55:53.869Z,30.65
2022-11-20T07:58:22.813Z,28.75
2022-11-20T08:00:50.635Z,28.27
2022-11-20T08:03:24.314Z,28.58
2022-11-20T08:05:52.652Z,28.52
2022-11-20T08:08:20.984Z,28.60
2022-11-20T08:10:48.716Z,28.77
2022-11-20T08:13:35.174Z,27.85
2022-11-20T08:16:02.889Z,28.20
2022-11-20T08:18:32.553Z,27.30
2022-11-20T08:21:04.964Z,27.10
2022-11-20T08:23:33.008Z,27.75
2022-11-20T08:26:00.784Z,26.48
2022-11-20T08:28:28.761Z,26.58
2022-11-20T08:31:01.313Z,25.10
2022-11-20T08:33:30.747Z,26.07
2022-11-20T08:36:03.532Z,27.42
2022-11-20T08:38:32.218Z,25.75
2022-11-20T08:41:23.786Z,24.02
2022-11-20T08:43:53.415Z,23.42
2022-11-20T08:46:21.136Z,24.70
2022-11-20T08:48:49.439Z,25.15
2022-11-20T08:51:17.912Z,23.98
2022-11-20T08:53:46.023Z,24.38
2022-11-20T08:56:15.227Z,25.25
2022-11-20T08:59:10.301Z,27.00
2022-11-20T09:01:31.054Z,25.55
2022-11-20T09:04:00.549Z,24.77
2022-11-20T09:06:28.264Z,23.80
2022-11-20T09:08:56.470Z,24.05
2022-11-20T09:11:24.370Z,24.75
2022-11-20T09:13:52.682Z,24.05
2022-11-20T09:16:20.788Z,24.48
2022-11-20T09:18:57.818Z,25.08
2022-11-20T09:21:38.718Z,21.88
2022-11-20T09:24:07.128Z,24.60
2022-11-20T09:26:34.776Z,25.17
2022-11-20T09:29:02.875Z,24.13
2022-11-20T09:31:30.579Z,23.23
2022-11-20T09:33:58.515Z,23.65
2022-11-20T09:36:26.247Z,23.10
2022-11-20T09:38:54.893Z,22.23
2022-11-20T09:41:57.391Z,24.55
2022-11-20T09:44:43.585Z,24.10
2022-11-20T09:47:22.681Z,23.85
2022-11-20T09:50:22.717Z,24.27
2022-11-20T09:53:12.222Z,25.67
2022-11-20T09:55:40.752Z,23.63
2022-11-20T09:58:16.734Z,24.98
2022-11-20T10:00:45.543Z,23.10
2022-11-20T10:03:31.832Z,23.70
2022-11-20T10:06:03.573Z,23.10
2022-11-20T10:08:42.932Z,21.85
2022-11-20T10:11:42.567Z,22.30
2022-11-20T10:14:30.901Z,22.40
2022-11-20T10:17:22.948Z,23.27
2022-11-20T10:20:25.089Z,23.63
2022-11-20T10:23:05.711Z,23.45
2022-11-20T10:25:46.146Z,25.13
2022-11-20T10:28:59.211Z,22.88
2022-11-20T10:32:00.942Z,24.05
2022-11-20T10:35:03.982Z,22.88
2022-11-20T10:37:35.025Z,23.08
2022-11-20T10:40:32.247Z,22.65
2022-11-20T10:43:29.338Z,23.17
2022-11-20T10:46:06.251Z,24.08
2022-11-20T10:48:34.304Z,24.38
2022-11-20T10:51:21.957Z,24.42
2022-11-20T10:53:58.828Z,23.25
2022-11-20T10:56:50.110Z,23.77
2022-11-20T10:59:21.126Z,23.33
2022-11-20T11:01:49.323Z,23.25
2022-11-20T11:04:41.824Z,22.25
2022-11-20T11:07:31.695Z,24.35
2022-11-20T11:09:59.434Z,21.52
2022-11-20T11:12:29.640Z,23.05
2022-11-20T11:14:58.770Z,23.95
2022-11-20T11:17:35.003Z,24.23
2022-11-20T11:20:06.235Z,25.02
2022-11-20T11:22:52.648Z,25.15
2022-11-20T11:25:37.843Z,24.13
2022-11-20T11:28:22.717Z,25.40
2022-11-20T11:30:50.503Z,24.27
2022-11-20T11:33:26.252Z,23.70
2022-11-20T11:35:59.926Z,24.67
2022-11-20T11:38:44.302Z,25.10
2022-11-20T11:41:19.817Z,24.95
2022-11-20T11:44:16.907Z,24.38
2022-11-20T11:46:57.641Z,23.02
2022-11-20T11:49:26.083Z,24.40
2022-11-20T11:52:11.420Z,24.42
2022-11-20T11:54:43.768Z,24.15
2022-11-20T11:57:32.550Z,26.48
2022-11-20T12:00:22.747Z,24.80
2022-11-20T12:03:13.243Z,25.45
2022-11-20T12:05:44.949Z,25.80
2022-11-20T12:08:27.631Z,24.48
2022-11-20T12:11:02.083Z,23.83
2022-11-20T12:13:35.701Z,24.35
2022-11-20T12:16:05.655Z,25.00
2022-11-20T12:18:33.893Z,24.50
2022-11-20T12:21:18.904Z,26.02
2022-11-20T12:23:59.713Z,23.08
2022-11-20T12:27:04.269Z,22.20
2022-11-20T12:30:09.741Z,26.10
2022-11-20T12:32:50.070Z,25.25
2022-11-20T12:35:38.930Z,23.60
2022-11-20T12:38:13.102Z,26.13
2022-11-20T12:43:40.599Z,25.27
2022-11-20T12:46:29.363Z,26.15
2022-11-20T12:49:28.349Z,26.25
2022-11-20T12:52:23.850Z,24.42
2022-11-20T12:55:25.724Z,24.33
2022-11-20T12:58:11.714Z,23.08
2022-11-20T13:00:58.014Z,23.77
2022-11-20T13:03:42.636Z,23.20
2022-11-20T13:06:20.190Z,22.65
2022-11-20T13:08:56.975Z,22.40
2022-11-20T13:11:41.620Z,22.00
2022-11-20T13:14:12.271Z,20.55
2022-11-20T13:17:03.316Z,21.95
2022-11-20T13:19:34.212Z,21.55
2022-11-20T13:22:02.303Z,24.23
2022-11-20T13:24:32.686Z,22.15
2022-11-20T13:27:27.200Z,23.95
2022-11-20T13:30:26.467Z,23.17
2022-11-20T13:33:24.058Z,21.85
2022-11-20T13:36:22.515Z,23.30
2022-11-20T13:38:55.851Z,22.67
2022-11-20T13:41:40.385Z,23.33
2022-11-20T13:44:16.030Z,24.33
2022-11-20T13:46:45.947Z,24.50
2022-11-20T13:49:45.772Z,24.08
2022-11-20T13:52:25.294Z,24.02
2022-11-20T13:54:59.029Z,24.70
2022-11-20T13:57:41.865Z,25.05
2022-11-20T14:00:19.309Z,24.38
2022-11-20T14:03:06.272Z,24.33
2022-11-20T14:05:50.017Z,25.00
2022-11-20T14:08:50.384Z,26.25
2022-11-20T14:11:22.261Z,25.23
2022-11-20T14:14:14.132Z,26.13
2022-11-20T14:16:42.224Z,26.30
2022-11-20T14:19:29.922Z,26.35
2022-11-20T14:22:16.675Z,26.30
2022-11-20T14:24:44.664Z,25.15
2022-11-20T14:27:21.883Z,26.75
2022-11-20T14:29:51.464Z,26.50
2022-11-20T14:32:23.362Z,33.25
2022-11-20T14:34:52.344Z,36.63
2022-11-20T14:37:24.422Z,46.53
2022-11-20T14:39:55.209Z,41.22
2022-11-20T14:42:26.424Z,41.35
2022-11-20T14:45:00.009Z,36.80
2022-11-20T14:50:05.893Z,33.30
2022-11-20T14:52:36.726Z,37.33
2022-11-20T14:55:04.722Z,37.05
2022-11-20T14:57:35.200Z,38.58
2022-11-20T15:00:09.043Z,36.38
2022-11-20T15:02:45.017Z,35.38
2022-11-20T15:05:13.164Z,34.45
2022-11-20T15:07:46.556Z,37.95
2022-11-20T15:10:22.219Z,27.50
2022-11-20T15:12:54.481Z,35.83
2022-11-20T15:15:36.153Z,33.40
2022-11-20T15:18:05.459Z,32.17
2022-11-20T15:20:36.763Z,35.65
2022-11-20T15:23:12.293Z,34.38
2022-11-20T15:25:41.523Z,35.25
2022-11-20T15:28:15.548Z,34.33
2022-11-20T15:30:43.331Z,33.78
2022-11-20T15:33:12.425Z,34.60
2022-11-20T15:35:40.164Z,33.03
2022-11-20T15:38:08.161Z,34.08
2022-11-20T15:40:35.901Z,34.47
2022-11-20T15:43:08.178Z,32.63
2022-11-20T15:45:49.951Z,32.83
2022-11-20T15:48:27.260Z,33.28
2022-11-20T15:50:59.872Z,31.48
2022-11-20T15:53:28.214Z,34.90
2022-11-20T15:55:56.039Z,33.00
2022-11-20T15:58:25.218Z,34.95
2022-11-20T16:00:53.101Z,34.58
2022-11-20T16:03:21.428Z,33.55
2022-11-20T16:05:49.708Z,32.60
2022-11-20T16:08:17.642Z,33.22
2022-11-20T16:10:45.443Z,34.08
2022-11-20T16:13:34.219Z,34.80
2022-11-20T16:16:10.214Z,35.00
2022-11-20T16:18:38.210Z,35.78
2022-11-20T16:21:06.829Z,35.55
2022-11-20T16:23:35.417Z,39.38
2022-11-20T16:26:11.497Z,40.70
2022-11-20T16:28:39.566Z,36.35
2022-11-20T16:31:15.827Z,34.72
2022-11-20T16:33:49.435Z,37.70
2022-11-20T16:36:17.713Z,31.85
2022-11-20T16:38:45.715Z,33.13
2022-11-20T16:41:16.652Z,30.33
2022-11-20T16:43:58.077Z,30.90
2022-11-20T16:46:28.139Z,31.67
2022-11-20T16:49:01.898Z,28.63
2022-11-20T16:51:32.052Z,29.63
2022-11-20T16:54:03.864Z,28.90
2022-11-20T16:56:31.670Z,25.95
2022-11-20T16:59:00.777Z,24.95
2022-11-20T17:01:29.791Z,26.95
2022-11-20T17:04:01.839Z,27.13
2022-11-20T17:06:35.813Z,29.15
2022-11-20T17:09:04.665Z,28.88
2022-11-20T17:11:33.586Z,30.05
2022-11-20T17:14:07.491Z,24.52
2022-11-20T17:19:05.580Z,32.15
2022-11-20T17:21:38.097Z,32.95
2022-11-20T17:24:08.574Z,32.28
2022-11-20T17:26:37.399Z,32.00
2022-11-20T17:29:10.650Z,31.52
2022-11-20T17:31:39.173Z,31.10
2022-11-20T17:34:08.740Z,32.38
2022-11-20T17:36:39.607Z,30.80
2022-11-20T17:39:13.211Z,32.40
2022-11-20T17:41:41.089Z,32.38
2022-11-20T17:44:11.789Z,32.67
2022-11-20T17:46:39.993Z,31.25
2022-11-20T17:49:08.017Z,33.13
2022-11-20T17:51:35.823Z,32.17
2022-11-20T17:54:07.608Z,31.25
2022-11-20T17:56:54.463Z,32.92
2022-11-20T17:59:23.135Z,30.85
2022-11-20T18:01:50.907Z,34.40
2022-11-20T18:04:19.329Z,32.45
2022-11-20T18:06:47.049Z,31.48
2022-11-20T18:09:15.293Z,35.05
2022-11-20T18:11:43.813Z,34.05
2022-11-20T18:14:34.744Z,35.97
2022-11-20T18:17:09.158Z,34.05
2022-11-20T18:19:51.583Z,31.48
2022-11-20T18:22:30.133Z,34.47
2022-11-20T18:24:58.112Z,36.22
2022-11-20T18:27:25.964Z,33.88
2022-11-20T18:29:54.123Z,33.13
2022-11-20T18:32:22.664Z,31.77
2022-11-20T18:34:51.393Z,32.47
2022-11-20T18:37:19.922Z,31.92
2022-11-20T18:39:49.654Z,31.00
2022-11-20T18:42:35.925Z,31.95
2022-11-20T18:45:05.185Z,30.40
2022-11-20T18:47:37.872Z,32.08
2022-11-20T18:50:07.888Z,32.67
2022-11-20T18:52:40.534Z,29.55
2022-11-20T18:55:09.246Z,32.13
2022-11-20T18:57:37.073Z,31.33
2022-11-20T19:00:09.219Z,34.25
2022-11-20T19:02:42.074Z,31.00
2022-11-20T19:05:14.693Z,34.88
2022-11-20T19:07:43.015Z,34.92
2022-11-20T19:10:11.158Z,37.67
2022-11-20T19:12:38.841Z,34.75
2022-11-20T19:15:07.229Z,37.17
2022-11-20T19:17:34.966Z,35.97
2022-11-20T19:20:03.012Z,37.05
2022-11-20T19:22:30.708Z,38.78
2022-11-20T19:24:58.600Z,39.60
2022-11-20T19:27:26.475Z,42.78
2022-11-20T19:29:58.817Z,40.78
2022-11-20T19:32:26.819Z,45.30
2022-11-20T19:34:54.745Z,42.30
2022-11-20T19:37:22.626Z,37.25
2022-11-20T19:39:50.651Z,37.45
2022-11-20T19:42:18.353Z,40.33
2022-11-20T19:44:46.333Z,39.80
2022-11-20T19:47:14.913Z,38.30
2022-11-20T19:49:43.063Z,37.15
2022-11-20T19:52:10.753Z,39.40
2022-11-20T19:54:38.734Z,40.60
2022-11-20T19:57:06.552Z,40.00
2022-11-20T19:59:34.510Z,42.33
2022-11-20T20:02:03.464Z,39.58
2022-11-20T20:04:31.658Z,39.42
2022-11-20T20:06:59.428Z,40.40
2022-11-20T20:09:27.670Z,38.47
2022-11-20T20:11:55.434Z,40.13
2022-11-20T20:14:23.440Z,37.45
2022-11-20T20:16:51.196Z,36.13
2022-11-20T20:19:19.275Z,36.83
2022-11-20T20:21:48.150Z,36.40
2022-11-20T20:24:16.241Z,36.03
2022-11-20T20:26:43.919Z,37.40
2022-11-20T20:29:11.826Z,39.97
2022-11-20T20:31:40.520Z,37.05
2022-11-20T20:34:08.530Z,38.85
2022-11-20T20:36:36.218Z,38.00
2022-11-20T20:39:04.422Z,37.95
2022-11-20T20:41:32.395Z,37.47
2022-11-20T20:44:19.844Z,39.42
2022-11-20T20:46:47.482Z,39.25
2022-11-20T20:49:15.486Z,37.22
2022-11-20T20:51:43.144Z,37.10
2022-11-20T20:54:11.238Z,38.65
2022-11-20T20:56:38.985Z,38.28
2022-11-20T20:59:06.883Z,34.38
2022-11-20T21:01:34.934Z,37.72
2022-11-20T21:04:03.035Z,38.03
2022-11-20T21:06:30.758Z,34.75
2022-11-20T21:08:58.830Z,38.25
2022-11-20T21:11:26.825Z,36.03
2022-11-20T21:13:54.789Z,37.75
2022-11-20T21:16:22.716Z,38.63
2022-11-20T21:18:50.723Z,37.22
2022-11-20T21:21:54.096Z,36.97
2022-11-20T21:24:22.479Z,36.03
2022-11-20T21:26:52.240Z,36.08
2022-11-20T21:29:21.416Z,35.38
2022-11-20T21:31:49.939Z,36.40
2022-11-20T21:34:18.584Z,41.45
2022-11-20T21:36:46.598Z,39.97
2022-11-20T21:39:15.638Z,37.72
2022-11-20T21:41:43.677Z,36.83
2022-11-20T21:44:31.648Z,36.92
2022-11-20T21:47:02.423Z,33.65
2022-11-20T21:49:30.356Z,33.88
2022-11-20T21:51:58.126Z,34.30
2022-11-20T21:54:26.574Z,34.03
2022-11-20T21:56:54.493Z,34.25
2022-11-20T21:59:22.817Z,35.50
2022-11-20T22:01:50.693Z,33.75
2022-11-20T22:04:18.812Z,34.47
2022-11-20T22:06:46.532Z,36.45
2022-11-20T22:09:14.486Z,31.05
2022-11-20T22:11:42.178Z,36.55
2022-11-20T22:14:24.028Z,37.45
2022-11-20T22:16:53.649Z,34.88
2022-11-20T22:19:23.453Z,33.65
2022-11-20T22:21:51.754Z,35.70
2022-11-20T22:24:22.293Z,34.00
2022-11-20T22:26:50.315Z,34.10
2022-11-20T22:29:21.912Z,35.60
2022-11-20T22:31:53.123Z,33.83
2022-11-20T22:34:21.443Z,34.85
2022-11-20T22:36:49.287Z,35.80
2022-11-20T22:39:17.703Z,34.60
2022-11-20T22:41:45.433Z,35.88
2022-11-20T22:44:15.313Z,35.90
2022-11-20T22:46:43.078Z,33.95
2022-11-20T22:49:11.091Z,36.78
2022-11-20T22:51:40.975Z,35.33
2022-11-20T22:54:11.830Z,36.55
2022-11-20T22:56:40.283Z,36.92
2022-11-20T22:59:08.543Z,36.25
2022-11-20T23:01:37.227Z,35.88
2022-11-20T23:04:08.094Z,36.70
2022-11-20T23:06:35.987Z,38.05
2022-11-20T23:09:06.287Z,36.15
2022-11-20T23:11:35.336Z,35.95
2022-11-20T23:14:12.241Z,36.72
2022-11-20T23:16:40.295Z,35.65
2022-11-20T23:19:11.616Z,36.40
2022-11-20T23:21:41.912Z,36.80
2022-11-20T23:24:10.758Z,35.38
2022-11-20T23:26:40.788Z,38.75
2022-11-20T23:29:09.231Z,39.03
2022-11-20T23:31:37.562Z,38.70
2022-11-20T23:34:05.921Z,37.05
2022-11-20T23:36:33.850Z,37.60
2022-11-20T23:39:01.815Z,37.70
2022-11-20T23:41:29.564Z,38.17
2022-11-20T23:43:57.491Z,38.40
2022-11-20T23:46:25.255Z,37.67
2022-11-20T23:48:53.159Z,37.88
2022-11-20T23:51:20.903Z,38.17
2022-11-20T23:53:48.853Z,39.42
2022-11-20T23:56:16.544Z,38.70
2022-11-20T23:58:44.498Z,39.38
