createdAt,value
2019-02-23T00:01:54.475Z,29.80
2019-02-23T00:06:57.057Z,18.02
2019-02-23T00:11:59.601Z,18.30
2019-02-23T00:17:02.152Z,21.42
2019-02-23T00:22:04.725Z,22.35
2019-02-23T00:27:07.275Z,17.90
2019-02-23T00:37:11.933Z,17.62
2019-02-23T00:42:14.463Z,16.57
2019-02-23T00:47:17.028Z,15.83
2019-02-23T00:57:22.025Z,14.65
2019-02-23T01:02:24.586Z,29.87
2019-02-23T01:07:27.131Z,37.35
2019-02-23T01:12:29.694Z,63.87
2019-02-23T01:17:32.228Z,20.97
2019-02-23T01:22:34.771Z,32.13
2019-02-23T01:32:39.540Z,21.83
2019-02-23T01:42:44.212Z,16.40
2019-02-23T01:47:46.757Z,23.15
2019-02-23T01:52:49.317Z,24.47
2019-02-23T01:57:51.839Z,32.10
2019-02-23T02:02:54.454Z,17.02
2019-02-23T02:12:59.155Z,11.03
2019-02-23T02:18:01.793Z,10.35
2019-02-23T02:28:06.468Z,10.90
2019-02-23T02:33:09.014Z,10.70
2019-02-23T02:38:11.557Z,10.10
2019-02-23T02:48:16.234Z,9.15
2019-02-23T02:53:18.762Z,9.48
2019-02-23T02:58:21.300Z,10.05
2019-02-23T03:03:23.850Z,9.98
2019-02-23T03:08:27.849Z,9.58
2019-02-23T03:13:30.387Z,9.45
2019-02-23T03:18:32.922Z,9.60
2019-02-23T03:23:35.468Z,9.05
2019-02-23T03:28:38.004Z,9.40
2019-02-23T03:33:40.550Z,9.90
2019-02-23T03:38:43.087Z,10.18
2019-02-23T03:49:03.021Z,14.03
2019-02-23T03:54:08.877Z,13.47
2019-02-23T03:59:14.755Z,10.40
2019-02-23T04:04:20.754Z,10.37
2019-02-23T04:09:26.703Z,10.47
2019-02-23T04:14:32.653Z,9.43
2019-02-23T04:19:38.515Z,9.98
2019-02-23T04:24:44.385Z,10.38
2019-02-23T04:29:50.321Z,11.50
2019-02-23T04:34:56.179Z,9.18
2019-02-23T04:40:02.063Z,10.55
2019-02-23T04:45:07.977Z,10.50
2019-02-23T04:50:13.861Z,9.53
2019-02-23T04:55:19.716Z,9.95
2019-02-23T05:00:25.572Z,9.33
2019-02-23T05:05:31.725Z,9.28
2019-02-23T05:10:37.608Z,9.90
2019-02-23T05:15:43.468Z,9.53
2019-02-23T05:20:49.315Z,9.90
2019-02-23T05:25:55.268Z,9.90
2019-02-23T05:31:01.150Z,8.90
2019-02-23T05:36:07.016Z,9.23
2019-02-23T05:41:12.857Z,9.08
2019-02-23T05:46:18.719Z,9.90
2019-02-23T05:51:24.567Z,9.90
2019-02-23T05:56:30.503Z,10.88
2019-02-23T06:01:36.376Z,12.07
2019-02-23T06:06:42.248Z,10.18
2019-02-23T06:11:48.176Z,10.30
2019-02-23T06:16:54.116Z,10.20
2019-02-23T06:22:00.397Z,10.20
2019-02-23T06:27:06.260Z,10.30
2019-02-23T06:32:12.548Z,11.78
2019-02-23T06:37:18.991Z,10.50
2019-02-23T06:42:26.070Z,10.68
2019-02-23T06:47:32.228Z,10.63
2019-02-23T06:52:38.200Z,10.37
2019-02-23T06:57:44.074Z,9.50
2019-02-23T07:02:50.014Z,10.40
2019-02-23T07:07:56.020Z,10.65
2019-02-23T07:13:02.348Z,12.17
2019-02-23T07:18:08.572Z,14.70
2019-02-23T07:23:14.753Z,14.80
2019-02-23T07:28:21.171Z,19.35
2019-02-23T07:33:32.760Z,16.40
2019-02-23T07:38:35.625Z,28.12
2019-02-23T07:43:41.480Z,14.30
2019-02-23T07:48:47.441Z,17.55
2019-02-23T07:53:53.487Z,14.43
2019-02-23T07:58:59.652Z,14.93
2019-02-23T08:04:05.530Z,13.58
2019-02-23T08:09:11.964Z,13.75
2019-02-23T08:14:17.867Z,13.30
2019-02-23T08:19:23.751Z,13.43
2019-02-23T08:24:29.618Z,14.18
2019-02-23T08:29:35.494Z,13.08
2019-02-23T08:34:41.396Z,11.40
2019-02-23T08:39:47.258Z,12.03
2019-02-23T08:44:53.134Z,11.25
2019-02-23T08:49:59.012Z,13.70
2019-02-23T08:55:05.080Z,13.88
2019-02-23T09:00:13.588Z,13.75
2019-02-23T09:05:19.541Z,13.20
2019-02-23T09:10:25.433Z,12.60
2019-02-23T09:15:31.338Z,12.37
2019-02-23T09:20:37.205Z,11.10
2019-02-23T09:25:43.077Z,10.95
2019-02-23T09:30:49.370Z,12.15
2019-02-23T09:35:55.265Z,10.78
2019-02-23T09:41:01.139Z,10.70
2019-02-23T09:46:07.127Z,9.60
2019-02-23T09:51:12.983Z,8.95
2019-02-23T09:56:18.941Z,9.43
2019-02-23T10:01:24.872Z,8.50
2019-02-23T10:06:30.733Z,9.30
2019-02-23T10:11:36.609Z,8.40
2019-02-23T10:16:42.487Z,8.48
2019-02-23T10:21:48.392Z,8.08
2019-02-23T10:26:54.262Z,8.10
2019-02-23T10:32:00.127Z,7.10
2019-02-23T10:37:05.998Z,6.78
2019-02-23T10:42:11.902Z,6.12
2019-02-23T10:47:18.273Z,6.33
2019-02-23T10:52:24.216Z,6.17
2019-02-23T10:57:30.128Z,6.12
2019-02-23T11:02:36.120Z,6.78
2019-02-23T11:07:42.037Z,7.33
2019-02-23T11:12:47.913Z,7.42
2019-02-23T11:17:53.863Z,7.65
2019-02-23T11:22:59.742Z,8.28
2019-02-23T11:28:05.724Z,7.30
2019-02-23T11:33:11.579Z,6.45
2019-02-23T11:38:17.510Z,6.40
2019-02-23T11:43:23.379Z,5.50
2019-02-23T11:48:29.273Z,5.45
2019-02-23T11:53:35.192Z,5.75
2019-02-23T11:58:41.053Z,5.47
2019-02-23T12:03:46.963Z,4.92
2019-02-23T12:08:52.839Z,5.75
2019-02-23T12:13:58.704Z,5.03
2019-02-23T12:19:04.593Z,5.67
2019-02-23T12:24:10.470Z,5.10
2019-02-23T12:29:16.358Z,5.22
2019-02-23T12:34:22.237Z,5.60
2019-02-23T12:39:28.082Z,5.33
2019-02-23T12:44:33.947Z,5.10
2019-02-23T12:49:39.888Z,5.45
2019-02-23T12:54:45.830Z,5.40
2019-02-23T12:59:51.751Z,5.87
2019-02-23T13:04:57.628Z,5.58
2019-02-23T13:10:03.513Z,6.40
2019-02-23T13:15:27.545Z,6.30
2019-02-23T13:21:32.521Z,7.67
2019-02-23T13:27:08.312Z,6.80
2019-02-23T13:32:35.574Z,6.65
2019-02-23T13:38:15.827Z,37.50
2019-02-23T13:44:01.563Z,6.55
2019-02-23T13:49:58.387Z,6.75
2019-02-23T13:55:41.832Z,6.83
2019-02-23T14:01:38.427Z,6.62
2019-02-23T14:07:43.153Z,6.65
2019-02-23T14:13:14.171Z,7.30
2019-02-23T14:19:02.645Z,6.00
2019-02-23T14:25:04.432Z,5.47
2019-02-23T14:31:06.158Z,5.50
2019-02-23T14:36:27.222Z,5.37
2019-02-23T14:42:03.313Z,6.33
2019-02-23T14:47:46.696Z,6.72
2019-02-23T14:53:28.101Z,9.90
2019-02-23T14:59:22.737Z,10.40
2019-02-23T15:05:06.627Z,11.48
2019-02-23T15:10:55.145Z,12.28
2019-02-23T15:16:40.397Z,12.50
2019-02-23T15:22:14.334Z,13.35
2019-02-23T15:28:24.854Z,12.80
2019-02-23T15:33:48.963Z,14.93
2019-02-23T15:40:00.280Z,15.58
2019-02-23T15:45:42.964Z,15.72
2019-02-23T15:50:48.874Z,16.45
2019-02-23T15:55:54.704Z,18.45
2019-02-23T16:01:00.582Z,19.77
2019-02-23T16:06:06.446Z,20.40
2019-02-23T16:11:12.585Z,19.40
2019-02-23T16:16:18.822Z,19.45
2019-02-23T16:21:24.709Z,19.40
2019-02-23T16:26:30.658Z,17.98
2019-02-23T16:31:36.526Z,16.07
2019-02-23T16:36:42.384Z,21.37
2019-02-23T16:41:48.260Z,19.15
2019-02-23T16:46:54.146Z,18.62
2019-02-23T16:52:00.032Z,18.52
2019-02-23T16:57:06.217Z,19.12
2019-02-23T17:02:12.100Z,20.30
2019-02-23T17:07:18.035Z,21.30
2019-02-23T17:12:23.933Z,22.07
2019-02-23T17:17:29.806Z,23.02
2019-02-23T17:22:35.687Z,24.40
2019-02-23T17:27:41.578Z,26.10
2019-02-23T17:32:47.435Z,27.35
2019-02-23T17:37:53.323Z,31.95
2019-02-23T17:42:59.198Z,29.92
2019-02-23T17:48:05.155Z,27.75
2019-02-23T17:53:11.025Z,30.35
2019-02-23T17:58:16.917Z,28.75
2019-02-23T18:03:22.816Z,28.35
2019-02-23T18:08:28.678Z,28.73
2019-02-23T18:13:34.573Z,34.33
2019-02-23T18:18:40.494Z,37.48
2019-02-23T18:23:46.559Z,34.43
2019-02-23T18:28:52.417Z,35.08
2019-02-23T18:33:58.307Z,31.90
2019-02-23T18:39:04.586Z,31.37
2019-02-23T18:44:10.475Z,29.48
2019-02-23T18:49:16.335Z,30.02
2019-02-23T18:54:22.259Z,37.03
2019-02-23T18:59:28.148Z,32.13
2019-02-23T19:04:34.068Z,44.23
2019-02-23T19:09:40.050Z,48.48
2019-02-23T19:14:45.946Z,46.55
2019-02-23T19:19:51.920Z,51.83
2019-02-23T19:24:57.792Z,52.08
2019-02-23T19:30:03.678Z,39.75
2019-02-23T19:35:09.664Z,40.83
2019-02-23T19:40:15.526Z,47.88
2019-02-23T19:45:21.912Z,46.77
2019-02-23T19:50:34.393Z,46.35
2019-02-23T19:55:40.250Z,44.40
2019-02-23T20:00:46.145Z,43.92
2019-02-23T20:05:52.037Z,42.93
2019-02-23T20:10:57.937Z,53.23
2019-02-23T20:16:03.790Z,47.93
2019-02-23T20:21:09.670Z,43.80
2019-02-23T20:26:16.522Z,40.60
2019-02-23T20:31:22.461Z,54.53
2019-02-23T20:36:28.330Z,45.83
2019-02-23T20:41:34.219Z,49.58
2019-02-23T20:46:40.040Z,33.23
2019-02-23T20:51:45.904Z,30.60
2019-02-23T20:56:51.776Z,30.87
2019-02-23T21:01:57.642Z,32.53
2019-02-23T21:07:03.510Z,32.20
2019-02-23T21:12:09.512Z,30.72
2019-02-23T21:17:15.373Z,33.40
2019-02-23T21:22:21.274Z,31.40
2019-02-23T21:27:27.127Z,30.35
2019-02-23T21:32:33.037Z,29.32
2019-02-23T21:37:38.905Z,30.23
2019-02-23T21:42:44.776Z,30.45
2019-02-23T21:47:50.629Z,31.73
2019-02-23T21:52:56.504Z,33.83
2019-02-23T21:58:02.510Z,33.70
2019-02-23T22:03:08.377Z,32.88
2019-02-23T22:08:14.294Z,31.30
2019-02-23T22:13:20.146Z,29.15
2019-02-23T22:18:26.082Z,27.80
2019-02-23T22:23:31.978Z,27.67
2019-02-23T22:28:37.827Z,29.25
2019-02-23T22:33:43.691Z,31.93
2019-02-23T22:38:49.579Z,29.82
2019-02-23T22:43:55.504Z,30.57
2019-02-23T22:49:01.800Z,27.45
2019-02-23T22:54:07.750Z,31.90
2019-02-23T22:59:13.639Z,36.20
2019-02-23T23:04:19.899Z,41.83
2019-02-23T23:09:25.764Z,42.15
2019-02-23T23:14:31.604Z,38.92
2019-02-23T23:19:37.579Z,34.25
2019-02-23T23:24:43.451Z,30.25
2019-02-23T23:29:49.319Z,29.52
2019-02-23T23:34:55.171Z,27.45
2019-02-23T23:40:01.041Z,25.90
2019-02-23T23:45:07.022Z,25.40
2019-02-23T23:50:12.884Z,25.88
2019-02-23T23:55:18.730Z,26.45
