createdAt,value
2018-12-20T00:01:50.666Z,0.81
2018-12-20T00:04:54.049Z,0.91
2018-12-20T00:07:57.471Z,0.93
2018-12-20T00:11:00.970Z,0.97
2018-12-20T00:14:04.460Z,1.06
2018-12-20T00:17:13.293Z,1.04
2018-12-20T00:20:16.653Z,1.11
2018-12-20T00:23:19.994Z,1.13
2018-12-20T00:26:23.377Z,1.37
2018-12-20T00:29:26.871Z,1.33
2018-12-20T00:32:30.268Z,1.34
2018-12-20T00:35:33.770Z,1.51
2018-12-20T00:38:37.373Z,1.53
2018-12-20T00:41:40.768Z,1.51
2018-12-20T00:44:44.177Z,1.43
2018-12-20T00:47:47.477Z,1.48
2018-12-20T00:50:50.934Z,1.51
2018-12-20T00:53:54.336Z,1.64
2018-12-20T00:56:57.778Z,1.59
2018-12-20T01:00:01.282Z,1.62
2018-12-20T01:03:04.801Z,1.71
2018-12-20T01:06:08.149Z,1.80
2018-12-20T01:09:11.601Z,1.83
2018-12-20T01:12:14.943Z,1.89
2018-12-20T01:15:18.402Z,1.92
2018-12-20T01:18:21.904Z,1.95
2018-12-20T01:21:25.378Z,2.03
2018-12-20T01:24:28.916Z,2.05
2018-12-20T01:27:32.280Z,2.07
2018-12-20T01:30:35.680Z,2.16
2018-12-20T01:33:39.038Z,2.23
2018-12-20T01:36:42.508Z,2.31
2018-12-20T01:39:45.991Z,2.29
2018-12-20T01:42:49.504Z,2.34
2018-12-20T01:45:52.874Z,2.38
2018-12-20T01:48:56.337Z,2.52
2018-12-20T01:51:59.686Z,2.60
2018-12-20T01:55:03.081Z,2.67
2018-12-20T01:58:06.398Z,2.77
2018-12-20T02:01:09.824Z,2.76
2018-12-20T02:04:13.251Z,2.79
2018-12-20T02:07:16.648Z,2.70
2018-12-20T02:10:20.134Z,2.72
2018-12-20T02:13:23.647Z,2.76
2018-12-20T02:16:27.086Z,2.80
2018-12-20T02:19:30.718Z,2.76
2018-12-20T02:22:34.284Z,2.83
2018-12-20T02:25:37.967Z,2.88
2018-12-20T02:28:41.475Z,2.81
2018-12-20T02:31:44.989Z,3.01
2018-12-20T02:34:48.405Z,2.87
2018-12-20T02:37:51.806Z,3.04
2018-12-20T02:40:55.128Z,3.01
2018-12-20T02:43:58.448Z,3.09
2018-12-20T02:47:01.926Z,2.96
2018-12-20T02:50:05.480Z,3.02
2018-12-20T02:53:08.782Z,3.04
2018-12-20T02:56:12.137Z,3.02
2018-12-20T02:59:15.525Z,2.99
2018-12-20T03:02:19.050Z,3.02
2018-12-20T03:05:22.429Z,3.10
2018-12-20T03:08:25.732Z,3.03
2018-12-20T03:11:29.042Z,2.98
2018-12-20T03:14:32.461Z,3.03
2018-12-20T03:17:35.943Z,3.17
2018-12-20T03:20:39.516Z,3.09
2018-12-20T03:23:42.915Z,3.21
2018-12-20T03:26:46.494Z,3.26
2018-12-20T03:29:50.044Z,3.22
2018-12-20T03:32:53.569Z,3.17
2018-12-20T03:35:57.054Z,3.22
2018-12-20T03:39:00.577Z,3.07
2018-12-20T03:42:04.104Z,3.13
2018-12-20T03:45:07.829Z,3.05
2018-12-20T03:48:11.403Z,3.17
2018-12-20T03:51:14.802Z,3.25
2018-12-20T03:54:18.148Z,3.16
2018-12-20T03:57:21.577Z,3.13
2018-12-20T04:00:25.164Z,3.05
2018-12-20T04:03:28.756Z,3.02
2018-12-20T04:06:32.317Z,2.95
2018-12-20T04:09:35.805Z,2.83
2018-12-20T04:12:39.394Z,2.78
2018-12-20T04:15:43.121Z,2.71
2018-12-20T04:18:46.609Z,2.68
2018-12-20T04:21:50.346Z,2.73
2018-12-20T04:24:53.927Z,2.80
2018-12-20T04:27:57.563Z,2.98
2018-12-20T04:31:01.011Z,2.89
2018-12-20T04:34:04.483Z,2.88
2018-12-20T04:37:08.026Z,2.98
2018-12-20T04:40:11.658Z,3.11
2018-12-20T04:43:15.121Z,3.08
2018-12-20T04:46:19.086Z,3.13
2018-12-20T04:49:22.704Z,3.15
2018-12-20T04:52:26.410Z,3.21
2018-12-20T04:55:29.955Z,3.15
2018-12-20T04:58:33.480Z,3.18
2018-12-20T05:01:37.366Z,3.23
2018-12-20T05:04:40.847Z,3.26
2018-12-20T05:07:44.409Z,3.23
2018-12-20T05:10:47.811Z,3.30
2018-12-20T05:13:51.402Z,3.29
2018-12-20T05:16:54.750Z,3.27
2018-12-20T05:19:58.058Z,3.19
2018-12-20T05:23:01.550Z,3.28
2018-12-20T05:26:04.858Z,3.21
2018-12-20T05:29:08.350Z,3.30
2018-12-20T05:32:11.754Z,3.34
2018-12-20T05:35:15.251Z,3.23
2018-12-20T05:38:18.731Z,3.33
2018-12-20T05:41:22.131Z,3.33
2018-12-20T05:44:25.740Z,3.27
2018-12-20T05:47:29.387Z,3.24
2018-12-20T05:50:32.756Z,3.30
2018-12-20T05:53:36.351Z,3.16
2018-12-20T05:56:39.847Z,3.21
2018-12-20T05:59:43.393Z,3.16
2018-12-20T06:02:46.874Z,3.14
2018-12-20T06:05:50.426Z,3.02
2018-12-20T06:08:54.012Z,2.96
2018-12-20T06:12:00.014Z,2.99
2018-12-20T06:15:04.900Z,2.86
2018-12-20T06:18:08.496Z,2.85
2018-12-20T06:21:12.049Z,2.82
2018-12-20T06:24:15.417Z,2.72
2018-12-20T06:27:18.754Z,2.78
2018-12-20T06:30:22.076Z,2.67
2018-12-20T06:33:25.450Z,2.42
2018-12-20T06:36:28.783Z,2.31
2018-12-20T06:39:32.175Z,2.15
2018-12-20T06:42:35.485Z,2.23
2018-12-20T06:45:38.874Z,2.13
2018-12-20T06:48:42.287Z,2.24
2018-12-20T06:51:45.665Z,2.07
2018-12-20T06:54:48.968Z,2.28
2018-12-20T06:57:52.270Z,2.05
2018-12-20T07:00:55.583Z,2.00
2018-12-20T07:03:58.886Z,1.98
2018-12-20T07:07:02.274Z,2.16
2018-12-20T07:10:08.702Z,2.38
2018-12-20T07:13:12.045Z,2.39
2018-12-20T07:16:15.444Z,2.33
2018-12-20T07:19:18.746Z,2.28
2018-12-20T07:22:22.046Z,2.31
2018-12-20T07:25:25.373Z,2.35
2018-12-20T07:28:28.678Z,2.46
2018-12-20T07:31:32.136Z,2.45
2018-12-20T07:34:35.430Z,2.54
2018-12-20T07:37:38.841Z,2.57
2018-12-20T07:40:42.402Z,2.59
2018-12-20T07:43:45.707Z,2.60
2018-12-20T07:46:49.043Z,2.61
2018-12-20T07:49:52.425Z,2.62
2018-12-20T07:52:55.826Z,2.52
2018-12-20T07:55:59.156Z,2.59
2018-12-20T07:59:02.459Z,2.73
2018-12-20T08:02:05.795Z,2.83
2018-12-20T08:05:09.146Z,3.04
2018-12-20T08:08:12.624Z,3.33
2018-12-20T08:11:21.849Z,3.63
2018-12-20T08:14:25.163Z,3.82
2018-12-20T08:17:28.555Z,3.88
2018-12-20T08:20:31.953Z,4.01
2018-12-20T08:23:35.258Z,4.16
2018-12-20T08:26:38.574Z,4.21
2018-12-20T08:29:41.962Z,4.32
2018-12-20T08:32:45.282Z,4.42
2018-12-20T08:35:48.649Z,4.54
2018-12-20T08:38:51.960Z,4.54
2018-12-20T08:41:55.507Z,4.62
2018-12-20T08:44:58.850Z,4.55
2018-12-20T08:48:02.246Z,4.52
2018-12-20T08:51:05.610Z,4.47
2018-12-20T08:54:08.981Z,4.31
2018-12-20T08:57:12.351Z,4.14
2018-12-20T09:00:15.746Z,4.05
2018-12-20T09:03:19.081Z,3.94
2018-12-20T09:06:22.413Z,3.83
2018-12-20T09:09:25.714Z,3.83
2018-12-20T09:12:29.062Z,3.98
2018-12-20T09:15:32.358Z,4.10
2018-12-20T09:18:35.694Z,4.16
2018-12-20T09:21:39.029Z,4.08
2018-12-20T09:24:42.325Z,4.08
2018-12-20T09:27:45.661Z,4.09
2018-12-20T09:30:48.994Z,4.24
2018-12-20T09:33:52.325Z,4.31
2018-12-20T09:36:55.685Z,4.35
2018-12-20T09:39:59.024Z,4.47
2018-12-20T09:43:02.525Z,4.54
2018-12-20T09:46:05.935Z,4.63
2018-12-20T09:49:09.331Z,4.77
2018-12-20T09:52:12.733Z,4.94
2018-12-20T09:55:16.079Z,5.21
2018-12-20T09:58:19.470Z,5.34
2018-12-20T10:01:22.833Z,5.35
2018-12-20T10:04:26.237Z,5.48
2018-12-20T10:07:29.632Z,5.58
2018-12-20T10:10:33.009Z,5.68
2018-12-20T10:13:36.331Z,5.66
2018-12-20T10:16:39.674Z,5.74
2018-12-20T10:19:42.979Z,5.75
2018-12-20T10:22:46.317Z,5.87
2018-12-20T10:25:49.616Z,5.93
2018-12-20T10:28:52.907Z,5.90
2018-12-20T10:31:56.326Z,5.90
2018-12-20T10:34:59.652Z,5.94
2018-12-20T10:38:03.010Z,5.95
2018-12-20T10:41:06.311Z,5.94
2018-12-20T10:44:09.709Z,5.98
2018-12-20T10:47:18.609Z,6.06
2018-12-20T10:50:21.905Z,6.20
2018-12-20T10:53:25.197Z,6.25
2018-12-20T10:56:28.731Z,6.18
2018-12-20T10:59:32.139Z,6.11
2018-12-20T11:02:41.046Z,5.99
2018-12-20T11:05:49.974Z,6.07
2018-12-20T11:08:58.762Z,5.99
2018-12-20T11:12:08.062Z,5.84
2018-12-20T11:15:11.462Z,5.78
2018-12-20T11:18:14.759Z,5.77
2018-12-20T11:21:18.164Z,5.87
2018-12-20T11:24:21.692Z,5.99
2018-12-20T11:27:24.994Z,5.93
2018-12-20T11:30:28.353Z,5.96
2018-12-20T11:33:31.763Z,6.16
2018-12-20T11:36:35.096Z,6.23
2018-12-20T11:39:38.451Z,6.26
2018-12-20T11:42:41.809Z,6.32
2018-12-20T11:45:45.254Z,6.43
2018-12-20T11:48:48.754Z,6.54
2018-12-20T11:51:52.054Z,6.73
2018-12-20T11:54:55.379Z,6.80
2018-12-20T11:57:58.826Z,6.84
2018-12-20T12:01:02.195Z,6.63
2018-12-20T12:04:05.550Z,6.65
2018-12-20T12:10:25.770Z,6.74
2018-12-20T12:13:29.162Z,6.66
2018-12-20T12:16:32.494Z,6.67
2018-12-20T12:19:35.875Z,6.65
2018-12-20T12:22:39.263Z,6.75
2018-12-20T12:25:42.762Z,6.85
2018-12-20T12:28:48.298Z,6.99
2018-12-20T12:31:51.714Z,7.20
2018-12-20T12:34:55.099Z,7.49
2018-12-20T12:37:58.466Z,7.56
2018-12-20T12:41:01.821Z,7.45
2018-12-20T12:44:05.434Z,7.36
2018-12-20T12:47:08.906Z,7.17
2018-12-20T12:50:12.210Z,7.02
2018-12-20T12:53:15.515Z,6.96
2018-12-20T12:56:19.254Z,6.98
2018-12-20T12:59:22.590Z,7.00
2018-12-20T13:02:26.022Z,6.98
2018-12-20T13:05:29.402Z,7.00
2018-12-20T13:08:32.738Z,6.93
2018-12-20T13:11:36.027Z,6.87
2018-12-20T13:14:40.367Z,6.83
2018-12-20T13:17:43.841Z,6.83
2018-12-20T13:20:47.262Z,6.69
2018-12-20T13:23:50.642Z,6.85
2018-12-20T13:26:53.946Z,6.81
2018-12-20T13:29:57.254Z,6.88
2018-12-20T13:33:00.643Z,6.71
2018-12-20T13:36:04.021Z,6.71
2018-12-20T13:39:07.414Z,6.69
2018-12-20T13:42:10.838Z,6.70
2018-12-20T13:45:14.238Z,6.68
2018-12-20T13:48:22.147Z,6.78
2018-12-20T13:51:22.875Z,6.68
2018-12-20T13:54:26.181Z,6.49
2018-12-20T13:57:29.573Z,6.52
2018-12-20T14:00:32.935Z,6.50
2018-12-20T14:03:36.313Z,6.52
2018-12-20T14:06:39.674Z,6.55
2018-12-20T14:09:42.965Z,6.40
2018-12-20T14:12:46.278Z,6.31
2018-12-20T14:15:49.610Z,6.16
2018-12-20T14:18:53.514Z,6.21
2018-12-20T14:21:56.895Z,6.11
2018-12-20T14:25:00.334Z,6.36
2018-12-20T14:28:03.792Z,6.34
2018-12-20T14:31:07.110Z,6.38
2018-12-20T14:34:10.490Z,6.09
2018-12-20T14:37:13.878Z,5.90
2018-12-20T14:40:17.277Z,5.69
2018-12-20T14:43:20.618Z,5.76
2018-12-20T14:46:23.985Z,5.96
2018-12-20T14:49:27.261Z,5.87
2018-12-20T14:52:30.623Z,5.68
2018-12-20T14:55:33.990Z,5.49
2018-12-20T14:58:37.322Z,5.45
2018-12-20T15:01:40.619Z,5.41
2018-12-20T15:04:43.966Z,5.17
2018-12-20T15:07:47.370Z,5.02
2018-12-20T15:10:50.869Z,4.78
2018-12-20T15:13:54.266Z,4.59
2018-12-20T15:16:57.674Z,4.38
2018-12-20T15:20:00.977Z,4.11
2018-12-20T15:23:04.455Z,4.05
2018-12-20T15:26:07.866Z,3.88
2018-12-20T15:29:11.267Z,3.73
2018-12-20T15:32:14.602Z,3.69
2018-12-20T15:35:17.939Z,3.68
2018-12-20T15:38:21.231Z,3.64
2018-12-20T15:41:24.551Z,3.63
2018-12-20T15:44:27.849Z,3.68
2018-12-20T15:47:31.141Z,3.62
2018-12-20T15:50:34.449Z,3.71
2018-12-20T15:53:37.749Z,3.65
2018-12-20T15:56:41.046Z,3.64
2018-12-20T15:59:44.382Z,3.58
2018-12-20T16:02:47.722Z,3.55
2018-12-20T16:05:51.047Z,3.55
2018-12-20T16:08:54.341Z,3.60
2018-12-20T16:11:57.643Z,3.61
2018-12-20T16:15:00.987Z,3.56
2018-12-20T16:18:04.394Z,3.55
2018-12-20T16:21:07.740Z,3.55
2018-12-20T16:24:11.518Z,3.42
2018-12-20T16:27:15.103Z,3.28
2018-12-20T16:30:18.399Z,3.14
2018-12-20T16:33:21.863Z,3.02
2018-12-20T16:36:25.292Z,2.90
2018-12-20T16:39:28.583Z,2.77
2018-12-20T16:42:31.951Z,2.66
2018-12-20T16:45:35.291Z,2.72
2018-12-20T16:48:38.587Z,2.58
2018-12-20T16:51:41.935Z,2.42
2018-12-20T16:54:45.225Z,2.66
2018-12-20T16:57:48.521Z,2.54
2018-12-20T17:00:51.838Z,2.52
2018-12-20T17:03:55.146Z,2.79
2018-12-20T17:06:58.638Z,2.59
2018-12-20T17:10:01.943Z,2.51
2018-12-20T17:13:05.426Z,2.53
2018-12-20T17:16:08.727Z,2.53
2018-12-20T17:19:12.018Z,2.42
2018-12-20T17:22:15.328Z,2.51
2018-12-20T17:25:18.653Z,2.40
2018-12-20T17:28:21.980Z,2.35
2018-12-20T17:31:25.293Z,2.46
2018-12-20T17:34:28.581Z,2.60
2018-12-20T17:37:31.917Z,2.66
2018-12-20T17:40:35.333Z,2.77
2018-12-20T17:43:39.558Z,2.91
2018-12-20T17:46:42.946Z,2.83
2018-12-20T17:49:46.245Z,3.03
2018-12-20T17:52:49.543Z,3.02
2018-12-20T17:55:52.929Z,2.93
2018-12-20T17:58:56.334Z,2.93
2018-12-20T18:01:59.846Z,2.91
2018-12-20T18:05:07.028Z,2.83
2018-12-20T18:08:08.693Z,2.85
2018-12-20T18:11:12.290Z,2.88
2018-12-20T18:14:15.614Z,2.95
2018-12-20T18:17:18.953Z,2.83
2018-12-20T18:20:22.311Z,2.75
2018-12-20T18:23:26.838Z,2.79
2018-12-20T18:26:30.659Z,2.63
2018-12-20T18:29:34.358Z,2.68
2018-12-20T18:32:38.173Z,2.64
2018-12-20T18:35:41.978Z,2.79
2018-12-20T18:38:45.818Z,2.82
2018-12-20T18:41:49.801Z,2.86
2018-12-20T18:44:53.657Z,2.86
2018-12-20T18:47:57.015Z,2.88
2018-12-20T18:51:00.341Z,2.79
2018-12-20T18:54:03.679Z,2.76
2018-12-20T18:57:07.081Z,2.84
2018-12-20T19:00:10.493Z,3.07
2018-12-20T19:03:13.878Z,3.01
2018-12-20T19:06:17.294Z,2.88
2018-12-20T19:09:20.682Z,2.61
2018-12-20T19:12:24.019Z,2.55
2018-12-20T19:15:27.326Z,2.56
2018-12-20T19:18:30.677Z,2.59
2018-12-20T19:21:33.998Z,2.74
2018-12-20T19:24:37.416Z,2.94
2018-12-20T19:27:40.718Z,3.19
2018-12-20T19:30:44.075Z,3.35
2018-12-20T19:33:47.430Z,3.40
2018-12-20T19:36:50.808Z,3.30
2018-12-20T19:43:13.370Z,3.25
2018-12-20T19:46:17.022Z,3.12
2018-12-20T19:49:20.989Z,2.92
2018-12-20T19:52:25.009Z,2.87
2018-12-20T19:55:28.806Z,3.05
2018-12-20T19:58:32.750Z,3.18
2018-12-20T20:01:36.638Z,3.10
2018-12-20T20:04:41.563Z,2.86
2018-12-20T20:07:45.295Z,2.91
2018-12-20T20:10:49.993Z,2.91
2018-12-20T20:13:53.691Z,2.86
2018-12-20T20:16:57.391Z,2.74
2018-12-20T20:20:01.380Z,2.68
2018-12-20T20:23:05.489Z,2.66
2018-12-20T20:26:15.766Z,2.53
2018-12-20T20:29:19.290Z,2.45
2018-12-20T20:32:22.618Z,2.50
2018-12-20T20:35:25.963Z,2.56
2018-12-20T20:38:29.306Z,2.70
2018-12-20T20:41:32.661Z,2.94
2018-12-20T20:44:35.980Z,3.20
2018-12-20T20:47:39.349Z,3.35
2018-12-20T20:50:42.667Z,3.59
2018-12-20T20:53:45.974Z,3.68
2018-12-20T20:56:49.290Z,3.88
2018-12-20T20:59:52.597Z,4.05
2018-12-20T21:03:03.544Z,4.11
2018-12-20T21:06:06.924Z,4.09
2018-12-20T21:09:10.293Z,4.08
2018-12-20T21:12:13.693Z,3.87
2018-12-20T21:15:16.992Z,3.73
2018-12-20T21:18:20.356Z,3.64
2018-12-20T21:21:23.749Z,3.47
2018-12-20T21:24:27.046Z,3.46
2018-12-20T21:27:30.433Z,3.44
2018-12-20T21:30:35.042Z,3.36
2018-12-20T21:33:39.397Z,3.21
2018-12-20T21:36:42.802Z,2.95
2018-12-20T21:39:46.096Z,2.86
2018-12-20T21:42:49.391Z,2.65
2018-12-20T21:45:52.707Z,2.66
2018-12-20T21:48:56.145Z,2.72
2018-12-20T21:52:01.498Z,2.76
2018-12-20T21:55:06.165Z,2.78
2018-12-20T21:58:09.491Z,2.87
2018-12-20T22:01:12.783Z,2.79
2018-12-20T22:04:16.163Z,2.86
2018-12-20T22:07:19.553Z,2.91
2018-12-20T22:10:22.934Z,2.97
2018-12-20T22:13:26.288Z,3.02
2018-12-20T22:16:29.776Z,3.00
2018-12-20T22:19:33.055Z,2.97
2018-12-20T22:22:36.497Z,3.06
2018-12-20T22:25:39.808Z,3.09
2018-12-20T22:28:43.107Z,3.10
2018-12-20T22:31:46.540Z,3.16
2018-12-20T22:34:49.865Z,3.15
2018-12-20T22:37:53.266Z,3.18
2018-12-20T22:40:56.629Z,3.35
2018-12-20T22:44:00.370Z,3.42
2018-12-20T22:47:03.836Z,3.54
2018-12-20T22:50:08.442Z,3.76
2018-12-20T22:53:11.785Z,3.69
2018-12-20T22:56:15.163Z,3.74
2018-12-20T22:59:18.458Z,3.71
2018-12-20T23:02:21.801Z,3.55
2018-12-20T23:05:25.142Z,3.46
2018-12-20T23:08:28.497Z,3.33
2018-12-20T23:11:31.879Z,3.20
2018-12-20T23:14:35.174Z,3.00
2018-12-20T23:17:38.537Z,2.88
2018-12-20T23:20:41.838Z,2.83
2018-12-20T23:23:47.345Z,2.76
2018-12-20T23:26:51.161Z,2.65
2018-12-20T23:29:54.607Z,2.49
2018-12-20T23:32:58.109Z,2.53
2018-12-20T23:36:01.417Z,2.51
2018-12-20T23:39:06.481Z,2.54
2018-12-20T23:42:09.857Z,2.69
2018-12-20T23:45:13.202Z,2.89
2018-12-20T23:48:16.787Z,2.90
2018-12-20T23:51:20.453Z,3.04
2018-12-20T23:54:23.774Z,3.08
2018-12-20T23:57:27.081Z,2.91
