createdAt,value
2023-04-28T00:01:08.742Z,160694.66
2023-04-28T00:04:13.412Z,160684.22
2023-04-28T00:07:17.805Z,160685.53
2023-04-28T00:10:21.893Z,160675.09
2023-04-28T00:13:26.508Z,160647.63
2023-04-28T00:16:31.026Z,160654.19
2023-04-28T00:19:34.856Z,160642.38
2023-04-28T00:22:38.993Z,160648.94
2023-04-28T00:25:43.075Z,160609.72
2023-04-28T00:28:47.009Z,160616.28
2023-04-28T00:31:51.211Z,160628.06
2023-04-28T00:34:55.792Z,160604.56
2023-04-28T00:37:59.955Z,160579.69
2023-04-28T00:41:04.516Z,160575.81
2023-04-28T00:44:08.189Z,160586.22
2023-04-28T00:47:12.965Z,160558.81
2023-04-28T00:50:17.008Z,160557.47
2023-04-28T00:53:21.314Z,160552.25
2023-04-28T00:56:27.735Z,160549.63
2023-04-28T00:59:31.707Z,160518.31
2023-04-28T01:02:36.807Z,160523.50
2023-04-28T01:05:40.756Z,160543.13
2023-04-28T01:08:48.682Z,160520.91
2023-04-28T01:11:52.727Z,160544.44
2023-04-28T01:14:58.445Z,160536.59
2023-04-28T01:18:03.850Z,160520.91
2023-04-28T01:21:07.911Z,160515.72
2023-04-28T01:24:11.907Z,160522.19
2023-04-28T01:27:16.545Z,160520.91
2023-04-28T01:30:21.083Z,160510.47
2023-04-28T01:33:25.266Z,160500.03
2023-04-28T01:36:29.637Z,160507.88
2023-04-28T01:39:34.965Z,160532.69
2023-04-28T01:42:39.401Z,160532.69
2023-04-28T01:45:43.526Z,160536.59
2023-04-28T01:48:47.829Z,160541.84
2023-04-28T01:51:52.270Z,160543.13
2023-04-28T01:54:57.162Z,160575.81
2023-04-28T01:58:01.427Z,160586.22
2023-04-28T02:01:05.510Z,160580.97
2023-04-28T02:04:09.699Z,160592.75
2023-04-28T02:07:13.668Z,160583.63
2023-04-28T02:10:17.725Z,160588.81
2023-04-28T02:13:21.902Z,160573.19
2023-04-28T02:16:25.952Z,160580.97
2023-04-28T02:19:29.887Z,160575.81
2023-04-28T02:22:34.095Z,160558.81
2023-04-28T02:25:37.983Z,160543.13
2023-04-28T02:28:41.726Z,160552.25
2023-04-28T02:31:46.310Z,160552.25
2023-04-28T02:34:55.415Z,160553.56
2023-04-28T02:37:59.179Z,160522.19
2023-04-28T02:41:05.619Z,160526.16
2023-04-28T02:44:09.552Z,160509.19
2023-04-28T02:47:13.482Z,160519.63
2023-04-28T02:50:17.193Z,160518.31
2023-04-28T02:53:22.133Z,160532.69
2023-04-28T02:56:26.089Z,160548.38
2023-04-28T02:59:30.460Z,160535.28
2023-04-28T03:02:34.606Z,160558.81
2023-04-28T03:05:38.642Z,160566.66
2023-04-28T03:08:42.870Z,160591.47
2023-04-28T03:11:47.039Z,160591.47
2023-04-28T03:14:51.253Z,160601.91
2023-04-28T03:17:54.967Z,160583.63
2023-04-28T03:20:59.597Z,160578.44
2023-04-28T03:24:12.873Z,160587.53
2023-04-28T03:27:16.776Z,160556.16
2023-04-28T03:30:21.085Z,160557.47
2023-04-28T03:33:25.519Z,160552.25
2023-04-28T03:36:29.733Z,160567.94
2023-04-28T03:39:33.654Z,160586.22
2023-04-28T03:42:37.627Z,160575.81
2023-04-28T03:45:41.832Z,160564.00
2023-04-28T03:48:46.260Z,160558.81
2023-04-28T03:51:51.372Z,160562.72
2023-04-28T03:54:55.361Z,160558.81
2023-04-28T03:57:59.480Z,160574.50
2023-04-28T04:01:03.286Z,160549.63
2023-04-28T04:04:08.045Z,160547.03
2023-04-28T04:07:13.097Z,160553.56
2023-04-28T04:10:17.243Z,160574.50
2023-04-28T04:13:22.231Z,160580.97
2023-04-28T04:16:26.328Z,160583.63
2023-04-28T04:19:30.464Z,160646.28
2023-04-28T04:22:34.654Z,160647.63
2023-04-28T04:25:38.963Z,160651.53
2023-04-28T04:28:42.708Z,160643.69
2023-04-28T04:31:47.036Z,160660.72
2023-04-28T04:34:51.284Z,160646.28
2023-04-28T04:37:55.623Z,160677.69
2023-04-28T04:41:00.128Z,160659.41
2023-04-28T04:44:04.538Z,160664.59
2023-04-28T04:47:08.722Z,160711.69
2023-04-28T04:50:12.897Z,160694.66
2023-04-28T04:53:17.128Z,160680.28
2023-04-28T04:56:21.061Z,160712.97
2023-04-28T04:59:25.138Z,160680.28
2023-04-28T05:02:29.303Z,160710.38
2023-04-28T05:05:33.180Z,160737.78
2023-04-28T05:08:37.488Z,160752.16
2023-04-28T05:11:41.528Z,160779.56
2023-04-28T05:14:45.511Z,160752.16
2023-04-28T05:17:49.867Z,160795.34
2023-04-28T05:20:54.127Z,160826.63
2023-04-28T05:23:58.060Z,160837.09
2023-04-28T05:27:02.125Z,160881.56
2023-04-28T05:30:10.543Z,160920.78
2023-04-28T05:33:15.232Z,160956.06
2023-04-28T05:36:19.441Z,160953.41
2023-04-28T05:39:23.380Z,160952.13
2023-04-28T05:42:27.523Z,160979.56
2023-04-28T05:45:31.328Z,160986.09
2023-04-28T05:48:35.551Z,161044.97
2023-04-28T05:51:40.033Z,161044.97
2023-04-28T05:54:44.228Z,161067.22
2023-04-28T05:57:53.079Z,161044.97
2023-04-28T06:00:57.904Z,161084.22
2023-04-28T06:04:01.884Z,161154.84
2023-04-28T06:07:06.487Z,161161.31
2023-04-28T06:10:11.063Z,161251.53
2023-04-28T06:13:15.099Z,161300.00
2023-04-28T06:16:19.569Z,161290.84
2023-04-28T06:19:23.564Z,161313.06
2023-04-28T06:22:27.757Z,161344.47
2023-04-28T06:25:32.443Z,161373.25
2023-04-28T06:28:36.536Z,161433.47
2023-04-28T06:31:40.914Z,161408.59
2023-04-28T06:34:45.069Z,161458.28
2023-04-28T06:37:49.124Z,161446.50
2023-04-28T06:40:53.374Z,161404.66
2023-04-28T06:43:57.680Z,161433.47
2023-04-28T06:47:01.869Z,161485.75
2023-04-28T06:50:06.632Z,161438.63
2023-04-28T06:53:11.349Z,161488.38
2023-04-28T06:56:15.286Z,161539.41
2023-04-28T06:59:19.317Z,161549.94
2023-04-28T07:02:23.542Z,161621.84
2023-04-28T07:05:28.865Z,161620.53
2023-04-28T07:08:32.979Z,161645.41
2023-04-28T07:11:37.452Z,161727.91
2023-04-28T07:14:41.606Z,161763.22
2023-04-28T07:17:45.777Z,161739.69
2023-04-28T07:20:49.955Z,161754.06
2023-04-28T07:23:56.964Z,161754.06
2023-04-28T07:27:01.866Z,161799.88
2023-04-28T07:30:18.466Z,161820.81
2023-04-28T07:33:29.686Z,161786.78
2023-04-28T07:36:34.565Z,161793.38
2023-04-28T07:39:40.401Z,161941.28
2023-04-28T07:42:44.614Z,161993.72
2023-04-28T07:45:49.675Z,162132.53
2023-04-28T07:48:54.177Z,162175.78
2023-04-28T07:51:58.738Z,162177.06
2023-04-28T07:55:04.217Z,162234.78
2023-04-28T07:58:08.634Z,162203.31
2023-04-28T08:01:12.884Z,162343.50
2023-04-28T08:04:17.559Z,162399.88
2023-04-28T08:07:22.009Z,162368.38
2023-04-28T08:10:26.736Z,162357.94
2023-04-28T08:13:30.805Z,162300.25
2023-04-28T08:16:38.410Z,162318.56
2023-04-28T08:19:42.307Z,162376.22
2023-04-28T08:22:46.872Z,162347.41
2023-04-28T08:25:51.266Z,162356.59
2023-04-28T08:28:55.551Z,162386.75
2023-04-28T08:31:59.682Z,162431.31
2023-04-28T08:35:04.819Z,162399.88
2023-04-28T08:38:13.864Z,162460.13
2023-04-28T08:41:19.285Z,162406.44
2023-04-28T08:44:23.782Z,162376.22
2023-04-28T08:47:35.725Z,162376.22
2023-04-28T08:50:42.830Z,162416.91
2023-04-28T08:54:14.496Z,162428.69
2023-04-28T08:57:16.101Z,162367.09
2023-04-28T09:00:20.246Z,162389.38
2023-04-28T09:03:24.427Z,162410.31
2023-04-28T09:06:34.082Z,162367.09
2023-04-28T09:09:39.370Z,162295.03
2023-04-28T09:12:44.420Z,162258.34
2023-04-28T09:15:50.868Z,162238.69
2023-04-28T09:18:58.434Z,162297.66
2023-04-28T09:22:13.807Z,162298.97
2023-04-28T09:25:27.961Z,162268.78
2023-04-28T09:28:32.960Z,162308.13
2023-04-28T09:31:40.819Z,162279.31
2023-04-28T09:34:50.199Z,162288.47
2023-04-28T09:37:58.965Z,162389.38
2023-04-28T09:41:03.718Z,162378.88
2023-04-28T09:44:15.799Z,162371.06
2023-04-28T09:47:24.782Z,162330.41
2023-04-28T09:50:40.248Z,162241.28
2023-04-28T09:53:44.120Z,162242.63
2023-04-28T09:56:48.635Z,162281.94
2023-04-28T09:59:53.755Z,162325.19
2023-04-28T10:02:59.897Z,162333.00
2023-04-28T10:06:05.369Z,162319.91
2023-04-28T10:09:10.066Z,162279.31
2023-04-28T10:12:18.231Z,162281.94
2023-04-28T10:15:23.642Z,162283.25
2023-04-28T10:18:29.310Z,162334.34
2023-04-28T10:21:37.958Z,162314.69
2023-04-28T10:25:11.886Z,162327.78
2023-04-28T10:28:17.051Z,162257.00
2023-04-28T10:31:22.889Z,162335.63
2023-04-28T10:34:29.548Z,162403.81
2023-04-28T10:38:13.532Z,162447.03
2023-04-28T10:41:32.160Z,162441.81
2023-04-28T10:44:36.705Z,162431.31
2023-04-28T10:48:04.224Z,162403.81
2023-04-28T10:51:09.661Z,162376.22
2023-04-28T10:54:15.496Z,162423.44
2023-04-28T10:57:21.289Z,162407.72
2023-04-28T11:00:30.709Z,162335.63
2023-04-28T11:03:50.194Z,162251.78
2023-04-28T11:07:12.402Z,162237.34
2023-04-28T11:10:16.723Z,162183.66
2023-04-28T11:13:28.273Z,162140.38
2023-04-28T11:16:33.809Z,162115.50
2023-04-28T11:19:43.533Z,162116.84
2023-04-28T11:22:52.502Z,162105.06
2023-04-28T11:25:57.837Z,162124.66
2023-04-28T11:29:01.836Z,162169.25
2023-04-28T11:32:09.534Z,162181.00
2023-04-28T11:35:13.464Z,162226.84
2023-04-28T11:38:17.990Z,162229.53
2023-04-28T11:41:22.805Z,162203.31
2023-04-28T11:44:29.218Z,162208.53
2023-04-28T11:47:34.474Z,162175.78
2023-04-28T11:50:38.972Z,162204.66
2023-04-28T11:53:44.598Z,162253.06
2023-04-28T11:56:49.041Z,162295.03
2023-04-28T11:59:53.188Z,162327.78
2023-04-28T12:02:58.539Z,162399.88
2023-04-28T12:06:02.586Z,162445.75
2023-04-28T12:09:16.856Z,162490.31
2023-04-28T12:12:45.364Z,162572.84
2023-04-28T12:15:50.507Z,162627.94
2023-04-28T12:19:01.744Z,162686.94
2023-04-28T12:22:07.449Z,162738.09
2023-04-28T12:25:13.358Z,162744.66
2023-04-28T12:28:17.541Z,162753.88
2023-04-28T12:31:21.783Z,162829.88
2023-04-28T12:34:26.202Z,162840.38
2023-04-28T12:37:30.023Z,162801.03
2023-04-28T12:40:34.252Z,162822.03
2023-04-28T12:43:38.328Z,162778.78
2023-04-28T12:46:42.777Z,162761.72
2023-04-28T12:49:48.188Z,162690.88
2023-04-28T12:52:52.190Z,162684.28
2023-04-28T12:55:56.482Z,162666.00
2023-04-28T12:59:04.381Z,162690.88
2023-04-28T13:02:08.758Z,162778.78
2023-04-28T13:05:14.356Z,162816.81
2023-04-28T13:08:18.460Z,162745.97
2023-04-28T13:11:24.849Z,162777.44
2023-04-28T13:14:28.991Z,162741.97
2023-04-28T13:17:33.928Z,162743.31
2023-04-28T13:20:37.952Z,162715.78
2023-04-28T13:23:42.868Z,162671.22
2023-04-28T13:26:47.448Z,162663.34
2023-04-28T13:29:51.609Z,162650.25
2023-04-28T13:32:57.467Z,162630.53
2023-04-28T13:36:01.913Z,162663.34
2023-04-28T13:39:06.515Z,162662.06
2023-04-28T13:42:13.093Z,162656.78
2023-04-28T13:45:17.829Z,162704.00
2023-04-28T13:48:22.532Z,162713.13
2023-04-28T13:51:26.592Z,162669.94
2023-04-28T13:54:31.088Z,162648.94
2023-04-28T13:57:35.721Z,162648.94
2023-04-28T14:00:39.525Z,162622.69
2023-04-28T14:03:44.728Z,162680.41
2023-04-28T14:06:50.483Z,162686.94
2023-04-28T14:09:54.789Z,162634.50
2023-04-28T14:12:59.337Z,162635.81
2023-04-28T14:16:04.969Z,162617.44
2023-04-28T14:19:09.685Z,162621.41
2023-04-28T14:22:13.489Z,162626.66
2023-04-28T14:25:18.707Z,162648.94
2023-04-28T14:28:23.068Z,162654.22
2023-04-28T14:31:28.382Z,162646.31
2023-04-28T14:34:32.576Z,162668.59
2023-04-28T14:37:36.794Z,162662.06
2023-04-28T14:40:42.923Z,162656.78
2023-04-28T14:43:47.925Z,162672.50
2023-04-28T14:46:53.369Z,162690.88
2023-04-28T14:49:58.307Z,162696.16
2023-04-28T14:53:06.809Z,162696.16
2023-04-28T14:56:18.502Z,162723.69
2023-04-28T14:59:23.075Z,162683.06
2023-04-28T15:02:29.444Z,162616.16
2023-04-28T15:05:33.656Z,162614.81
2023-04-28T15:08:40.219Z,162585.97
2023-04-28T15:11:44.184Z,162582.09
2023-04-28T15:14:48.432Z,162562.41
2023-04-28T15:17:52.863Z,162580.75
2023-04-28T15:20:57.213Z,162583.41
2023-04-28T15:24:01.489Z,162571.53
2023-04-28T15:27:05.524Z,162559.75
2023-04-28T15:30:10.457Z,162541.41
2023-04-28T15:33:17.527Z,162520.47
2023-04-28T15:36:21.626Z,162488.97
2023-04-28T15:39:28.284Z,162483.75
2023-04-28T15:42:32.751Z,162471.91
2023-04-28T15:45:38.779Z,162491.63
2023-04-28T15:48:45.657Z,162483.75
2023-04-28T15:51:49.647Z,162482.41
2023-04-28T15:54:55.951Z,162494.25
2023-04-28T15:58:01.140Z,162508.69
2023-04-28T16:01:05.515Z,162494.25
2023-04-28T16:04:09.574Z,162471.91
2023-04-28T16:07:13.915Z,162454.91
2023-04-28T16:10:17.691Z,162454.91
2023-04-28T16:13:21.766Z,162475.91
2023-04-28T16:16:28.309Z,162445.75
2023-04-28T16:19:32.782Z,162437.88
2023-04-28T16:22:37.661Z,162441.81
2023-04-28T16:25:41.927Z,162423.44
2023-04-28T16:28:46.067Z,162415.59
2023-04-28T16:31:50.451Z,162412.97
2023-04-28T16:34:58.211Z,162410.31
2023-04-28T16:38:02.293Z,162397.22
2023-04-28T16:41:06.490Z,162393.25
2023-04-28T16:44:11.149Z,162393.25
2023-04-28T16:47:15.642Z,162389.38
2023-04-28T16:50:19.852Z,162360.56
2023-04-28T16:53:23.835Z,162344.84
2023-04-28T16:56:32.350Z,162329.13
2023-04-28T16:59:36.616Z,162363.16
2023-04-28T17:02:40.868Z,162339.56
2023-04-28T17:05:44.713Z,162329.13
2023-04-28T17:08:52.254Z,162342.22
2023-04-28T17:11:56.377Z,162333.00
2023-04-28T17:15:00.599Z,162326.47
2023-04-28T17:18:04.964Z,162285.81
2023-04-28T17:21:09.162Z,162287.16
2023-04-28T17:24:13.281Z,162289.75
2023-04-28T17:27:17.218Z,162279.31
2023-04-28T17:30:21.560Z,162271.44
2023-04-28T17:33:25.879Z,162249.16
2023-04-28T17:36:30.489Z,162278.00
2023-04-28T17:39:34.415Z,162263.59
2023-04-28T17:42:38.322Z,162243.91
2023-04-28T17:45:42.575Z,162225.56
2023-04-28T17:48:46.792Z,162208.53
2023-04-28T17:51:50.747Z,162221.63
2023-04-28T17:54:54.589Z,162209.88
2023-04-28T17:57:58.579Z,162199.38
2023-04-28T18:01:04.392Z,162234.78
2023-04-28T18:04:08.451Z,162241.28
2023-04-28T18:07:12.403Z,162225.56
2023-04-28T18:10:16.611Z,162211.16
2023-04-28T18:13:20.448Z,162196.75
2023-04-28T18:16:26.118Z,162195.44
2023-04-28T18:19:30.569Z,162203.31
2023-04-28T18:22:34.709Z,162181.00
2023-04-28T18:25:39.056Z,162170.56
2023-04-28T18:28:48.033Z,162164.00
2023-04-28T18:31:52.296Z,162161.34
2023-04-28T18:34:56.834Z,162154.84
2023-04-28T18:38:01.027Z,162165.28
2023-04-28T18:41:15.053Z,162169.25
2023-04-28T18:44:19.788Z,162177.06
2023-04-28T18:47:24.471Z,162183.66
2023-04-28T18:50:29.899Z,162179.72
2023-04-28T18:53:33.807Z,162179.72
2023-04-28T18:56:38.023Z,162182.34
2023-04-28T18:59:42.495Z,162173.13
2023-04-28T19:02:47.121Z,162175.78
2023-04-28T19:05:51.045Z,162187.59
2023-04-28T19:08:56.123Z,162178.41
2023-04-28T19:12:00.537Z,162170.56
2023-04-28T19:15:06.657Z,162156.13
2023-04-28T19:18:10.927Z,162166.63
2023-04-28T19:21:15.572Z,162162.69
2023-04-28T19:24:19.793Z,162135.22
2023-04-28T19:27:23.691Z,162114.22
2023-04-28T19:30:27.879Z,162118.19
2023-04-28T19:33:32.501Z,162143.03
2023-04-28T19:36:36.584Z,162157.41
2023-04-28T19:39:40.468Z,162153.53
2023-04-28T19:42:44.603Z,162156.13
2023-04-28T19:45:48.883Z,162131.22
2023-04-28T19:48:53.517Z,162141.72
2023-04-28T19:51:58.475Z,162150.91
2023-04-28T19:55:02.382Z,162148.25
2023-04-28T19:58:06.856Z,162145.66
2023-04-28T20:01:10.818Z,162124.66
2023-04-28T20:04:15.078Z,162090.66
2023-04-28T20:07:19.284Z,162060.50
2023-04-28T20:10:23.895Z,162074.94
2023-04-28T20:13:28.564Z,162034.31
2023-04-28T20:16:33.065Z,162022.56
2023-04-28T20:19:37.682Z,161991.09
2023-04-28T20:22:41.605Z,161955.75
2023-04-28T20:25:46.952Z,161943.94
2023-04-28T20:28:50.943Z,161936.06
2023-04-28T20:31:55.401Z,161949.16
2023-04-28T20:35:01.647Z,161963.59
2023-04-28T20:38:05.887Z,161954.44
2023-04-28T20:41:10.914Z,161936.06
2023-04-28T20:44:40.579Z,161899.41
2023-04-28T20:47:45.572Z,161894.19
2023-04-28T20:50:53.061Z,161896.81
2023-04-28T20:53:57.700Z,161925.59
2023-04-28T20:57:03.890Z,161937.41
2023-04-28T21:00:08.915Z,161953.09
2023-04-28T21:03:15.747Z,161964.91
2023-04-28T21:06:20.304Z,161970.13
2023-04-28T21:09:27.321Z,161975.34
2023-04-28T21:12:31.255Z,161988.50
2023-04-28T21:15:41.845Z,161989.81
2023-04-28T21:18:47.185Z,161983.22
2023-04-28T21:21:51.418Z,161954.44
2023-04-28T21:24:55.919Z,161936.06
2023-04-28T21:28:01.655Z,161903.34
2023-04-28T21:31:06.124Z,161879.78
2023-04-28T21:34:10.249Z,161866.69
2023-04-28T21:37:14.563Z,161857.50
2023-04-28T21:40:21.929Z,161870.56
2023-04-28T21:43:26.305Z,161904.69
2023-04-28T21:46:31.796Z,161908.56
2023-04-28T21:49:37.395Z,161888.94
2023-04-28T21:52:41.250Z,161858.81
2023-04-28T21:55:45.227Z,161849.66
2023-04-28T21:58:51.082Z,161823.47
2023-04-28T22:01:57.057Z,161798.66
2023-04-28T22:05:01.015Z,161782.84
2023-04-28T22:08:05.690Z,161763.22
2023-04-28T22:11:09.902Z,161761.94
2023-04-28T22:14:35.005Z,161763.22
2023-04-28T22:17:38.429Z,161769.81
2023-04-28T22:20:44.339Z,161771.09
2023-04-28T22:23:48.648Z,161772.41
2023-04-28T22:26:52.937Z,161786.78
2023-04-28T22:29:58.691Z,161788.13
2023-04-28T22:33:02.910Z,161786.78
2023-04-28T22:36:07.306Z,161792.06
2023-04-28T22:39:11.907Z,161778.97
2023-04-28T22:42:15.717Z,161773.75
2023-04-28T22:45:19.602Z,161758.00
2023-04-28T22:48:23.960Z,161750.13
2023-04-28T22:51:27.850Z,161754.06
2023-04-28T22:54:31.921Z,161773.75
2023-04-28T22:57:36.522Z,161781.56
2023-04-28T23:00:41.488Z,161786.78
2023-04-28T23:03:45.907Z,161775.03
2023-04-28T23:06:50.064Z,161765.81
2023-04-28T23:09:54.214Z,161760.66
2023-04-28T23:12:58.093Z,161765.81
2023-04-28T23:16:02.378Z,161773.75
2023-04-28T23:19:06.604Z,161781.56
2023-04-28T23:22:11.122Z,161802.53
2023-04-28T23:25:15.563Z,161802.53
2023-04-28T23:28:19.683Z,161807.75
2023-04-28T23:31:24.254Z,161798.66
2023-04-28T23:34:29.259Z,161801.19
2023-04-28T23:37:33.581Z,161801.19
2023-04-28T23:40:38.053Z,161805.13
2023-04-28T23:43:42.323Z,161813.00
2023-04-28T23:46:46.513Z,161822.16
2023-04-28T23:49:50.842Z,161820.81
2023-04-28T23:52:54.931Z,161789.44
2023-04-28T23:55:58.933Z,161778.97
2023-04-28T23:59:03.853Z,161776.34
