createdAt,value
2022-09-16T00:04:58.623Z,85.18
2022-09-16T00:10:05.243Z,85.62
2022-09-16T00:15:12.250Z,86.37
2022-09-16T00:20:18.519Z,86.33
2022-09-16T00:25:24.707Z,86.01
2022-09-16T00:30:31.010Z,85.43
2022-09-16T00:35:36.898Z,85.11
2022-09-16T00:40:48.864Z,84.79
2022-09-16T00:46:00.477Z,84.33
2022-09-16T00:51:11.183Z,84.06
2022-09-16T00:56:23.643Z,83.95
2022-09-16T01:01:29.585Z,83.91
2022-09-16T01:06:39.562Z,83.87
2022-09-16T01:11:45.928Z,83.72
2022-09-16T01:17:00.022Z,83.27
2022-09-16T01:22:21.080Z,82.96
2022-09-16T01:27:52.510Z,82.93
2022-09-16T01:33:06.091Z,83.06
2022-09-16T01:38:26.325Z,82.99
2022-09-16T01:43:39.612Z,82.75
2022-09-16T01:48:53.953Z,82.61
2022-09-16T01:54:08.478Z,82.76
2022-09-16T01:59:18.965Z,83.00
2022-09-16T02:04:28.374Z,83.07
2022-09-16T02:09:37.562Z,83.02
2022-09-16T02:14:46.696Z,82.77
2022-09-16T02:19:59.151Z,82.56
2022-09-16T02:25:08.527Z,82.34
2022-09-16T02:30:18.711Z,82.09
2022-09-16T02:35:27.141Z,81.78
2022-09-16T02:40:37.327Z,81.53
2022-09-16T02:45:53.017Z,81.36
2022-09-16T02:51:07.276Z,81.31
2022-09-16T02:56:22.372Z,81.31
2022-09-16T03:01:31.828Z,81.27
2022-09-16T03:06:39.220Z,81.41
2022-09-16T03:12:22.638Z,81.52
2022-09-16T03:17:42.406Z,81.48
2022-09-16T03:22:59.589Z,81.64
2022-09-16T03:28:12.725Z,81.82
2022-09-16T03:33:24.578Z,81.82
2022-09-16T03:38:34.053Z,82.09
2022-09-16T03:43:40.515Z,82.31
2022-09-16T03:48:46.678Z,82.74
2022-09-16T03:53:53.691Z,83.03
2022-09-16T03:59:00.290Z,83.42
2022-09-16T04:04:06.188Z,84.05
2022-09-16T04:09:17.639Z,84.61
2022-09-16T04:14:24.465Z,84.82
2022-09-16T04:19:31.162Z,84.69
2022-09-16T04:24:37.181Z,84.66
2022-09-16T04:29:43.237Z,84.51
2022-09-16T04:34:49.411Z,84.53
2022-09-16T04:39:55.849Z,84.94
2022-09-16T04:45:02.214Z,84.90
2022-09-16T04:50:09.387Z,84.65
2022-09-16T04:55:15.767Z,84.41
2022-09-16T05:00:22.110Z,84.38
2022-09-16T05:05:28.298Z,84.18
2022-09-16T05:10:34.453Z,83.89
2022-09-16T05:15:40.566Z,83.67
2022-09-16T05:20:46.529Z,83.61
2022-09-16T05:25:52.684Z,82.91
2022-09-16T05:31:09.496Z,82.08
2022-09-16T05:36:17.371Z,81.24
2022-09-16T05:41:23.814Z,79.33
2022-09-16T05:46:30.087Z,77.28
2022-09-16T05:51:36.931Z,74.65
2022-09-16T05:56:43.515Z,73.56
2022-09-16T06:01:49.951Z,72.99
2022-09-16T06:06:56.311Z,72.70
2022-09-16T06:12:02.760Z,72.24
2022-09-16T06:17:08.838Z,71.41
2022-09-16T06:22:15.173Z,69.68
2022-09-16T06:27:21.281Z,67.07
2022-09-16T06:32:30.559Z,66.55
2022-09-16T06:37:36.508Z,62.81
2022-09-16T06:42:42.333Z,58.04
2022-09-16T06:47:48.599Z,55.67
2022-09-16T06:52:55.749Z,50.71
2022-09-16T06:58:02.408Z,44.16
2022-09-16T07:03:08.613Z,42.04
2022-09-16T07:08:14.380Z,40.79
2022-09-16T07:13:20.196Z,39.42
2022-09-16T07:18:26.373Z,35.74
2022-09-16T07:23:33.470Z,34.24
2022-09-16T07:28:40.110Z,33.69
2022-09-16T07:33:52.397Z,33.76
2022-09-16T07:38:58.846Z,32.80
2022-09-16T07:44:07.424Z,32.48
2022-09-16T07:49:12.795Z,31.57
2022-09-16T07:54:20.348Z,30.71
2022-09-16T07:59:26.642Z,29.75
2022-09-16T08:04:32.725Z,29.38
2022-09-16T08:09:42.292Z,28.83
2022-09-16T08:14:50.443Z,27.23
2022-09-16T08:19:56.584Z,26.57
2022-09-16T08:25:02.763Z,27.62
2022-09-16T08:30:11.460Z,28.16
2022-09-16T08:35:17.400Z,27.65
2022-09-16T08:40:25.160Z,28.84
2022-09-16T08:45:38.083Z,28.37
2022-09-16T08:50:49.269Z,28.52
2022-09-16T08:55:55.935Z,28.49
2022-09-16T09:01:11.949Z,28.91
2022-09-16T09:06:32.073Z,28.68
2022-09-16T09:11:44.594Z,28.21
2022-09-16T09:16:59.214Z,27.17
2022-09-16T09:22:19.104Z,27.89
2022-09-16T09:27:31.903Z,29.10
2022-09-16T09:32:51.345Z,29.11
2022-09-16T09:38:22.149Z,28.80
2022-09-16T09:43:32.985Z,29.97
2022-09-16T09:48:43.285Z,31.21
2022-09-16T09:53:53.165Z,30.90
2022-09-16T09:59:09.303Z,31.43
2022-09-16T10:04:16.347Z,31.29
2022-09-16T10:09:23.650Z,30.99
2022-09-16T10:14:32.974Z,31.67
2022-09-16T10:19:50.962Z,30.96
2022-09-16T10:25:00.196Z,30.26
2022-09-16T10:30:15.719Z,32.49
2022-09-16T10:35:25.122Z,33.58
2022-09-16T10:40:32.021Z,34.72
2022-09-16T10:45:45.263Z,32.24
2022-09-16T10:51:00.955Z,31.49
2022-09-16T10:56:17.034Z,30.58
2022-09-16T11:01:40.380Z,29.87
2022-09-16T11:06:59.458Z,29.72
2022-09-16T11:12:23.076Z,30.70
2022-09-16T11:17:42.463Z,31.55
2022-09-16T11:22:55.967Z,31.39
2022-09-16T11:28:15.990Z,30.98
2022-09-16T11:33:31.121Z,32.00
2022-09-16T11:38:46.020Z,32.15
2022-09-16T11:44:20.527Z,31.99
2022-09-16T11:49:51.402Z,33.48
2022-09-16T11:55:16.601Z,32.70
2022-09-16T12:00:23.773Z,32.19
2022-09-16T12:05:34.726Z,32.98
2022-09-16T12:10:45.762Z,32.55
2022-09-16T12:15:57.432Z,31.83
2022-09-16T12:21:09.995Z,32.81
2022-09-16T12:26:20.294Z,32.90
2022-09-16T12:31:33.646Z,33.72
2022-09-16T12:36:43.306Z,34.66
2022-09-16T12:42:17.093Z,35.45
2022-09-16T12:47:51.773Z,36.93
2022-09-16T12:53:36.923Z,37.39
2022-09-16T12:59:02.856Z,38.23
2022-09-16T13:04:17.712Z,39.22
2022-09-16T13:09:28.353Z,39.52
2022-09-16T13:14:38.082Z,39.08
2022-09-16T13:19:50.227Z,39.63
2022-09-16T13:25:06.639Z,39.06
2022-09-16T13:30:34.500Z,38.29
2022-09-16T13:35:45.292Z,37.16
2022-09-16T13:40:57.474Z,37.41
2022-09-16T13:46:07.503Z,37.77
2022-09-16T13:51:19.052Z,37.71
2022-09-16T13:56:48.298Z,37.75
2022-09-16T14:02:04.864Z,37.88
2022-09-16T14:07:28.279Z,38.04
2022-09-16T14:12:44.021Z,37.94
2022-09-16T14:17:53.895Z,37.47
2022-09-16T14:23:15.859Z,37.08
2022-09-16T14:28:23.336Z,37.13
2022-09-16T14:33:32.638Z,37.54
2022-09-16T14:38:46.536Z,37.62
2022-09-16T14:43:54.942Z,37.59
2022-09-16T14:49:01.219Z,38.23
2022-09-16T14:54:15.715Z,38.62
2022-09-16T14:59:24.729Z,38.94
2022-09-16T15:04:33.767Z,39.20
2022-09-16T15:09:47.150Z,39.96
2022-09-16T15:14:53.423Z,40.71
2022-09-16T15:20:01.174Z,41.35
2022-09-16T15:25:19.418Z,41.91
2022-09-16T15:30:26.898Z,42.83
2022-09-16T15:35:35.468Z,43.10
2022-09-16T15:40:42.047Z,43.68
2022-09-16T15:46:00.495Z,44.10
2022-09-16T15:51:25.715Z,44.64
2022-09-16T15:56:43.944Z,45.04
2022-09-16T16:01:55.575Z,45.37
2022-09-16T16:07:01.163Z,45.84
2022-09-16T16:12:10.107Z,46.13
2022-09-16T16:17:18.779Z,46.35
2022-09-16T16:22:24.618Z,46.30
2022-09-16T16:27:30.690Z,46.36
2022-09-16T16:32:38.608Z,46.36
2022-09-16T16:37:47.159Z,46.49
2022-09-16T16:42:53.818Z,46.77
2022-09-16T16:48:00.450Z,47.29
2022-09-16T16:53:06.451Z,47.88
2022-09-16T16:58:12.743Z,48.62
2022-09-16T17:03:19.251Z,49.45
2022-09-16T17:08:25.170Z,50.15
2022-09-16T17:13:31.733Z,51.10
2022-09-16T17:18:39.070Z,52.29
2022-09-16T17:23:45.936Z,54.02
2022-09-16T17:28:53.710Z,55.36
2022-09-16T17:34:05.509Z,56.13
2022-09-16T17:39:14.924Z,56.53
2022-09-16T17:44:21.145Z,56.88
2022-09-16T17:49:27.202Z,57.15
2022-09-16T17:54:33.243Z,57.62
2022-09-16T17:59:39.268Z,57.86
2022-09-16T18:04:47.776Z,58.19
2022-09-16T18:09:53.769Z,58.38
2022-09-16T18:15:00.674Z,58.70
2022-09-16T18:20:09.088Z,59.05
2022-09-16T18:25:16.305Z,59.16
2022-09-16T18:30:23.787Z,59.46
2022-09-16T18:35:30.200Z,59.77
2022-09-16T18:40:39.662Z,60.15
2022-09-16T18:45:45.996Z,60.59
2022-09-16T18:50:52.085Z,60.80
2022-09-16T18:55:58.425Z,61.10
2022-09-16T19:01:21.464Z,61.29
2022-09-16T19:06:31.694Z,61.27
2022-09-16T19:11:38.280Z,61.46
2022-09-16T19:16:45.701Z,61.77
2022-09-16T19:21:51.766Z,62.03
2022-09-16T19:26:58.542Z,62.28
2022-09-16T19:32:04.621Z,62.45
2022-09-16T19:37:10.672Z,62.63
2022-09-16T19:42:16.774Z,62.69
2022-09-16T19:47:22.929Z,62.83
2022-09-16T19:52:30.003Z,63.00
2022-09-16T19:57:36.476Z,63.36
2022-09-16T20:02:44.988Z,63.64
2022-09-16T20:07:51.106Z,64.02
2022-09-16T20:12:59.500Z,64.46
2022-09-16T20:18:05.905Z,64.54
2022-09-16T20:23:12.204Z,64.67
2022-09-16T20:28:18.814Z,64.70
2022-09-16T20:33:25.933Z,64.86
2022-09-16T20:38:35.702Z,64.98
2022-09-16T20:43:42.141Z,65.39
2022-09-16T20:48:48.681Z,65.57
2022-09-16T20:53:57.024Z,65.71
2022-09-16T20:59:03.144Z,65.96
2022-09-16T21:04:11.242Z,66.14
2022-09-16T21:09:19.250Z,66.34
2022-09-16T21:14:26.170Z,66.81
2022-09-16T21:19:32.341Z,67.00
2022-09-16T21:24:38.645Z,67.20
2022-09-16T21:29:44.891Z,67.39
2022-09-16T21:34:52.773Z,67.62
2022-09-16T21:40:00.546Z,67.89
2022-09-16T21:45:08.055Z,68.23
2022-09-16T21:50:14.413Z,68.41
2022-09-16T21:55:20.802Z,68.80
2022-09-16T22:00:27.408Z,69.30
2022-09-16T22:05:34.044Z,69.66
2022-09-16T22:10:40.462Z,69.78
2022-09-16T22:15:52.603Z,69.97
2022-09-16T22:21:04.715Z,70.12
2022-09-16T22:26:13.056Z,70.20
2022-09-16T22:31:21.726Z,70.34
2022-09-16T22:36:30.622Z,70.72
2022-09-16T22:41:36.936Z,71.05
2022-09-16T22:46:45.242Z,71.28
2022-09-16T22:51:51.607Z,71.17
2022-09-16T22:56:58.242Z,71.29
2022-09-16T23:02:04.259Z,71.68
2022-09-16T23:07:10.378Z,71.68
2022-09-16T23:12:16.970Z,71.76
2022-09-16T23:17:23.077Z,71.84
2022-09-16T23:22:29.444Z,72.02
2022-09-16T23:27:36.013Z,72.42
2022-09-16T23:32:41.987Z,72.57
2022-09-16T23:37:49.374Z,72.77
2022-09-16T23:42:56.249Z,72.87
2022-09-16T23:48:02.782Z,73.16
2022-09-16T23:53:09.039Z,73.27
2022-09-16T23:58:17.373Z,73.43
