createdAt,value
2017-10-21T00:01:02.375Z,16.90
2017-10-21T00:03:29.879Z,17.00
2017-10-21T00:05:57.384Z,16.90
2017-10-21T00:08:25.671Z,16.90
2017-10-21T00:10:53.178Z,16.90
2017-10-21T00:13:20.707Z,16.90
2017-10-21T00:15:48.214Z,16.90
2017-10-21T00:18:15.744Z,16.90
2017-10-21T00:20:43.259Z,16.90
2017-10-21T00:23:11.549Z,16.90
2017-10-21T00:25:39.055Z,16.90
2017-10-21T00:28:06.587Z,16.90
2017-10-21T00:30:34.100Z,16.90
2017-10-21T00:33:02.393Z,16.90
2017-10-21T00:35:29.915Z,16.90
2017-10-21T00:37:57.448Z,16.90
2017-10-21T00:40:24.950Z,16.90
2017-10-21T00:42:52.478Z,16.90
2017-10-21T00:45:19.979Z,16.90
2017-10-21T00:47:48.254Z,16.90
2017-10-21T00:50:16.526Z,16.90
2017-10-21T00:52:44.820Z,16.90
2017-10-21T00:55:13.093Z,16.90
2017-10-21T00:57:41.383Z,16.90
2017-10-21T01:00:08.884Z,16.90
2017-10-21T01:02:36.383Z,16.90
2017-10-21T01:05:04.675Z,16.90
2017-10-21T01:07:32.184Z,16.90
2017-10-21T01:09:59.705Z,16.90
2017-10-21T01:12:27.223Z,16.80
2017-10-21T01:14:54.747Z,16.80
2017-10-21T01:17:22.261Z,16.80
2017-10-21T01:19:49.788Z,16.80
2017-10-21T01:22:17.297Z,16.80
2017-10-21T01:24:44.819Z,16.80
2017-10-21T01:27:12.323Z,16.80
2017-10-21T01:29:39.842Z,16.80
2017-10-21T01:32:08.110Z,16.80
2017-10-21T01:34:35.640Z,16.80
2017-10-21T01:37:03.143Z,16.80
2017-10-21T01:39:31.427Z,16.70
2017-10-21T01:41:58.939Z,16.70
2017-10-21T01:44:26.459Z,16.70
2017-10-21T01:46:53.968Z,16.70
2017-10-21T01:49:21.947Z,16.70
2017-10-21T01:51:50.237Z,16.70
2017-10-21T01:54:18.528Z,16.70
2017-10-21T01:56:46.791Z,16.70
2017-10-21T02:01:52.699Z,16.70
2017-10-21T02:04:20.259Z,16.60
2017-10-21T02:06:47.759Z,16.60
2017-10-21T02:09:15.258Z,16.60
2017-10-21T02:11:43.562Z,16.60
2017-10-21T02:14:11.076Z,16.60
2017-10-21T02:16:38.600Z,16.60
2017-10-21T02:19:06.116Z,16.60
2017-10-21T02:21:33.639Z,16.60
2017-10-21T02:24:01.159Z,16.50
2017-10-21T02:26:28.692Z,16.60
2017-10-21T02:28:57.264Z,16.50
2017-10-21T02:31:25.652Z,16.50
2017-10-21T02:33:54.162Z,16.50
2017-10-21T02:36:21.683Z,16.50
2017-10-21T02:38:49.948Z,16.50
2017-10-21T02:43:51.761Z,16.40
2017-10-21T02:46:19.289Z,16.40
2017-10-21T02:48:46.804Z,16.40
2017-10-21T02:51:14.335Z,16.40
2017-10-21T02:53:41.840Z,16.40
2017-10-21T02:56:09.363Z,16.40
2017-10-21T02:58:36.875Z,16.40
2017-10-21T03:01:04.402Z,16.30
2017-10-21T03:03:31.916Z,16.30
2017-10-21T03:05:59.438Z,16.30
2017-10-21T03:08:26.961Z,16.30
2017-10-21T03:10:54.514Z,16.30
2017-10-21T03:13:22.025Z,16.30
2017-10-21T03:15:49.542Z,16.30
2017-10-21T03:18:17.070Z,16.20
2017-10-21T03:20:45.334Z,16.20
2017-10-21T03:23:12.851Z,16.20
2017-10-21T03:25:40.363Z,16.20
2017-10-21T03:28:08.667Z,16.20
2017-10-21T03:30:43.049Z,16.20
2017-10-21T03:33:10.570Z,16.20
2017-10-21T03:35:38.084Z,16.20
2017-10-21T03:38:06.388Z,16.10
2017-10-21T03:40:33.883Z,16.10
2017-10-21T03:43:01.408Z,16.10
2017-10-21T03:45:29.687Z,16.10
2017-10-21T03:47:57.209Z,16.10
2017-10-21T03:50:24.714Z,16.10
2017-10-21T03:52:52.245Z,16.10
2017-10-21T03:55:19.767Z,16.10
2017-10-21T03:57:47.292Z,16.10
2017-10-21T04:00:14.801Z,16.10
2017-10-21T04:02:43.086Z,16.10
2017-10-21T04:05:10.595Z,16.10
2017-10-21T04:07:38.119Z,16.10
2017-10-21T04:10:05.635Z,16.10
2017-10-21T04:12:33.147Z,16.10
2017-10-21T04:15:00.652Z,16.10
2017-10-21T04:17:28.183Z,16.10
2017-10-21T04:19:55.698Z,16.10
2017-10-21T04:22:23.975Z,16.10
2017-10-21T04:24:52.263Z,16.10
2017-10-21T04:27:19.777Z,16.00
2017-10-21T04:29:47.312Z,16.10
2017-10-21T04:32:15.587Z,16.10
2017-10-21T04:34:43.114Z,16.10
2017-10-21T04:37:10.620Z,16.10
2017-10-21T04:39:38.136Z,16.10
2017-10-21T04:42:05.643Z,16.10
2017-10-21T04:44:33.155Z,16.10
2017-10-21T04:47:00.673Z,16.10
2017-10-21T04:49:28.202Z,16.10
2017-10-21T04:51:55.715Z,16.00
2017-10-21T04:54:24.000Z,16.00
2017-10-21T04:56:52.271Z,16.00
2017-10-21T04:59:20.567Z,16.00
2017-10-21T05:01:48.084Z,16.00
2017-10-21T05:04:15.610Z,16.00
2017-10-21T05:06:43.115Z,16.00
2017-10-21T05:09:11.411Z,16.10
2017-10-21T05:11:39.680Z,16.10
2017-10-21T05:14:07.975Z,16.00
2017-10-21T05:16:35.508Z,16.00
2017-10-21T05:19:03.807Z,16.10
2017-10-21T05:21:32.079Z,16.10
2017-10-21T05:23:59.606Z,16.00
2017-10-21T05:26:27.558Z,16.10
2017-10-21T05:28:55.063Z,16.10
2017-10-21T05:31:23.349Z,16.10
2017-10-21T05:33:50.851Z,16.00
2017-10-21T05:36:18.367Z,16.10
2017-10-21T05:38:45.873Z,16.10
2017-10-21T05:41:13.400Z,16.10
2017-10-21T05:43:40.902Z,16.10
2017-10-21T05:46:08.421Z,16.10
2017-10-21T05:48:35.939Z,16.10
2017-10-21T05:51:04.235Z,16.10
2017-10-21T05:53:31.735Z,16.00
2017-10-21T05:55:59.258Z,16.10
2017-10-21T05:58:26.804Z,16.10
2017-10-21T06:00:55.095Z,16.10
2017-10-21T06:03:22.605Z,16.10
2017-10-21T06:05:50.129Z,16.10
2017-10-21T06:08:17.631Z,16.10
2017-10-21T06:10:45.164Z,16.10
2017-10-21T06:13:12.680Z,16.10
2017-10-21T06:15:40.980Z,16.10
2017-10-21T06:18:08.483Z,16.10
2017-10-21T06:20:36.020Z,16.10
2017-10-21T06:23:03.521Z,16.10
2017-10-21T06:25:31.823Z,16.10
2017-10-21T06:27:59.344Z,16.10
2017-10-21T06:30:26.853Z,16.10
2017-10-21T06:32:54.376Z,16.10
2017-10-21T06:35:22.667Z,16.10
2017-10-21T06:37:50.975Z,16.10
2017-10-21T06:40:18.478Z,16.10
2017-10-21T06:42:46.065Z,16.10
2017-10-21T06:45:13.590Z,16.10
2017-10-21T06:47:41.164Z,16.10
2017-10-21T06:50:08.683Z,16.20
2017-10-21T06:52:36.210Z,16.10
2017-10-21T06:55:03.734Z,16.20
2017-10-21T06:57:31.258Z,16.20
2017-10-21T06:59:58.824Z,16.20
2017-10-21T07:02:26.357Z,16.20
2017-10-21T07:04:53.872Z,16.20
2017-10-21T07:07:21.417Z,16.20
2017-10-21T07:09:48.943Z,16.30
2017-10-21T07:12:16.580Z,16.30
2017-10-21T07:14:44.856Z,16.30
2017-10-21T07:17:13.145Z,16.40
2017-10-21T07:19:40.665Z,16.40
2017-10-21T07:22:08.246Z,16.40
2017-10-21T07:24:36.512Z,16.50
2017-10-21T07:27:04.027Z,16.40
2017-10-21T07:29:31.543Z,16.50
2017-10-21T07:31:59.059Z,16.50
2017-10-21T07:34:26.787Z,16.50
2017-10-21T07:36:54.307Z,16.50
2017-10-21T07:39:21.835Z,16.60
2017-10-21T07:41:50.540Z,16.60
2017-10-21T07:44:18.051Z,16.60
2017-10-21T07:46:45.567Z,16.70
2017-10-21T07:49:13.098Z,16.70
2017-10-21T07:51:40.614Z,16.70
2017-10-21T07:54:08.139Z,16.80
2017-10-21T07:56:35.646Z,16.80
2017-10-21T07:59:03.168Z,16.90
2017-10-21T08:01:30.678Z,16.90
2017-10-21T08:03:58.213Z,16.90
2017-10-21T08:06:25.723Z,17.00
2017-10-21T08:08:53.264Z,17.00
2017-10-21T08:11:20.792Z,17.00
2017-10-21T08:13:48.322Z,17.10
2017-10-21T08:16:15.863Z,17.20
2017-10-21T08:18:43.394Z,17.20
2017-10-21T08:21:10.895Z,17.30
2017-10-21T08:23:38.427Z,17.30
2017-10-21T08:26:05.930Z,17.30
2017-10-21T08:28:34.225Z,17.40
2017-10-21T08:31:01.755Z,17.40
2017-10-21T08:33:29.273Z,17.40
2017-10-21T08:35:56.795Z,17.50
2017-10-21T08:38:25.075Z,17.50
2017-10-21T08:40:53.354Z,17.60
2017-10-21T08:43:20.859Z,17.50
2017-10-21T08:45:48.383Z,17.60
2017-10-21T08:48:15.922Z,17.60
2017-10-21T08:50:44.400Z,17.70
2017-10-21T08:53:11.990Z,17.70
2017-10-21T08:55:39.525Z,17.70
2017-10-21T08:58:07.038Z,17.80
2017-10-21T09:00:34.600Z,17.80
2017-10-21T09:03:02.123Z,17.90
2017-10-21T09:05:29.683Z,17.90
2017-10-21T09:07:57.200Z,18.00
2017-10-21T09:10:24.727Z,18.00
2017-10-21T09:12:52.260Z,18.10
2017-10-21T09:15:19.810Z,18.10
2017-10-21T09:17:47.355Z,18.20
2017-10-21T09:20:14.944Z,18.30
2017-10-21T09:22:42.708Z,18.30
2017-10-21T09:25:10.302Z,18.30
2017-10-21T09:27:37.938Z,18.40
2017-10-21T09:30:05.537Z,18.50
2017-10-21T09:32:33.071Z,18.60
2017-10-21T09:35:00.594Z,18.60
2017-10-21T09:37:28.147Z,18.70
2017-10-21T09:39:55.756Z,18.70
2017-10-21T09:42:23.372Z,18.80
2017-10-21T09:44:50.939Z,18.90
2017-10-21T09:47:19.317Z,19.00
2017-10-21T09:49:46.940Z,19.00
2017-10-21T09:52:14.568Z,19.10
2017-10-21T09:54:42.167Z,19.10
2017-10-21T09:57:09.776Z,19.20
2017-10-21T09:59:37.303Z,19.20
2017-10-21T10:02:04.908Z,19.20
2017-10-21T10:04:32.495Z,19.30
2017-10-21T10:07:00.942Z,19.40
2017-10-21T10:09:28.609Z,19.40
2017-10-21T10:11:56.312Z,19.40
2017-10-21T10:14:23.956Z,19.50
2017-10-21T10:16:51.502Z,19.60
2017-10-21T10:19:19.091Z,19.70
2017-10-21T10:21:46.812Z,19.70
2017-10-21T10:24:14.495Z,19.80
2017-10-21T10:26:42.109Z,19.90
2017-10-21T10:29:09.786Z,20.00
2017-10-21T10:31:37.464Z,20.10
2017-10-21T10:34:05.125Z,20.20
2017-10-21T10:36:32.739Z,20.20
2017-10-21T10:39:00.382Z,20.30
2017-10-21T10:41:28.004Z,20.40
2017-10-21T10:43:55.749Z,20.40
2017-10-21T10:46:23.414Z,20.50
2017-10-21T10:48:50.981Z,20.50
2017-10-21T10:51:18.660Z,20.60
2017-10-21T10:53:46.295Z,20.70
2017-10-21T10:56:14.742Z,20.70
2017-10-21T10:58:42.310Z,20.70
2017-10-21T11:01:09.962Z,20.70
2017-10-21T11:03:37.518Z,20.70
2017-10-21T11:06:05.126Z,20.80
2017-10-21T11:08:32.870Z,20.80
2017-10-21T11:11:00.771Z,20.90
2017-10-21T11:13:28.323Z,20.90
2017-10-21T11:15:56.612Z,21.10
2017-10-21T11:18:24.181Z,21.10
2017-10-21T11:20:51.758Z,21.10
2017-10-21T11:23:19.369Z,21.20
2017-10-21T11:25:46.933Z,21.20
2017-10-21T11:28:15.219Z,21.30
2017-10-21T11:30:42.796Z,21.30
2017-10-21T11:33:10.427Z,21.30
2017-10-21T11:35:38.749Z,21.40
2017-10-21T11:38:06.298Z,21.40
2017-10-21T11:40:34.012Z,21.40
2017-10-21T11:43:03.203Z,21.50
2017-10-21T11:45:30.737Z,21.50
2017-10-21T11:47:59.354Z,21.60
2017-10-21T11:50:28.523Z,21.60
2017-10-21T11:52:56.082Z,21.70
2017-10-21T11:55:23.680Z,21.70
2017-10-21T11:57:52.099Z,21.80
2017-10-21T12:00:19.712Z,21.80
2017-10-21T12:02:47.352Z,21.80
2017-10-21T12:05:14.965Z,21.80
2017-10-21T12:07:42.546Z,21.80
2017-10-21T12:10:11.104Z,21.90
2017-10-21T12:12:39.442Z,22.00
2017-10-21T12:15:06.974Z,22.00
2017-10-21T12:17:34.475Z,22.00
2017-10-21T12:20:02.348Z,22.10
2017-10-21T12:22:29.886Z,22.10
2017-10-21T12:24:57.467Z,22.10
2017-10-21T12:27:26.360Z,22.10
2017-10-21T12:29:53.878Z,22.10
2017-10-21T12:32:21.480Z,22.10
2017-10-21T12:34:49.036Z,22.10
2017-10-21T12:37:16.608Z,22.20
2017-10-21T12:39:44.232Z,22.20
2017-10-21T12:42:11.797Z,22.20
2017-10-21T12:44:39.377Z,22.20
2017-10-21T12:47:06.970Z,22.20
2017-10-21T12:49:34.484Z,22.20
2017-10-21T12:52:02.066Z,22.20
2017-10-21T12:54:29.663Z,22.20
2017-10-21T12:56:57.335Z,22.20
2017-10-21T12:59:25.019Z,22.20
2017-10-21T13:01:52.637Z,22.30
2017-10-21T13:04:20.296Z,22.30
2017-10-21T13:06:47.964Z,22.30
2017-10-21T13:09:15.507Z,22.30
2017-10-21T13:11:43.093Z,22.30
2017-10-21T13:14:10.709Z,22.30
2017-10-21T13:16:38.384Z,22.40
2017-10-21T13:19:05.963Z,22.40
2017-10-21T13:21:33.546Z,22.40
2017-10-21T13:24:01.185Z,22.40
2017-10-21T13:26:28.856Z,22.40
2017-10-21T13:28:56.547Z,22.40
2017-10-21T13:31:24.988Z,22.30
2017-10-21T13:33:53.333Z,22.30
2017-10-21T13:36:21.739Z,22.30
2017-10-21T13:38:50.052Z,22.30
2017-10-21T13:41:17.566Z,22.30
2017-10-21T13:43:45.102Z,22.30
2017-10-21T13:46:12.623Z,22.20
2017-10-21T13:48:40.201Z,22.20
2017-10-21T13:51:07.716Z,22.20
2017-10-21T13:53:36.000Z,22.10
2017-10-21T13:56:04.275Z,22.10
2017-10-21T13:58:32.567Z,22.00
2017-10-21T14:01:00.083Z,22.00
2017-10-21T14:03:27.605Z,22.00
2017-10-21T14:05:55.115Z,22.00
2017-10-21T14:08:22.674Z,22.00
2017-10-21T14:10:50.174Z,22.00
2017-10-21T14:13:17.699Z,22.00
2017-10-21T14:15:45.208Z,22.00
2017-10-21T14:18:12.738Z,21.90
2017-10-21T14:20:40.257Z,22.00
2017-10-21T14:23:07.783Z,22.00
2017-10-21T14:25:35.287Z,21.90
2017-10-21T14:28:02.811Z,21.90
2017-10-21T14:30:30.360Z,21.90
2017-10-21T14:32:57.912Z,21.90
2017-10-21T14:35:25.443Z,21.90
2017-10-21T14:37:53.731Z,21.90
2017-10-21T14:40:21.261Z,21.90
2017-10-21T14:42:48.784Z,21.90
2017-10-21T14:45:16.291Z,21.90
2017-10-21T14:47:44.595Z,21.80
2017-10-21T14:50:12.110Z,21.80
2017-10-21T14:52:39.658Z,21.80
2017-10-21T14:55:07.163Z,21.80
2017-10-21T14:57:34.691Z,21.80
2017-10-21T15:00:02.212Z,21.70
2017-10-21T15:02:29.747Z,21.70
2017-10-21T15:04:57.270Z,21.70
2017-10-21T15:07:24.793Z,21.70
2017-10-21T15:09:52.327Z,21.70
2017-10-21T15:12:19.859Z,21.60
2017-10-21T15:14:48.144Z,21.60
2017-10-21T15:17:16.434Z,21.50
2017-10-21T15:19:44.712Z,21.50
2017-10-21T15:22:12.245Z,21.50
2017-10-21T15:24:39.782Z,21.50
2017-10-21T15:27:07.294Z,21.50
2017-10-21T15:29:34.819Z,21.40
2017-10-21T15:32:03.104Z,21.40
2017-10-21T15:34:31.403Z,21.30
2017-10-21T15:36:58.903Z,21.30
2017-10-21T15:39:26.438Z,21.30
2017-10-21T15:41:53.979Z,21.20
2017-10-21T15:44:21.502Z,21.10
2017-10-21T15:46:49.031Z,21.10
2017-10-21T15:49:16.590Z,21.00
2017-10-21T15:51:44.115Z,20.90
2017-10-21T15:54:11.679Z,20.90
2017-10-21T15:56:39.187Z,20.80
2017-10-21T15:59:06.726Z,20.80
2017-10-21T16:01:34.250Z,20.70
2017-10-21T16:04:02.552Z,20.60
2017-10-21T16:06:30.071Z,20.50
2017-10-21T16:08:57.605Z,20.50
2017-10-21T16:11:25.113Z,20.40
2017-10-21T16:13:52.647Z,20.30
2017-10-21T16:16:20.154Z,20.30
2017-10-21T16:18:47.683Z,20.20
2017-10-21T16:21:15.959Z,20.10
2017-10-21T16:23:44.248Z,20.00
2017-10-21T16:26:11.767Z,20.00
2017-10-21T16:28:39.290Z,19.90
2017-10-21T16:31:06.810Z,19.80
2017-10-21T16:33:35.106Z,19.70
2017-10-21T16:36:02.624Z,19.60
2017-10-21T16:38:30.193Z,19.60
2017-10-21T16:40:57.715Z,19.50
2017-10-21T16:43:25.230Z,19.50
2017-10-21T16:45:53.533Z,19.30
2017-10-21T16:48:21.040Z,19.30
2017-10-21T16:50:48.575Z,19.30
2017-10-21T16:53:16.092Z,19.20
2017-10-21T16:55:43.617Z,19.10
2017-10-21T16:58:11.130Z,19.10
2017-10-21T17:00:38.665Z,19.00
2017-10-21T17:03:06.948Z,18.90
2017-10-21T17:05:34.477Z,18.90
2017-10-21T17:08:01.986Z,18.80
2017-10-21T17:10:29.511Z,18.80
2017-10-21T17:12:57.016Z,18.70
2017-10-21T17:15:24.539Z,18.70
2017-10-21T17:17:52.824Z,18.50
2017-10-21T17:20:20.341Z,18.50
2017-10-21T17:22:47.846Z,18.50
2017-10-21T17:25:15.366Z,18.40
2017-10-21T17:27:42.886Z,18.40
2017-10-21T17:30:10.416Z,18.30
2017-10-21T17:32:37.933Z,18.20
2017-10-21T17:35:05.503Z,18.20
2017-10-21T17:37:34.266Z,18.10
2017-10-21T17:40:01.804Z,18.10
2017-10-21T17:42:29.671Z,18.10
2017-10-21T17:44:57.194Z,18.00
2017-10-21T17:47:25.479Z,17.90
2017-10-21T17:49:53.049Z,17.90
2017-10-21T17:52:20.559Z,17.80
2017-10-21T17:54:48.084Z,17.80
2017-10-21T17:57:15.620Z,17.80
2017-10-21T17:59:43.188Z,17.70
2017-10-21T18:02:10.706Z,17.70
2017-10-21T18:04:38.231Z,17.60
2017-10-21T18:07:05.756Z,17.60
2017-10-21T18:09:34.051Z,17.50
2017-10-21T18:12:01.587Z,17.50
2017-10-21T18:14:29.097Z,17.50
2017-10-21T18:16:56.632Z,17.40
2017-10-21T18:19:24.147Z,17.40
2017-10-21T18:21:51.655Z,17.30
2017-10-21T18:24:19.205Z,17.30
2017-10-21T18:26:46.739Z,17.20
2017-10-21T18:29:14.301Z,17.20
2017-10-21T18:31:41.820Z,17.10
2017-10-21T18:34:09.366Z,17.10
2017-10-21T18:36:36.893Z,17.10
2017-10-21T18:39:05.183Z,17.00
2017-10-21T18:41:32.691Z,16.90
2017-10-21T18:44:00.262Z,16.90
2017-10-21T18:46:28.387Z,16.90
2017-10-21T18:48:55.916Z,16.80
2017-10-21T18:51:24.202Z,16.70
2017-10-21T18:53:51.736Z,16.70
2017-10-21T18:56:20.020Z,16.60
2017-10-21T18:58:48.326Z,16.60
2017-10-21T19:01:15.848Z,16.60
2017-10-21T19:03:43.395Z,16.60
2017-10-21T19:06:10.907Z,16.60
2017-10-21T19:08:38.412Z,16.50
2017-10-21T19:11:05.935Z,16.50
2017-10-21T19:13:34.250Z,16.40
2017-10-21T19:16:01.762Z,16.40
2017-10-21T19:18:29.292Z,16.40
2017-10-21T19:20:57.587Z,16.30
2017-10-21T19:23:25.104Z,16.30
2017-10-21T19:25:52.624Z,16.20
2017-10-21T19:28:20.139Z,16.20
2017-10-21T19:30:47.674Z,16.20
2017-10-21T19:33:15.174Z,16.10
2017-10-21T19:35:43.454Z,16.10
2017-10-21T19:38:11.733Z,16.00
2017-10-21T19:40:39.258Z,16.00
2017-10-21T19:43:06.776Z,16.00
2017-10-21T19:45:34.298Z,15.90
2017-10-21T19:48:02.568Z,15.90
2017-10-21T19:50:30.868Z,15.80
2017-10-21T19:52:58.371Z,15.80
2017-10-21T19:55:25.903Z,15.80
2017-10-21T19:57:53.412Z,15.80
2017-10-21T20:00:20.949Z,15.80
2017-10-21T20:02:48.455Z,15.70
2017-10-21T20:05:15.982Z,15.70
2017-10-21T20:07:43.495Z,15.60
2017-10-21T20:10:11.018Z,15.60
2017-10-21T20:12:39.304Z,15.60
2017-10-21T20:15:07.594Z,15.60
2017-10-21T20:17:35.112Z,15.60
2017-10-21T20:20:02.660Z,15.60
2017-10-21T20:22:30.176Z,15.50
2017-10-21T20:24:57.704Z,15.50
2017-10-21T20:27:25.207Z,15.50
2017-10-21T20:29:52.735Z,15.40
2017-10-21T20:32:21.011Z,15.40
2017-10-21T20:34:48.539Z,15.40
2017-10-21T20:37:16.051Z,15.40
2017-10-21T20:39:43.593Z,15.30
2017-10-21T20:42:11.899Z,15.30
2017-10-21T20:44:39.403Z,15.30
2017-10-21T20:47:06.946Z,15.30
2017-10-21T20:49:41.406Z,15.20
2017-10-21T20:52:09.721Z,15.30
2017-10-21T20:54:37.235Z,15.20
2017-10-21T20:57:04.763Z,15.20
2017-10-21T20:59:32.286Z,15.20
2017-10-21T21:01:59.815Z,15.20
2017-10-21T21:04:28.094Z,15.20
2017-10-21T21:06:56.447Z,15.10
2017-10-21T21:09:23.975Z,15.00
2017-10-21T21:11:52.259Z,14.90
2017-10-21T21:14:19.772Z,14.90
2017-10-21T21:16:48.058Z,14.80
2017-10-21T21:19:16.323Z,14.80
2017-10-21T21:21:44.630Z,14.70
2017-10-21T21:24:12.139Z,14.70
2017-10-21T21:26:39.658Z,14.70
2017-10-21T21:29:07.161Z,14.60
2017-10-21T21:31:34.687Z,14.60
2017-10-21T21:34:02.187Z,14.60
2017-10-21T21:36:29.711Z,14.60
2017-10-21T21:38:57.974Z,14.50
2017-10-21T21:41:25.627Z,14.50
2017-10-21T21:43:53.148Z,14.50
2017-10-21T21:46:20.659Z,14.50
2017-10-21T21:48:48.164Z,14.60
2017-10-21T21:51:15.695Z,14.50
2017-10-21T21:53:43.198Z,14.40
2017-10-21T21:56:11.475Z,14.40
2017-10-21T21:58:39.799Z,14.40
2017-10-21T22:01:07.340Z,14.30
2017-10-21T22:03:34.843Z,14.40
2017-10-21T22:06:02.375Z,14.40
2017-10-21T22:08:29.879Z,14.40
2017-10-21T22:10:57.403Z,14.30
2017-10-21T22:13:24.903Z,14.40
2017-10-21T22:15:53.186Z,14.40
2017-10-21T22:18:21.468Z,14.50
2017-10-21T22:20:49.002Z,14.50
2017-10-21T22:23:16.503Z,14.50
2017-10-21T22:25:44.052Z,14.60
2017-10-21T22:28:11.598Z,14.60
2017-10-21T22:30:39.883Z,14.60
2017-10-21T22:33:07.393Z,14.60
2017-10-21T22:35:34.914Z,14.60
2017-10-21T22:38:02.419Z,14.60
2017-10-21T22:40:29.939Z,14.60
2017-10-21T22:42:57.439Z,14.60
2017-10-21T22:45:24.964Z,14.70
2017-10-21T22:47:52.476Z,14.70
2017-10-21T22:50:19.998Z,14.70
2017-10-21T22:52:47.511Z,14.70
2017-10-21T22:55:15.814Z,14.60
2017-10-21T22:57:43.336Z,14.70
2017-10-21T23:00:10.880Z,14.60
2017-10-21T23:02:38.408Z,14.60
2017-10-21T23:05:05.912Z,14.60
2017-10-21T23:07:33.430Z,14.60
2017-10-21T23:10:00.926Z,14.50
2017-10-21T23:12:28.446Z,14.50
2017-10-21T23:14:55.949Z,14.40
2017-10-21T23:17:23.462Z,14.30
2017-10-21T23:19:50.962Z,14.30
2017-10-21T23:22:18.483Z,14.30
2017-10-21T23:24:45.987Z,14.30
2017-10-21T23:27:14.271Z,14.20
2017-10-21T23:29:42.546Z,14.10
2017-10-21T23:32:10.091Z,14.10
2017-10-21T23:34:37.586Z,14.10
2017-10-21T23:37:05.160Z,14.10
2017-10-21T23:39:32.666Z,14.10
2017-10-21T23:42:00.193Z,14.10
2017-10-21T23:44:28.503Z,14.10
2017-10-21T23:46:56.018Z,14.10
2017-10-21T23:49:23.543Z,14.00
2017-10-21T23:51:51.854Z,14.00
2017-10-21T23:54:19.355Z,14.00
2017-10-21T23:56:46.871Z,14.00
2017-10-21T23:59:14.381Z,14.00
