createdAt,value
2023-06-12T00:00:45.562Z,46.59
2023-06-12T00:01:45.562Z,46.89
2023-06-12T00:02:45.662Z,46.81
2023-06-12T00:03:45.746Z,46.89
2023-06-12T00:04:45.543Z,46.80
2023-06-12T00:05:45.524Z,46.80
2023-06-12T00:06:45.518Z,46.89
2023-06-12T00:07:45.519Z,46.72
2023-06-12T00:08:45.495Z,46.81
2023-06-12T00:09:45.500Z,46.92
2023-06-12T00:10:45.461Z,47.02
2023-06-12T00:11:45.457Z,46.92
2023-06-12T00:12:45.429Z,46.92
2023-06-12T00:13:45.448Z,47.02
2023-06-12T00:14:45.415Z,47.02
2023-06-12T00:15:45.676Z,47.11
2023-06-12T00:16:45.503Z,47.22
2023-06-12T00:17:45.428Z,47.22
2023-06-12T00:18:45.374Z,47.42
2023-06-12T00:19:45.383Z,47.42
2023-06-12T00:20:45.347Z,47.31
2023-06-12T00:21:45.418Z,47.72
2023-06-12T00:22:46.113Z,47.61
2023-06-12T00:23:45.411Z,47.61
2023-06-12T00:24:45.294Z,47.92
2023-06-12T00:25:45.314Z,47.92
2023-06-12T00:26:45.300Z,47.94
2023-06-12T00:27:45.285Z,47.94
2023-06-12T00:28:45.276Z,48.14
2023-06-12T00:29:45.275Z,48.14
2023-06-12T00:30:45.234Z,48.34
2023-06-12T00:31:45.324Z,48.64
2023-06-12T00:32:45.255Z,48.64
2023-06-12T00:33:45.269Z,48.84
2023-06-12T00:34:45.216Z,48.74
2023-06-12T00:35:45.200Z,49.04
2023-06-12T00:36:45.173Z,49.04
2023-06-12T00:37:45.191Z,49.34
2023-06-12T00:38:45.165Z,49.44
2023-06-12T00:39:45.174Z,49.24
2023-06-12T00:40:45.153Z,49.24
2023-06-12T00:41:45.149Z,49.26
2023-06-12T00:42:45.122Z,49.26
2023-06-12T00:43:45.118Z,49.66
2023-06-12T00:44:45.112Z,49.66
2023-06-12T00:45:45.204Z,49.96
2023-06-12T00:46:45.083Z,50.07
2023-06-12T00:47:45.092Z,50.07
2023-06-12T00:48:45.068Z,50.26
2023-06-12T00:49:45.051Z,50.16
2023-06-12T00:50:45.030Z,50.29
2023-06-12T00:51:45.034Z,50.39
2023-06-12T00:52:44.999Z,50.69
2023-06-12T00:53:45.008Z,50.49
2023-06-12T00:54:45.015Z,50.59
2023-06-12T00:55:45.004Z,50.29
2023-06-12T00:56:44.959Z,50.49
2023-06-12T00:57:44.973Z,50.49
2023-06-12T00:58:44.949Z,50.59
2023-06-12T00:59:44.953Z,50.49
2023-06-12T01:00:44.989Z,50.49
2023-06-12T01:01:44.955Z,50.51
2023-06-12T01:02:45.017Z,50.62
2023-06-12T01:03:44.965Z,50.51
2023-06-12T01:04:44.890Z,50.51
2023-06-12T01:05:44.898Z,50.81
2023-06-12T01:06:44.874Z,51.01
2023-06-12T01:07:44.873Z,50.51
2023-06-12T01:08:44.844Z,50.92
2023-06-12T01:09:44.841Z,51.01
2023-06-12T01:10:44.940Z,51.01
2023-06-12T01:11:44.816Z,51.01
2023-06-12T01:12:44.786Z,50.92
2023-06-12T01:13:44.790Z,50.92
2023-06-12T01:14:44.871Z,50.81
2023-06-12T01:15:44.785Z,51.12
2023-06-12T01:16:44.845Z,51.21
2023-06-12T01:17:44.797Z,51.21
2023-06-12T01:18:44.733Z,51.12
2023-06-12T01:19:44.734Z,51.12
2023-06-12T01:20:44.708Z,51.44
2023-06-12T01:21:44.715Z,51.32
2023-06-12T01:22:44.706Z,51.32
2023-06-12T01:23:44.784Z,51.34
2023-06-12T01:24:44.675Z,51.64
2023-06-12T01:25:44.679Z,51.64
2023-06-12T01:26:44.676Z,51.64
2023-06-12T01:27:44.694Z,51.74
2023-06-12T01:28:44.657Z,51.74
2023-06-12T01:29:44.637Z,51.84
2023-06-12T06:00:56.013Z,50.96
2023-06-12T06:01:57.015Z,50.67
2023-06-12T06:02:57.081Z,50.76
2023-06-12T06:03:57.875Z,50.57
2023-06-12T06:04:57.020Z,50.37
2023-06-12T06:05:56.981Z,50.26
2023-06-12T06:06:56.938Z,50.37
2023-06-12T06:07:56.928Z,50.67
2023-06-12T06:08:56.935Z,50.44
2023-06-12T06:09:56.936Z,50.24
2023-06-12T06:10:56.894Z,50.74
2023-06-12T06:11:56.885Z,50.84
2023-06-12T06:12:56.877Z,50.64
2023-06-12T06:13:56.864Z,50.24
2023-06-12T06:14:56.878Z,49.94
2023-06-12T06:15:56.876Z,50.04
2023-06-12T06:16:56.874Z,50.04
2023-06-12T06:17:56.862Z,49.94
2023-06-12T06:18:56.821Z,49.82
2023-06-12T06:19:56.786Z,49.72
2023-06-12T06:20:56.825Z,49.52
2023-06-12T06:21:56.791Z,49.72
2023-06-12T06:22:56.772Z,49.72
2023-06-12T06:23:56.814Z,49.52
2023-06-12T06:24:56.751Z,49.82
2023-06-12T06:25:56.743Z,49.82
2023-06-12T06:26:56.761Z,49.72
2023-06-12T06:27:56.721Z,49.72
2023-06-12T06:29:07.976Z,49.52
2023-06-12T06:29:56.690Z,49.82
2023-06-12T06:30:56.673Z,49.52
2023-06-12T06:31:56.768Z,49.62
2023-06-12T06:32:56.723Z,49.49
2023-06-12T06:33:56.625Z,49.90
2023-06-12T06:34:56.673Z,49.69
2023-06-12T06:35:56.611Z,49.59
2023-06-12T06:36:56.608Z,50.20
2023-06-12T06:37:56.628Z,49.90
2023-06-12T06:38:56.597Z,49.59
2023-06-12T06:39:56.570Z,49.79
2023-06-12T06:40:56.600Z,49.69
2023-06-12T06:41:56.552Z,50.20
2023-06-12T06:42:56.608Z,49.69
2023-06-12T06:43:56.525Z,49.57
2023-06-12T06:44:56.534Z,49.67
2023-06-12T06:45:56.516Z,49.27
2023-06-12T06:46:56.516Z,49.57
2023-06-12T06:47:56.489Z,49.57
2023-06-12T06:48:56.571Z,49.57
2023-06-12T06:49:56.472Z,50.07
2023-06-12T06:50:56.472Z,49.87
2023-06-12T06:51:57.369Z,50.37
2023-06-12T06:52:56.423Z,49.47
2023-06-12T06:53:56.433Z,49.37
2023-06-12T06:54:56.418Z,49.37
2023-06-12T06:55:56.418Z,48.94
2023-06-12T06:56:56.388Z,49.05
2023-06-12T06:57:56.368Z,49.44
2023-06-12T06:58:56.394Z,49.65
2023-06-12T06:59:56.348Z,49.65
2023-06-12T07:00:56.411Z,48.85
2023-06-12T07:01:56.460Z,48.55
2023-06-12T07:02:56.444Z,48.65
2023-06-12T07:03:56.444Z,48.14
2023-06-12T07:04:56.310Z,48.35
2023-06-12T07:05:56.315Z,48.14
2023-06-12T07:06:56.290Z,47.95
2023-06-12T07:08:02.011Z,47.92
2023-06-12T07:08:56.278Z,47.92
2023-06-12T07:09:56.253Z,47.72
2023-06-12T07:10:56.259Z,47.72
2023-06-12T07:11:56.253Z,47.63
2023-06-12T07:12:56.233Z,48.13
2023-06-12T07:13:56.232Z,47.63
2023-06-12T07:14:56.239Z,47.72
2023-06-12T07:15:56.590Z,48.02
2023-06-12T07:16:56.182Z,47.42
2023-06-12T07:17:56.257Z,47.63
2023-06-12T07:18:56.172Z,47.33
2023-06-12T07:19:56.180Z,47.42
2023-06-12T07:20:56.182Z,47.40
2023-06-12T07:21:56.118Z,47.71
2023-06-12T07:22:56.123Z,47.71
2023-06-12T07:23:56.156Z,47.60
2023-06-12T07:24:56.124Z,47.71
2023-06-12T07:25:56.101Z,47.90
2023-06-12T07:26:56.067Z,47.50
2023-06-12T07:27:56.065Z,47.71
2023-06-12T07:28:59.113Z,47.71
2023-06-12T07:29:56.258Z,47.60
2023-06-12T07:30:56.089Z,47.60
2023-06-12T07:31:56.014Z,47.40
2023-06-12T07:32:56.083Z,47.40
2023-06-12T07:33:55.993Z,47.08
2023-06-12T07:34:56.008Z,46.88
2023-06-12T07:35:56.008Z,47.18
2023-06-12T07:36:55.993Z,47.08
2023-06-12T07:37:55.945Z,47.28
2023-06-12T07:38:56.037Z,47.28
2023-06-12T07:39:55.958Z,47.28
2023-06-12T07:40:55.919Z,47.38
2023-06-12T07:41:55.948Z,47.68
2023-06-12T07:42:55.906Z,47.78
2023-06-12T07:43:55.913Z,47.48
2023-06-12T07:44:55.897Z,47.38
2023-06-12T07:45:55.860Z,47.28
2023-06-12T07:46:55.877Z,47.08
2023-06-12T07:47:55.910Z,47.28
2023-06-12T07:48:55.822Z,46.98
2023-06-12T07:49:55.815Z,47.28
2023-06-12T07:50:55.806Z,47.36
2023-06-12T07:51:55.786Z,47.16
2023-06-12T07:52:55.794Z,47.06
2023-06-12T07:53:55.789Z,47.26
2023-06-12T07:54:55.802Z,47.06
2023-06-12T07:55:56.497Z,46.76
2023-06-12T07:56:55.752Z,47.26
2023-06-12T07:57:55.731Z,47.26
2023-06-12T07:58:55.735Z,47.16
2023-06-12T07:59:55.713Z,47.36
2023-06-12T08:00:55.722Z,47.24
2023-06-12T08:01:55.716Z,47.24
2023-06-12T08:02:55.754Z,47.03
2023-06-12T08:03:55.695Z,47.14
2023-06-12T08:04:55.668Z,47.14
2023-06-12T08:05:56.182Z,47.14
2023-06-12T08:06:55.725Z,46.84
2023-06-12T08:07:55.623Z,46.84
2023-06-12T08:08:55.648Z,46.94
2023-06-12T08:09:55.636Z,46.84
2023-06-12T08:10:55.606Z,47.44
2023-06-12T08:11:55.592Z,47.14
2023-06-12T08:12:55.578Z,47.33
2023-06-12T08:13:55.554Z,47.24
2023-06-12T08:14:55.555Z,47.11
2023-06-12T08:15:55.600Z,47.11
2023-06-12T08:16:55.579Z,47.02
2023-06-12T08:17:55.556Z,47.21
2023-06-12T08:18:55.523Z,46.81
2023-06-12T08:19:55.513Z,47.11
2023-06-12T08:20:55.491Z,47.11
2023-06-12T08:21:55.479Z,47.21
2023-06-12T08:22:55.505Z,46.81
2023-06-12T08:23:55.476Z,47.02
2023-06-12T08:24:55.493Z,47.21
2023-06-12T08:25:55.431Z,47.21
2023-06-12T08:26:55.456Z,47.19
2023-06-12T08:27:55.416Z,47.09
2023-06-12T08:28:55.433Z,46.69
2023-06-12T08:29:55.452Z,46.89
2023-06-12T08:30:55.432Z,46.89
2023-06-12T08:31:55.370Z,47.19
2023-06-12T08:32:55.424Z,46.49
2023-06-12T08:33:55.353Z,46.59
2023-06-12T08:34:55.357Z,47.09
2023-06-12T08:35:55.316Z,46.67
2023-06-12T08:36:55.353Z,46.77
2023-06-12T08:39:11.576Z,46.27
2023-06-12T08:40:12.512Z,46.08
2023-06-12T08:41:18.536Z,46.37
2023-06-12T08:42:12.538Z,46.17
2023-06-12T08:43:12.517Z,45.87
2023-06-12T08:44:12.462Z,45.78
2023-06-12T08:45:21.716Z,45.87
2023-06-12T08:46:12.520Z,45.87
2023-06-12T08:47:12.457Z,46.08
2023-06-12T08:48:12.477Z,45.87
2023-06-12T08:49:12.443Z,45.48
2023-06-12T08:50:12.419Z,45.37
2023-06-12T08:51:12.416Z,45.28
2023-06-12T08:52:12.416Z,45.37
2023-06-12T08:53:12.397Z,45.15
2023-06-12T08:54:12.401Z,45.18
2023-06-12T08:55:12.582Z,45.15
2023-06-12T08:56:12.337Z,45.36
2023-06-12T08:57:12.350Z,45.65
2023-06-12T08:58:12.351Z,45.85
2023-06-12T08:59:15.298Z,45.85
2023-06-12T09:00:12.311Z,45.45
2023-06-12T09:01:12.313Z,45.45
2023-06-12T09:02:14.591Z,44.96
2023-06-12T09:03:12.344Z,45.15
2023-06-12T09:04:12.356Z,45.15
2023-06-12T09:05:14.042Z,45.26
2023-06-12T09:06:12.245Z,44.85
2023-06-12T09:07:12.239Z,44.74
2023-06-12T09:08:12.213Z,44.84
2023-06-12T09:09:12.257Z,44.74
2023-06-12T09:10:15.189Z,44.54
2023-06-12T09:11:12.212Z,44.74
2023-06-12T09:12:12.209Z,44.84
2023-06-12T09:13:12.221Z,44.74
2023-06-12T09:14:12.141Z,44.64
2023-06-12T09:15:12.420Z,44.74
2023-06-12T09:16:12.198Z,44.34
2023-06-12T09:17:12.174Z,44.24
2023-06-12T09:18:12.574Z,44.34
2023-06-12T09:19:12.106Z,44.34
2023-06-12T09:20:12.099Z,44.71
2023-06-12T09:21:12.089Z,44.32
2023-06-12T09:22:12.056Z,44.52
2023-06-12T09:23:12.065Z,44.71
2023-06-12T09:24:12.094Z,44.12
2023-06-12T09:25:12.254Z,43.72
2023-06-12T09:26:15.857Z,43.92
2023-06-12T09:27:12.028Z,43.90
2023-06-12T09:28:12.026Z,44.00
2023-06-12T09:29:12.016Z,43.50
2023-06-12T09:30:12.042Z,43.01
2023-06-12T09:31:12.025Z,42.31
2023-06-12T09:32:12.025Z,42.31
2023-06-12T09:33:12.199Z,42.61
2023-06-12T09:34:11.936Z,41.79
2023-06-12T09:35:12.153Z,41.79
2023-06-12T09:36:11.951Z,42.09
2023-06-12T09:37:11.898Z,41.79
2023-06-12T09:38:11.903Z,41.50
2023-06-12T09:39:11.871Z,41.30
2023-06-12T09:40:11.897Z,41.17
2023-06-12T09:41:11.860Z,41.38
2023-06-12T09:42:11.879Z,41.28
2023-06-12T09:43:11.836Z,41.17
2023-06-12T09:44:11.854Z,41.17
2023-06-12T09:45:12.149Z,40.98
2023-06-12T09:46:11.832Z,40.88
2023-06-12T09:47:12.443Z,40.98
2023-06-12T09:48:11.782Z,40.98
2023-06-12T09:49:11.763Z,41.38
2023-06-12T09:50:11.777Z,41.16
2023-06-12T09:51:11.817Z,40.96
2023-06-12T09:52:11.759Z,41.16
2023-06-12T09:53:11.744Z,40.36
2023-06-12T09:54:11.720Z,40.47
2023-06-12T09:55:11.928Z,40.47
2023-06-12T09:56:11.727Z,40.66
2023-06-12T09:57:11.704Z,40.26
2023-06-12T09:58:11.715Z,40.17
2023-06-12T09:59:11.659Z,39.97
2023-06-12T10:00:11.654Z,40.26
2023-06-12T10:01:11.693Z,40.66
2023-06-12T10:02:11.724Z,38.88
2023-06-12T10:03:11.682Z,38.38
2023-06-12T10:04:11.736Z,38.38
2023-06-12T10:05:11.855Z,39.06
2023-06-12T10:06:11.597Z,39.55
2023-06-12T10:07:11.561Z,38.96
2023-06-12T10:08:11.588Z,37.67
2023-06-12T10:09:11.567Z,38.07
2023-06-12T10:10:11.960Z,37.57
2023-06-12T10:11:11.579Z,37.37
2023-06-12T10:12:11.536Z,37.77
2023-06-12T10:13:11.514Z,36.46
2023-06-12T10:14:11.573Z,36.36
2023-06-12T10:15:11.748Z,36.36
2023-06-12T10:16:11.581Z,36.66
2023-06-12T10:17:11.463Z,36.16
2023-06-12T10:18:11.561Z,36.36
2023-06-12T10:19:11.450Z,36.07
2023-06-12T10:20:12.050Z,35.46
2023-06-12T10:21:11.452Z,35.75
2023-06-12T10:22:11.456Z,36.35
2023-06-12T10:23:11.406Z,36.24
2023-06-12T10:24:11.500Z,35.65
2023-06-12T10:25:11.814Z,35.85
2023-06-12T10:26:11.391Z,35.75
2023-06-12T10:27:11.349Z,35.35
2023-06-12T10:28:11.380Z,35.16
2023-06-12T10:29:11.333Z,35.35
2023-06-12T10:30:11.678Z,35.35
2023-06-12T10:31:11.336Z,36.05
2023-06-12T10:32:11.350Z,34.76
2023-06-12T10:33:11.355Z,34.86
2023-06-12T10:34:11.466Z,34.86
2023-06-12T10:35:11.283Z,34.76
2023-06-12T10:36:11.340Z,35.16
2023-06-12T10:37:11.257Z,34.15
2023-06-12T10:38:11.263Z,33.85
2023-06-12T10:39:11.325Z,34.34
2023-06-12T10:40:11.844Z,33.85
2023-06-12T10:41:11.222Z,34.55
2023-06-12T10:42:11.223Z,34.05
2023-06-12T10:43:11.185Z,33.73
2023-06-12T10:44:11.200Z,33.54
2023-06-12T10:45:11.194Z,33.24
2023-06-12T10:46:11.295Z,32.65
2023-06-12T10:47:11.144Z,33.24
2023-06-12T10:48:14.054Z,33.34
2023-06-12T10:49:11.129Z,32.65
2023-06-12T10:50:11.448Z,33.04
2023-06-12T10:51:11.115Z,32.35
2023-06-12T10:52:11.118Z,34.01
2023-06-12T10:53:11.123Z,34.41
2023-06-12T10:54:11.111Z,33.72
2023-06-12T10:55:11.078Z,33.33
2023-06-12T10:56:11.064Z,32.83
2023-06-12T10:57:11.143Z,32.81
2023-06-12T10:58:11.052Z,31.63
2023-06-12T10:59:11.054Z,32.22
2023-06-12T11:00:11.500Z,32.03
2023-06-12T11:01:11.084Z,32.31
2023-06-12T11:02:11.116Z,31.71
2023-06-12T11:03:11.084Z,31.62
2023-06-12T11:04:11.149Z,31.62
2023-06-12T11:05:11.415Z,31.22
2023-06-12T11:06:10.988Z,32.21
2023-06-12T11:07:10.969Z,31.62
2023-06-12T11:08:10.980Z,31.81
2023-06-12T11:09:10.995Z,32.01
2023-06-12T11:10:10.983Z,32.01
2023-06-12T11:11:10.974Z,31.79
2023-06-12T11:12:10.886Z,31.40
2023-06-12T11:13:10.881Z,31.99
2023-06-12T11:14:10.897Z,32.59
2023-06-12T11:15:11.049Z,32.09
2023-06-12T11:16:10.860Z,32.37
2023-06-12T11:17:10.912Z,31.38
2023-06-12T11:18:11.089Z,31.78
2023-06-12T11:19:10.828Z,31.09
2023-06-12T11:20:10.871Z,31.19
2023-06-12T11:21:10.794Z,30.79
2023-06-12T11:22:10.791Z,30.88
2023-06-12T11:23:10.813Z,31.07
2023-06-12T11:24:10.858Z,30.98
2023-06-12T11:25:11.202Z,30.19
2023-06-12T11:26:10.790Z,30.38
2023-06-12T11:27:10.717Z,30.48
2023-06-12T11:28:10.715Z,30.29
2023-06-12T11:29:10.696Z,30.58
2023-06-12T11:30:19.011Z,30.68
2023-06-12T11:31:13.249Z,30.89
2023-06-12T11:32:10.714Z,30.50
2023-06-12T11:33:10.726Z,30.79
2023-06-12T11:34:10.689Z,30.60
2023-06-12T11:35:10.871Z,30.69
2023-06-12T11:36:10.671Z,30.99
2023-06-12T11:37:10.681Z,31.38
2023-06-12T11:40:10.954Z,31.19
2023-06-12T11:41:10.587Z,30.99
2023-06-12T11:42:10.600Z,31.29
2023-06-12T11:43:10.547Z,31.59
2023-06-12T11:44:10.588Z,31.09
2023-06-12T11:45:10.546Z,31.17
2023-06-12T11:46:10.616Z,31.47
2023-06-12T11:49:12.746Z,30.17
2023-06-12T11:50:10.794Z,30.17
2023-06-12T11:51:10.512Z,29.97
2023-06-12T11:52:10.473Z,30.26
2023-06-12T11:53:10.449Z,29.47
2023-06-12T11:54:10.476Z,29.86
2023-06-12T11:57:10.425Z,29.16
2023-06-12T11:58:11.826Z,29.16
2023-06-12T11:59:10.376Z,28.77
2023-06-12T12:00:10.526Z,28.47
2023-06-12T12:01:10.379Z,28.86
2023-06-12T12:02:10.471Z,28.16
2023-06-12T12:03:10.402Z,28.06
2023-06-12T12:04:10.389Z,28.36
2023-06-12T12:05:10.339Z,28.34
2023-06-12T12:06:10.317Z,27.75
2023-06-12T12:07:10.310Z,28.05
2023-06-12T12:08:10.303Z,27.56
2023-06-12T12:09:10.270Z,27.26
2023-06-12T12:10:10.427Z,26.67
2023-06-12T12:11:10.270Z,27.64
2023-06-12T12:12:10.286Z,27.06
2023-06-12T12:13:10.233Z,27.56
2023-06-12T12:14:10.256Z,27.45
2023-06-12T12:15:10.224Z,27.54
2023-06-12T12:16:10.247Z,27.54
2023-06-12T12:17:10.199Z,27.84
2023-06-12T12:18:10.225Z,27.64
2023-06-12T12:19:10.208Z,27.04
2023-06-12T12:20:10.220Z,27.43
2023-06-12T12:21:10.161Z,26.74
2023-06-12T12:22:10.285Z,26.92
2023-06-12T12:23:10.132Z,26.14
2023-06-12T12:24:10.220Z,26.73
2023-06-12T12:25:10.101Z,27.81
2023-06-12T12:26:12.171Z,27.20
2023-06-12T12:27:10.092Z,27.01
2023-06-12T12:28:10.131Z,25.73
2023-06-12T12:29:10.118Z,25.82
2023-06-12T12:30:10.069Z,26.11
2023-06-12T12:31:10.114Z,25.23
2023-06-12T12:32:10.089Z,25.62
2023-06-12T12:33:10.123Z,25.02
2023-06-12T12:34:10.062Z,24.82
2023-06-12T12:35:10.077Z,24.43
2023-06-12T12:36:10.055Z,24.81
2023-06-12T12:37:10.030Z,25.11
2023-06-12T12:38:10.339Z,24.52
2023-06-12T12:39:09.982Z,24.81
2023-06-12T12:40:10.049Z,25.11
2023-06-12T12:41:09.952Z,24.90
2023-06-12T12:42:09.949Z,25.39
2023-06-12T12:43:09.914Z,24.80
2023-06-12T12:44:09.972Z,24.21
2023-06-12T12:45:09.910Z,24.41
2023-06-12T12:46:09.895Z,23.72
2023-06-12T12:47:09.921Z,24.59
2023-06-12T12:48:09.967Z,24.20
2023-06-12T12:49:09.884Z,24.10
2023-06-12T12:50:16.938Z,23.52
2023-06-12T12:51:11.229Z,23.31
2023-06-12T12:52:10.547Z,23.31
2023-06-12T12:53:09.826Z,23.21
2023-06-12T12:54:09.828Z,22.62
2023-06-12T12:55:09.836Z,22.62
2023-06-12T12:56:09.807Z,23.90
2023-06-12T12:57:09.805Z,23.31
2023-06-12T12:58:18.457Z,22.52
2023-06-12T12:59:09.768Z,22.81
2023-06-12T13:00:09.890Z,21.94
2023-06-12T13:01:09.778Z,22.03
2023-06-12T13:02:09.793Z,21.74
2023-06-12T13:03:09.759Z,22.41
2023-06-12T13:04:09.784Z,22.31
2023-06-12T13:05:09.713Z,21.83
2023-06-12T13:06:09.699Z,21.73
2023-06-12T13:07:09.671Z,22.71
2023-06-12T13:08:09.666Z,22.99
2023-06-12T13:09:09.663Z,21.92
2023-06-12T13:10:09.843Z,22.50
2023-06-12T13:11:09.645Z,22.99
2023-06-12T13:12:09.638Z,22.50
2023-06-12T13:13:09.619Z,22.80
2023-06-12T13:14:09.624Z,23.09
2023-06-12T13:15:09.641Z,22.80
2023-06-12T13:16:09.637Z,22.69
2023-06-12T13:17:09.615Z,22.49
2023-06-12T13:18:09.671Z,22.49
2023-06-12T13:19:09.602Z,22.69
2023-06-12T13:20:09.721Z,22.20
2023-06-12T13:21:09.573Z,22.49
2023-06-12T13:22:09.606Z,22.59
2023-06-12T13:23:09.606Z,22.09
2023-06-12T13:24:09.652Z,22.67
2023-06-12T13:25:09.498Z,22.19
2023-06-12T13:26:09.512Z,21.31
2023-06-12T13:27:09.498Z,21.22
2023-06-12T13:28:09.470Z,22.39
2023-06-12T13:29:09.460Z,21.91
2023-06-12T13:30:09.456Z,22.20
2023-06-12T13:31:09.454Z,21.70
2023-06-12T13:32:09.501Z,21.50
2023-06-12T13:33:09.479Z,21.80
2023-06-12T13:34:09.409Z,21.70
2023-06-12T13:35:09.400Z,21.80
2023-06-12T13:36:09.402Z,21.41
2023-06-12T13:37:09.421Z,21.60
2023-06-12T13:38:09.376Z,21.99
2023-06-12T13:39:09.381Z,21.50
2023-06-12T13:40:09.350Z,22.19
2023-06-12T13:41:09.337Z,22.09
2023-06-12T13:42:09.360Z,21.80
2023-06-12T13:43:09.334Z,22.19
2023-06-12T13:44:09.411Z,22.48
2023-06-12T13:45:09.307Z,21.88
2023-06-12T13:46:11.035Z,21.59
2023-06-12T13:47:09.257Z,21.69
2023-06-12T13:48:09.370Z,21.58
2023-06-12T13:49:09.285Z,21.09
2023-06-12T13:50:09.279Z,21.09
2023-06-12T13:51:09.236Z,21.57
2023-06-12T13:52:09.217Z,21.37
2023-06-12T13:53:09.228Z,20.59
2023-06-12T13:54:09.230Z,21.17
2023-06-12T13:55:09.221Z,20.68
2023-06-12T13:56:09.195Z,20.39
2023-06-12T13:57:09.170Z,21.17
2023-06-12T13:58:09.198Z,20.87
2023-06-12T13:59:09.193Z,20.67
2023-06-12T14:00:09.143Z,20.57
2023-06-12T14:01:09.171Z,20.47
2023-06-12T14:02:09.159Z,20.56
2023-06-12T14:03:09.158Z,20.27
2023-06-12T14:04:09.284Z,19.96
2023-06-12T14:05:10.623Z,19.87
2023-06-12T14:06:09.122Z,19.20
2023-06-12T14:07:09.110Z,19.98
2023-06-12T14:08:09.067Z,19.78
2023-06-12T14:09:09.090Z,19.68
2023-06-12T14:10:09.048Z,19.87
2023-06-12T14:11:09.050Z,19.87
2023-06-12T14:12:09.057Z,19.78
2023-06-12T14:13:09.021Z,19.08
2023-06-12T14:14:09.006Z,19.57
2023-06-12T14:15:09.002Z,19.76
2023-06-12T14:16:08.999Z,18.88
2023-06-12T14:17:08.986Z,19.27
2023-06-12T14:18:09.076Z,19.18
2023-06-12T14:19:08.977Z,19.37
2023-06-12T14:20:08.937Z,19.57
2023-06-12T14:21:08.961Z,19.27
2023-06-12T14:22:08.928Z,20.04
2023-06-12T14:23:08.951Z,20.04
2023-06-12T14:24:15.243Z,19.65
2023-06-12T14:25:09.120Z,19.06
2023-06-12T14:26:08.908Z,19.35
2023-06-12T14:27:08.917Z,19.26
2023-06-12T14:28:08.858Z,19.44
2023-06-12T14:29:08.893Z,18.96
2023-06-12T14:30:08.874Z,19.34
2023-06-12T14:31:08.937Z,19.32
2023-06-12T14:32:09.009Z,19.22
2023-06-12T14:33:08.895Z,18.73
2023-06-12T14:34:08.849Z,19.21
2023-06-12T14:35:08.846Z,18.92
2023-06-12T14:36:08.792Z,18.53
2023-06-12T14:37:08.812Z,18.92
2023-06-12T14:38:08.816Z,18.62
2023-06-12T14:39:08.794Z,18.23
2023-06-12T14:40:08.750Z,18.23
2023-06-12T14:41:08.751Z,18.51
2023-06-12T14:42:08.761Z,17.83
2023-06-12T14:43:08.756Z,18.12
2023-06-12T14:44:08.729Z,18.21
2023-06-12T14:45:08.732Z,18.02
2023-06-12T14:46:08.784Z,17.73
2023-06-12T14:47:08.700Z,17.73
2023-06-12T14:48:08.801Z,17.63
2023-06-12T14:49:08.698Z,17.92
2023-06-12T14:50:08.654Z,17.74
2023-06-12T14:51:08.667Z,18.32
2023-06-12T14:52:20.181Z,18.23
2023-06-12T14:53:08.630Z,17.74
2023-06-12T14:54:08.622Z,17.66
2023-06-12T14:55:08.655Z,18.33
2023-06-12T14:56:08.588Z,17.76
2023-06-12T14:57:08.633Z,17.48
2023-06-12T14:58:08.567Z,17.58
2023-06-12T14:59:08.601Z,17.48
2023-06-12T15:00:08.563Z,17.68
2023-06-12T15:01:08.619Z,18.07
2023-06-12T15:02:08.559Z,17.97
2023-06-12T15:03:08.685Z,18.57
2023-06-12T15:04:08.648Z,18.57
2023-06-12T15:05:08.531Z,18.96
2023-06-12T15:06:08.590Z,19.14
2023-06-12T15:07:08.516Z,18.07
2023-06-12T15:08:08.462Z,18.56
2023-06-12T15:09:08.564Z,18.66
2023-06-12T15:10:08.460Z,19.13
2023-06-12T15:11:08.458Z,18.55
2023-06-12T15:12:08.433Z,18.35
2023-06-12T15:13:10.589Z,17.68
2023-06-12T15:14:08.418Z,17.68
2023-06-12T15:15:08.462Z,17.77
2023-06-12T15:16:08.456Z,17.49
2023-06-12T15:17:08.406Z,17.97
2023-06-12T15:18:08.405Z,18.37
2023-06-12T15:19:08.433Z,18.18
2023-06-12T15:20:08.350Z,18.27
2023-06-12T15:21:08.360Z,18.77
2023-06-12T15:22:08.343Z,18.48
2023-06-12T15:23:08.332Z,18.19
2023-06-12T15:24:08.322Z,18.88
2023-06-12T15:25:08.416Z,18.98
2023-06-12T15:26:08.300Z,18.49
2023-06-12T15:27:08.333Z,18.49
2023-06-12T15:28:08.270Z,18.68
2023-06-12T15:29:08.378Z,18.59
2023-06-12T15:30:08.246Z,19.17
2023-06-12T15:31:08.314Z,18.98
2023-06-12T15:32:08.335Z,19.27
2023-06-12T15:33:08.384Z,18.98
2023-06-12T15:34:08.241Z,19.18
2023-06-12T15:35:08.228Z,19.27
2023-06-12T15:36:08.227Z,19.37
2023-06-12T15:37:08.234Z,19.48
2023-06-12T15:38:08.193Z,19.38
2023-06-12T15:39:08.194Z,19.68
2023-06-12T15:40:08.314Z,19.59
2023-06-12T15:41:08.178Z,19.70
2023-06-12T15:42:10.825Z,19.89
2023-06-12T15:43:08.199Z,19.70
2023-06-12T15:44:08.121Z,20.00
2023-06-12T15:45:08.235Z,20.19
2023-06-12T15:46:08.111Z,20.19
2023-06-12T15:47:08.228Z,19.80
2023-06-12T15:48:08.117Z,19.70
2023-06-12T15:49:08.080Z,19.71
2023-06-12T15:50:08.084Z,20.10
2023-06-12T15:51:08.059Z,19.90
2023-06-12T15:52:08.019Z,20.00
2023-06-12T15:53:08.027Z,20.00
2023-06-12T15:54:07.996Z,19.80
2023-06-12T15:55:08.038Z,19.91
2023-06-12T15:56:08.053Z,19.91
2023-06-12T15:57:08.024Z,19.71
2023-06-12T15:58:09.384Z,19.91
2023-06-12T15:59:07.978Z,19.91
2023-06-12T16:00:07.973Z,19.42
2023-06-12T16:01:08.036Z,19.80
2023-06-12T16:02:07.972Z,19.80
2023-06-12T16:03:08.009Z,19.41
2023-06-12T16:04:08.091Z,19.70
2023-06-12T16:05:08.134Z,19.32
2023-06-12T16:06:07.877Z,19.81
2023-06-12T16:07:07.875Z,19.32
2023-06-12T16:08:07.858Z,19.43
2023-06-12T16:09:07.860Z,19.73
2023-06-12T16:10:07.851Z,20.02
2023-06-12T16:11:07.862Z,20.02
2023-06-12T16:12:08.795Z,20.03
2023-06-12T16:13:07.830Z,19.83
2023-06-12T16:14:08.141Z,20.42
2023-06-12T16:15:07.817Z,19.73
2023-06-12T16:16:07.771Z,20.12
2023-06-12T16:17:08.095Z,19.93
2023-06-12T16:18:07.849Z,19.84
2023-06-12T16:19:07.920Z,20.33
2023-06-12T16:20:07.776Z,20.23
2023-06-12T16:21:07.753Z,20.33
2023-06-12T16:22:07.723Z,20.63
2023-06-12T16:23:07.731Z,20.24
2023-06-12T16:24:07.798Z,20.63
2023-06-12T16:25:07.706Z,20.34
2023-06-12T16:26:07.683Z,20.74
2023-06-12T16:27:07.718Z,20.74
2023-06-12T16:28:07.660Z,21.03
2023-06-12T16:29:07.677Z,21.03
2023-06-12T16:30:07.695Z,21.13
2023-06-12T16:31:07.677Z,20.84
2023-06-12T16:32:07.688Z,21.23
2023-06-12T16:33:07.686Z,21.34
2023-06-12T16:34:07.598Z,21.53
2023-06-12T16:35:07.600Z,21.44
2023-06-12T16:36:07.598Z,21.34
2023-06-12T16:37:07.589Z,21.63
2023-06-12T16:38:07.632Z,21.04
2023-06-12T16:39:07.574Z,20.85
2023-06-12T16:40:09.297Z,20.95
2023-06-12T16:41:07.554Z,21.14
2023-06-12T16:42:07.516Z,21.34
2023-06-12T16:43:07.511Z,21.04
2023-06-12T16:44:07.493Z,21.25
2023-06-12T16:45:07.490Z,20.66
2023-06-12T16:46:07.472Z,21.15
2023-06-12T16:47:07.509Z,20.96
2023-06-12T16:48:07.477Z,20.86
2023-06-12T16:49:07.458Z,20.95
2023-06-12T16:50:07.440Z,20.75
2023-06-12T16:51:07.428Z,20.64
2023-06-12T16:52:07.392Z,20.94
2023-06-12T16:53:07.433Z,20.83
2023-06-12T16:54:07.416Z,21.03
2023-06-12T16:55:07.396Z,21.03
2023-06-12T16:56:07.370Z,21.12
2023-06-12T16:57:07.382Z,21.22
2023-06-12T16:58:07.392Z,21.13
2023-06-12T16:59:07.368Z,21.33
2023-06-12T17:00:07.322Z,21.33
2023-06-12T17:01:07.345Z,21.63
2023-06-12T17:02:07.384Z,21.53
2023-06-12T17:03:07.603Z,21.73
2023-06-12T17:04:07.370Z,21.72
2023-06-12T17:05:07.326Z,21.72
2023-06-12T17:06:07.271Z,21.62
2023-06-12T17:07:07.271Z,21.42
2023-06-12T17:08:07.232Z,21.03
2023-06-12T17:09:07.271Z,20.94
2023-06-12T17:10:07.246Z,20.83
2023-06-12T17:11:07.210Z,20.93
2023-06-12T17:12:07.261Z,21.12
2023-06-12T17:13:07.222Z,21.33
2023-06-12T17:14:07.229Z,21.13
2023-06-12T17:15:07.195Z,21.23
2023-06-12T17:16:07.180Z,21.44
2023-06-12T17:17:07.150Z,21.53
2023-06-12T17:18:07.252Z,21.34
2023-06-12T17:19:07.159Z,21.34
2023-06-12T17:20:07.127Z,21.53
2023-06-12T17:21:07.102Z,21.44
2023-06-12T17:22:07.121Z,21.44
2023-06-12T17:23:07.136Z,21.42
2023-06-12T17:24:07.166Z,21.13
2023-06-12T17:25:07.077Z,21.03
2023-06-12T17:26:07.048Z,20.63
2023-06-12T17:27:07.046Z,20.33
2023-06-12T17:28:09.529Z,20.23
2023-06-12T17:29:07.042Z,20.23
2023-06-12T17:30:07.034Z,19.84