createdAt,value
2023-05-13T00:01:45.453Z,99.90
2023-05-13T00:04:13.041Z,99.90
2023-05-13T00:09:08.703Z,99.90
2023-05-13T00:11:36.229Z,99.90
2023-05-13T00:14:04.100Z,99.90
2023-05-13T00:16:31.873Z,99.90
2023-05-13T00:18:59.505Z,99.90
2023-05-13T00:21:27.539Z,99.90
2023-05-13T00:23:55.064Z,99.90
2023-05-13T00:26:30.034Z,99.90
2023-05-13T00:28:57.651Z,99.90
2023-05-13T00:31:25.250Z,99.90
2023-05-13T00:46:12.599Z,99.90
2023-05-13T00:48:40.164Z,99.90
2023-05-13T00:51:08.176Z,99.90
2023-05-13T00:53:36.378Z,99.90
2023-05-13T00:56:04.342Z,99.90
2023-05-13T00:58:31.924Z,99.90
2023-05-13T01:01:44.931Z,99.90
2023-05-13T01:04:18.261Z,99.90
2023-05-13T01:06:56.951Z,99.90
2023-05-13T01:09:32.954Z,99.90
2023-05-13T01:12:10.955Z,99.90
2023-05-13T01:14:45.146Z,99.90
2023-05-13T01:17:18.476Z,99.90
2023-05-13T01:19:52.813Z,99.90
2023-05-13T01:22:20.375Z,99.90
2023-05-13T01:24:48.023Z,99.90
2023-05-13T01:27:15.743Z,99.90
2023-05-13T01:29:44.470Z,99.90
2023-05-13T01:32:14.416Z,99.90
2023-05-13T01:34:43.148Z,99.90
2023-05-13T01:37:10.860Z,99.90
2023-05-13T01:39:40.090Z,99.90
2023-05-13T01:42:12.704Z,99.90
2023-05-13T01:44:41.156Z,99.90
2023-05-13T01:47:08.691Z,99.90
2023-05-13T01:49:36.426Z,99.90
2023-05-13T01:52:04.453Z,99.90
2023-05-13T01:54:32.649Z,99.90
2023-05-13T01:59:33.988Z,99.90
2023-05-13T02:02:01.871Z,99.90
2023-05-13T02:04:29.687Z,99.90
2023-05-13T02:06:57.431Z,99.90
2023-05-13T02:09:27.223Z,99.90
2023-05-13T02:16:50.781Z,99.90
2023-05-13T02:21:49.227Z,99.90
2023-05-13T02:24:17.250Z,99.90
2023-05-13T02:26:45.171Z,99.90
2023-05-13T02:29:12.756Z,99.90
2023-05-13T02:31:43.168Z,99.90
2023-05-13T02:34:11.043Z,99.90
2023-05-13T02:39:07.329Z,99.90
2023-05-13T02:41:35.635Z,99.90
2023-05-13T02:44:03.412Z,99.90
2023-05-13T02:48:59.768Z,99.90
2023-05-13T02:51:30.412Z,99.90
2023-05-13T02:53:58.326Z,99.90
2023-05-13T02:58:55.294Z,99.90
2023-05-13T03:01:23.298Z,99.90
2023-05-13T03:03:51.065Z,99.90
2023-05-13T03:06:18.586Z,99.90
2023-05-13T03:08:46.156Z,99.90
2023-05-13T03:11:13.788Z,99.90
2023-05-13T03:16:09.252Z,99.90
2023-05-13T03:21:04.919Z,99.90
2023-05-13T03:23:33.762Z,99.90
2023-05-13T03:26:02.271Z,99.90
2023-05-13T03:28:31.090Z,99.90
2023-05-13T03:30:59.099Z,99.90
2023-05-13T03:33:29.832Z,99.90
2023-05-13T03:35:57.833Z,99.90
2023-05-13T03:38:29.388Z,99.90
2023-05-13T03:40:57.426Z,99.90
2023-05-13T03:43:25.943Z,99.90
2023-05-13T03:45:58.608Z,99.90
2023-05-13T03:48:26.848Z,99.90
2023-05-13T03:50:56.470Z,99.90
2023-05-13T03:53:24.937Z,99.90
2023-05-13T03:55:54.417Z,99.90
2023-05-13T03:58:22.867Z,99.90
2023-05-13T04:00:50.585Z,99.90
2023-05-13T04:03:19.028Z,99.90
2023-05-13T04:05:47.446Z,99.90
2023-05-13T04:08:15.616Z,99.90
2023-05-13T04:10:44.040Z,99.90
2023-05-13T04:13:11.843Z,99.90
2023-05-13T04:15:39.414Z,99.90
2023-05-13T04:18:07.056Z,99.90
2023-05-13T04:20:38.642Z,99.90
2023-05-13T04:23:06.793Z,99.90
2023-05-13T04:25:36.841Z,99.90
2023-05-13T04:28:04.653Z,99.90
2023-05-13T04:33:19.045Z,99.90
2023-05-13T04:35:48.829Z,99.90
2023-05-13T04:38:16.425Z,99.90
2023-05-13T04:40:45.117Z,99.90
2023-05-13T04:43:15.252Z,99.90
2023-05-13T04:45:53.035Z,99.90
2023-05-13T04:48:20.684Z,99.90
2023-05-13T04:50:48.433Z,99.90
2023-05-13T04:53:18.054Z,99.90
2023-05-13T04:55:48.749Z,99.90
2023-05-13T04:58:16.684Z,99.90
2023-05-13T05:00:44.371Z,99.90
2023-05-13T05:03:11.935Z,99.90
2023-05-13T05:05:39.832Z,99.90
2023-05-13T05:08:09.102Z,99.90
2023-05-13T05:10:37.992Z,99.90
2023-05-13T05:13:07.088Z,99.90
2023-05-13T05:15:34.663Z,99.90
2023-05-13T05:18:06.574Z,99.90
2023-05-13T05:20:38.337Z,99.90
2023-05-13T05:23:10.560Z,99.90
2023-05-13T05:25:39.006Z,99.90
2023-05-13T05:28:07.973Z,99.90
2023-05-13T05:30:39.912Z,99.90
2023-05-13T05:33:13.380Z,99.90
2023-05-13T05:35:42.282Z,99.90
2023-05-13T05:38:13.597Z,99.90
2023-05-13T05:40:43.494Z,99.90
2023-05-13T05:43:12.165Z,99.90
2023-05-13T05:45:40.257Z,99.90
2023-05-13T05:48:10.666Z,99.90
2023-05-13T05:50:38.461Z,99.90
2023-05-13T05:53:08.107Z,99.90
2023-05-13T05:55:38.271Z,99.90
2023-05-13T05:58:09.463Z,99.90
2023-05-13T06:00:38.622Z,99.90
2023-05-13T06:03:06.593Z,99.90
2023-05-13T06:05:35.386Z,99.90
2023-05-13T06:08:02.973Z,99.90
2023-05-13T06:10:31.350Z,99.90
2023-05-13T06:12:59.011Z,99.90
2023-05-13T06:15:26.813Z,99.90
2023-05-13T06:17:57.724Z,99.90
2023-05-13T06:20:25.392Z,99.90
2023-05-13T06:22:52.980Z,99.90
2023-05-13T06:25:20.619Z,99.90
2023-05-13T06:27:48.242Z,99.90
2023-05-13T06:30:16.117Z,99.90
2023-05-13T06:32:53.559Z,99.90
2023-05-13T06:35:28.705Z,99.90
2023-05-13T06:37:56.676Z,99.90
2023-05-13T06:40:24.630Z,99.90
2023-05-13T06:42:52.602Z,99.90
2023-05-13T06:45:23.704Z,99.90
2023-05-13T06:47:52.175Z,99.90
2023-05-13T06:50:20.554Z,99.90
2023-05-13T06:52:48.506Z,99.90
2023-05-13T06:55:18.799Z,99.90
2023-05-13T06:57:47.308Z,99.90
2023-05-13T07:00:17.814Z,99.90
2023-05-13T07:02:45.483Z,99.90
2023-05-13T07:05:13.153Z,99.90
2023-05-13T07:07:40.756Z,99.90
2023-05-13T07:10:08.615Z,99.90
2023-05-13T07:12:36.433Z,99.90
2023-05-13T07:15:05.672Z,99.90
2023-05-13T07:17:33.440Z,99.90
2023-05-13T07:20:01.380Z,99.90
2023-05-13T07:22:29.439Z,99.90
2023-05-13T07:24:57.336Z,99.90
2023-05-13T07:27:24.985Z,99.90
2023-05-13T07:29:52.748Z,99.90
2023-05-13T07:32:20.582Z,99.90
2023-05-13T07:34:48.174Z,99.90
2023-05-13T07:37:15.864Z,99.90
2023-05-13T07:39:43.624Z,99.90
2023-05-13T07:42:11.466Z,99.90
2023-05-13T07:44:40.452Z,99.90
2023-05-13T07:47:08.113Z,99.90
2023-05-13T07:49:35.809Z,99.90
2023-05-13T07:52:03.896Z,99.90
2023-05-13T07:54:31.521Z,99.90
2023-05-13T07:56:59.148Z,99.90
2023-05-13T07:59:26.959Z,99.90
2023-05-13T08:01:57.872Z,99.90
2023-05-13T08:04:27.268Z,99.90
2023-05-13T08:06:58.057Z,99.90
2023-05-13T08:09:25.953Z,99.90
2023-05-13T08:11:57.409Z,99.90
2023-05-13T08:14:25.526Z,99.90
2023-05-13T08:16:53.206Z,99.90
2023-05-13T08:19:21.005Z,99.90
2023-05-13T08:21:49.241Z,99.90
2023-05-13T08:24:17.015Z,99.90
2023-05-13T08:26:44.725Z,99.90
2023-05-13T08:29:15.548Z,99.90
2023-05-13T08:31:43.280Z,99.90
2023-05-13T08:34:11.099Z,99.90
2023-05-13T08:36:38.773Z,99.90
2023-05-13T08:39:08.111Z,99.90
2023-05-13T08:41:36.171Z,99.90
2023-05-13T08:44:09.515Z,99.90
2023-05-13T08:46:39.028Z,99.90
2023-05-13T08:49:07.822Z,99.90
2023-05-13T08:51:35.499Z,99.90
2023-05-13T08:54:04.003Z,99.90
2023-05-13T08:56:31.715Z,99.90
2023-05-13T08:58:59.366Z,99.90
2023-05-13T09:01:27.344Z,99.90
2023-05-13T09:04:02.718Z,99.90
2023-05-13T09:06:30.309Z,99.90
2023-05-13T09:08:58.157Z,99.90
2023-05-13T09:11:27.002Z,99.90
2023-05-13T09:14:03.727Z,99.90
2023-05-13T09:16:32.888Z,99.90
2023-05-13T09:19:05.284Z,99.90
2023-05-13T09:21:36.111Z,99.90
2023-05-13T09:24:09.536Z,99.90
2023-05-13T09:26:42.428Z,99.90
2023-05-13T09:29:29.500Z,99.90
2023-05-13T09:32:00.030Z,99.90
2023-05-13T09:34:30.222Z,99.90
2023-05-13T09:37:08.055Z,99.90
2023-05-13T09:39:41.465Z,99.90
2023-05-13T09:42:19.436Z,99.90
2023-05-13T09:44:47.727Z,99.90
2023-05-13T09:47:16.601Z,99.90
2023-05-13T09:49:45.765Z,99.90
2023-05-13T09:52:16.935Z,99.90
2023-05-13T09:54:46.878Z,99.90
2023-05-13T09:57:17.449Z,99.90
2023-05-13T09:59:50.569Z,99.90
2023-05-13T10:02:18.978Z,99.60
2023-05-13T10:04:46.573Z,99.80
2023-05-13T10:07:14.682Z,97.50
2023-05-13T10:09:45.928Z,97.70
2023-05-13T10:12:15.097Z,97.30
2023-05-13T10:14:43.621Z,96.40
2023-05-13T10:17:12.443Z,94.10
2023-05-13T10:19:40.762Z,93.40
2023-05-13T10:22:08.990Z,94.20
2023-05-13T10:24:38.898Z,92.90
2023-05-13T10:27:08.389Z,89.90
2023-05-13T10:29:38.919Z,90.60
2023-05-13T10:32:08.600Z,86.10
2023-05-13T10:34:38.175Z,84.60
2023-05-13T10:37:39.671Z,80.80
2023-05-13T10:40:33.380Z,81.10
2023-05-13T10:43:13.288Z,78.20
2023-05-13T10:45:45.559Z,79.10
2023-05-13T10:48:14.532Z,75.90
2023-05-13T10:50:56.649Z,76.70
2023-05-13T10:53:27.822Z,73.70
2023-05-13T10:55:57.627Z,72.50
2023-05-13T10:58:37.626Z,67.70
2023-05-13T11:01:29.675Z,67.10
2023-05-13T11:04:02.311Z,63.50
2023-05-13T11:06:37.950Z,63.40
2023-05-13T11:09:29.636Z,60.70
2023-05-13T11:12:01.258Z,60.90
2023-05-13T11:14:31.132Z,59.00
2023-05-13T11:17:04.480Z,58.10
2023-05-13T11:19:35.736Z,58.60
2023-05-13T11:22:10.364Z,57.20
2023-05-13T11:24:38.111Z,55.50
2023-05-13T11:27:18.599Z,55.00
2023-05-13T11:29:55.608Z,55.60
2023-05-13T11:32:53.414Z,55.50
2023-05-13T11:35:29.984Z,54.00
2023-05-13T11:38:00.901Z,51.70
2023-05-13T11:40:35.459Z,51.80
2023-05-13T11:43:05.835Z,51.10
2023-05-13T11:45:38.304Z,51.30
2023-05-13T11:48:20.322Z,50.20
2023-05-13T11:50:49.305Z,51.30
2023-05-13T11:53:22.261Z,52.00
2023-05-13T11:55:52.796Z,51.30
2023-05-13T11:58:23.046Z,48.80
2023-05-13T12:00:51.970Z,49.40
2023-05-13T12:03:19.852Z,49.50
2023-05-13T12:05:51.391Z,49.40
2023-05-13T12:08:19.000Z,47.90
2023-05-13T12:10:46.568Z,48.50
2023-05-13T12:13:14.293Z,48.10
2023-05-13T12:15:44.745Z,48.00
2023-05-13T12:18:13.089Z,46.70
2023-05-13T12:20:48.599Z,47.30
2023-05-13T12:23:16.195Z,47.00
2023-05-13T12:25:48.307Z,46.40
2023-05-13T12:28:20.745Z,45.10
2023-05-13T12:30:51.796Z,45.90
2023-05-13T12:33:26.486Z,45.50
2023-05-13T12:36:26.112Z,44.70
2023-05-13T12:39:09.131Z,43.30
2023-05-13T12:41:41.322Z,43.70
2023-05-13T12:44:15.007Z,44.00
2023-05-13T12:46:52.434Z,44.10
2023-05-13T12:49:20.939Z,44.10
2023-05-13T12:51:48.634Z,44.80
2023-05-13T12:54:18.965Z,45.20
2023-05-13T12:56:46.766Z,44.90
2023-05-13T12:59:14.666Z,44.90
2023-05-13T13:01:43.056Z,45.30
2023-05-13T13:04:10.950Z,44.20
2023-05-13T13:06:38.630Z,44.20
2023-05-13T13:09:06.239Z,42.80
2023-05-13T13:11:33.812Z,43.40
2023-05-13T13:14:03.516Z,43.70
2023-05-13T13:16:31.813Z,43.60
2023-05-13T13:19:01.705Z,44.10
2023-05-13T13:21:29.931Z,44.50
2023-05-13T13:23:57.449Z,44.00
2023-05-13T13:26:25.183Z,43.70
2023-05-13T13:28:52.916Z,42.50
2023-05-13T13:31:20.680Z,42.60
2023-05-13T13:33:51.116Z,42.10
2023-05-13T13:36:19.425Z,41.90
2023-05-13T13:38:47.006Z,42.00
2023-05-13T13:41:14.615Z,43.00
2023-05-13T13:43:44.503Z,42.10
2023-05-13T13:46:12.212Z,41.10
2023-05-13T13:48:42.094Z,41.00
2023-05-13T13:51:12.071Z,41.30
2023-05-13T13:53:42.058Z,41.70
2023-05-13T13:56:14.914Z,41.30
2023-05-13T13:58:45.642Z,40.20
2023-05-13T14:01:13.429Z,40.90
2023-05-13T14:03:41.186Z,40.90
2023-05-13T14:06:12.119Z,40.90
2023-05-13T14:08:39.704Z,39.90
2023-05-13T14:11:07.490Z,40.40
2023-05-13T14:13:37.958Z,40.10
2023-05-13T14:16:06.651Z,39.70
2023-05-13T14:18:37.057Z,38.20
2023-05-13T14:21:04.753Z,38.50
2023-05-13T14:23:32.380Z,39.10
2023-05-13T14:25:59.949Z,39.50
2023-05-13T14:28:38.359Z,38.10
2023-05-13T14:31:05.987Z,38.60
2023-05-13T14:33:33.519Z,38.40
2023-05-13T14:38:48.551Z,37.90
2023-05-13T14:41:19.947Z,38.40
2023-05-13T14:43:47.807Z,38.70
2023-05-13T14:46:15.604Z,38.90
2023-05-13T14:48:49.319Z,38.30
2023-05-13T14:51:17.753Z,38.90
2023-05-13T14:53:45.360Z,39.00
2023-05-13T14:56:13.029Z,38.70
2023-05-13T14:58:41.088Z,37.90
2023-05-13T15:01:08.716Z,38.60
2023-05-13T15:03:36.554Z,38.20
2023-05-13T15:06:10.442Z,38.30
2023-05-13T15:08:40.227Z,38.00
2023-05-13T15:11:07.830Z,38.30
2023-05-13T15:13:36.859Z,38.10
2023-05-13T15:16:05.029Z,38.10
2023-05-13T15:18:32.652Z,37.30
2023-05-13T15:21:00.329Z,38.00
2023-05-13T15:23:27.955Z,37.00
2023-05-13T15:25:55.678Z,37.50
2023-05-13T15:28:23.245Z,36.80
2023-05-13T15:30:51.140Z,37.30
2023-05-13T15:33:18.757Z,38.00
2023-05-13T15:35:46.427Z,38.80
2023-05-13T15:38:14.052Z,39.10
2023-05-13T15:40:41.746Z,39.90
2023-05-13T15:43:09.342Z,40.40
2023-05-13T15:45:37.030Z,40.80
2023-05-13T15:48:08.075Z,41.10
2023-05-13T15:50:35.841Z,41.50
2023-05-13T15:53:03.395Z,41.20
2023-05-13T15:55:32.171Z,41.30
2023-05-13T15:58:02.302Z,41.80
2023-05-13T16:00:29.883Z,42.20
2023-05-13T16:02:57.442Z,42.60
2023-05-13T16:05:32.541Z,43.80
2023-05-13T16:08:00.163Z,45.10
2023-05-13T16:10:30.089Z,45.50
2023-05-13T16:12:57.654Z,45.70
2023-05-13T16:15:27.660Z,46.20
2023-05-13T16:17:55.234Z,45.80
2023-05-13T16:20:23.273Z,46.00
2023-05-13T16:22:51.314Z,46.10
2023-05-13T16:25:19.014Z,46.20
2023-05-13T16:27:47.328Z,46.30
2023-05-13T16:30:15.014Z,46.30
2023-05-13T16:32:42.860Z,47.00
2023-05-13T16:35:11.897Z,48.20
2023-05-13T16:37:41.603Z,48.90
2023-05-13T16:40:09.822Z,49.70
2023-05-13T16:42:37.435Z,50.10
2023-05-13T16:45:05.948Z,49.90
2023-05-13T16:47:33.810Z,50.20
2023-05-13T16:50:01.486Z,50.70
2023-05-13T16:52:32.116Z,51.20
2023-05-13T16:55:06.210Z,51.90
2023-05-13T16:57:33.855Z,52.20
2023-05-13T17:00:01.547Z,51.80
2023-05-13T17:02:29.249Z,51.70
2023-05-13T17:04:59.871Z,51.60
2023-05-13T17:07:29.908Z,51.50
2023-05-13T17:09:57.453Z,52.00
2023-05-13T17:12:25.006Z,52.60
2023-05-13T17:17:20.597Z,52.80
2023-05-13T17:19:51.199Z,52.60
2023-05-13T17:24:49.437Z,52.80
2023-05-13T17:27:19.362Z,53.00
2023-05-13T17:29:47.169Z,53.10
2023-05-13T17:34:42.532Z,53.10
2023-05-13T17:37:10.175Z,53.30
2023-05-13T17:39:37.707Z,53.20
2023-05-13T17:42:05.507Z,53.30
2023-05-13T17:44:33.273Z,53.80
2023-05-13T17:47:01.794Z,55.20
2023-05-13T17:49:29.355Z,56.40
2023-05-13T17:51:59.729Z,57.30
2023-05-13T17:54:29.434Z,58.80
2023-05-13T17:56:57.012Z,59.90
2023-05-13T18:04:25.405Z,63.90
2023-05-13T18:09:23.182Z,66.30
2023-05-13T18:12:00.144Z,68.80
2023-05-13T18:14:32.192Z,70.10
2023-05-13T18:17:03.198Z,71.80
2023-05-13T18:22:01.660Z,76.70
2023-05-13T18:24:32.388Z,78.60
2023-05-13T18:29:27.931Z,83.20
2023-05-13T18:31:55.743Z,85.10
2023-05-13T18:34:26.428Z,86.80
2023-05-13T18:36:54.509Z,89.10
2023-05-13T18:39:25.455Z,90.70
2023-05-13T18:41:53.064Z,91.40
2023-05-13T18:44:20.793Z,92.40
2023-05-13T18:46:48.469Z,93.50
2023-05-13T18:49:16.405Z,94.60
2023-05-13T18:51:49.371Z,95.60
2023-05-13T18:54:16.940Z,96.30
2023-05-13T18:56:47.365Z,97.40
2023-05-13T18:59:20.256Z,98.20
2023-05-13T19:01:47.932Z,99.00
2023-05-13T19:04:18.145Z,99.80
2023-05-13T19:06:45.946Z,99.90
2023-05-13T19:09:35.931Z,99.90
2023-05-13T19:12:03.844Z,99.90
2023-05-13T19:14:31.375Z,99.90
2023-05-13T19:16:59.241Z,99.90
2023-05-13T19:19:29.229Z,99.90
2023-05-13T19:21:56.785Z,99.90
2023-05-13T19:24:24.381Z,99.90
2023-05-13T19:26:52.368Z,99.90
2023-05-13T19:29:27.450Z,99.90
2023-05-13T19:31:55.228Z,99.90
2023-05-13T19:34:23.217Z,99.90
2023-05-13T19:36:50.981Z,99.90
2023-05-13T19:46:47.199Z,99.90
2023-05-13T19:54:14.049Z,99.90
2023-05-13T19:59:12.350Z,99.90
2023-05-13T20:01:45.278Z,99.90
2023-05-13T20:04:13.010Z,99.90
2023-05-13T20:11:38.056Z,99.90
2023-05-13T20:14:05.751Z,99.90
2023-05-13T20:16:33.419Z,99.90
2023-05-13T20:21:29.254Z,99.90
2023-05-13T20:41:15.168Z,99.90
2023-05-13T20:43:42.764Z,99.90
2023-05-13T20:46:14.826Z,99.90
2023-05-13T20:48:42.607Z,99.90
2023-05-13T20:51:10.251Z,99.90
2023-05-13T20:53:37.930Z,99.90
2023-05-13T20:56:06.604Z,99.90
2023-05-13T20:58:34.156Z,99.90
2023-05-13T21:01:01.788Z,99.90
2023-05-13T21:03:29.774Z,99.90
2023-05-13T21:05:57.372Z,99.90
2023-05-13T21:15:53.495Z,99.90
2023-05-13T21:18:21.793Z,99.90
2023-05-13T21:23:19.404Z,99.90
2023-05-13T21:25:48.051Z,99.90
2023-05-13T21:28:18.430Z,99.90
2023-05-13T21:30:46.107Z,99.90
2023-05-13T21:33:13.778Z,99.90
2023-05-13T21:35:41.330Z,99.90
2023-05-13T21:38:12.212Z,99.90
2023-05-13T21:40:40.475Z,99.90
2023-05-13T21:43:08.047Z,99.90
2023-05-13T21:45:35.942Z,99.90
2023-05-13T21:48:03.921Z,99.90
2023-05-13T21:50:31.841Z,99.90
2023-05-13T21:52:59.319Z,99.90
2023-05-13T21:55:26.919Z,99.90
2023-05-13T21:57:54.688Z,99.90
2023-05-13T22:00:22.405Z,99.90
2023-05-13T22:02:51.472Z,99.90
2023-05-13T22:05:19.203Z,99.90
2023-05-13T22:07:46.855Z,99.90
2023-05-13T22:10:14.583Z,99.90
2023-05-13T22:12:42.197Z,99.90
2023-05-13T22:15:10.372Z,99.90
2023-05-13T22:17:38.050Z,99.90
2023-05-13T22:20:06.726Z,99.90
2023-05-13T22:22:34.273Z,99.90
2023-05-13T22:25:01.930Z,99.90
2023-05-13T22:30:31.425Z,99.90
2023-05-13T22:32:59.109Z,99.90
2023-05-13T22:35:28.901Z,99.90
2023-05-13T22:40:24.985Z,99.90
2023-05-13T22:45:20.543Z,99.90
2023-05-13T22:47:49.237Z,99.90
2023-05-13T22:50:17.101Z,99.90
2023-05-13T22:52:44.633Z,99.90
2023-05-13T22:57:40.105Z,99.90
2023-05-13T23:00:08.362Z,99.90
2023-05-13T23:02:35.974Z,99.90
2023-05-13T23:05:03.602Z,99.90
2023-05-13T23:07:31.190Z,99.90
2023-05-13T23:09:58.700Z,99.90
2023-05-13T23:12:26.600Z,99.90
2023-05-13T23:17:22.024Z,99.90
2023-05-13T23:19:49.753Z,99.90
2023-05-13T23:22:17.465Z,99.90
2023-05-13T23:24:45.271Z,99.90
2023-05-13T23:29:41.830Z,99.90
2023-05-13T23:32:09.445Z,99.90
2023-05-13T23:34:37.030Z,99.90
2023-05-13T23:39:32.671Z,99.90
2023-05-13T23:42:00.374Z,99.90
2023-05-13T23:44:27.900Z,99.90
2023-05-13T23:49:23.176Z,99.90
2023-05-13T23:51:50.834Z,99.90
2023-05-13T23:54:18.387Z,99.90
2023-05-13T23:56:45.964Z,99.90
2023-05-13T23:59:13.505Z,99.90
