createdAt,value
2022-11-07T00:01:41.297Z,10.10
2022-11-07T00:04:08.088Z,10.10
2022-11-07T00:06:37.406Z,10.00
2022-11-07T00:09:04.730Z,10.00
2022-11-07T00:11:31.626Z,10.10
2022-11-07T00:13:58.516Z,10.10
2022-11-07T00:16:26.692Z,10.10
2022-11-07T00:18:53.531Z,10.10
2022-11-07T00:21:20.466Z,10.10
2022-11-07T00:23:47.326Z,10.10
2022-11-07T00:26:15.027Z,10.10
2022-11-07T00:28:43.667Z,10.10
2022-11-07T00:31:12.711Z,10.20
2022-11-07T00:33:40.273Z,10.20
2022-11-07T00:36:07.524Z,10.20
2022-11-07T00:38:34.363Z,10.20
2022-11-07T00:41:06.479Z,10.20
2022-11-07T00:43:33.702Z,10.30
2022-11-07T00:46:02.668Z,10.30
2022-11-07T00:48:29.856Z,10.20
2022-11-07T00:50:56.733Z,10.20
2022-11-07T00:53:23.923Z,10.30
2022-11-07T00:55:50.732Z,10.30
2022-11-07T00:58:17.802Z,10.30
2022-11-07T01:00:44.510Z,10.30
2022-11-07T01:03:29.970Z,10.30
2022-11-07T01:06:01.884Z,10.30
2022-11-07T01:19:46.882Z,10.20
2022-11-07T01:22:14.900Z,10.30
2022-11-07T01:24:42.115Z,10.30
2022-11-07T01:27:08.843Z,10.30
2022-11-07T01:29:35.667Z,10.30
2022-11-07T01:32:02.424Z,10.30
2022-11-07T01:34:29.216Z,10.30
2022-11-07T01:36:56.196Z,10.30
2022-11-07T01:39:22.910Z,10.30
2022-11-07T01:41:51.007Z,10.30
2022-11-07T01:44:17.778Z,10.20
2022-11-07T01:46:46.194Z,10.10
2022-11-07T01:49:13.257Z,10.20
2022-11-07T01:52:02.153Z,10.10
2022-11-07T01:54:36.310Z,10.10
2022-11-07T01:57:15.402Z,10.10
2022-11-07T01:59:42.561Z,10.10
2022-11-07T02:02:10.006Z,10.00
2022-11-07T02:04:37.382Z,10.00
2022-11-07T02:07:20.739Z,10.00
2022-11-07T02:09:48.678Z,10.00
2022-11-07T02:12:17.129Z,10.00
2022-11-07T02:14:44.480Z,9.90
2022-11-07T02:17:12.643Z,9.90
2022-11-07T02:19:43.311Z,9.90
2022-11-07T02:22:14.340Z,9.90
2022-11-07T02:24:41.554Z,9.90
2022-11-07T02:27:13.435Z,10.00
2022-11-07T02:29:43.746Z,10.10
2022-11-07T02:32:12.163Z,10.20
2022-11-07T02:34:38.972Z,10.20
2022-11-07T02:37:18.112Z,10.20
2022-11-07T02:39:45.031Z,10.30
2022-11-07T02:42:11.887Z,10.30
2022-11-07T02:44:38.847Z,10.30
2022-11-07T02:47:05.578Z,10.20
2022-11-07T02:49:32.485Z,10.20
2022-11-07T02:51:59.284Z,10.20
2022-11-07T02:54:26.103Z,10.20
2022-11-07T02:56:52.910Z,10.20
2022-11-07T02:59:24.276Z,10.20
2022-11-07T03:01:53.701Z,10.10
2022-11-07T03:04:20.545Z,10.10
2022-11-07T03:06:47.442Z,10.10
2022-11-07T03:09:14.323Z,10.20
2022-11-07T03:11:41.123Z,10.20
2022-11-07T03:14:07.891Z,10.20
2022-11-07T03:16:34.921Z,10.10
2022-11-07T03:19:01.705Z,10.10
2022-11-07T03:21:28.516Z,10.20
2022-11-07T03:23:55.250Z,10.20
2022-11-07T03:26:22.290Z,10.20
2022-11-07T03:28:49.065Z,10.20
2022-11-07T03:31:15.835Z,10.20
2022-11-07T03:33:42.793Z,10.10
2022-11-07T03:36:09.779Z,10.10
2022-11-07T03:38:36.697Z,10.10
2022-11-07T03:41:03.660Z,10.10
2022-11-07T03:43:30.471Z,10.00
2022-11-07T03:45:57.222Z,10.00
2022-11-07T03:48:24.052Z,10.10
2022-11-07T03:50:51.001Z,10.00
2022-11-07T03:53:23.851Z,10.00
2022-11-07T03:55:55.365Z,10.00
2022-11-07T03:58:22.736Z,9.90
2022-11-07T04:00:49.769Z,10.00
2022-11-07T04:03:16.788Z,9.90
2022-11-07T04:05:43.816Z,9.90
2022-11-07T04:08:10.651Z,9.90
2022-11-07T04:10:37.611Z,9.90
2022-11-07T04:13:22.937Z,9.90
2022-11-07T04:16:12.333Z,9.90
2022-11-07T04:18:41.818Z,9.90
2022-11-07T04:21:08.665Z,10.00
2022-11-07T04:23:35.485Z,10.00
2022-11-07T04:26:20.937Z,10.00
2022-11-07T04:28:47.790Z,10.10
2022-11-07T04:31:14.582Z,10.20
2022-11-07T04:33:41.305Z,10.20
2022-11-07T04:36:08.582Z,10.30
2022-11-07T04:38:35.438Z,10.30
2022-11-07T04:41:04.105Z,10.40
2022-11-07T04:43:30.948Z,10.40
2022-11-07T04:45:57.907Z,10.40
2022-11-07T04:48:24.870Z,10.40
2022-11-07T04:50:51.929Z,10.40
2022-11-07T04:53:19.020Z,10.40
2022-11-07T04:55:46.752Z,10.40
2022-11-07T04:58:13.649Z,10.50
2022-11-07T05:00:40.502Z,10.50
2022-11-07T05:03:07.405Z,10.60
2022-11-07T05:05:34.308Z,10.60
2022-11-07T05:08:01.293Z,10.70
2022-11-07T05:10:28.805Z,10.60
2022-11-07T05:12:56.700Z,10.70
2022-11-07T05:15:23.997Z,10.70
2022-11-07T05:17:51.000Z,10.70
2022-11-07T05:20:25.470Z,10.80
2022-11-07T05:23:10.961Z,10.80
2022-11-07T05:25:42.366Z,10.80
2022-11-07T05:28:10.940Z,10.80
2022-11-07T05:30:42.770Z,10.80
2022-11-07T05:33:11.462Z,10.80
2022-11-07T05:35:38.586Z,10.90
2022-11-07T05:38:05.903Z,10.90
2022-11-07T05:40:35.208Z,10.90
2022-11-07T05:43:04.023Z,10.90
2022-11-07T05:45:32.087Z,10.80
2022-11-07T05:48:00.787Z,10.70
2022-11-07T05:50:28.917Z,10.70
2022-11-07T05:52:56.574Z,10.70
2022-11-07T05:55:24.672Z,10.80
2022-11-07T05:57:51.877Z,10.70
2022-11-07T06:00:19.368Z,10.80
2022-11-07T06:02:53.296Z,10.80
2022-11-07T06:05:23.994Z,10.80
2022-11-07T06:07:51.576Z,10.80
2022-11-07T06:10:19.385Z,10.70
2022-11-07T06:12:46.377Z,10.80
2022-11-07T06:15:13.402Z,10.80
2022-11-07T06:17:40.167Z,10.80
2022-11-07T06:20:07.446Z,10.80
2022-11-07T06:22:34.192Z,10.90
2022-11-07T06:25:01.098Z,10.80
2022-11-07T06:27:27.952Z,10.80
2022-11-07T06:29:54.904Z,10.80
2022-11-07T06:32:21.570Z,10.80
2022-11-07T06:34:48.412Z,10.80
2022-11-07T06:37:15.175Z,10.70
2022-11-07T06:39:41.955Z,10.70
2022-11-07T06:42:08.826Z,10.70
2022-11-07T06:44:35.524Z,10.70
2022-11-07T06:47:02.303Z,10.70
2022-11-07T06:49:29.100Z,10.80
2022-11-07T06:51:55.822Z,10.80
2022-11-07T06:54:22.579Z,10.80
2022-11-07T06:56:49.454Z,10.80
2022-11-07T06:59:16.228Z,10.90
2022-11-07T07:01:43.089Z,11.00
2022-11-07T07:04:13.057Z,11.10
2022-11-07T07:06:39.968Z,11.20
2022-11-07T07:09:07.142Z,11.20
2022-11-07T07:11:37.609Z,11.30
2022-11-07T07:14:11.572Z,11.40
2022-11-07T07:16:39.678Z,11.40
2022-11-07T07:19:06.548Z,11.50
2022-11-07T07:21:34.250Z,11.50
2022-11-07T07:24:01.232Z,11.50
2022-11-07T07:26:28.511Z,11.60
2022-11-07T07:28:55.459Z,11.70
2022-11-07T07:31:23.955Z,11.80
2022-11-07T07:33:51.104Z,11.80
2022-11-07T07:36:20.939Z,11.80
2022-11-07T07:38:51.408Z,11.90
2022-11-07T07:41:19.468Z,12.00
2022-11-07T07:43:47.224Z,12.00
2022-11-07T07:46:17.678Z,12.00
2022-11-07T07:48:44.424Z,12.10
2022-11-07T07:51:11.245Z,12.10
2022-11-07T07:53:37.959Z,12.10
2022-11-07T07:56:06.887Z,12.10
2022-11-07T07:58:35.168Z,12.10
2022-11-07T08:01:02.242Z,12.10
2022-11-07T08:03:39.666Z,12.20
2022-11-07T08:06:16.183Z,12.20
2022-11-07T08:08:42.934Z,12.30
2022-11-07T08:11:10.719Z,12.30
2022-11-07T08:13:37.570Z,12.40
2022-11-07T08:16:05.166Z,12.50
2022-11-07T08:18:32.049Z,12.50
2022-11-07T08:20:58.761Z,12.50
2022-11-07T08:23:25.559Z,12.50
2022-11-07T08:25:54.268Z,12.70
2022-11-07T08:28:23.355Z,12.80
2022-11-07T08:31:08.435Z,12.90
2022-11-07T08:33:36.372Z,13.10
2022-11-07T08:36:04.606Z,13.20
2022-11-07T08:38:33.931Z,13.20
2022-11-07T08:41:00.911Z,13.40
2022-11-07T08:43:27.847Z,13.60
2022-11-07T08:45:55.182Z,13.90
2022-11-07T08:48:23.222Z,14.00
2022-11-07T08:50:57.890Z,13.90
2022-11-07T08:53:26.261Z,13.90
2022-11-07T08:55:53.220Z,13.70
2022-11-07T08:58:20.444Z,13.60
2022-11-07T09:00:48.165Z,13.80
2022-11-07T09:03:39.183Z,13.70
2022-11-07T09:06:02.584Z,13.80
2022-11-07T09:08:29.295Z,13.80
2022-11-07T09:10:56.146Z,13.80
2022-11-07T09:13:22.932Z,13.80
2022-11-07T09:15:51.751Z,13.60
2022-11-07T09:18:19.795Z,13.60
2022-11-07T09:20:47.347Z,13.60
2022-11-07T09:23:14.606Z,13.70
2022-11-07T09:25:41.734Z,13.70
2022-11-07T09:28:08.950Z,13.80
2022-11-07T09:30:35.706Z,13.80
2022-11-07T09:33:02.526Z,13.90
2022-11-07T09:35:29.300Z,14.00
2022-11-07T09:37:56.126Z,14.10
2022-11-07T09:40:40.698Z,14.20
2022-11-07T09:43:30.816Z,14.50
2022-11-07T09:46:09.673Z,14.40
2022-11-07T09:48:55.943Z,14.70
2022-11-07T09:51:35.530Z,15.00
2022-11-07T09:54:11.029Z,15.00
2022-11-07T09:56:40.951Z,15.10
2022-11-07T09:59:14.493Z,15.10
2022-11-07T10:01:42.018Z,15.30
2022-11-07T10:04:24.704Z,15.70
2022-11-07T10:07:03.943Z,15.60
2022-11-07T10:09:47.240Z,15.40
2022-11-07T10:12:22.831Z,15.40
2022-11-07T10:14:49.594Z,15.60
2022-11-07T10:17:19.227Z,15.80
2022-11-07T10:20:17.460Z,16.30
2022-11-07T10:23:23.110Z,17.40
2022-11-07T10:26:15.374Z,18.60
2022-11-07T10:28:53.226Z,19.30
2022-11-07T10:31:20.865Z,18.70
2022-11-07T10:34:00.198Z,18.30
2022-11-07T10:36:32.633Z,17.30
2022-11-07T10:39:01.709Z,16.60
2022-11-07T10:41:31.429Z,16.00
2022-11-07T10:44:08.336Z,15.80
2022-11-07T10:46:46.617Z,15.50
2022-11-07T10:49:29.177Z,15.20
2022-11-07T10:52:07.636Z,15.00
2022-11-07T10:54:34.358Z,15.10
2022-11-07T10:57:05.080Z,15.10
2022-11-07T10:59:36.878Z,15.00
2022-11-07T11:02:18.258Z,15.00
2022-11-07T11:04:56.610Z,14.90
2022-11-07T11:07:35.238Z,14.90
2022-11-07T11:10:03.588Z,15.00
2022-11-07T11:12:34.583Z,15.00
2022-11-07T11:15:14.108Z,15.20
2022-11-07T11:17:41.318Z,15.50
2022-11-07T11:20:55.201Z,15.70
2022-11-07T11:23:30.126Z,15.70
2022-11-07T11:26:07.488Z,15.70
2022-11-07T11:28:34.138Z,15.60
2022-11-07T11:31:06.730Z,15.50
2022-11-07T11:33:48.935Z,15.40
2022-11-07T11:36:24.056Z,15.10
2022-11-07T11:38:54.711Z,15.00
2022-11-07T11:41:32.648Z,14.80
2022-11-07T11:44:16.666Z,14.70
2022-11-07T11:46:49.043Z,14.60
2022-11-07T11:49:23.251Z,14.50
2022-11-07T11:51:59.182Z,14.50
2022-11-07T11:54:26.470Z,14.40
2022-11-07T11:57:04.897Z,14.50
2022-11-07T12:00:09.128Z,14.60
2022-11-07T12:03:14.253Z,14.60
2022-11-07T12:06:07.336Z,14.60
2022-11-07T12:09:05.557Z,14.80
2022-11-07T12:12:09.590Z,14.90
2022-11-07T12:14:58.506Z,14.80
2022-11-07T12:17:25.319Z,14.90
2022-11-07T12:20:02.856Z,14.90
2022-11-07T12:22:32.577Z,14.90
2022-11-07T12:25:15.733Z,14.90
2022-11-07T12:28:05.823Z,15.00
2022-11-07T12:31:00.188Z,14.90
2022-11-07T12:33:36.886Z,14.90
2022-11-07T12:36:11.758Z,15.00
2022-11-07T12:39:20.907Z,14.90
2022-11-07T12:41:47.738Z,15.10
2022-11-07T12:44:43.603Z,15.00
2022-11-07T12:47:38.434Z,15.00
2022-11-07T12:50:40.439Z,14.80
2022-11-07T12:53:17.643Z,14.70
2022-11-07T12:55:46.788Z,14.50
2022-11-07T12:58:34.430Z,14.50
2022-11-07T13:01:02.994Z,14.50
2022-11-07T13:03:46.172Z,14.40
2022-11-07T13:06:27.620Z,14.40
2022-11-07T13:09:09.639Z,14.40
2022-11-07T13:11:39.588Z,14.40
2022-11-07T13:14:24.065Z,14.50
2022-11-07T13:17:03.303Z,14.60
2022-11-07T13:19:34.196Z,14.50
2022-11-07T13:22:07.555Z,14.50
2022-11-07T13:24:38.866Z,14.50
2022-11-07T13:27:22.450Z,14.50
2022-11-07T13:29:49.446Z,14.50
2022-11-07T13:32:16.884Z,14.50
2022-11-07T13:34:59.255Z,14.50
2022-11-07T13:37:37.693Z,14.40
2022-11-07T13:40:23.618Z,14.40
2022-11-07T13:42:59.171Z,14.50
2022-11-07T13:45:42.325Z,14.60
2022-11-07T13:48:24.412Z,14.70
2022-11-07T13:51:15.982Z,14.60
2022-11-07T13:53:54.982Z,14.60
2022-11-07T13:56:30.091Z,14.60
2022-11-07T13:58:58.019Z,14.60
2022-11-07T14:01:25.053Z,14.60
2022-11-07T14:03:51.884Z,14.60
2022-11-07T14:06:18.872Z,14.60
2022-11-07T14:08:48.008Z,14.50
2022-11-07T14:11:23.296Z,14.60
2022-11-07T14:13:54.822Z,14.50
2022-11-07T14:16:24.865Z,14.60
2022-11-07T14:18:56.662Z,14.70
2022-11-07T14:21:28.069Z,14.60
2022-11-07T14:23:55.219Z,14.60
2022-11-07T14:26:28.122Z,14.60
2022-11-07T14:28:56.863Z,14.60
2022-11-07T14:31:36.304Z,14.60
2022-11-07T14:34:18.927Z,14.50
2022-11-07T14:36:50.781Z,14.60
2022-11-07T14:39:19.154Z,14.60
2022-11-07T14:41:48.481Z,14.50
2022-11-07T14:44:19.027Z,14.40
2022-11-07T14:46:46.396Z,14.50
2022-11-07T14:49:24.199Z,14.50
2022-11-07T14:51:52.772Z,14.40
2022-11-07T14:54:21.376Z,14.40
2022-11-07T14:56:53.411Z,14.50
2022-11-07T14:59:22.296Z,14.40
2022-11-07T15:02:05.961Z,14.40
2022-11-07T15:04:39.323Z,14.40
2022-11-07T15:07:11.652Z,14.40
2022-11-07T15:09:40.724Z,14.40
2022-11-07T15:12:19.426Z,14.40
2022-11-07T15:15:00.699Z,14.40
2022-11-07T15:17:30.519Z,14.40
2022-11-07T15:20:04.241Z,14.40
2022-11-07T15:22:38.848Z,14.40
2022-11-07T15:25:27.326Z,14.40
2022-11-07T15:27:54.676Z,14.40
2022-11-07T15:30:26.767Z,14.30
2022-11-07T15:32:54.035Z,14.30
2022-11-07T15:38:17.955Z,14.30
2022-11-07T15:40:45.101Z,14.30
2022-11-07T15:43:11.934Z,14.30
2022-11-07T15:45:39.364Z,14.30
2022-11-07T15:48:07.322Z,14.30
2022-11-07T15:50:35.860Z,14.20
2022-11-07T15:53:02.612Z,14.10
2022-11-07T15:55:29.584Z,14.10
2022-11-07T15:57:56.370Z,14.10
2022-11-07T16:00:25.575Z,14.20
2022-11-07T16:02:52.964Z,14.20
2022-11-07T16:05:20.046Z,14.20
2022-11-07T16:07:48.562Z,14.20
2022-11-07T16:10:20.683Z,14.20
2022-11-07T16:12:48.923Z,14.20
2022-11-07T16:15:17.387Z,14.20
2022-11-07T16:17:44.489Z,14.10
2022-11-07T16:20:23.099Z,14.10
2022-11-07T16:22:50.645Z,14.00
2022-11-07T16:25:22.504Z,13.90
2022-11-07T16:27:55.575Z,14.00
2022-11-07T16:30:23.064Z,13.90
2022-11-07T16:32:49.847Z,13.80
2022-11-07T16:35:16.588Z,13.80
2022-11-07T16:37:43.970Z,13.60
2022-11-07T16:40:15.248Z,13.50
2022-11-07T16:42:42.219Z,13.50
2022-11-07T16:45:11.577Z,13.50
2022-11-07T16:47:39.442Z,13.40
2022-11-07T16:50:14.472Z,13.30
2022-11-07T16:52:41.309Z,13.30
2022-11-07T16:55:15.222Z,13.30
2022-11-07T16:57:42.065Z,13.20
2022-11-07T17:00:19.446Z,13.20
2022-11-07T17:02:46.884Z,13.20
2022-11-07T17:05:14.349Z,13.10
2022-11-07T17:07:41.304Z,13.00
2022-11-07T17:10:08.204Z,13.00
2022-11-07T17:12:35.071Z,12.90
2022-11-07T17:15:01.901Z,12.90
2022-11-07T17:17:28.672Z,12.80
2022-11-07T17:19:55.485Z,12.80
2022-11-07T17:22:22.276Z,12.70
2022-11-07T17:24:49.223Z,12.70
2022-11-07T17:27:20.923Z,12.70
2022-11-07T17:29:48.186Z,12.70
2022-11-07T17:32:15.077Z,12.70
2022-11-07T17:34:41.886Z,12.60
2022-11-07T17:37:17.514Z,12.60
2022-11-07T17:39:45.555Z,12.60
2022-11-07T17:42:13.131Z,12.50
2022-11-07T17:44:40.301Z,12.50
2022-11-07T17:47:18.680Z,12.40
2022-11-07T17:49:46.264Z,12.40
2022-11-07T17:52:12.972Z,12.40
2022-11-07T17:54:39.696Z,12.40
2022-11-07T17:57:08.895Z,12.40
2022-11-07T17:59:35.758Z,12.30
2022-11-07T18:02:02.449Z,12.20
2022-11-07T18:04:29.248Z,12.20
2022-11-07T18:06:55.936Z,12.20
2022-11-07T18:09:22.663Z,12.20
2022-11-07T18:11:49.407Z,12.10
2022-11-07T18:14:16.196Z,12.00
2022-11-07T18:16:43.170Z,12.00
2022-11-07T18:19:10.199Z,12.00
2022-11-07T18:21:36.949Z,11.90
2022-11-07T18:24:03.825Z,11.90
2022-11-07T18:26:31.134Z,11.90
2022-11-07T18:29:02.796Z,11.90
2022-11-07T18:31:29.660Z,11.80
2022-11-07T18:34:00.432Z,11.70
2022-11-07T18:36:28.394Z,11.70
2022-11-07T18:38:55.380Z,11.60
2022-11-07T18:41:24.334Z,11.60
2022-11-07T18:43:51.246Z,11.60
2022-11-07T18:46:21.853Z,11.60
2022-11-07T18:48:50.595Z,11.60
2022-11-07T18:51:21.235Z,11.50
2022-11-07T18:53:49.121Z,11.50
2022-11-07T18:56:16.897Z,11.40
2022-11-07T18:58:44.353Z,11.40
2022-11-07T19:01:17.778Z,11.30
2022-11-07T19:03:45.945Z,11.30
2022-11-07T19:06:17.671Z,11.20
2022-11-07T19:08:47.258Z,11.20
2022-11-07T19:11:18.268Z,11.20
2022-11-07T19:13:46.071Z,11.20
2022-11-07T19:16:16.188Z,11.10
2022-11-07T19:18:49.369Z,11.10
2022-11-07T19:21:19.994Z,11.10
2022-11-07T19:23:48.058Z,11.10
2022-11-07T19:26:15.474Z,11.20
2022-11-07T19:28:42.991Z,11.20
2022-11-07T19:31:12.836Z,11.20
2022-11-07T19:33:41.736Z,11.20
2022-11-07T19:36:17.035Z,11.20
2022-11-07T19:38:44.748Z,11.20
2022-11-07T19:41:12.755Z,11.20
2022-11-07T19:43:42.328Z,11.20
2022-11-07T19:46:11.850Z,11.20
2022-11-07T19:48:38.845Z,11.20
2022-11-07T19:51:07.335Z,11.20
2022-11-07T19:53:34.280Z,11.10
2022-11-07T19:56:09.122Z,11.10
2022-11-07T19:58:39.719Z,11.10
2022-11-07T20:01:18.781Z,11.10
2022-11-07T20:03:48.163Z,11.00
2022-11-07T20:06:17.189Z,10.90
2022-11-07T20:08:46.262Z,10.90
2022-11-07T20:11:18.741Z,10.80
2022-11-07T20:13:46.316Z,10.70
2022-11-07T20:16:13.373Z,10.60
2022-11-07T20:18:40.808Z,10.50
2022-11-07T20:21:13.080Z,10.40
2022-11-07T20:23:41.508Z,10.30
2022-11-07T20:26:11.059Z,10.30
2022-11-07T20:28:38.479Z,10.20
2022-11-07T20:31:12.656Z,10.20
2022-11-07T20:33:39.501Z,10.20
2022-11-07T20:36:08.883Z,10.20
2022-11-07T20:38:36.367Z,10.30
2022-11-07T20:41:05.032Z,10.30
2022-11-07T20:43:33.984Z,10.30
2022-11-07T20:46:09.763Z,10.30
2022-11-07T20:48:36.996Z,10.30
2022-11-07T20:51:11.127Z,10.30
2022-11-07T20:53:39.251Z,10.30
2022-11-07T20:56:07.043Z,10.30
2022-11-07T20:58:38.132Z,10.40
2022-11-07T21:01:06.564Z,10.60
2022-11-07T21:03:34.750Z,10.60
2022-11-07T21:06:01.546Z,10.60
2022-11-07T21:08:31.870Z,10.60
2022-11-07T21:11:01.435Z,10.60
2022-11-07T21:13:28.178Z,10.60
2022-11-07T21:15:54.965Z,10.60
2022-11-07T21:18:21.727Z,10.60
2022-11-07T21:20:48.501Z,10.60
2022-11-07T21:23:15.920Z,10.60
2022-11-07T21:25:45.774Z,10.50
2022-11-07T21:28:18.126Z,10.50
2022-11-07T21:30:58.559Z,10.50
2022-11-07T21:33:25.639Z,10.50
2022-11-07T21:35:52.512Z,10.50
2022-11-07T21:38:19.270Z,10.50
2022-11-07T21:40:46.117Z,10.50
2022-11-07T21:43:13.134Z,10.40
2022-11-07T21:45:40.749Z,10.40
2022-11-07T21:48:07.925Z,10.40
2022-11-07T21:50:44.751Z,10.40
2022-11-07T21:53:12.184Z,10.30
2022-11-07T21:55:38.865Z,10.30
2022-11-07T21:58:05.906Z,10.30
2022-11-07T22:00:36.662Z,10.30
2022-11-07T22:03:04.632Z,10.20
2022-11-07T22:05:31.701Z,10.10
2022-11-07T22:07:58.561Z,9.90
2022-11-07T22:10:25.381Z,9.90
2022-11-07T22:12:52.758Z,9.80
2022-11-07T22:15:19.586Z,9.70
2022-11-07T22:17:46.439Z,9.70
2022-11-07T22:20:13.279Z,9.70
2022-11-07T22:22:40.687Z,9.80
2022-11-07T22:25:08.046Z,9.70
2022-11-07T22:27:37.188Z,9.80
2022-11-07T22:30:04.956Z,9.70
2022-11-07T22:32:31.896Z,9.70
2022-11-07T22:34:58.746Z,9.70
2022-11-07T22:37:25.686Z,9.70
2022-11-07T22:39:52.531Z,9.60
2022-11-07T22:42:23.649Z,9.50
2022-11-07T22:44:51.532Z,9.40
2022-11-07T22:47:18.473Z,9.30
2022-11-07T22:49:45.347Z,9.20
2022-11-07T22:52:12.237Z,9.10
2022-11-07T22:54:39.373Z,9.10
2022-11-07T22:57:06.477Z,9.10
2022-11-07T22:59:33.297Z,9.00
2022-11-07T23:02:00.196Z,9.00
2022-11-07T23:04:32.478Z,9.00
2022-11-07T23:06:59.666Z,9.00
2022-11-07T23:09:26.459Z,9.00
2022-11-07T23:11:55.817Z,8.90
2022-11-07T23:14:25.648Z,8.80
2022-11-07T23:16:55.475Z,8.70
2022-11-07T23:19:24.617Z,8.60
2022-11-07T23:21:52.606Z,8.60
2022-11-07T23:24:20.781Z,8.60
2022-11-07T23:26:48.267Z,8.50
2022-11-07T23:29:19.956Z,8.40
2022-11-07T23:31:48.730Z,8.40
2022-11-07T23:34:15.867Z,8.30
2022-11-07T23:36:46.622Z,8.30
2022-11-07T23:39:16.540Z,8.20
2022-11-07T23:41:44.188Z,8.20
2022-11-07T23:44:11.811Z,8.30
2022-11-07T23:46:57.735Z,8.30
2022-11-07T23:49:42.894Z,8.30
2022-11-07T23:52:09.759Z,8.20
2022-11-07T23:54:55.372Z,8.20
2022-11-07T23:57:22.135Z,8.10
