createdAt,value
2016-12-28T00:00:07.421Z,20.1
2016-12-28T00:02:07.772Z,20.1
2016-12-28T00:04:05.620Z,20.1
2016-12-28T00:06:04.917Z,20.1
2016-12-28T00:08:04.917Z,20.1
2016-12-28T00:10:05.618Z,20.1
2016-12-28T00:12:05.407Z,20.1
2016-12-28T00:14:05.551Z,20.1
2016-12-28T00:16:04.809Z,20.1
2016-12-28T00:18:04.751Z,20
2016-12-28T00:20:05.891Z,20
2016-12-28T00:22:10.695Z,20
2016-12-28T00:24:05.241Z,20
2016-12-28T00:26:05.612Z,20.1
2016-12-28T00:28:05.348Z,20
2016-12-28T00:30:05.059Z,20.1
2016-12-28T00:32:05.073Z,20
2016-12-28T00:34:04.815Z,20
2016-12-28T00:36:05.621Z,20
2016-12-28T00:38:05.736Z,20
2016-12-28T00:40:05.608Z,20
2016-12-28T00:42:05.341Z,20
2016-12-28T00:44:05.182Z,20
2016-12-28T00:46:05.559Z,20
2016-12-28T00:48:07.392Z,20
2016-12-28T00:50:05.413Z,20
2016-12-28T00:52:05.122Z,20
2016-12-28T00:54:07.364Z,20
2016-12-28T00:56:05.431Z,20
2016-12-28T00:58:07.688Z,20
2016-12-28T01:00:07.955Z,20
2016-12-28T01:02:04.978Z,19.9
2016-12-28T01:04:04.707Z,19.9
2016-12-28T01:06:05.503Z,19.9
2016-12-28T01:08:07.802Z,19.9
2016-12-28T01:10:05.690Z,19.9
2016-12-28T01:12:05.569Z,19.9
2016-12-28T01:14:10.495Z,19.9
2016-12-28T01:16:07.726Z,19.9
2016-12-28T01:18:09.765Z,19.9
2016-12-28T01:20:08.154Z,19.9
2016-12-28T01:22:04.858Z,19.9
2016-12-28T01:24:05.656Z,19.9
2016-12-28T01:26:05.747Z,19.9
2016-12-28T01:28:08.314Z,19.9
2016-12-28T01:30:07.557Z,19.9
2016-12-28T01:32:05.579Z,19.9
2016-12-28T01:34:05.259Z,19.9
2016-12-28T01:36:05.489Z,19.9
2016-12-28T01:38:05.227Z,19.9
2016-12-28T01:40:04.967Z,19.9
2016-12-28T01:42:04.746Z,19.9
2016-12-28T01:44:05.786Z,19.9
2016-12-28T01:46:13.068Z,19.8
2016-12-28T01:48:04.750Z,19.9
2016-12-28T01:50:13.220Z,19.8
2016-12-28T01:52:04.963Z,19.8
2016-12-28T01:54:07.235Z,19.8
2016-12-28T01:56:05.187Z,19.8
2016-12-28T01:58:07.985Z,19.8
2016-12-28T02:00:04.931Z,19.8
2016-12-28T02:02:05.022Z,19.8
2016-12-28T02:04:04.726Z,19.8
2016-12-28T02:06:05.513Z,19.8
2016-12-28T02:08:07.926Z,19.8
2016-12-28T02:10:04.698Z,19.8
2016-12-28T02:12:04.986Z,19.8
2016-12-28T02:14:04.730Z,19.8
2016-12-28T02:16:05.271Z,19.8
2016-12-28T02:18:07.728Z,19.8
2016-12-28T02:20:05.777Z,19.8
2016-12-28T02:22:05.505Z,19.8
2016-12-28T02:24:05.216Z,19.8
2016-12-28T02:26:08.337Z,19.7
2016-12-28T02:28:05.040Z,19.8
2016-12-28T02:30:04.737Z,19.8
2016-12-28T02:32:05.641Z,19.8
2016-12-28T02:34:05.487Z,19.8
2016-12-28T02:36:05.284Z,19.8
2016-12-28T02:38:05.170Z,19.8
2016-12-28T02:40:04.915Z,19.8
2016-12-28T02:42:05.694Z,19.7
2016-12-28T02:44:05.556Z,19.7
2016-12-28T02:46:12.856Z,19.7
2016-12-28T02:48:05.681Z,19.7
2016-12-28T02:50:08.321Z,19.7
2016-12-28T02:52:05.100Z,19.7
2016-12-28T02:54:05.294Z,19.7
2016-12-28T02:56:05.136Z,19.7
2016-12-28T02:58:05.347Z,19.7
2016-12-28T03:00:05.574Z,19.7
2016-12-28T03:02:05.452Z,19.7
2016-12-28T03:04:07.768Z,19.7
2016-12-28T03:06:05.492Z,19.7
2016-12-28T03:08:05.193Z,19.7
2016-12-28T03:10:13.063Z,19.7
2016-12-28T03:12:04.759Z,19.7
2016-12-28T03:14:05.803Z,19.7
2016-12-28T03:16:08.062Z,19.7
2016-12-28T03:18:05.035Z,19.7
2016-12-28T03:20:04.855Z,19.7
2016-12-28T03:22:05.538Z,19.7
2016-12-28T03:24:07.752Z,19.7
2016-12-28T03:26:08.018Z,19.7
2016-12-28T03:28:05.369Z,19.7
2016-12-28T03:30:05.059Z,19.7
2016-12-28T03:32:05.494Z,19.7
2016-12-28T03:34:05.234Z,19.7
2016-12-28T03:36:05.338Z,19.7
2016-12-28T03:38:05.405Z,19.7
2016-12-28T03:40:05.079Z,19.7
2016-12-28T03:42:07.277Z,19.7
2016-12-28T03:44:05.863Z,19.7
2016-12-28T03:46:13.160Z,19.7
2016-12-28T03:48:04.881Z,19.7
2016-12-28T03:50:05.472Z,19.7
2016-12-28T03:52:05.535Z,19.7
2016-12-28T03:54:04.828Z,19.7
2016-12-28T03:56:05.580Z,19.7
2016-12-28T03:58:05.312Z,19.7
2016-12-28T04:00:05.033Z,19.7
2016-12-28T04:02:07.850Z,19.7
2016-12-28T04:04:04.719Z,19.7
2016-12-28T04:06:05.439Z,19.7
2016-12-28T04:08:05.481Z,19.7
2016-12-28T04:10:05.175Z,19.7
2016-12-28T04:12:05.413Z,19.7
2016-12-28T04:14:07.830Z,19.7
2016-12-28T04:16:05.519Z,19.7
2016-12-28T04:18:04.972Z,19.7
2016-12-28T04:20:05.089Z,19.7
2016-12-28T04:22:04.816Z,19.7
2016-12-28T04:24:05.897Z,19.7
2016-12-28T04:26:05.357Z,19.7
2016-12-28T04:28:05.072Z,19.7
2016-12-28T04:30:04.758Z,19.7
2016-12-28T04:32:08.357Z,19.7
2016-12-28T04:34:05.069Z,19.7
2016-12-28T04:36:04.751Z,19.7
2016-12-28T04:38:05.877Z,19.7
2016-12-28T04:40:04.716Z,19.6
2016-12-28T04:42:05.491Z,19.7
2016-12-28T04:44:05.651Z,19.6
2016-12-28T04:46:04.970Z,19.7
2016-12-28T04:48:04.712Z,19.7
2016-12-28T04:50:05.575Z,19.7
2016-12-28T04:52:05.235Z,19.7
2016-12-28T04:54:07.424Z,19.7
2016-12-28T04:56:05.473Z,19.7
2016-12-28T04:58:05.198Z,19.7
2016-12-28T05:00:07.466Z,19.7
2016-12-28T05:02:05.243Z,19.7
2016-12-28T05:04:04.928Z,19.7
2016-12-28T05:06:04.608Z,19.6
2016-12-28T05:08:04.996Z,19.7
2016-12-28T05:10:04.704Z,19.7
2016-12-28T05:12:05.528Z,19.7
2016-12-28T05:14:05.426Z,19.7
2016-12-28T05:16:05.159Z,19.7
2016-12-28T05:18:07.557Z,19.7
2016-12-28T05:20:08.179Z,19.7
2016-12-28T05:22:04.887Z,19.7
2016-12-28T05:24:05.538Z,19.7
2016-12-28T05:26:05.187Z,19.7
2016-12-28T05:28:04.990Z,19.7
2016-12-28T05:30:09.767Z,19.7
2016-12-28T05:32:05.614Z,19.7
2016-12-28T05:34:05.343Z,19.7
2016-12-28T05:36:05.630Z,19.7
2016-12-28T05:38:05.231Z,19.7
2016-12-28T05:40:05.441Z,19.7
2016-12-28T05:42:05.161Z,19.7
2016-12-28T05:44:07.393Z,19.7
2016-12-28T05:46:05.126Z,19.7
2016-12-28T05:48:12.411Z,19.7
2016-12-28T05:50:05.472Z,19.7
2016-12-28T05:52:12.290Z,19.7
2016-12-28T05:54:05.549Z,19.7
2016-12-28T05:56:05.270Z,19.7
2016-12-28T05:58:05.209Z,19.7
2016-12-28T06:00:05.506Z,19.7
2016-12-28T06:02:05.522Z,19.7
2016-12-28T06:04:05.261Z,19.7
2016-12-28T06:06:04.991Z,19.7
2016-12-28T06:08:07.381Z,19.7
2016-12-28T06:10:05.055Z,19.6
2016-12-28T06:12:04.842Z,19.7
2016-12-28T06:14:08.146Z,19.7
2016-12-28T06:16:05.005Z,19.7
2016-12-28T06:18:04.888Z,19.7
2016-12-28T06:20:07.660Z,19.7
2016-12-28T06:22:07.921Z,19.7
2016-12-28T06:24:09.793Z,19.7
2016-12-28T06:26:05.736Z,19.7
2016-12-28T06:28:05.497Z,19.7
2016-12-28T06:30:05.332Z,19.7
2016-12-28T06:32:05.131Z,19.7
2016-12-28T06:34:04.855Z,19.7
2016-12-28T06:36:05.601Z,19.7
2016-12-28T06:38:05.332Z,19.7
2016-12-28T06:40:04.662Z,19.7
2016-12-28T06:42:04.917Z,19.7
2016-12-28T06:44:05.955Z,19.7
2016-12-28T06:46:09.747Z,19.7
2016-12-28T06:48:05.808Z,19.7
2016-12-28T06:50:08.042Z,19.6
2016-12-28T06:52:07.242Z,19.7
2016-12-28T06:54:04.928Z,19.7
2016-12-28T06:56:05.022Z,19.7
2016-12-28T06:58:04.794Z,19.6
2016-12-28T07:00:05.535Z,19.6
2016-12-28T07:02:05.585Z,19.6
2016-12-28T07:04:08.219Z,19.7
2016-12-28T07:06:04.910Z,19.6
2016-12-28T07:08:05.596Z,19.7
2016-12-28T07:10:05.271Z,19.6
2016-12-28T07:12:05.517Z,19.7
2016-12-28T07:14:05.297Z,19.7
2016-12-28T07:16:04.982Z,19.6
2016-12-28T07:18:04.901Z,19.6
2016-12-28T07:20:06.022Z,19.7
2016-12-28T07:22:04.753Z,19.6
2016-12-28T07:24:07.993Z,19.6
2016-12-28T07:26:05.030Z,19.6
2016-12-28T07:28:04.767Z,19.6
2016-12-28T07:30:08.101Z,19.6
2016-12-28T07:32:05.522Z,19.6
2016-12-28T07:34:05.232Z,19.7
2016-12-28T07:36:05.155Z,19.7
2016-12-28T07:38:12.577Z,19.6
2016-12-28T07:40:05.261Z,19.6
2016-12-28T07:42:07.525Z,19.6
2016-12-28T07:44:05.375Z,19.6
2016-12-28T07:46:07.610Z,19.6
2016-12-28T07:48:04.820Z,19.6
2016-12-28T07:50:05.898Z,19.6
2016-12-28T07:52:08.020Z,19.6
2016-12-28T07:54:04.916Z,19.6
2016-12-28T07:56:05.609Z,19.6
2016-12-28T07:58:05.323Z,19.6
2016-12-28T08:00:05.662Z,19.6
2016-12-28T08:02:05.607Z,19.6
2016-12-28T08:04:05.339Z,19.6
2016-12-28T08:06:05.627Z,19.6
2016-12-28T08:08:05.437Z,19.6
2016-12-28T08:10:05.134Z,19.6
2016-12-28T08:12:04.874Z,19.6
2016-12-28T08:14:06.000Z,19.6
2016-12-28T08:16:04.723Z,19.6
2016-12-28T08:18:04.657Z,19.6
2016-12-28T08:20:08.253Z,19.6
2016-12-28T08:22:04.947Z,19.6
2016-12-28T08:24:07.506Z,19.6
2016-12-28T08:26:05.528Z,19.6
2016-12-28T08:28:07.769Z,19.6
2016-12-28T08:30:05.504Z,19.6
2016-12-28T08:32:05.408Z,19.6
2016-12-28T08:34:05.164Z,19.6
2016-12-28T08:36:07.522Z,19.6
2016-12-28T08:38:10.235Z,19.6
2016-12-28T08:40:12.604Z,19.6
2016-12-28T08:42:05.334Z,19.6
2016-12-28T08:44:07.939Z,19.6
2016-12-28T08:46:07.163Z,19.6
2016-12-28T08:48:04.900Z,19.6
2016-12-28T08:50:05.107Z,19.6
2016-12-28T08:52:04.962Z,19.6
2016-12-28T08:54:07.177Z,19.6
2016-12-28T08:56:05.642Z,19.6
2016-12-28T08:58:05.384Z,19.6
2016-12-28T09:00:05.096Z,19.6
2016-12-28T09:02:07.504Z,19.6
2016-12-28T09:04:05.269Z,19.6
2016-12-28T09:06:04.986Z,19.6
2016-12-28T09:08:05.062Z,19.6
2016-12-28T09:10:07.309Z,19.6
2016-12-28T09:12:05.718Z,19.6
2016-12-28T09:14:05.777Z,19.6
2016-12-28T09:16:05.444Z,19.6
2016-12-28T09:18:04.877Z,19.6
2016-12-28T09:20:05.754Z,19.6
2016-12-28T09:22:05.494Z,19.6
2016-12-28T09:24:05.195Z,19.6
2016-12-28T09:26:10.341Z,19.6
2016-12-28T09:28:05.260Z,19.6
2016-12-28T09:30:04.942Z,19.6
2016-12-28T09:32:04.820Z,19.7
2016-12-28T09:34:08.031Z,19.7
2016-12-28T09:36:04.702Z,19.7
2016-12-28T09:38:07.992Z,19.7
2016-12-28T09:40:04.808Z,19.7
2016-12-28T09:42:08.016Z,19.8
2016-12-28T09:44:05.042Z,19.8
2016-12-28T09:46:04.735Z,19.8
2016-12-28T09:48:05.454Z,19.8
2016-12-28T09:50:04.744Z,19.8
2016-12-28T09:52:05.460Z,19.9
2016-12-28T09:54:04.730Z,19.9
2016-12-28T09:56:12.649Z,19.9
2016-12-28T09:58:04.868Z,19.9
2016-12-28T10:00:10.773Z,19.9
2016-12-28T10:02:05.505Z,19.9
2016-12-28T10:04:12.360Z,19.9
2016-12-28T10:06:04.670Z,19.9
2016-12-28T10:08:04.958Z,19.9
2016-12-28T10:10:04.634Z,19.9
2016-12-28T10:12:04.927Z,19.8
2016-12-28T10:14:05.608Z,19.9
2016-12-28T10:16:06.684Z,19.9
2016-12-28T10:18:09.661Z,19.9
2016-12-28T10:20:05.767Z,19.9
2016-12-28T10:22:08.090Z,19.9
2016-12-28T10:24:04.874Z,19.9
2016-12-28T10:26:05.757Z,19.9
2016-12-28T10:28:05.512Z,19.9
2016-12-28T10:30:05.200Z,19.9
2016-12-28T10:32:05.573Z,19.9
2016-12-28T10:34:05.320Z,19.8
2016-12-28T10:36:05.023Z,19.9
2016-12-28T10:38:04.727Z,19.9
2016-12-28T10:40:04.958Z,19.9
2016-12-28T10:42:04.688Z,19.9
2016-12-28T10:44:05.747Z,19.8
2016-12-28T10:46:05.445Z,19.8
2016-12-28T10:48:05.403Z,19.9
2016-12-28T10:50:05.283Z,19.8
2016-12-28T10:52:04.868Z,19.9
2016-12-28T10:54:04.811Z,19.9
2016-12-28T10:56:05.546Z,19.9
2016-12-28T10:58:05.249Z,19.9
2016-12-28T11:00:04.978Z,20
2016-12-28T11:02:09.939Z,19.9
2016-12-28T11:04:05.251Z,20
2016-12-28T11:06:05.530Z,20
2016-12-28T11:08:05.411Z,20
2016-12-28T11:10:05.134Z,20
2016-12-28T11:12:04.883Z,20
2016-12-28T11:14:04.646Z,20
2016-12-28T11:16:05.410Z,20
2016-12-28T11:18:05.296Z,20
2016-12-28T11:20:05.169Z,20
2016-12-28T11:22:04.888Z,20
2016-12-28T11:24:05.635Z,20
2016-12-28T11:26:07.994Z,20
2016-12-28T11:28:04.744Z,20
2016-12-28T11:30:05.513Z,20
2016-12-28T11:32:05.604Z,20
2016-12-28T11:34:04.798Z,20
2016-12-28T11:36:08.119Z,20
2016-12-28T11:38:04.846Z,20
2016-12-28T11:40:05.571Z,20
2016-12-28T11:42:05.481Z,20
2016-12-28T11:44:05.499Z,20
2016-12-28T11:46:05.223Z,20
2016-12-28T11:48:04.976Z,20
2016-12-28T11:50:04.824Z,20
2016-12-28T11:52:05.547Z,20
2016-12-28T11:54:05.240Z,20
2016-12-28T11:56:05.645Z,20
2016-12-28T11:58:05.404Z,20
2016-12-28T12:00:05.084Z,20
2016-12-28T12:02:05.464Z,20
2016-12-28T12:04:07.897Z,19.7
2016-12-28T12:06:05.588Z,19.7
2016-12-28T12:08:05.607Z,19.6
2016-12-28T12:10:17.995Z,19.3
2016-12-28T12:12:04.727Z,19.3
2016-12-28T12:14:05.773Z,19.2
2016-12-28T12:16:05.023Z,19.3
2016-12-28T12:18:07.433Z,19.5
2016-12-28T12:20:05.313Z,19.5
2016-12-28T12:22:06.027Z,19.6
2016-12-28T12:24:04.831Z,19.6
2016-12-28T12:26:05.660Z,19.7
2016-12-28T12:28:05.391Z,19.7
2016-12-28T12:30:04.599Z,19.7
2016-12-28T12:32:05.614Z,19.7
2016-12-28T12:34:07.842Z,19.8
2016-12-28T12:36:05.546Z,19.8
2016-12-28T12:38:05.310Z,19.8
2016-12-28T12:40:05.009Z,19.8
2016-12-28T12:42:09.767Z,19.8
2016-12-28T12:44:05.353Z,19.8
2016-12-28T12:46:05.057Z,19.8
2016-12-28T12:48:07.376Z,19.7
2016-12-28T12:50:07.629Z,19.7
2016-12-28T12:52:05.303Z,19.7
2016-12-28T12:54:05.010Z,19.7
2016-12-28T12:56:07.421Z,19.6
2016-12-28T12:58:05.111Z,19.7
2016-12-28T13:00:07.859Z,19.6
2016-12-28T13:02:05.917Z,19.6
2016-12-28T13:04:05.305Z,19.6
2016-12-28T13:06:05.054Z,19.6
2016-12-28T13:08:04.794Z,19.6
2016-12-28T13:10:08.031Z,19.5
2016-12-28T13:12:04.716Z,19.5
2016-12-28T13:14:13.357Z,19.5
2016-12-28T13:16:05.101Z,19.5
2016-12-28T13:18:05.049Z,19.5
2016-12-28T13:20:07.759Z,19.5
2016-12-28T13:22:05.621Z,19.5
2016-12-28T13:24:05.363Z,19.5
2016-12-28T13:26:08.290Z,19.5
2016-12-28T13:28:05.184Z,19.5
2016-12-28T13:30:12.508Z,19.5
2016-12-28T13:32:04.888Z,19.5
2016-12-28T13:34:05.613Z,19.5
2016-12-28T13:36:04.860Z,19.5
2016-12-28T13:38:07.619Z,19.5
2016-12-28T13:40:04.861Z,19.5
2016-12-28T13:42:05.623Z,19.5
2016-12-28T13:44:05.691Z,19.4
2016-12-28T13:46:05.537Z,19.4
2016-12-28T13:48:10.333Z,19.5
2016-12-28T13:50:05.149Z,19.4
2016-12-28T13:52:05.277Z,19.5
2016-12-28T13:54:04.991Z,19.5
2016-12-28T13:56:05.463Z,19.5
2016-12-28T13:58:05.189Z,19.5
2016-12-28T14:00:05.144Z,19.5
2016-12-28T14:02:04.902Z,19.5
2016-12-28T14:04:05.597Z,19.5
2016-12-28T14:06:04.869Z,19.4
2016-12-28T14:08:05.738Z,19.4
2016-12-28T14:10:05.469Z,19.4
2016-12-28T14:12:10.348Z,19.4
2016-12-28T14:14:05.208Z,19.5
2016-12-28T14:16:04.959Z,19.4
2016-12-28T14:18:04.968Z,19.5
2016-12-28T14:20:07.554Z,19.4
2016-12-28T14:22:04.928Z,19.4
2016-12-28T14:24:04.893Z,19.5
2016-12-28T14:26:07.377Z,19.4
2016-12-28T14:28:05.133Z,19.4
2016-12-28T14:30:04.892Z,19.4
2016-12-28T14:32:05.963Z,19.4
2016-12-28T14:34:04.644Z,19.5
2016-12-28T14:36:07.932Z,19.7
2016-12-28T14:38:07.192Z,19.7
2016-12-28T14:40:04.921Z,19.7
2016-12-28T14:42:04.743Z,19.8
2016-12-28T14:44:05.576Z,19.8
2016-12-28T14:46:12.819Z,19.9
2016-12-28T14:48:05.847Z,19.9
2016-12-28T14:50:05.891Z,19.9
2016-12-28T14:52:05.607Z,19.9
2016-12-28T14:54:05.298Z,19.9
2016-12-28T14:56:05.160Z,19.9
2016-12-28T14:58:04.934Z,19.8
2016-12-28T15:00:04.659Z,19.8
2016-12-28T15:02:05.514Z,19.8
2016-12-28T15:04:05.449Z,19.8
2016-12-28T15:06:05.297Z,19.9
2016-12-28T15:08:08.288Z,20
2016-12-28T15:10:04.964Z,20
2016-12-28T15:12:07.228Z,20
2016-12-28T15:14:05.092Z,20
2016-12-28T15:16:04.816Z,20.1
2016-12-28T15:18:07.924Z,20.2
2016-12-28T15:20:08.749Z,20.3
2016-12-28T15:22:05.486Z,20.2
2016-12-28T15:24:12.286Z,20.4
2016-12-28T15:26:05.098Z,20.4
2016-12-28T15:28:07.304Z,20.4
2016-12-28T15:30:05.029Z,20.4
2016-12-28T15:32:05.422Z,20.5
2016-12-28T15:34:05.143Z,20.5
2016-12-28T15:36:07.624Z,20.5
2016-12-28T15:38:05.457Z,20.5
2016-12-28T15:40:04.765Z,20.5
2016-12-28T15:42:08.098Z,20.5
2016-12-28T15:44:05.250Z,20.5
2016-12-28T15:46:04.959Z,20.5
2016-12-28T15:48:04.642Z,20.5
2016-12-28T15:50:05.675Z,20.5
2016-12-28T15:52:07.590Z,20.4
2016-12-28T15:54:05.361Z,20.4
2016-12-28T15:56:05.113Z,20.4
2016-12-28T15:58:07.370Z,20.4
2016-12-28T16:00:08.130Z,20.4
2016-12-28T16:02:05.150Z,20.5
2016-12-28T16:04:04.895Z,20.4
2016-12-28T16:06:05.565Z,20.4
2016-12-28T16:08:05.213Z,20.4
2016-12-28T16:10:04.952Z,20.4
2016-12-28T16:12:04.719Z,20.4
2016-12-28T16:14:08.125Z,20.4
2016-12-28T16:16:04.879Z,20.4
2016-12-28T16:18:04.773Z,20.4
2016-12-28T16:20:10.852Z,20.4
2016-12-28T16:22:05.628Z,20.4
2016-12-28T16:24:05.522Z,20.4
2016-12-28T16:26:05.669Z,20.3
2016-12-28T16:28:05.085Z,20.3
2016-12-28T16:30:04.787Z,20.3
2016-12-28T16:32:08.131Z,20.3
2016-12-28T16:34:04.889Z,20.3
2016-12-28T16:36:08.183Z,20.3
2016-12-28T16:38:05.124Z,20.3
2016-12-28T16:40:04.882Z,20.3
2016-12-28T16:42:04.636Z,20.3
2016-12-28T16:44:05.374Z,20.3
2016-12-28T16:46:05.093Z,20.3
2016-12-28T16:48:04.814Z,20.3
2016-12-28T16:50:04.859Z,20.3
2016-12-28T16:52:08.215Z,20.3
2016-12-28T16:54:05.108Z,20.3
2016-12-28T16:56:05.188Z,20.3
2016-12-28T16:58:05.331Z,20.3
2016-12-28T17:00:05.309Z,20.3
2016-12-28T17:02:05.367Z,20.3
2016-12-28T17:04:05.107Z,20.3
2016-12-28T17:06:07.361Z,20.3
2016-12-28T17:08:10.498Z,20.3
2016-12-28T17:10:05.218Z,20.3
2016-12-28T17:12:05.286Z,20.2
2016-12-28T17:14:05.511Z,20.2
2016-12-28T17:16:07.732Z,20.3
2016-12-28T17:18:04.614Z,20.2
2016-12-28T17:20:13.200Z,20.2
2016-12-28T17:22:05.420Z,20.3
2016-12-28T17:24:05.127Z,20.2
2016-12-28T17:26:08.238Z,20.2
2016-12-28T17:28:05.777Z,20.2
2016-12-28T17:30:08.128Z,20.2
2016-12-28T17:32:05.692Z,20.2
2016-12-28T17:34:05.425Z,20.3
2016-12-28T17:36:05.217Z,20.3
2016-12-28T17:38:08.125Z,20.3
2016-12-28T17:40:07.541Z,20.3
2016-12-28T17:42:05.301Z,20.3
2016-12-28T17:44:07.874Z,20.3
2016-12-28T17:46:04.677Z,20.2
2016-12-28T17:48:05.379Z,20.2
2016-12-28T17:50:08.130Z,20.2
2016-12-28T17:52:04.855Z,20.2
2016-12-28T17:54:10.652Z,20.2
2016-12-28T17:56:05.020Z,20.2
2016-12-28T17:58:04.744Z,20.3
2016-12-28T18:00:05.751Z,20.2
2016-12-28T18:02:05.650Z,20.2
2016-12-28T18:04:04.901Z,20.2
2016-12-28T18:06:04.612Z,20.3
2016-12-28T18:08:05.637Z,20.2
2016-12-28T18:10:05.333Z,20.3
2016-12-28T18:12:05.059Z,20.2
2016-12-28T18:14:04.890Z,20.2
2016-12-28T18:16:05.745Z,20.2
2016-12-28T18:18:05.203Z,20.3
2016-12-28T18:20:05.852Z,20.2
2016-12-28T18:22:05.586Z,20.3
2016-12-28T18:24:07.794Z,20.2
2016-12-28T18:26:05.845Z,20.2
2016-12-28T18:28:05.525Z,20.2
2016-12-28T18:30:07.309Z,20.3
2016-12-28T18:32:05.412Z,20.2
2016-12-28T18:34:05.374Z,20.2
2016-12-28T18:36:05.155Z,20.2
2016-12-28T18:38:05.395Z,20.2
2016-12-28T18:40:04.624Z,20.2
2016-12-28T18:42:05.384Z,20.2
2016-12-28T18:44:05.203Z,20.2
2016-12-28T18:46:04.937Z,20.2
2016-12-28T18:48:04.855Z,20.2
2016-12-28T18:50:05.464Z,20.2
2016-12-28T18:52:05.269Z,20.2
2016-12-28T18:54:07.613Z,20.2
2016-12-28T18:56:05.813Z,20.2
2016-12-28T18:58:05.145Z,20.2
2016-12-28T19:00:04.920Z,20.2
2016-12-28T19:02:04.780Z,20.2
2016-12-28T19:04:04.928Z,20.2
2016-12-28T19:06:04.771Z,20.2
2016-12-28T19:08:05.791Z,20.2
2016-12-28T19:10:04.767Z,20.1
2016-12-28T19:12:05.608Z,20.2
2016-12-28T19:14:08.016Z,20.2
2016-12-28T19:16:05.359Z,20.1
2016-12-28T19:18:05.379Z,20.2
2016-12-28T19:20:05.295Z,20.2
2016-12-28T19:22:07.254Z,20.1
2016-12-28T19:24:05.076Z,20.1
2016-12-28T19:26:10.179Z,20.1
2016-12-28T19:28:07.479Z,20.1
2016-12-28T19:30:05.151Z,20.1
2016-12-28T19:32:04.993Z,20.1
2016-12-28T19:34:07.267Z,20.2
2016-12-28T19:36:05.489Z,20.1
2016-12-28T19:38:05.542Z,20.1
2016-12-28T19:40:05.263Z,20.2
2016-12-28T19:42:10.122Z,20.1
2016-12-28T19:44:05.116Z,20.1
2016-12-28T19:46:04.857Z,20.1
2016-12-28T19:48:06.602Z,20.1
2016-12-28T19:50:05.294Z,20.1
2016-12-28T19:52:05.417Z,20.1
2016-12-28T19:54:04.656Z,20.2
2016-12-28T19:56:05.641Z,20.1
2016-12-28T19:58:05.408Z,20.1
2016-12-28T20:00:05.154Z,20.1
2016-12-28T20:02:05.093Z,20.1
2016-12-28T20:04:05.379Z,20.1
2016-12-28T20:06:05.143Z,20.1
2016-12-28T20:08:05.243Z,20.1
2016-12-28T20:10:05.453Z,20.1
2016-12-28T20:12:05.185Z,20.1
2016-12-28T20:14:05.255Z,20.1
2016-12-28T20:16:04.993Z,20.1
2016-12-28T20:18:07.495Z,20.1
2016-12-28T20:20:05.630Z,20.1
2016-12-28T20:22:04.870Z,20.1
2016-12-28T20:24:05.321Z,20.1
2016-12-28T20:26:05.079Z,20.1
2016-12-28T20:28:07.351Z,20.1
2016-12-28T20:30:05.145Z,20.1
2016-12-28T20:32:05.022Z,20.1
2016-12-28T20:34:04.760Z,20.1
2016-12-28T20:36:05.506Z,20.1
2016-12-28T20:38:05.298Z,20.1
2016-12-28T20:40:05.916Z,20.1
2016-12-28T20:42:04.666Z,20.1
2016-12-28T20:44:07.617Z,20.1
2016-12-28T20:46:05.370Z,20.1
2016-12-28T20:48:05.675Z,20.1
2016-12-28T20:50:05.428Z,20.1
2016-12-28T20:52:05.124Z,20.1
2016-12-28T20:54:04.789Z,20.1
2016-12-28T20:56:08.053Z,20.1
2016-12-28T20:58:04.785Z,20.1
2016-12-28T21:00:05.516Z,20.1
2016-12-28T21:02:05.376Z,20.1
2016-12-28T21:04:05.104Z,20.1
2016-12-28T21:06:04.836Z,20.1
2016-12-28T21:08:05.553Z,20.1
2016-12-28T21:10:07.749Z,20.1
2016-12-28T21:12:05.699Z,20.1
2016-12-28T21:14:05.837Z,20.1
2016-12-28T21:16:05.499Z,20.1
2016-12-28T21:18:04.994Z,20.1
2016-12-28T21:20:04.749Z,20.1
2016-12-28T21:22:05.510Z,20.1
2016-12-28T21:24:05.294Z,20.1
2016-12-28T21:26:05.130Z,20.1
2016-12-28T21:28:08.251Z,20.1
2016-12-28T21:30:04.955Z,20.1
2016-12-28T21:32:07.984Z,20.1
2016-12-28T21:34:04.725Z,20.1
2016-12-28T21:36:05.523Z,20.1
2016-12-28T21:38:05.558Z,20.1
2016-12-28T21:40:05.278Z,20.1
2016-12-28T21:42:05.542Z,20.1
2016-12-28T21:44:05.585Z,20.1
2016-12-28T21:46:05.276Z,20.1
2016-12-28T21:48:04.841Z,20.1
2016-12-28T21:50:05.728Z,20.1
2016-12-28T21:52:07.173Z,20.1
2016-12-28T21:54:04.879Z,20.1
2016-12-28T21:56:05.939Z,20.1
2016-12-28T21:58:04.633Z,20.1
2016-12-28T22:00:05.756Z,20.1
2016-12-28T22:02:05.509Z,20.1
2016-12-28T22:04:07.819Z,20.1
2016-12-28T22:06:05.579Z,20.1
2016-12-28T22:08:08.229Z,20.1
2016-12-28T22:10:04.980Z,20.1
2016-12-28T22:12:05.207Z,20.1
2016-12-28T22:14:07.493Z,20.1
2016-12-28T22:16:05.411Z,20.1
2016-12-28T22:18:05.353Z,20.1
2016-12-28T22:20:05.251Z,20
2016-12-28T22:22:05.505Z,20.1
2016-12-28T22:24:05.228Z,20.1
2016-12-28T22:26:05.256Z,20.1
2016-12-28T22:28:04.992Z,20.1
2016-12-28T22:30:04.767Z,20.1
2016-12-28T22:32:05.386Z,20.1
2016-12-28T22:34:05.551Z,20
2016-12-28T22:36:05.199Z,20.1
2016-12-28T22:38:05.412Z,20.1
2016-12-28T22:40:05.183Z,20
2016-12-28T22:42:04.981Z,20
2016-12-28T22:44:04.703Z,20.1
2016-12-28T22:46:05.460Z,20.1
2016-12-28T22:48:05.721Z,20
2016-12-28T22:50:05.877Z,20
2016-12-28T22:52:05.623Z,20
2016-12-28T22:54:05.325Z,20
2016-12-28T22:56:05.889Z,20
2016-12-28T22:58:05.610Z,20.1
2016-12-28T23:00:07.860Z,20.1
2016-12-28T23:02:05.602Z,20
2016-12-28T23:04:05.686Z,20
2016-12-28T23:06:05.507Z,20
2016-12-28T23:08:05.137Z,20
2016-12-28T23:10:04.859Z,20
2016-12-28T23:12:05.596Z,20.1
2016-12-28T23:14:08.158Z,20
2016-12-28T23:16:04.941Z,20
2016-12-28T23:18:04.812Z,20.1
2016-12-28T23:20:05.908Z,20
2016-12-28T23:22:04.615Z,20
2016-12-28T23:24:05.592Z,20.1
2016-12-28T23:26:05.481Z,20
2016-12-28T23:28:05.188Z,20
2016-12-28T23:30:07.401Z,20
2016-12-28T23:32:08.023Z,20
2016-12-28T23:34:04.739Z,20
2016-12-28T23:36:05.460Z,20.1
2016-12-28T23:38:05.320Z,20
2016-12-28T23:40:07.631Z,20
2016-12-28T23:42:07.470Z,20
2016-12-28T23:44:05.300Z,20
2016-12-28T23:46:05.039Z,20
2016-12-28T23:48:05.305Z,20
2016-12-28T23:50:05.055Z,20
2016-12-28T23:52:05.622Z,20
2016-12-28T23:54:10.401Z,20
2016-12-28T23:56:05.173Z,20
2016-12-28T23:58:07.472Z,20
