createdAt,value
2023-01-07T00:01:36.173Z,1.10
2023-01-07T00:04:04.830Z,1.03
2023-01-07T00:06:33.859Z,1.10
2023-01-07T00:09:02.265Z,1.10
2023-01-07T00:11:31.406Z,0.97
2023-01-07T00:14:00.180Z,1.30
2023-01-07T00:16:30.877Z,1.20
2023-01-07T00:18:59.327Z,0.87
2023-01-07T00:21:27.815Z,0.90
2023-01-07T00:23:56.306Z,0.70
2023-01-07T00:26:24.574Z,1.00
2023-01-07T00:28:53.035Z,0.90
2023-01-07T00:31:24.848Z,1.07
2023-01-07T00:33:56.621Z,1.07
2023-01-07T00:36:25.133Z,1.20
2023-01-07T00:38:57.060Z,1.30
2023-01-07T00:41:24.760Z,1.10
2023-01-07T00:43:52.781Z,0.70
2023-01-07T00:46:21.183Z,1.20
2023-01-07T00:48:49.091Z,0.90
2023-01-07T00:51:18.117Z,0.80
2023-01-07T00:53:46.045Z,1.00
2023-01-07T00:56:20.783Z,1.00
2023-01-07T00:58:48.483Z,0.93
2023-01-07T01:01:16.265Z,1.20
2023-01-07T01:03:44.155Z,0.60
2023-01-07T01:06:14.447Z,0.67
2023-01-07T01:08:43.027Z,0.90
2023-01-07T01:11:11.667Z,0.90
2023-01-07T01:13:39.688Z,1.00
2023-01-07T01:16:11.952Z,0.70
2023-01-07T01:18:39.971Z,0.67
2023-01-07T01:21:08.681Z,0.87
2023-01-07T01:23:36.491Z,0.70
2023-01-07T01:26:08.431Z,0.87
2023-01-07T01:28:36.128Z,0.80
2023-01-07T01:31:03.910Z,0.97
2023-01-07T01:33:31.616Z,0.80
2023-01-07T01:35:59.345Z,0.60
2023-01-07T01:38:26.994Z,0.60
2023-01-07T01:40:54.600Z,1.00
2023-01-07T01:43:32.693Z,0.70
2023-01-07T01:46:05.118Z,0.97
2023-01-07T01:48:35.131Z,0.73
2023-01-07T01:51:04.027Z,0.90
2023-01-07T01:53:34.238Z,0.90
2023-01-07T01:56:05.388Z,0.70
2023-01-07T01:58:35.506Z,0.90
2023-01-07T02:01:03.547Z,0.83
2023-01-07T02:03:31.744Z,0.83
2023-01-07T02:05:59.977Z,0.87
2023-01-07T02:08:27.749Z,0.77
2023-01-07T02:11:07.908Z,0.80
2023-01-07T02:13:41.999Z,0.90
2023-01-07T02:16:16.218Z,1.00
2023-01-07T02:19:02.899Z,0.90
2023-01-07T02:21:42.789Z,0.40
2023-01-07T02:24:16.577Z,0.80
2023-01-07T02:27:02.739Z,0.50
2023-01-07T02:29:49.251Z,0.90
2023-01-07T02:32:16.848Z,0.77
2023-01-07T02:34:50.696Z,0.80
2023-01-07T02:37:25.812Z,0.80
2023-01-07T02:39:56.557Z,0.70
2023-01-07T02:42:43.226Z,0.80
2023-01-07T02:45:17.149Z,0.80
2023-01-07T02:47:54.157Z,0.70
2023-01-07T02:50:21.930Z,1.00
2023-01-07T02:52:49.608Z,0.80
2023-01-07T02:55:33.583Z,0.70
2023-01-07T02:58:01.304Z,0.73
2023-01-07T03:00:28.899Z,0.80
2023-01-07T03:03:15.232Z,0.87
2023-01-07T03:05:56.969Z,0.90
2023-01-07T03:08:53.854Z,1.00
2023-01-07T03:11:22.274Z,0.60
2023-01-07T03:13:54.520Z,1.00
2023-01-07T03:16:22.201Z,0.67
2023-01-07T03:18:56.871Z,0.90
2023-01-07T03:21:26.530Z,0.97
2023-01-07T03:23:56.245Z,1.00
2023-01-07T03:26:25.889Z,0.70
2023-01-07T03:28:54.275Z,0.90
2023-01-07T03:31:23.423Z,0.80
2023-01-07T03:34:02.565Z,0.80
2023-01-07T03:36:33.869Z,0.63
2023-01-07T03:39:02.430Z,0.77
2023-01-07T03:41:48.744Z,0.70
2023-01-07T03:44:17.643Z,0.90
2023-01-07T03:46:45.271Z,0.50
2023-01-07T03:49:12.903Z,1.03
2023-01-07T03:51:40.547Z,0.80
2023-01-07T03:54:08.512Z,0.87
2023-01-07T03:56:36.099Z,0.60
2023-01-07T03:59:03.825Z,0.77
2023-01-07T04:01:31.931Z,0.90
2023-01-07T04:04:02.391Z,0.97
2023-01-07T04:06:30.842Z,0.60
2023-01-07T04:08:58.569Z,0.90
2023-01-07T04:11:26.356Z,1.00
2023-01-07T04:13:53.996Z,1.00
2023-01-07T04:16:21.622Z,0.67
2023-01-07T04:18:49.390Z,0.83
2023-01-07T04:21:17.006Z,1.07
2023-01-07T04:23:44.661Z,0.70
2023-01-07T04:26:12.377Z,0.60
2023-01-07T04:28:40.026Z,0.70
2023-01-07T04:31:08.070Z,0.70
2023-01-07T04:33:36.099Z,0.70
2023-01-07T04:36:03.894Z,0.90
2023-01-07T04:38:31.830Z,0.93
2023-01-07T04:40:59.813Z,0.73
2023-01-07T04:43:27.951Z,0.83
2023-01-07T04:45:55.608Z,0.73
2023-01-07T04:48:23.291Z,0.70
2023-01-07T04:50:50.893Z,1.00
2023-01-07T04:53:18.499Z,0.73
2023-01-07T04:55:46.532Z,1.00
2023-01-07T04:58:14.247Z,0.97
2023-01-07T05:00:41.976Z,0.80
2023-01-07T05:03:09.607Z,1.07
2023-01-07T05:05:37.311Z,0.60
2023-01-07T05:08:05.052Z,0.60
2023-01-07T05:10:33.130Z,0.50
2023-01-07T05:13:01.127Z,0.70
2023-01-07T05:15:28.911Z,0.70
2023-01-07T05:17:56.648Z,0.70
2023-01-07T05:20:24.254Z,0.93
2023-01-07T05:22:52.019Z,1.20
2023-01-07T05:25:19.737Z,0.53
2023-01-07T05:27:47.348Z,0.70
2023-01-07T05:30:15.031Z,0.60
2023-01-07T05:32:42.693Z,0.60
2023-01-07T05:35:10.434Z,0.43
2023-01-07T05:37:38.084Z,0.60
2023-01-07T05:40:07.040Z,0.63
2023-01-07T05:42:34.716Z,0.70
2023-01-07T05:45:02.359Z,0.60
2023-01-07T05:47:30.011Z,0.60
2023-01-07T05:49:57.841Z,0.83
2023-01-07T05:52:25.443Z,0.43
2023-01-07T05:54:53.059Z,0.90
2023-01-07T05:57:20.756Z,0.80
2023-01-07T05:59:48.413Z,0.67
2023-01-07T06:02:17.244Z,0.80
2023-01-07T06:04:44.929Z,0.70
2023-01-07T06:07:12.580Z,0.77
2023-01-07T06:09:40.233Z,0.60
2023-01-07T06:12:08.046Z,0.50
2023-01-07T06:14:36.033Z,0.70
2023-01-07T06:17:03.663Z,0.73
2023-01-07T06:19:31.309Z,0.63
2023-01-07T06:21:59.657Z,0.83
2023-01-07T06:24:27.485Z,0.50
2023-01-07T06:26:55.301Z,0.50
2023-01-07T06:29:23.028Z,0.80
2023-01-07T06:31:50.872Z,0.70
2023-01-07T06:34:18.550Z,0.93
2023-01-07T06:36:46.115Z,0.50
2023-01-07T06:39:13.974Z,0.47
2023-01-07T06:41:41.703Z,0.77
2023-01-07T06:44:09.378Z,0.63
2023-01-07T06:46:37.169Z,0.70
2023-01-07T06:49:05.365Z,0.80
2023-01-07T06:51:33.058Z,0.70
2023-01-07T06:54:00.991Z,0.40
2023-01-07T06:56:28.595Z,0.60
2023-01-07T06:58:56.314Z,0.70
2023-01-07T07:01:24.184Z,0.60
2023-01-07T07:03:51.852Z,0.60
2023-01-07T07:06:19.626Z,0.80
2023-01-07T07:08:47.376Z,0.67
2023-01-07T07:11:15.000Z,0.57
2023-01-07T07:13:42.638Z,0.70
2023-01-07T07:16:10.320Z,0.70
2023-01-07T07:18:37.989Z,0.60
2023-01-07T07:21:05.896Z,0.70
2023-01-07T07:23:33.513Z,0.70
2023-01-07T07:26:01.189Z,0.83
2023-01-07T07:28:28.960Z,0.90
2023-01-07T07:30:56.972Z,0.63
2023-01-07T07:33:24.663Z,0.70
2023-01-07T07:35:53.053Z,0.90
2023-01-07T07:38:20.711Z,0.53
2023-01-07T07:40:48.576Z,0.53
2023-01-07T07:43:16.416Z,0.63
2023-01-07T07:45:44.609Z,0.80
2023-01-07T07:48:13.758Z,0.90
2023-01-07T07:50:41.529Z,0.60
2023-01-07T07:53:10.617Z,0.73
2023-01-07T07:55:38.631Z,0.57
2023-01-07T07:58:06.744Z,0.90
2023-01-07T08:00:34.640Z,0.83
2023-01-07T08:03:02.866Z,0.60
2023-01-07T08:05:30.999Z,1.00
2023-01-07T08:07:58.673Z,0.87
2023-01-07T08:10:30.328Z,0.60
2023-01-07T08:12:58.137Z,0.80
2023-01-07T08:15:25.835Z,0.90
2023-01-07T08:18:00.492Z,0.90
2023-01-07T08:20:28.752Z,0.60
2023-01-07T08:22:59.071Z,0.90
2023-01-07T08:25:26.984Z,0.70
2023-01-07T08:27:55.939Z,0.93
2023-01-07T08:30:23.599Z,0.70
2023-01-07T08:32:51.394Z,0.83
2023-01-07T08:35:19.046Z,0.50
2023-01-07T08:37:46.690Z,1.03
2023-01-07T08:40:14.678Z,0.50
2023-01-07T08:42:42.333Z,0.60
2023-01-07T08:45:10.756Z,1.00
2023-01-07T08:47:38.471Z,0.80
2023-01-07T08:50:06.688Z,0.73
2023-01-07T08:52:34.620Z,0.80
2023-01-07T08:55:02.257Z,1.00
2023-01-07T08:57:29.967Z,1.00
2023-01-07T08:59:57.603Z,0.90
2023-01-07T09:02:25.371Z,0.83
2023-01-07T09:04:53.076Z,0.70
2023-01-07T09:07:20.835Z,0.73
2023-01-07T09:09:48.511Z,0.97
2023-01-07T09:12:16.370Z,0.90
2023-01-07T09:14:44.073Z,1.00
2023-01-07T09:17:11.675Z,0.73
2023-01-07T09:19:39.300Z,0.83
2023-01-07T09:22:07.159Z,1.10
2023-01-07T09:24:34.970Z,1.30
2023-01-07T09:27:02.721Z,1.30
2023-01-07T09:29:30.346Z,0.80
2023-01-07T09:31:58.048Z,0.87
2023-01-07T09:34:25.725Z,1.07
2023-01-07T09:36:53.331Z,1.03
2023-01-07T09:39:20.998Z,1.20
2023-01-07T09:41:52.699Z,1.30
2023-01-07T09:44:37.538Z,0.80
2023-01-07T09:47:06.741Z,1.00
2023-01-07T09:49:34.583Z,1.27
2023-01-07T09:52:09.704Z,1.17
2023-01-07T09:54:38.238Z,1.00
2023-01-07T09:57:06.300Z,1.20
2023-01-07T09:59:34.399Z,1.00
2023-01-07T10:02:05.330Z,1.27
2023-01-07T10:04:42.102Z,1.50
2023-01-07T10:07:12.809Z,1.47
2023-01-07T10:09:46.396Z,1.60
2023-01-07T10:12:17.297Z,1.53
2023-01-07T10:14:47.776Z,0.97
2023-01-07T10:17:26.818Z,1.20
2023-01-07T10:20:12.894Z,1.10
2023-01-07T10:22:53.228Z,0.90
2023-01-07T10:25:27.152Z,1.37
2023-01-07T10:27:57.290Z,1.50
2023-01-07T10:30:27.762Z,1.40
2023-01-07T10:33:00.315Z,1.83
2023-01-07T10:35:30.416Z,1.87
2023-01-07T10:38:00.172Z,1.50
2023-01-07T10:40:33.849Z,1.57
2023-01-07T10:43:20.178Z,1.13
2023-01-07T10:46:23.526Z,1.67
2023-01-07T10:48:51.133Z,2.13
2023-01-07T10:51:33.336Z,1.97
2023-01-07T10:54:00.956Z,1.77
2023-01-07T10:56:31.583Z,2.47
2023-01-07T10:58:59.279Z,2.37
2023-01-07T11:01:29.192Z,2.70
2023-01-07T11:03:58.693Z,2.73
2023-01-07T11:06:34.646Z,1.93
2023-01-07T11:09:05.540Z,2.60
2023-01-07T11:11:34.322Z,1.60
2023-01-07T11:14:04.165Z,2.43
2023-01-07T11:16:34.765Z,2.80
2023-01-07T11:19:10.262Z,2.33
2023-01-07T11:21:43.080Z,2.07
2023-01-07T11:24:33.851Z,2.00
2023-01-07T11:27:14.166Z,2.30
2023-01-07T11:30:02.912Z,2.13
2023-01-07T11:32:35.839Z,2.13
2023-01-07T11:35:04.574Z,2.80
2023-01-07T11:37:35.391Z,2.10
2023-01-07T11:40:05.448Z,2.37
2023-01-07T11:42:39.371Z,2.83
2023-01-07T11:45:18.087Z,2.07
2023-01-07T11:47:59.435Z,1.83
2023-01-07T11:50:33.959Z,2.57
2023-01-07T11:53:03.691Z,2.13
2023-01-07T11:55:31.418Z,2.00
2023-01-07T11:58:29.811Z,2.70
2023-01-07T12:00:47.057Z,2.67
2023-01-07T12:03:15.087Z,2.77
2023-01-07T12:05:45.285Z,2.60
2023-01-07T12:08:23.308Z,2.70
2023-01-07T12:10:58.261Z,2.83
2023-01-07T12:13:28.039Z,2.10
2023-01-07T12:16:06.495Z,2.83
2023-01-07T12:18:40.459Z,1.93
2023-01-07T12:21:11.276Z,1.90
2023-01-07T12:23:45.941Z,2.40
2023-01-07T12:26:33.912Z,2.30
2023-01-07T12:29:22.101Z,2.97
2023-01-07T12:32:05.086Z,3.00
2023-01-07T12:34:35.721Z,2.70
2023-01-07T12:37:09.732Z,1.43
2023-01-07T12:39:40.905Z,2.50
2023-01-07T12:42:41.154Z,2.10
2023-01-07T12:45:16.317Z,2.80
2023-01-07T12:47:53.783Z,2.20
2023-01-07T12:50:21.402Z,2.40
2023-01-07T12:52:52.026Z,2.80
2023-01-07T12:55:52.197Z,1.77
2023-01-07T12:58:41.144Z,3.13
2023-01-07T13:01:29.577Z,2.63
2023-01-07T13:04:15.992Z,3.23
2023-01-07T13:06:48.941Z,2.93
2023-01-07T13:09:19.148Z,3.07
2023-01-07T13:12:42.460Z,2.90
2023-01-07T13:15:01.305Z,3.17
2023-01-07T13:17:30.039Z,2.93
2023-01-07T13:19:58.086Z,2.23
2023-01-07T13:22:25.744Z,2.77
2023-01-07T13:24:54.678Z,1.87
2023-01-07T13:27:39.059Z,2.13
2023-01-07T13:30:14.635Z,2.27
2023-01-07T13:32:54.305Z,2.80
2023-01-07T13:35:28.295Z,2.83
2023-01-07T13:38:02.587Z,3.10
2023-01-07T13:40:48.974Z,2.93
2023-01-07T13:43:16.644Z,2.67
2023-01-07T13:45:48.813Z,2.77
2023-01-07T13:48:22.693Z,2.87
2023-01-07T13:51:04.213Z,2.43
2023-01-07T13:53:34.110Z,2.70
2023-01-07T13:56:22.642Z,3.00
2023-01-07T13:58:53.468Z,2.70
2023-01-07T14:01:25.527Z,3.23
2023-01-07T14:03:53.805Z,2.93
2023-01-07T14:06:21.831Z,1.93
2023-01-07T14:09:07.854Z,2.27
2023-01-07T14:11:36.322Z,2.63
2023-01-07T14:14:03.884Z,3.10
2023-01-07T14:16:51.752Z,2.93
2023-01-07T14:19:22.459Z,2.23
2023-01-07T14:21:58.620Z,2.80
2023-01-07T14:24:44.967Z,2.13
2023-01-07T14:27:27.837Z,3.00
2023-01-07T14:30:02.846Z,2.87
2023-01-07T14:32:38.948Z,2.63
2023-01-07T14:35:12.344Z,3.40
2023-01-07T14:37:42.250Z,3.43
2023-01-07T14:40:33.249Z,2.47
2023-01-07T14:43:02.580Z,2.47
2023-01-07T14:45:42.367Z,2.27
2023-01-07T14:48:13.036Z,2.60
2023-01-07T14:50:43.826Z,3.17
2023-01-07T14:53:14.540Z,3.27
2023-01-07T14:56:02.435Z,3.10
2023-01-07T14:58:41.523Z,2.27
2023-01-07T15:01:28.209Z,2.17
2023-01-07T15:04:05.434Z,3.37
2023-01-07T15:06:37.768Z,3.00
2023-01-07T15:09:26.880Z,3.77
2023-01-07T15:12:15.184Z,2.20
2023-01-07T15:15:01.409Z,2.37
2023-01-07T15:17:29.154Z,2.07
2023-01-07T15:19:57.430Z,2.40
2023-01-07T15:22:28.541Z,2.30
2023-01-07T15:25:15.230Z,2.60
2023-01-07T15:27:52.011Z,3.13
2023-01-07T15:30:38.540Z,3.13
2023-01-07T15:33:25.312Z,1.70
2023-01-07T15:35:53.197Z,2.30
2023-01-07T15:38:20.795Z,2.93
2023-01-07T15:40:48.586Z,3.13
2023-01-07T15:43:22.709Z,3.20
2023-01-07T15:45:58.394Z,3.33
2023-01-07T15:48:26.676Z,2.10
2023-01-07T15:50:54.353Z,2.80
2023-01-07T15:53:23.555Z,2.80
2023-01-07T15:56:02.910Z,2.43
2023-01-07T15:58:33.461Z,2.83
2023-01-07T16:01:02.182Z,2.53
2023-01-07T16:03:30.177Z,2.60
2023-01-07T16:05:59.378Z,3.30
2023-01-07T16:08:31.709Z,3.07
2023-01-07T16:11:07.129Z,3.30
2023-01-07T16:13:36.908Z,2.83
2023-01-07T16:16:06.718Z,2.97
2023-01-07T16:18:37.624Z,2.47
2023-01-07T16:21:07.109Z,2.20
2023-01-07T16:23:36.536Z,2.40
2023-01-07T16:26:06.436Z,2.50
2023-01-07T16:28:34.054Z,2.60
2023-01-07T16:31:02.224Z,3.00
2023-01-07T16:33:31.062Z,2.37
2023-01-07T16:36:01.222Z,2.40
2023-01-07T16:38:29.262Z,2.27
2023-01-07T16:40:56.961Z,1.93
2023-01-07T16:43:33.913Z,2.93
2023-01-07T16:46:20.297Z,3.13
2023-01-07T16:48:48.686Z,2.83
2023-01-07T16:51:35.596Z,2.40
2023-01-07T16:54:19.685Z,2.03
2023-01-07T16:56:49.135Z,2.13
2023-01-07T16:59:17.075Z,3.40
2023-01-07T17:01:44.844Z,2.50
2023-01-07T17:04:20.528Z,3.30
2023-01-07T17:06:48.327Z,3.07
2023-01-07T17:09:22.562Z,2.57
2023-01-07T17:11:51.931Z,2.40
2023-01-07T17:14:35.072Z,2.67
2023-01-07T17:17:09.111Z,2.70
2023-01-07T17:19:41.148Z,2.53
2023-01-07T17:22:27.843Z,2.90
2023-01-07T17:25:00.314Z,1.97
2023-01-07T17:27:30.040Z,2.87
2023-01-07T17:29:57.874Z,2.50
2023-01-07T17:32:25.831Z,3.00
2023-01-07T17:34:53.623Z,3.20
2023-01-07T17:37:21.346Z,3.10
2023-01-07T17:39:51.462Z,2.20
2023-01-07T17:42:39.385Z,2.70
2023-01-07T17:45:07.505Z,3.37
2023-01-07T17:47:35.239Z,2.67
2023-01-07T17:50:03.041Z,2.47
2023-01-07T17:52:30.829Z,3.47
2023-01-07T17:54:59.587Z,2.50
2023-01-07T17:57:27.385Z,2.70
2023-01-07T17:59:55.167Z,1.57
2023-01-07T18:02:26.699Z,2.47
2023-01-07T18:04:54.935Z,2.93
2023-01-07T18:07:22.589Z,3.57
2023-01-07T18:09:50.297Z,3.10
2023-01-07T18:12:30.764Z,2.40
2023-01-07T18:15:02.469Z,2.63
2023-01-07T18:17:30.349Z,3.77
2023-01-07T18:19:58.001Z,2.57
2023-01-07T18:22:25.755Z,2.70
2023-01-07T18:24:53.572Z,2.73
2023-01-07T18:27:21.403Z,1.67
2023-01-07T18:29:49.193Z,2.90
2023-01-07T18:32:16.817Z,2.83
2023-01-07T18:34:44.529Z,2.73
2023-01-07T18:37:12.552Z,3.23
2023-01-07T18:39:40.160Z,3.17
2023-01-07T18:42:07.869Z,3.53
2023-01-07T18:44:35.591Z,3.43
2023-01-07T18:47:03.160Z,3.23
2023-01-07T18:49:30.856Z,2.53
2023-01-07T18:51:58.479Z,2.77
2023-01-07T18:54:26.113Z,2.93
2023-01-07T18:56:53.750Z,2.80
2023-01-07T18:59:21.789Z,2.77
2023-01-07T19:01:49.926Z,2.63
2023-01-07T19:04:17.710Z,3.40
2023-01-07T19:06:45.462Z,3.17
2023-01-07T19:09:13.126Z,3.10
2023-01-07T19:11:41.993Z,2.67
2023-01-07T19:14:10.134Z,3.57
2023-01-07T19:16:39.270Z,3.23
2023-01-07T19:19:07.172Z,3.23
2023-01-07T19:21:34.859Z,2.00
2023-01-07T19:24:04.673Z,2.77
2023-01-07T19:26:34.016Z,2.87
2023-01-07T19:29:03.407Z,2.50
2023-01-07T19:31:31.072Z,2.23
2023-01-07T19:33:59.099Z,3.60
2023-01-07T19:36:26.794Z,2.87
2023-01-07T19:38:57.256Z,2.30
2023-01-07T19:41:24.931Z,2.77
2023-01-07T19:43:57.957Z,3.07
2023-01-07T19:46:26.559Z,2.13
2023-01-07T19:48:54.571Z,2.93
2023-01-07T19:51:22.237Z,2.67
2023-01-07T19:53:49.942Z,2.70
2023-01-07T19:56:17.711Z,3.80
2023-01-07T19:58:45.345Z,2.43
2023-01-07T20:01:14.794Z,2.67
2023-01-07T20:03:42.518Z,2.83
2023-01-07T20:06:14.684Z,3.67
2023-01-07T20:08:42.388Z,3.37
2023-01-07T20:11:10.482Z,3.27
2023-01-07T20:13:39.231Z,3.03
2023-01-07T20:16:08.132Z,3.07
2023-01-07T20:19:02.201Z,3.20
2023-01-07T20:21:30.000Z,2.67
2023-01-07T20:23:57.827Z,3.00
2023-01-07T20:26:26.858Z,2.73
2023-01-07T20:28:54.769Z,2.43
2023-01-07T20:31:23.671Z,2.30
2023-01-07T20:33:51.407Z,3.07
2023-01-07T20:36:20.400Z,2.80
2023-01-07T20:38:48.602Z,2.53
2023-01-07T20:41:19.749Z,2.53
2023-01-07T20:43:54.040Z,2.40
2023-01-07T20:46:22.230Z,3.17
2023-01-07T20:48:50.034Z,3.67
2023-01-07T20:51:18.265Z,3.17
2023-01-07T20:53:47.086Z,2.73
2023-01-07T20:56:18.558Z,2.57
2023-01-07T20:58:46.449Z,3.17
2023-01-07T21:01:15.315Z,2.80
2023-01-07T21:03:43.303Z,3.03
2023-01-07T21:06:12.264Z,3.30
2023-01-07T21:08:40.597Z,2.20
2023-01-07T21:11:12.741Z,2.73
2023-01-07T21:13:40.726Z,3.10
2023-01-07T21:16:08.802Z,3.27
2023-01-07T21:18:37.638Z,3.00
2023-01-07T21:21:09.752Z,2.50
2023-01-07T21:23:37.599Z,3.37
2023-01-07T21:26:06.957Z,3.50
2023-01-07T21:28:35.303Z,3.70
2023-01-07T21:31:06.228Z,3.10
2023-01-07T21:33:33.984Z,3.40
2023-01-07T21:36:01.650Z,3.40
2023-01-07T21:38:29.316Z,3.33
2023-01-07T21:40:56.934Z,3.17
2023-01-07T21:43:24.548Z,2.83
2023-01-07T21:45:52.589Z,3.40
2023-01-07T21:48:20.265Z,3.67
2023-01-07T21:50:47.876Z,2.73
2023-01-07T21:53:15.615Z,3.13
2023-01-07T21:55:43.308Z,2.73
2023-01-07T21:58:10.970Z,2.37
2023-01-07T22:00:38.662Z,2.77
2023-01-07T22:03:06.333Z,3.30
2023-01-07T22:05:34.002Z,3.37
2023-01-07T22:08:01.701Z,2.90
2023-01-07T22:10:29.380Z,3.87
2023-01-07T22:12:57.128Z,2.27
2023-01-07T22:15:24.839Z,2.47
2023-01-07T22:17:52.842Z,2.63
2023-01-07T22:20:20.879Z,2.17
2023-01-07T22:22:48.531Z,3.30
2023-01-07T22:25:16.328Z,2.60
2023-01-07T22:27:44.039Z,2.33
2023-01-07T22:30:12.808Z,2.60
2023-01-07T22:32:40.477Z,3.67
2023-01-07T22:35:08.262Z,3.40
2023-01-07T22:37:35.982Z,3.83
2023-01-07T22:40:05.531Z,3.80
2023-01-07T22:42:35.870Z,3.10
2023-01-07T22:45:10.874Z,2.77
2023-01-07T22:47:40.996Z,3.13
2023-01-07T22:50:09.335Z,3.33
2023-01-07T22:52:38.037Z,3.93
2023-01-07T22:55:06.173Z,2.73
2023-01-07T22:57:37.518Z,3.17
2023-01-07T23:00:08.480Z,2.90
2023-01-07T23:02:36.423Z,3.30
2023-01-07T23:05:04.108Z,3.23
2023-01-07T23:07:31.824Z,3.00
2023-01-07T23:09:59.855Z,3.27
2023-01-07T23:12:27.544Z,3.50
2023-01-07T23:14:55.192Z,2.77
2023-01-07T23:17:22.939Z,2.90
2023-01-07T23:19:50.534Z,3.53
2023-01-07T23:22:18.291Z,2.70
2023-01-07T23:24:45.927Z,2.70
2023-01-07T23:27:13.861Z,3.40
2023-01-07T23:29:42.043Z,3.73
2023-01-07T23:32:12.506Z,2.70
2023-01-07T23:34:40.283Z,1.87
2023-01-07T23:37:08.223Z,3.57
2023-01-07T23:39:35.854Z,3.23
2023-01-07T23:42:03.514Z,3.13
2023-01-07T23:44:31.478Z,2.60
2023-01-07T23:46:59.463Z,3.37
2023-01-07T23:49:27.222Z,3.80
2023-01-07T23:51:55.253Z,2.20
2023-01-07T23:54:24.008Z,3.93
2023-01-07T23:56:52.008Z,3.03
2023-01-07T23:59:19.876Z,2.90
