createdAt,value
2022-11-09T00:01:05.840Z,98622.03
2022-11-09T00:03:32.713Z,98617.25
2022-11-09T00:06:00.849Z,98620.97
2022-11-09T00:08:28.744Z,98625.75
2022-11-09T00:10:55.955Z,98627.63
2022-11-09T00:13:23.160Z,98620.34
2022-11-09T00:15:50.658Z,98622.88
2022-11-09T00:18:17.435Z,98633.84
2022-11-09T00:20:47.513Z,98625.31
2022-11-09T00:23:14.762Z,98633.66
2022-11-09T00:25:41.641Z,98628.88
2022-11-09T00:28:08.441Z,98634.69
2022-11-09T00:30:35.222Z,98629.91
2022-11-09T00:33:02.019Z,98635.31
2022-11-09T00:35:28.962Z,98638.44
2022-11-09T00:37:55.866Z,98639.88
2022-11-09T00:40:25.690Z,98633.22
2022-11-09T00:42:52.533Z,98635.94
2022-11-09T00:45:19.343Z,98644.22
2022-11-09T00:47:46.114Z,98642.78
2022-11-09T00:50:12.920Z,98647.78
2022-11-09T00:52:39.847Z,98656.47
2022-11-09T00:55:06.943Z,98651.94
2022-11-09T00:57:33.759Z,98667.72
2022-11-09T01:00:00.591Z,98661.88
2022-11-09T01:02:27.350Z,98663.53
2022-11-09T01:04:54.339Z,98657.94
2022-11-09T01:07:21.198Z,98662.28
2022-11-09T01:09:48.043Z,98671.84
2022-11-09T01:12:14.992Z,98669.13
2022-11-09T01:14:41.752Z,98672.22
2022-11-09T01:17:08.565Z,98672.22
2022-11-09T01:19:35.311Z,98663.50
2022-11-09T01:22:02.092Z,98657.72
2022-11-09T01:24:28.929Z,98658.97
2022-11-09T01:26:55.846Z,98653.97
2022-11-09T01:29:22.634Z,98664.97
2022-11-09T01:31:49.671Z,98665.59
2022-11-09T01:34:17.695Z,98669.53
2022-11-09T01:36:44.578Z,98666.03
2022-11-09T01:39:11.713Z,98668.06
2022-11-09T01:41:38.604Z,98661.03
2022-11-09T01:44:14.774Z,98669.13
2022-11-09T01:46:56.754Z,98666.63
2022-11-09T01:49:37.951Z,98664.53
2022-11-09T01:52:25.518Z,98664.13
2022-11-09T01:55:12.349Z,98676.59
2022-11-09T01:57:46.921Z,98678.03
2022-11-09T02:00:18.670Z,98680.72
2022-11-09T02:02:56.772Z,98687.16
2022-11-09T02:05:29.300Z,98683.81
2022-11-09T02:07:57.120Z,98690.47
2022-11-09T02:10:41.113Z,98692.53
2022-11-09T02:13:10.015Z,98700.44
2022-11-09T02:15:42.791Z,98711.66
2022-11-09T02:18:12.216Z,98717.06
2022-11-09T02:21:05.807Z,98713.09
2022-11-09T02:23:32.682Z,98722.41
2022-11-09T02:26:05.990Z,98724.72
2022-11-09T02:28:32.917Z,98719.72
2022-11-09T02:31:00.372Z,98719.13
2022-11-09T02:33:27.529Z,98717.88
2022-11-09T02:35:54.341Z,98711.63
2022-11-09T02:38:21.124Z,98721.19
2022-11-09T02:40:51.879Z,98726.78
2022-11-09T02:43:19.901Z,98721.19
2022-11-09T02:45:46.912Z,98727.03
2022-11-09T02:48:13.854Z,98726.19
2022-11-09T02:50:40.643Z,98735.94
2022-11-09T02:53:07.496Z,98727.44
2022-11-09T02:55:34.344Z,98727.66
2022-11-09T02:58:01.830Z,98736.56
2022-11-09T03:00:28.782Z,98731.59
2022-11-09T03:02:55.963Z,98738.66
2022-11-09T03:05:22.779Z,98732.44
2022-11-09T03:07:49.648Z,98732.44
2022-11-09T03:10:16.977Z,98736.78
2022-11-09T03:12:43.815Z,98744.50
2022-11-09T03:15:11.208Z,98744.72
2022-11-09T03:17:38.292Z,98745.34
2022-11-09T03:20:05.919Z,98753.66
2022-11-09T03:22:32.904Z,98759.03
2022-11-09T03:24:59.709Z,98759.66
2022-11-09T03:27:26.777Z,98765.06
2022-11-09T03:29:53.623Z,98764.44
2022-11-09T03:32:20.664Z,98765.25
2022-11-09T03:34:47.814Z,98767.34
2022-11-09T03:37:14.717Z,98773.97
2022-11-09T03:39:41.507Z,98760.69
2022-11-09T03:42:08.351Z,98771.91
2022-11-09T03:44:35.147Z,98772.31
2022-11-09T03:47:02.055Z,98779.16
2022-11-09T03:49:29.013Z,98771.88
2022-11-09T03:51:55.767Z,98775.81
2022-11-09T03:54:22.677Z,98782.66
2022-11-09T03:56:49.447Z,98776.22
2022-11-09T03:59:16.286Z,98773.28
2022-11-09T04:01:43.209Z,98777.44
2022-11-09T04:04:10.185Z,98784.50
2022-11-09T04:06:36.995Z,98783.25
2022-11-09T04:09:04.052Z,98781.56
2022-11-09T04:11:31.174Z,98787.16
2022-11-09T04:13:58.076Z,98795.47
2022-11-09T04:16:25.346Z,98792.78
2022-11-09T04:18:52.168Z,98794.81
2022-11-09T04:21:23.582Z,98800.44
2022-11-09T04:23:50.838Z,98796.88
2022-11-09T04:26:17.723Z,98802.50
2022-11-09T04:28:44.503Z,98806.66
2022-11-09T04:31:11.350Z,98808.31
2022-11-09T04:33:38.191Z,98806.66
2022-11-09T04:36:05.585Z,98812.06
2022-11-09T04:38:32.533Z,98815.38
2022-11-09T04:41:05.899Z,98812.50
2022-11-09T04:43:32.842Z,98820.78
2022-11-09T04:46:03.563Z,98823.28
2022-11-09T04:48:34.291Z,98828.47
2022-11-09T04:51:13.258Z,98823.09
2022-11-09T04:53:40.522Z,98825.78
2022-11-09T04:56:08.290Z,98829.94
2022-11-09T04:58:35.404Z,98828.25
2022-11-09T05:01:07.505Z,98834.09
2022-11-09T05:03:34.984Z,98831.38
2022-11-09T05:06:22.160Z,98828.06
2022-11-09T05:08:50.018Z,98833.94
2022-11-09T05:11:17.192Z,98838.28
2022-11-09T05:13:44.320Z,98841.59
2022-11-09T05:16:11.303Z,98835.81
2022-11-09T05:18:38.095Z,98843.09
2022-11-09T05:21:05.229Z,98848.69
2022-11-09T05:23:50.684Z,98854.09
2022-11-09T05:26:17.336Z,98861.59
2022-11-09T05:28:45.033Z,98866.19
2022-11-09T05:31:11.898Z,98862.63
2022-11-09T05:33:38.770Z,98864.31
2022-11-09T05:36:06.139Z,98875.09
2022-11-09T05:38:33.350Z,98877.38
2022-11-09T05:41:00.225Z,98888.59
2022-11-09T05:43:27.227Z,98885.25
2022-11-09T05:45:54.299Z,98893.38
2022-11-09T05:48:21.224Z,98900.59
2022-11-09T05:50:48.066Z,98899.16
2022-11-09T05:53:14.860Z,98905.59
2022-11-09T05:55:41.659Z,98900.03
2022-11-09T05:58:08.870Z,98896.88
2022-11-09T06:00:36.234Z,98903.53
2022-11-09T06:03:09.179Z,98909.56
2022-11-09T06:05:38.879Z,98908.75
2022-11-09T06:08:14.099Z,98908.75
2022-11-09T06:10:42.947Z,98922.47
2022-11-09T06:13:10.262Z,98915.81
2022-11-09T06:15:37.482Z,98921.84
2022-11-09T06:18:04.669Z,98933.28
2022-11-09T06:20:33.578Z,98923.13
2022-11-09T06:23:03.837Z,98936.81
2022-11-09T06:25:33.207Z,98942.22
2022-11-09T06:28:00.770Z,98946.78
2022-11-09T06:30:27.638Z,98953.00
2022-11-09T06:33:02.350Z,98943.44
2022-11-09T06:35:30.053Z,98954.44
2022-11-09T06:38:00.940Z,98957.13
2022-11-09T06:40:28.784Z,98954.00
2022-11-09T06:43:00.023Z,98956.47
2022-11-09T06:45:28.822Z,98952.94
2022-11-09T06:48:01.765Z,98958.53
2022-11-09T06:50:32.230Z,98956.66
2022-11-09T06:53:05.727Z,98966.63
2022-11-09T06:55:35.096Z,98959.56
2022-11-09T06:58:10.893Z,98961.19
2022-11-09T07:00:38.157Z,98969.94
2022-11-09T07:03:05.191Z,98969.47
2022-11-09T07:05:32.335Z,98979.00
2022-11-09T07:07:59.170Z,98982.28
2022-11-09T07:10:25.976Z,98990.97
2022-11-09T07:12:52.749Z,98998.44
2022-11-09T07:15:19.615Z,99004.59
2022-11-09T07:17:46.572Z,99009.16
2022-11-09T07:20:14.948Z,99017.44
2022-11-09T07:22:42.277Z,99019.50
2022-11-09T07:25:11.983Z,99026.59
2022-11-09T07:27:39.107Z,99035.44
2022-11-09T07:30:07.022Z,99039.63
2022-11-09T07:33:02.568Z,99043.16
2022-11-09T07:35:23.114Z,99049.38
2022-11-09T07:37:49.890Z,99053.75
2022-11-09T07:40:16.740Z,99063.06
2022-11-09T07:42:43.524Z,99069.47
2022-11-09T07:45:10.612Z,99075.88
2022-11-09T07:47:37.831Z,99075.06
2022-11-09T07:50:05.259Z,99082.59
2022-11-09T07:52:32.059Z,99089.19
2022-11-09T07:54:59.179Z,99096.63
2022-11-09T07:57:25.920Z,99096.81
2022-11-09T07:59:53.841Z,99109.13
2022-11-09T08:02:20.658Z,99107.44
2022-11-09T08:04:47.548Z,99105.19
2022-11-09T08:07:15.125Z,99119.94
2022-11-09T08:09:41.947Z,99124.97
2022-11-09T08:12:08.725Z,99130.81
2022-11-09T08:14:35.490Z,99131.59
2022-11-09T08:17:02.246Z,99132.25
2022-11-09T08:19:29.031Z,99136.78
2022-11-09T08:21:58.095Z,99143.22
2022-11-09T08:24:24.887Z,99145.91
2022-11-09T08:26:51.673Z,99147.38
2022-11-09T08:29:18.472Z,99148.22
2022-11-09T08:31:45.243Z,99160.69
2022-11-09T08:34:14.346Z,99162.78
2022-11-09T08:36:41.529Z,99169.88
2022-11-09T08:39:09.660Z,99180.94
2022-11-09T08:41:36.942Z,99176.81
2022-11-09T08:44:03.974Z,99181.16
2022-11-09T08:46:30.815Z,99187.28
2022-11-09T08:48:58.064Z,99196.66
2022-11-09T08:51:24.839Z,99194.50
2022-11-09T08:53:51.791Z,99193.91
2022-11-09T08:56:19.407Z,99193.97
2022-11-09T08:58:46.796Z,99195.09
2022-11-09T09:01:17.213Z,99204.06
2022-11-09T09:03:44.416Z,99204.31
2022-11-09T09:06:11.544Z,99214.97
2022-11-09T09:08:38.462Z,99215.41
2022-11-09T09:11:06.266Z,99215.69
2022-11-09T09:13:33.431Z,99218.19
2022-11-09T09:16:13.883Z,99231.28
2022-11-09T09:18:40.745Z,99239.47
2022-11-09T09:21:09.682Z,99235.53
2022-11-09T09:23:36.795Z,99238.28
2022-11-09T09:26:04.423Z,99254.75
2022-11-09T09:28:31.544Z,99263.94
2022-11-09T09:31:00.249Z,99260.00
2022-11-09T09:33:27.637Z,99265.66
2022-11-09T09:35:59.133Z,99256.94
2022-11-09T09:38:27.140Z,99262.16
2022-11-09T09:41:03.651Z,99270.25
2022-11-09T09:43:43.916Z,99275.06
2022-11-09T09:46:27.173Z,99279.47
2022-11-09T09:49:18.851Z,99283.88
2022-11-09T09:51:54.622Z,99283.25
2022-11-09T09:54:27.152Z,99297.41
2022-11-09T09:57:00.119Z,99299.06
2022-11-09T09:59:40.660Z,99302.81
2022-11-09T10:02:30.639Z,99291.72
2022-11-09T10:05:08.197Z,99304.69
2022-11-09T10:07:37.716Z,99311.94
2022-11-09T10:10:18.989Z,99309.03
2022-11-09T10:13:13.111Z,99320.28
2022-11-09T10:15:55.870Z,99331.63
2022-11-09T10:18:36.736Z,99339.94
2022-11-09T10:21:40.933Z,99340.44
2022-11-09T10:24:28.469Z,99347.56
2022-11-09T10:26:58.092Z,99350.31
2022-11-09T10:29:45.423Z,99360.34
2022-11-09T10:32:23.992Z,99362.25
2022-11-09T10:34:56.525Z,99361.84
2022-11-09T10:37:39.087Z,99373.97
2022-11-09T10:40:09.214Z,99380.59
2022-11-09T10:42:36.255Z,99382.72
2022-11-09T10:45:35.850Z,99385.63
2022-11-09T10:48:04.254Z,99392.53
2022-11-09T10:50:38.947Z,99392.34
2022-11-09T10:53:25.015Z,99402.75
2022-11-09T10:56:21.149Z,99405.25
2022-11-09T10:58:51.976Z,99391.72
2022-11-09T11:01:24.354Z,99408.59
2022-11-09T11:03:54.195Z,99407.34
2022-11-09T11:06:20.899Z,99411.13
2022-11-09T11:08:57.703Z,99413.84
2022-11-09T11:11:37.296Z,99412.81
2022-11-09T11:14:34.078Z,99414.53
2022-11-09T11:17:01.432Z,99417.91
2022-11-09T11:19:40.484Z,99416.44
2022-11-09T11:22:19.332Z,99426.50
2022-11-09T11:24:57.095Z,99432.13
2022-11-09T11:27:29.177Z,99434.63
2022-11-09T11:30:09.000Z,99442.53
2022-11-09T11:35:22.516Z,99437.97
2022-11-09T11:38:35.058Z,99448.00
2022-11-09T11:41:38.573Z,99453.84
2022-11-09T11:44:14.468Z,99463.03
2022-11-09T11:47:01.131Z,99458.25
2022-11-09T11:49:59.629Z,99455.78
2022-11-09T11:53:00.175Z,99455.16
2022-11-09T11:56:08.064Z,99462.84
2022-11-09T11:58:55.195Z,99467.25
2022-11-09T12:01:47.900Z,99470.78
2022-11-09T12:04:36.355Z,99471.63
2022-11-09T12:07:17.716Z,99474.31
2022-11-09T12:10:12.032Z,99469.16
2022-11-09T12:13:03.868Z,99473.53
2022-11-09T12:16:08.038Z,99482.69
2022-11-09T12:18:53.817Z,99473.94
2022-11-09T12:21:43.435Z,99479.16
2022-11-09T12:24:32.137Z,99482.72
2022-11-09T12:30:00.314Z,99485.66
2022-11-09T12:32:39.113Z,99486.91
2022-11-09T12:35:44.395Z,99496.34
2022-11-09T12:38:18.665Z,99501.94
2022-11-09T12:41:12.760Z,99502.78
2022-11-09T12:43:53.812Z,99497.59
2022-11-09T12:46:26.741Z,99495.72
2022-11-09T12:48:56.073Z,99503.22
2022-11-09T12:51:25.990Z,99506.78
2022-11-09T12:53:53.039Z,99509.50
2022-11-09T12:56:33.557Z,99508.88
2022-11-09T12:59:34.924Z,99518.66
2022-11-09T13:02:03.740Z,99522.19
2022-11-09T13:04:31.212Z,99518.22
2022-11-09T13:07:04.560Z,99532.41
2022-11-09T13:09:44.063Z,99522.00
2022-11-09T13:12:42.820Z,99534.09
2022-11-09T13:15:31.398Z,99532.41
2022-11-09T13:18:33.652Z,99527.00
2022-11-09T13:21:23.983Z,99529.50
2022-11-09T13:24:02.802Z,99540.41
2022-11-09T13:26:33.589Z,99548.72
2022-11-09T13:29:16.198Z,99547.25
2022-11-09T13:32:02.653Z,99556.47
2022-11-09T13:34:39.676Z,99562.88
2022-11-09T13:37:34.608Z,99558.69
2022-11-09T13:40:20.804Z,99564.13
2022-11-09T13:43:14.616Z,99573.09
2022-11-09T13:46:12.080Z,99571.25
2022-11-09T13:48:44.497Z,99573.13
2022-11-09T13:51:35.843Z,99578.81
2022-11-09T13:54:33.803Z,99583.00
2022-11-09T13:57:06.569Z,99588.25
2022-11-09T13:59:41.912Z,99596.81
2022-11-09T14:02:38.164Z,99591.00
2022-11-09T14:05:05.548Z,99595.59
2022-11-09T14:07:35.479Z,99603.34
2022-11-09T14:10:20.827Z,99602.50
2022-11-09T14:13:17.000Z,99607.28
2022-11-09T14:16:25.504Z,99606.22
2022-11-09T14:19:17.367Z,99607.47
2022-11-09T14:21:51.644Z,99614.16
2022-11-09T14:24:32.896Z,99623.09
2022-11-09T14:27:08.888Z,99626.03
2022-11-09T14:29:57.734Z,99626.81
2022-11-09T14:32:36.875Z,99641.38
2022-11-09T14:35:35.289Z,99648.88
2022-11-09T14:38:18.278Z,99656.38
2022-11-09T14:40:47.791Z,99647.00
2022-11-09T14:43:29.276Z,99656.38
2022-11-09T14:46:01.366Z,99658.88
2022-11-09T14:48:30.221Z,99659.28
2022-11-09T14:51:01.953Z,99667.38
2022-11-09T14:53:33.843Z,99664.22
2022-11-09T14:56:05.366Z,99672.34
2022-11-09T14:58:36.567Z,99676.50
2022-11-09T15:01:27.279Z,99686.25
2022-11-09T15:04:17.094Z,99695.00
2022-11-09T15:06:56.923Z,99686.03
2022-11-09T15:09:34.203Z,99690.13
2022-11-09T15:12:02.496Z,99694.28
2022-11-09T15:14:33.441Z,99706.50
2022-11-09T15:17:12.456Z,99691.88
2022-11-09T15:19:49.968Z,99691.66
2022-11-09T15:22:50.976Z,99703.06
2022-11-09T15:25:35.515Z,99704.91
2022-11-09T15:28:25.690Z,99716.09
2022-11-09T15:30:55.692Z,99718.00
2022-11-09T15:33:48.405Z,99717.34
2022-11-09T15:36:35.638Z,99717.53
2022-11-09T15:39:13.160Z,99728.38
2022-11-09T15:41:40.224Z,99737.88
2022-11-09T15:44:08.082Z,99736.69
2022-11-09T15:46:44.125Z,99737.50
2022-11-09T15:49:28.447Z,99735.84
2022-11-09T15:51:56.375Z,99733.16
2022-11-09T15:54:24.549Z,99744.63
2022-11-09T15:56:52.114Z,99753.75
2022-11-09T15:59:26.589Z,99751.44
2022-11-09T16:01:53.547Z,99757.41
2022-11-09T16:04:20.389Z,99761.34
2022-11-09T16:06:47.326Z,99763.59
2022-11-09T16:09:15.697Z,99762.31
2022-11-09T16:11:42.526Z,99761.22
2022-11-09T16:14:09.516Z,99769.25
2022-11-09T16:16:36.452Z,99777.50
2022-11-09T16:19:03.231Z,99775.34
2022-11-09T16:21:30.032Z,99773.56
2022-11-09T16:23:58.654Z,99788.53
2022-11-09T16:26:26.362Z,99806.75
2022-11-09T16:28:54.891Z,99798.34
2022-11-09T16:31:41.177Z,99795.34
2022-11-09T16:34:08.511Z,99808.59
2022-11-09T16:36:38.957Z,99810.16
2022-11-09T16:39:15.023Z,99817.16
2022-11-09T16:41:42.948Z,99819.78
2022-11-09T16:44:10.090Z,99820.72
2022-11-09T16:46:36.908Z,99832.72
2022-11-09T16:49:04.088Z,99828.53
2022-11-09T16:51:31.189Z,99823.03
2022-11-09T16:53:58.182Z,99826.94
2022-11-09T16:56:25.073Z,99841.19
2022-11-09T16:58:52.295Z,99846.13
2022-11-09T17:01:23.218Z,99848.66
2022-11-09T17:03:50.762Z,99849.38
2022-11-09T17:06:17.855Z,99857.66
2022-11-09T17:08:44.721Z,99865.13
2022-11-09T17:11:15.042Z,99867.34
2022-11-09T17:13:42.599Z,99879.34
2022-11-09T17:16:13.472Z,99875.13
2022-11-09T17:18:42.290Z,99880.72
2022-11-09T17:21:11.803Z,99885.28
2022-11-09T17:23:39.312Z,99889.88
2022-11-09T17:26:08.775Z,99888.34
2022-11-09T17:28:41.543Z,99893.09
2022-11-09T17:31:19.352Z,99889.38
2022-11-09T17:33:46.301Z,99898.31
2022-11-09T17:36:17.010Z,99901.84
2022-11-09T17:38:47.186Z,99899.81
2022-11-09T17:41:19.896Z,99902.34
2022-11-09T17:43:47.318Z,99918.56
2022-11-09T17:46:22.230Z,99916.81
2022-11-09T17:48:51.145Z,99911.91
2022-11-09T17:51:20.321Z,99901.56
2022-11-09T17:53:47.484Z,99902.41
2022-11-09T17:56:15.102Z,99898.38
2022-11-09T17:58:44.461Z,99897.16
2022-11-09T18:01:16.457Z,99905.94
2022-11-09T18:03:43.791Z,99911.56
2022-11-09T18:06:18.408Z,99911.91
2022-11-09T18:08:58.306Z,99919.34
2022-11-09T18:11:34.129Z,99924.09
2022-11-09T18:14:01.212Z,99927.97
2022-11-09T18:16:28.361Z,99933.94
2022-11-09T18:19:03.146Z,99943.44
2022-11-09T18:21:30.668Z,99940.91
2022-11-09T18:23:57.529Z,99942.44
2022-11-09T18:26:24.606Z,99944.50
2022-11-09T18:28:51.430Z,99943.16
2022-11-09T18:31:18.428Z,99952.66
2022-11-09T18:33:45.256Z,99953.00
2022-11-09T18:36:16.441Z,99966.00
2022-11-09T18:38:44.617Z,99974.66
2022-11-09T18:41:14.773Z,99967.56
2022-11-09T18:43:42.037Z,99976.00
2022-11-09T18:46:12.984Z,99988.00
2022-11-09T18:48:40.209Z,100002.72
2022-11-09T18:51:09.003Z,100004.22
2022-11-09T18:53:39.888Z,99998.97
2022-11-09T18:56:18.292Z,100006.38
2022-11-09T18:58:46.604Z,100009.09
2022-11-09T19:01:14.465Z,100026.13
2022-11-09T19:03:41.792Z,100035.41
2022-11-09T19:06:13.228Z,100032.06
2022-11-09T19:08:58.927Z,100040.34
2022-11-09T19:11:26.259Z,100032.06
2022-11-09T19:13:54.569Z,100022.28
2022-11-09T19:16:22.475Z,100018.22
2022-11-09T19:18:50.196Z,100003.00
2022-11-09T19:21:32.915Z,100004.00
2022-11-09T19:24:00.167Z,99999.94
2022-11-09T19:26:26.944Z,100000.91
2022-11-09T19:28:53.751Z,100010.16
2022-11-09T19:31:23.503Z,100009.13
2022-11-09T19:33:51.599Z,100016.72
2022-11-09T19:36:35.079Z,100013.63
2022-11-09T19:39:02.792Z,100022.94
2022-11-09T19:41:29.804Z,100029.84
2022-11-09T19:43:58.971Z,100032.59
2022-11-09T19:46:27.990Z,100041.22
2022-11-09T19:48:54.971Z,100031.94
2022-11-09T19:51:22.538Z,100036.13
2022-11-09T19:53:58.791Z,100040.72
2022-11-09T19:56:28.359Z,100042.09
2022-11-09T19:58:59.218Z,100042.09
2022-11-09T20:01:26.850Z,100045.13
2022-11-09T20:03:56.341Z,100064.03
2022-11-09T20:06:24.646Z,100067.09
2022-11-09T20:08:52.358Z,100051.25
2022-11-09T20:11:40.857Z,100054.13
2022-11-09T20:14:09.831Z,100052.41
2022-11-09T20:16:37.950Z,100070.66
2022-11-09T20:19:09.465Z,100080.09
2022-11-09T20:21:38.040Z,100075.72
2022-11-09T20:24:05.241Z,100077.59
2022-11-09T20:26:33.173Z,100093.81
2022-11-09T20:28:59.986Z,100099.22
2022-11-09T20:31:26.972Z,100115.75
2022-11-09T20:33:53.743Z,100115.09
2022-11-09T20:36:20.578Z,100103.28
2022-11-09T20:38:48.798Z,100105.63
2022-11-09T20:41:15.987Z,100110.00
2022-11-09T20:43:43.271Z,100117.91
2022-11-09T20:46:17.692Z,100109.66
2022-11-09T20:48:54.534Z,100104.75
2022-11-09T20:51:24.195Z,100105.06
2022-11-09T20:53:51.348Z,100109.28
2022-11-09T20:56:19.955Z,100099.78
2022-11-09T20:58:47.826Z,100093.88
2022-11-09T21:01:21.752Z,100100.13
2022-11-09T21:03:51.138Z,100094.22
2022-11-09T21:06:19.311Z,100100.56
2022-11-09T21:08:51.473Z,100096.53
2022-11-09T21:11:19.441Z,100099.50
2022-11-09T21:13:52.176Z,100098.69
2022-11-09T21:16:21.277Z,100103.75
2022-11-09T21:18:48.609Z,100105.41
2022-11-09T21:21:20.338Z,100110.47
2022-11-09T21:24:06.405Z,100115.34
2022-11-09T21:26:52.380Z,100117.88
2022-11-09T21:29:41.811Z,100123.28
2022-11-09T21:32:11.233Z,100131.06
2022-11-09T21:34:38.505Z,100125.66
2022-11-09T21:37:06.155Z,100119.88
2022-11-09T21:39:33.745Z,100117.72
2022-11-09T21:42:02.070Z,100116.00
2022-11-09T21:44:31.167Z,100112.63
2022-11-09T21:46:59.345Z,100106.06
2022-11-09T21:49:26.308Z,100114.56
2022-11-09T21:51:54.217Z,100108.84
2022-11-09T21:54:22.212Z,100116.59
2022-11-09T21:56:49.870Z,100125.88
2022-11-09T21:59:17.323Z,100116.94
2022-11-09T22:01:44.981Z,100123.56
2022-11-09T22:04:12.389Z,100130.97
2022-11-09T22:06:41.494Z,100126.78
2022-11-09T22:09:14.972Z,100121.03
2022-11-09T22:12:00.734Z,100125.97
2022-11-09T22:14:46.696Z,100136.47
2022-11-09T22:17:13.913Z,100130.56
2022-11-09T22:19:59.776Z,100135.47
2022-11-09T22:22:31.519Z,100135.28
2022-11-09T22:24:59.084Z,100134.84
2022-11-09T22:27:26.389Z,100132.28
2022-11-09T22:29:53.278Z,100142.25
2022-11-09T22:32:21.388Z,100152.56
2022-11-09T22:34:48.610Z,100136.03
2022-11-09T22:37:15.927Z,100144.13
2022-11-09T22:39:47.064Z,100149.88
2022-11-09T22:42:14.580Z,100154.59
2022-11-09T22:44:41.351Z,100156.63
2022-11-09T22:47:08.213Z,100155.63
2022-11-09T22:49:37.027Z,100146.16
2022-11-09T22:52:05.125Z,100150.91
2022-11-09T22:54:32.138Z,100145.13
2022-11-09T22:56:59.004Z,100140.41
2022-11-09T22:59:25.841Z,100140.22
2022-11-09T23:01:52.744Z,100135.16
2022-11-09T23:04:20.062Z,100133.63
2022-11-09T23:06:46.947Z,100135.28
2022-11-09T23:09:13.881Z,100149.69
2022-11-09T23:11:40.833Z,100148.81
2022-11-09T23:14:07.601Z,100157.78
2022-11-09T23:16:34.643Z,100162.00
2022-11-09T23:19:01.454Z,100162.16
2022-11-09T23:21:37.445Z,100171.59
2022-11-09T23:24:07.473Z,100170.22
2022-11-09T23:26:35.151Z,100171.72
2022-11-09T23:29:01.992Z,100175.78
2022-11-09T23:31:28.889Z,100165.13
2022-11-09T23:33:58.199Z,100175.09
2022-11-09T23:36:26.676Z,100181.00
2022-11-09T23:38:54.064Z,100186.03
2022-11-09T23:41:21.548Z,100193.97
2022-11-09T23:43:49.840Z,100196.34
2022-11-09T23:46:18.013Z,100176.75
2022-11-09T23:48:45.391Z,100171.63
2022-11-09T23:51:12.523Z,100182.13
2022-11-09T23:53:39.561Z,100185.47
2022-11-09T23:56:10.071Z,100189.53
2022-11-09T23:58:37.528Z,100201.88
