createdAt,value
2018-12-20T00:00:17.595Z,46.50
2018-12-20T00:01:17.575Z,47.50
2018-12-20T00:02:17.642Z,45.50
2018-12-20T00:03:17.508Z,41.80
2018-12-20T00:04:17.469Z,41.50
2018-12-20T00:05:17.619Z,45.60
2018-12-20T00:06:17.404Z,45.90
2018-12-20T00:07:17.530Z,50.20
2018-12-20T00:08:17.321Z,45.30
2018-12-20T00:09:17.309Z,47.70
2018-12-20T00:10:17.312Z,46.30
2018-12-20T00:11:17.269Z,44.70
2018-12-20T00:12:17.210Z,45.40
2018-12-20T00:13:17.147Z,41.90
2018-12-20T00:14:17.213Z,42.40
2018-12-20T00:15:17.078Z,45.70
2018-12-20T00:16:17.044Z,40.90
2018-12-20T00:17:17.131Z,44.10
2018-12-20T00:18:16.993Z,44.60
2018-12-20T00:19:17.142Z,46.40
2018-12-20T00:20:16.928Z,42.60
2018-12-20T00:21:16.920Z,43.30
2018-12-20T00:22:16.918Z,45.80
2018-12-20T00:23:16.803Z,45.50
2018-12-20T00:24:16.783Z,45.30
2018-12-20T00:25:16.883Z,50.30
2018-12-20T00:26:16.706Z,49.60
2018-12-20T00:27:16.667Z,44.10
2018-12-20T00:28:16.634Z,43.70
2018-12-20T00:29:16.644Z,42.10
2018-12-20T00:30:16.565Z,45.50
2018-12-20T00:31:16.530Z,48.40
2018-12-20T00:32:16.517Z,47.70
2018-12-20T00:33:16.496Z,48.90
2018-12-20T00:34:16.444Z,48.20
2018-12-20T00:35:16.415Z,47.60
2018-12-20T00:36:16.388Z,47.90
2018-12-20T00:37:16.404Z,49.60
2018-12-20T00:38:16.371Z,47.70
2018-12-20T00:39:16.258Z,49.90
2018-12-20T00:40:16.223Z,49.40
2018-12-20T00:41:16.189Z,47.50
2018-12-20T00:42:16.175Z,48.00
2018-12-20T00:43:16.126Z,49.90
2018-12-20T00:44:16.162Z,51.70
2018-12-20T00:45:16.179Z,47.40
2018-12-20T00:46:16.159Z,47.90
2018-12-20T00:47:16.012Z,46.30
2018-12-20T00:48:16.058Z,49.80
2018-12-20T00:49:15.940Z,48.60
2018-12-20T00:50:16.070Z,47.60
2018-12-20T00:51:15.865Z,49.30
2018-12-20T00:52:15.814Z,50.60
2018-12-20T00:53:15.788Z,48.30
2018-12-20T00:54:15.929Z,45.70
2018-12-20T00:55:15.712Z,46.30
2018-12-20T00:56:15.678Z,45.80
2018-12-20T00:57:15.756Z,50.00
2018-12-20T00:58:15.610Z,48.90
2018-12-20T00:59:15.577Z,52.40
2018-12-20T01:00:15.712Z,49.10
2018-12-20T01:01:15.511Z,48.10
2018-12-20T01:02:15.619Z,52.20
2018-12-20T01:03:15.471Z,50.80
2018-12-20T01:04:15.408Z,52.40
2018-12-20T01:05:15.410Z,52.60
2018-12-20T01:06:15.340Z,53.50
2018-12-20T01:07:15.304Z,55.80
2018-12-20T01:08:15.339Z,52.10
2018-12-20T01:09:15.266Z,53.20
2018-12-20T01:10:15.203Z,57.10
2018-12-20T01:11:15.168Z,53.40
2018-12-20T01:12:15.190Z,51.80
2018-12-20T01:13:15.102Z,54.60
2018-12-20T01:14:15.302Z,49.60
2018-12-20T01:15:15.040Z,54.50
2018-12-20T01:16:15.000Z,54.90
2018-12-20T01:17:14.964Z,53.50
2018-12-20T01:18:15.094Z,54.20
2018-12-20T01:19:14.990Z,58.50
2018-12-20T01:20:14.979Z,55.30
2018-12-20T01:21:14.830Z,49.90
2018-12-20T01:22:14.803Z,51.90
2018-12-20T01:23:14.760Z,57.80
2018-12-20T01:24:14.843Z,54.90
2018-12-20T01:25:14.691Z,56.90
2018-12-20T01:26:14.744Z,56.60
2018-12-20T01:27:14.741Z,52.80
2018-12-20T01:28:14.589Z,52.10
2018-12-20T01:29:14.686Z,55.10
2018-12-20T01:30:14.626Z,52.50
2018-12-20T01:31:14.626Z,55.00
2018-12-20T01:32:14.454Z,52.20
2018-12-20T01:33:14.419Z,52.20
2018-12-20T01:34:14.509Z,52.60
2018-12-20T01:35:14.455Z,50.80
2018-12-20T01:36:14.361Z,53.90
2018-12-20T01:37:14.418Z,56.20
2018-12-20T01:38:14.277Z,53.20
2018-12-20T01:39:14.327Z,50.80
2018-12-20T01:40:14.292Z,47.40
2018-12-20T01:41:14.297Z,51.10
2018-12-20T01:42:14.219Z,50.50
2018-12-20T01:43:14.095Z,48.80
2018-12-20T01:44:14.045Z,51.70
2018-12-20T01:45:14.024Z,53.60
2018-12-20T01:46:14.217Z,49.40
2018-12-20T01:47:13.981Z,52.20
2018-12-20T01:48:14.082Z,55.70
2018-12-20T01:49:13.874Z,49.30
2018-12-20T01:50:13.862Z,49.90
2018-12-20T01:51:13.894Z,50.10
2018-12-20T01:52:13.774Z,50.40
2018-12-20T01:53:13.880Z,51.90
2018-12-20T01:54:13.705Z,54.20
2018-12-20T01:55:13.670Z,52.80
2018-12-20T01:56:13.813Z,50.80
2018-12-20T01:57:13.788Z,49.50
2018-12-20T01:58:13.567Z,51.90
2018-12-20T01:59:13.646Z,55.90
2018-12-20T02:00:13.498Z,55.40
2018-12-20T02:01:13.490Z,53.70
2018-12-20T02:02:13.569Z,54.90
2018-12-20T02:03:13.396Z,55.30
2018-12-20T02:04:13.469Z,51.70
2018-12-20T02:05:13.415Z,56.80
2018-12-20T02:06:13.294Z,50.20
2018-12-20T02:07:13.309Z,53.80
2018-12-20T02:08:13.250Z,54.10
2018-12-20T02:09:13.191Z,55.20
2018-12-20T02:10:13.324Z,54.50
2018-12-20T02:11:13.143Z,53.40
2018-12-20T02:12:13.089Z,54.20
2018-12-20T02:13:13.177Z,53.10
2018-12-20T02:14:13.058Z,54.50
2018-12-20T02:15:13.132Z,50.00
2018-12-20T02:16:12.994Z,52.40
2018-12-20T02:17:13.038Z,51.10
2018-12-20T02:18:13.019Z,54.90
2018-12-20T02:19:12.851Z,52.20
2018-12-20T02:20:12.954Z,52.60
2018-12-20T02:21:12.933Z,52.60
2018-12-20T02:22:12.787Z,50.30
2018-12-20T02:23:12.921Z,52.60
2018-12-20T02:24:12.802Z,52.40
2018-12-20T02:25:12.646Z,49.30
2018-12-20T02:26:12.665Z,53.20
2018-12-20T02:27:12.753Z,52.70
2018-12-20T02:28:12.543Z,55.40
2018-12-20T02:29:12.676Z,52.70
2018-12-20T02:30:12.484Z,52.00
2018-12-20T02:31:12.554Z,52.40
2018-12-20T02:32:12.577Z,52.80
2018-12-20T02:33:12.373Z,54.60
2018-12-20T02:34:12.519Z,52.80
2018-12-20T02:35:12.303Z,51.20
2018-12-20T02:36:12.344Z,56.40
2018-12-20T02:37:12.236Z,55.00
2018-12-20T02:38:12.226Z,57.20
2018-12-20T02:39:12.411Z,52.80
2018-12-20T02:40:12.242Z,55.80
2018-12-20T02:41:12.121Z,61.10
2018-12-20T02:42:12.121Z,54.60
2018-12-20T02:43:12.032Z,53.90
2018-12-20T02:44:12.142Z,61.60
2018-12-20T02:45:11.963Z,62.50
2018-12-20T02:46:11.931Z,56.50
2018-12-20T02:47:11.965Z,61.20
2018-12-20T02:48:11.863Z,61.30
2018-12-20T02:49:12.116Z,63.40
2018-12-20T02:50:11.839Z,64.40
2018-12-20T02:51:11.917Z,66.20
2018-12-20T02:52:11.748Z,61.30
2018-12-20T02:53:11.776Z,62.20
2018-12-20T02:54:11.700Z,66.20
2018-12-20T02:55:11.800Z,66.60
2018-12-20T02:56:11.590Z,61.00
2018-12-20T02:57:11.556Z,60.60
2018-12-20T02:58:11.531Z,66.80
2018-12-20T02:59:11.487Z,66.10
2018-12-20T03:00:11.530Z,61.30
2018-12-20T03:01:11.418Z,62.10
2018-12-20T03:02:11.387Z,64.50
2018-12-20T03:03:11.352Z,66.20
2018-12-20T03:04:11.316Z,67.60
2018-12-20T03:05:11.532Z,67.20
2018-12-20T03:06:11.557Z,63.00
2018-12-20T03:07:11.215Z,60.40
2018-12-20T03:08:11.204Z,60.20
2018-12-20T03:09:11.270Z,65.80
2018-12-20T03:10:11.443Z,67.80
2018-12-20T03:11:11.101Z,65.30
2018-12-20T03:12:11.098Z,58.30
2018-12-20T03:13:11.063Z,63.90
2018-12-20T03:14:11.062Z,64.70
2018-12-20T03:15:19.720Z,66.70
2018-12-20T03:16:10.943Z,64.60
2018-12-20T03:17:11.046Z,69.80
2018-12-20T03:18:10.843Z,64.80
2018-12-20T03:19:10.839Z,63.80
2018-12-20T03:20:10.965Z,67.10
2018-12-20T03:21:10.917Z,66.00
2018-12-20T03:22:10.703Z,64.00
2018-12-20T03:23:10.669Z,68.20
2018-12-20T03:24:10.753Z,64.40
2018-12-20T03:25:10.790Z,64.70
2018-12-20T03:26:10.774Z,68.30
2018-12-20T03:27:10.550Z,64.30
2018-12-20T03:28:10.702Z,67.40
2018-12-20T03:29:10.500Z,67.80
2018-12-20T03:30:10.432Z,60.60
2018-12-20T03:31:10.552Z,67.80
2018-12-20T03:32:10.560Z,68.20
2018-12-20T03:33:10.753Z,65.00
2018-12-20T03:34:10.495Z,67.80
2018-12-20T03:35:10.372Z,66.30
2018-12-20T03:36:10.264Z,63.80
2018-12-20T03:37:10.195Z,64.10
2018-12-20T03:38:10.184Z,68.60
2018-12-20T03:39:10.321Z,66.00
2018-12-20T03:40:10.109Z,62.80
2018-12-20T03:41:10.205Z,65.40
2018-12-20T03:42:10.309Z,62.70
2018-12-20T03:43:10.091Z,68.50
2018-12-20T03:44:09.952Z,67.50
2018-12-20T03:45:09.941Z,62.40
2018-12-20T03:46:09.888Z,61.10
2018-12-20T03:47:09.850Z,61.90
2018-12-20T03:48:09.999Z,65.50
2018-12-20T03:49:09.825Z,66.40
2018-12-20T03:50:09.812Z,73.40
2018-12-20T03:51:09.758Z,67.70
2018-12-20T03:52:09.679Z,67.90
2018-12-20T03:53:09.695Z,68.60
2018-12-20T03:54:09.612Z,75.20
2018-12-20T03:55:09.617Z,70.50
2018-12-20T03:56:09.554Z,71.30
2018-12-20T03:57:09.628Z,65.50
2018-12-20T03:58:09.659Z,69.60
2018-12-20T03:59:09.439Z,64.90
2018-12-20T04:00:09.435Z,70.90
2018-12-20T04:01:09.372Z,66.60
2018-12-20T04:02:09.552Z,68.00
2018-12-20T04:03:09.337Z,64.80
2018-12-20T04:04:09.510Z,64.20
2018-12-20T04:05:09.248Z,67.90
2018-12-20T04:06:09.206Z,61.90
2018-12-20T04:07:09.284Z,69.60
2018-12-20T04:08:09.239Z,63.90
2018-12-20T04:09:09.185Z,64.50
2018-12-20T04:10:09.127Z,67.00
2018-12-20T04:11:09.032Z,68.10
2018-12-20T04:12:08.996Z,65.60
2018-12-20T04:13:08.967Z,66.20
2018-12-20T04:14:08.929Z,63.30
2018-12-20T04:15:09.146Z,63.60
2018-12-20T04:16:08.925Z,65.80
2018-12-20T04:17:08.843Z,61.30
2018-12-20T04:18:09.123Z,68.80
2018-12-20T04:19:08.781Z,62.30
2018-12-20T04:20:08.728Z,63.00
2018-12-20T04:21:08.720Z,69.40
2018-12-20T04:22:08.801Z,65.50
2018-12-20T04:23:08.797Z,64.30
2018-12-20T04:24:08.851Z,65.30
2018-12-20T04:25:08.554Z,66.10
2018-12-20T04:26:08.699Z,60.80
2018-12-20T04:27:08.555Z,59.70
2018-12-20T04:28:08.701Z,64.60
2018-12-20T04:29:08.629Z,63.30
2018-12-20T04:30:08.641Z,61.30
2018-12-20T04:31:08.488Z,65.30
2018-12-20T04:32:08.544Z,64.00
2018-12-20T04:33:08.476Z,62.40
2018-12-20T04:34:08.256Z,61.50
2018-12-20T04:35:08.259Z,63.50
2018-12-20T04:36:08.466Z,65.10
2018-12-20T04:37:08.172Z,66.10
2018-12-20T04:38:08.111Z,62.60
2018-12-20T04:39:08.075Z,63.50
2018-12-20T04:40:08.045Z,61.20
2018-12-20T04:41:08.055Z,68.30
2018-12-20T04:42:08.237Z,67.40
2018-12-20T04:43:07.940Z,68.80
2018-12-20T04:44:07.934Z,66.90
2018-12-20T04:45:08.012Z,70.80
2018-12-20T04:46:08.036Z,68.90
2018-12-20T04:47:07.979Z,68.90
2018-12-20T04:48:08.001Z,67.60
2018-12-20T04:49:07.736Z,65.90
2018-12-20T04:50:07.812Z,64.20
2018-12-20T04:51:07.680Z,67.00
2018-12-20T04:52:07.822Z,67.10
2018-12-20T04:53:07.782Z,65.60
2018-12-20T04:54:07.564Z,71.10
2018-12-20T04:55:07.643Z,66.50
2018-12-20T04:56:07.498Z,71.30
2018-12-20T04:57:07.462Z,67.90
2018-12-20T04:58:07.428Z,65.90
2018-12-20T04:59:07.815Z,74.00
2018-12-20T05:00:07.361Z,64.90
2018-12-20T05:01:07.391Z,65.10
2018-12-20T05:02:07.292Z,68.70
2018-12-20T05:03:07.258Z,66.60
2018-12-20T05:04:07.523Z,71.10
2018-12-20T05:05:07.376Z,69.00
2018-12-20T05:06:07.157Z,73.90
2018-12-20T05:07:07.426Z,72.50
2018-12-20T05:08:07.101Z,64.70
2018-12-20T05:09:07.178Z,66.50
2018-12-20T05:10:07.136Z,67.40
2018-12-20T05:11:06.984Z,66.50
2018-12-20T05:12:07.029Z,69.90
2018-12-20T05:13:06.996Z,66.30
2018-12-20T05:14:06.890Z,62.10
2018-12-20T05:15:06.903Z,62.60
2018-12-20T05:16:06.846Z,59.90
2018-12-20T05:17:06.898Z,61.60
2018-12-20T05:18:06.760Z,59.60
2018-12-20T05:19:06.717Z,69.00
2018-12-20T05:20:06.723Z,63.30
2018-12-20T05:21:06.685Z,60.70
2018-12-20T05:22:06.883Z,64.80
2018-12-20T05:23:06.704Z,69.40
2018-12-20T05:24:06.545Z,67.10
2018-12-20T05:25:06.717Z,60.60
2018-12-20T05:26:06.686Z,64.80
2018-12-20T05:27:06.452Z,62.40
2018-12-20T05:28:06.511Z,66.90
2018-12-20T05:29:06.430Z,69.00
2018-12-20T05:30:06.340Z,65.00
2018-12-20T05:31:06.302Z,64.50
2018-12-20T05:32:06.268Z,66.70
2018-12-20T05:33:06.236Z,68.00
2018-12-20T05:34:06.453Z,71.40
2018-12-20T05:35:06.249Z,65.40
2018-12-20T05:36:06.134Z,61.70
2018-12-20T05:37:06.185Z,61.90
2018-12-20T05:38:06.069Z,62.80
2018-12-20T05:39:06.195Z,66.70
2018-12-20T05:40:05.997Z,63.70
2018-12-20T05:41:06.243Z,68.90
2018-12-20T05:42:06.043Z,68.40
2018-12-20T05:43:05.894Z,67.20
2018-12-20T05:44:06.078Z,69.60
2018-12-20T05:45:05.902Z,72.40
2018-12-20T05:46:05.791Z,74.80
2018-12-20T05:47:05.781Z,65.60
2018-12-20T05:48:05.723Z,70.30
2018-12-20T05:49:05.688Z,78.20
2018-12-20T05:50:05.743Z,74.30
2018-12-20T05:51:05.625Z,69.30
2018-12-20T05:52:05.625Z,71.80
2018-12-20T05:53:05.554Z,72.50
2018-12-20T05:54:05.671Z,74.10
2018-12-20T05:55:05.635Z,71.10
2018-12-20T05:56:05.448Z,78.00
2018-12-20T05:57:05.472Z,104.90
2018-12-20T05:58:05.584Z,85.80
2018-12-20T05:59:05.463Z,89.10
2018-12-20T06:00:05.401Z,89.50
2018-12-20T06:01:05.277Z,94.80
2018-12-20T06:02:05.272Z,98.60
2018-12-20T06:03:05.232Z,91.50
2018-12-20T06:04:05.177Z,84.60
2018-12-20T06:05:05.139Z,88.60
2018-12-20T06:06:05.256Z,92.50
2018-12-20T06:07:05.164Z,97.40
2018-12-20T06:08:05.316Z,93.90
2018-12-20T06:09:05.081Z,88.80
2018-12-20T06:10:04.993Z,86.00
2018-12-20T06:11:05.026Z,86.00
2018-12-20T06:12:05.104Z,84.50
2018-12-20T06:13:04.913Z,83.20
2018-12-20T06:14:05.005Z,88.40
2018-12-20T06:15:04.795Z,83.90
2018-12-20T06:16:12.453Z,85.30
2018-12-20T06:17:04.726Z,87.90
2018-12-20T06:18:04.738Z,84.80
2018-12-20T06:19:04.674Z,84.70
2018-12-20T06:20:04.703Z,86.80
2018-12-20T06:21:04.637Z,88.70
2018-12-20T06:22:04.610Z,93.20
2018-12-20T06:23:04.523Z,94.10
2018-12-20T06:24:04.486Z,93.80
2018-12-20T06:25:04.459Z,86.00
2018-12-20T06:26:04.417Z,83.70
2018-12-20T06:27:04.383Z,82.70
2018-12-20T06:28:04.350Z,89.90
2018-12-20T06:29:04.316Z,87.90
2018-12-20T06:30:04.282Z,87.00
2018-12-20T06:31:04.247Z,86.50
2018-12-20T06:32:04.211Z,85.70
2018-12-20T06:33:04.182Z,84.30
2018-12-20T06:34:04.143Z,95.60
2018-12-20T06:35:04.111Z,84.00
2018-12-20T06:36:04.075Z,79.60
2018-12-20T06:37:04.042Z,87.30
2018-12-20T06:38:04.007Z,91.10
2018-12-20T06:39:03.973Z,88.50
2018-12-20T06:40:03.941Z,85.00
2018-12-20T06:41:03.905Z,78.20
2018-12-20T06:42:03.871Z,76.70
2018-12-20T06:43:03.837Z,79.00
2018-12-20T06:44:07.295Z,77.10
2018-12-20T06:45:03.767Z,78.30
2018-12-20T06:46:03.734Z,76.50
2018-12-20T06:47:03.698Z,76.40
2018-12-20T06:48:03.664Z,73.20
2018-12-20T06:49:03.630Z,72.10
2018-12-20T06:50:03.600Z,79.60
2018-12-20T06:51:03.561Z,77.50
2018-12-20T06:52:03.527Z,79.60
2018-12-20T06:53:03.492Z,74.10
2018-12-20T06:54:03.459Z,72.80
2018-12-20T06:55:03.424Z,69.20
2018-12-20T06:56:03.391Z,72.10
2018-12-20T06:57:03.357Z,74.20
2018-12-20T06:58:03.322Z,77.10
2018-12-20T06:59:03.292Z,72.30
2018-12-20T07:00:03.254Z,75.20
2018-12-20T07:01:03.219Z,73.20
2018-12-20T07:02:03.218Z,72.70
2018-12-20T07:03:03.152Z,69.70
2018-12-20T07:04:03.120Z,70.90
2018-12-20T07:05:03.084Z,73.80
2018-12-20T07:06:03.050Z,73.10
2018-12-20T07:07:03.014Z,71.70
2018-12-20T07:08:02.981Z,68.80
2018-12-20T07:09:02.944Z,85.50
2018-12-20T07:10:02.914Z,83.40
2018-12-20T07:11:02.876Z,77.50
2018-12-20T07:12:02.843Z,74.90
2018-12-20T07:13:02.811Z,69.10
2018-12-20T07:14:02.775Z,73.60
2018-12-20T07:15:02.745Z,76.00
2018-12-20T07:16:02.707Z,73.50
2018-12-20T07:17:02.685Z,71.60
2018-12-20T07:18:02.638Z,74.80
2018-12-20T07:19:02.605Z,77.40
2018-12-20T07:20:02.570Z,76.20
2018-12-20T07:21:02.539Z,69.00
2018-12-20T07:22:02.503Z,67.50
2018-12-20T07:23:02.467Z,65.80
2018-12-20T07:24:02.434Z,66.50
2018-12-20T07:25:02.399Z,64.80
2018-12-20T07:26:02.365Z,62.40
2018-12-20T07:27:02.332Z,64.00
2018-12-20T07:28:02.297Z,66.00
2018-12-20T07:29:02.263Z,64.90
2018-12-20T07:30:02.230Z,58.10
2018-12-20T07:31:02.193Z,61.50
2018-12-20T07:32:02.159Z,61.70
2018-12-20T07:33:02.126Z,61.80
2018-12-20T07:34:02.093Z,64.70
2018-12-20T07:35:02.056Z,59.50
2018-12-20T07:36:02.022Z,64.00
2018-12-20T07:37:01.988Z,63.20
2018-12-20T07:38:01.955Z,59.50
2018-12-20T07:39:01.921Z,61.90
2018-12-20T07:40:01.889Z,63.10
2018-12-20T07:41:01.853Z,63.80
2018-12-20T07:42:01.819Z,60.60
2018-12-20T07:43:01.784Z,60.40
2018-12-20T07:44:01.751Z,58.60
2018-12-20T07:45:01.715Z,59.10
2018-12-20T07:46:01.683Z,56.30
2018-12-20T07:47:01.648Z,58.00
2018-12-20T07:48:01.612Z,58.70
2018-12-20T07:49:01.586Z,58.50
2018-12-20T07:50:01.545Z,60.30
2018-12-20T07:51:03.556Z,61.80
2018-12-20T07:52:01.477Z,59.00
2018-12-20T07:53:01.441Z,56.70
2018-12-20T07:54:01.410Z,59.30
2018-12-20T07:55:01.374Z,52.60
2018-12-20T07:56:01.339Z,54.60
2018-12-20T07:57:01.305Z,56.60
2018-12-20T07:58:01.271Z,59.40
2018-12-20T07:59:01.239Z,57.00
2018-12-20T08:00:01.207Z,56.40
2018-12-20T08:01:01.168Z,59.30
2018-12-20T08:02:01.135Z,61.60
2018-12-20T08:03:01.101Z,68.10
2018-12-20T08:04:03.183Z,63.40
2018-12-20T08:05:01.033Z,64.10
2018-12-20T08:06:00.999Z,62.60
2018-12-20T08:07:00.963Z,60.00
2018-12-20T08:08:00.929Z,59.70
2018-12-20T08:09:00.895Z,58.50
2018-12-20T08:10:00.863Z,64.50
2018-12-20T08:11:00.827Z,58.10
2018-12-20T08:12:00.793Z,56.60
2018-12-20T08:13:00.759Z,58.00
2018-12-20T08:14:00.727Z,60.50
2018-12-20T08:15:00.691Z,58.30
2018-12-20T08:16:00.657Z,54.80
2018-12-20T08:17:00.622Z,56.90
2018-12-20T08:18:00.590Z,58.80
2018-12-20T08:19:00.556Z,61.10
2018-12-20T08:20:00.521Z,54.20
2018-12-20T08:21:00.489Z,57.30
2018-12-20T08:22:02.291Z,55.40
2018-12-20T08:23:00.418Z,56.90
2018-12-20T08:24:00.390Z,53.30
2018-12-20T08:25:00.353Z,61.20
2018-12-20T08:26:00.319Z,58.60
2018-12-20T08:27:00.284Z,55.70
2018-12-20T08:28:00.355Z,52.90
2018-12-20T08:29:00.217Z,53.10
2018-12-20T08:30:00.185Z,52.10
2018-12-20T08:31:00.149Z,53.60
2018-12-20T08:32:00.115Z,57.60
2018-12-20T08:33:00.082Z,52.40
2018-12-20T08:34:00.048Z,50.70
2018-12-20T08:35:00.012Z,55.10
2018-12-20T08:35:59.981Z,53.20
2018-12-20T08:36:59.947Z,54.00
2018-12-20T08:37:59.913Z,50.30
2018-12-20T08:38:59.877Z,52.70
2018-12-20T08:39:59.848Z,52.20
2018-12-20T08:40:59.811Z,50.30
2018-12-20T08:41:59.779Z,52.90
2018-12-20T08:42:59.744Z,55.00
2018-12-20T08:43:59.710Z,53.10
2018-12-20T08:44:59.676Z,47.40
2018-12-20T08:45:59.646Z,55.30
2018-12-20T08:46:59.609Z,53.50
2018-12-20T08:47:59.575Z,49.20
2018-12-20T08:48:59.541Z,47.20
2018-12-20T08:49:59.508Z,52.30
2018-12-20T08:50:59.473Z,48.70
2018-12-20T08:51:59.441Z,49.40
2018-12-20T08:52:59.409Z,50.20
2018-12-20T08:53:59.374Z,48.90
2018-12-20T08:54:59.340Z,50.30
2018-12-20T08:55:59.307Z,51.00
2018-12-20T08:56:59.275Z,54.10
2018-12-20T08:57:59.238Z,47.40
2018-12-20T08:58:59.205Z,45.40
2018-12-20T08:59:59.173Z,47.00
2018-12-20T09:00:59.138Z,48.00
2018-12-20T09:01:59.110Z,46.10
2018-12-20T09:02:59.069Z,48.00
2018-12-20T09:03:59.037Z,41.90
2018-12-20T09:04:59.007Z,47.20
2018-12-20T09:05:58.972Z,44.50
2018-12-20T09:06:58.936Z,43.30
2018-12-20T09:07:58.903Z,43.50
2018-12-20T09:08:58.869Z,45.80
2018-12-20T09:09:58.837Z,42.20
2018-12-20T09:10:58.801Z,44.30
2018-12-20T09:11:58.768Z,42.10
2018-12-20T09:12:58.735Z,43.20
2018-12-20T09:13:58.702Z,46.30
2018-12-20T09:14:58.667Z,42.40
2018-12-20T09:15:58.638Z,41.40
2018-12-20T09:17:02.890Z,44.20
2018-12-20T09:17:58.566Z,42.00
2018-12-20T09:18:58.535Z,46.30
2018-12-20T09:19:58.498Z,42.00
2018-12-20T09:20:58.466Z,42.60
2018-12-20T09:21:58.434Z,41.00
2018-12-20T09:22:58.397Z,42.70
2018-12-20T09:23:58.365Z,42.70
2018-12-20T09:24:58.330Z,43.40
2018-12-20T09:25:58.297Z,44.70
2018-12-20T09:26:58.263Z,41.30
2018-12-20T09:27:58.229Z,46.20
2018-12-20T09:28:58.196Z,37.80
2018-12-20T09:29:58.163Z,44.30
2018-12-20T09:30:58.129Z,37.00
2018-12-20T09:31:58.098Z,42.70
2018-12-20T09:32:58.063Z,41.40
2018-12-20T09:33:58.029Z,40.60
2018-12-20T09:34:57.994Z,40.70
2018-12-20T09:35:57.961Z,39.30
2018-12-20T09:36:57.929Z,39.10
2018-12-20T09:37:57.894Z,39.20
2018-12-20T09:38:57.864Z,38.10
2018-12-20T09:39:57.829Z,38.70
2018-12-20T09:40:57.795Z,38.00
2018-12-20T09:41:57.763Z,41.50
2018-12-20T09:42:57.727Z,39.10
2018-12-20T09:43:57.693Z,39.30
2018-12-20T09:44:57.663Z,40.60
2018-12-20T09:45:57.629Z,41.50
2018-12-20T09:46:57.593Z,40.30
2018-12-20T09:47:57.563Z,42.20
2018-12-20T09:48:57.529Z,37.10
2018-12-20T09:49:57.495Z,41.90
2018-12-20T09:50:57.461Z,43.70
2018-12-20T09:51:57.427Z,40.90
2018-12-20T09:52:57.393Z,40.40
2018-12-20T09:53:57.360Z,45.10
2018-12-20T09:54:57.329Z,40.60
2018-12-20T09:55:57.295Z,45.00
2018-12-20T09:56:57.261Z,46.50
2018-12-20T09:57:57.228Z,39.20
2018-12-20T09:58:57.193Z,42.20
2018-12-20T09:59:57.166Z,39.40
2018-12-20T10:00:57.127Z,40.80
2018-12-20T10:01:57.098Z,38.30
2018-12-20T10:02:57.069Z,36.80
2018-12-20T10:03:57.028Z,38.00
2018-12-20T10:04:56.995Z,37.20
2018-12-20T10:05:56.962Z,37.00
2018-12-20T10:06:56.928Z,40.80
2018-12-20T10:07:56.895Z,35.80
2018-12-20T10:08:56.865Z,35.20
2018-12-20T10:09:56.830Z,37.70
2018-12-20T10:10:56.794Z,35.00
2018-12-20T10:11:56.762Z,36.30
2018-12-20T10:12:56.729Z,35.40
2018-12-20T10:13:56.696Z,36.20
2018-12-20T10:14:56.661Z,36.50
2018-12-20T10:15:56.629Z,39.00
2018-12-20T10:16:56.596Z,32.20
2018-12-20T10:17:56.566Z,39.60
2018-12-20T10:18:56.533Z,35.50
2018-12-20T10:19:56.497Z,35.40
2018-12-20T10:20:56.463Z,33.80
2018-12-20T10:21:56.431Z,32.80
2018-12-20T10:22:56.400Z,30.90
2018-12-20T10:23:56.367Z,36.00
2018-12-20T10:24:56.331Z,35.40
2018-12-20T10:25:56.301Z,33.00
2018-12-20T10:26:56.268Z,33.30
2018-12-20T10:27:56.234Z,31.60
2018-12-20T10:28:56.203Z,31.30
2018-12-20T10:29:56.169Z,30.70
2018-12-20T10:30:56.137Z,31.10
2018-12-20T10:31:56.105Z,31.00
2018-12-20T10:32:56.072Z,31.20
2018-12-20T10:33:56.039Z,30.70
2018-12-20T10:34:56.006Z,30.60
2018-12-20T10:35:55.977Z,29.20
2018-12-20T10:36:55.944Z,31.80
2018-12-20T10:37:55.911Z,30.20
2018-12-20T10:38:55.879Z,28.50
2018-12-20T10:39:55.847Z,28.50
2018-12-20T10:40:55.815Z,27.80
2018-12-20T10:41:55.782Z,29.20
2018-12-20T10:42:55.750Z,25.70
2018-12-20T10:43:55.718Z,29.60
2018-12-20T10:44:55.686Z,28.00
2018-12-20T10:45:55.653Z,30.60
2018-12-20T10:46:55.622Z,26.00
2018-12-20T10:47:55.590Z,29.10
2018-12-20T10:48:55.560Z,29.50
2018-12-20T10:49:55.526Z,30.40
2018-12-20T10:50:55.492Z,28.10
2018-12-20T10:51:55.460Z,29.80
2018-12-20T10:52:55.434Z,29.90
2018-12-20T10:53:55.397Z,30.60
2018-12-20T10:54:55.364Z,34.10
2018-12-20T10:55:55.331Z,29.00
2018-12-20T10:56:55.298Z,28.30
2018-12-20T10:57:55.266Z,30.30
2018-12-20T10:58:55.233Z,28.60
2018-12-20T10:59:55.201Z,30.70
2018-12-20T11:00:55.168Z,30.10
2018-12-20T11:01:55.135Z,30.30
2018-12-20T11:02:55.104Z,28.70
2018-12-20T11:03:55.071Z,27.70
2018-12-20T11:04:55.040Z,27.10
2018-12-20T11:05:55.006Z,28.70
2018-12-20T11:06:54.974Z,27.60
2018-12-20T11:07:54.941Z,26.90
2018-12-20T11:08:54.908Z,27.00
2018-12-20T11:09:54.875Z,30.10
2018-12-20T11:10:54.845Z,30.00
2018-12-20T11:11:54.810Z,29.20
2018-12-20T11:12:54.778Z,26.20
2018-12-20T11:13:54.746Z,27.90
2018-12-20T11:14:54.715Z,30.50
2018-12-20T11:15:54.681Z,27.70
2018-12-20T11:16:54.650Z,31.80
2018-12-20T11:17:54.617Z,29.60
2018-12-20T11:18:54.585Z,30.80
2018-12-20T11:19:54.550Z,29.60
2018-12-20T11:20:54.519Z,31.30
2018-12-20T11:21:54.486Z,30.10
2018-12-20T11:22:54.453Z,29.20
2018-12-20T11:23:54.419Z,31.00
2018-12-20T11:24:54.391Z,32.60
2018-12-20T11:25:54.356Z,33.10
2018-12-20T11:26:54.320Z,29.80
2018-12-20T11:27:54.288Z,28.70
2018-12-20T11:28:54.257Z,27.40
2018-12-20T11:29:54.225Z,28.00
2018-12-20T11:30:54.189Z,27.90
2018-12-20T11:31:54.158Z,29.70
2018-12-20T11:32:54.124Z,29.50
2018-12-20T11:33:54.093Z,31.00
2018-12-20T11:34:54.069Z,30.30
2018-12-20T11:35:54.026Z,29.50
2018-12-20T11:36:53.994Z,30.30
2018-12-20T11:37:53.961Z,28.40
2018-12-20T11:38:53.929Z,28.50
2018-12-20T11:39:59.426Z,44.10
2018-12-20T11:40:54.755Z,36.20
2018-12-20T11:41:53.830Z,31.10
2018-12-20T11:42:53.796Z,28.50
2018-12-20T11:43:53.763Z,30.50
2018-12-20T11:44:53.737Z,31.90
2018-12-20T11:45:53.701Z,41.20
2018-12-20T11:46:53.667Z,28.10
2018-12-20T11:47:53.633Z,27.80
2018-12-20T11:48:53.602Z,27.50
2018-12-20T11:49:53.568Z,27.90
2018-12-20T11:50:53.535Z,29.40
2018-12-20T11:51:53.502Z,28.50
2018-12-20T11:52:53.473Z,30.80
2018-12-20T11:53:53.439Z,28.10
2018-12-20T11:54:54.296Z,27.00
2018-12-20T11:55:53.373Z,29.90
2018-12-20T11:56:53.341Z,26.90
2018-12-20T11:57:53.310Z,28.00
2018-12-20T11:58:53.274Z,27.20
2018-12-20T11:59:53.244Z,26.70
2018-12-20T12:00:53.212Z,27.00
2018-12-20T12:01:53.179Z,27.20
2018-12-20T12:02:53.144Z,26.80
2018-12-20T12:03:57.420Z,29.60
2018-12-20T12:04:53.080Z,27.50
2018-12-20T12:05:53.048Z,28.40
2018-12-20T12:06:53.014Z,28.60
2018-12-20T12:07:52.982Z,28.00
2018-12-20T12:08:52.950Z,30.30
2018-12-20T12:09:52.917Z,25.80
2018-12-20T12:10:52.884Z,25.70
2018-12-20T12:11:52.851Z,27.60
2018-12-20T12:12:52.820Z,27.40
2018-12-20T12:13:52.789Z,26.60
2018-12-20T12:14:52.754Z,26.60
2018-12-20T12:15:52.723Z,26.70
2018-12-20T12:16:52.689Z,30.70
2018-12-20T12:17:54.332Z,27.20
2018-12-20T12:18:52.624Z,26.00
2018-12-20T12:19:52.593Z,24.80
2018-12-20T12:20:52.559Z,24.70
2018-12-20T12:21:52.529Z,24.90
2018-12-20T12:22:52.495Z,26.00
2018-12-20T12:23:52.462Z,27.10
2018-12-20T12:24:52.429Z,25.60
2018-12-20T12:25:52.397Z,27.30
2018-12-20T12:26:52.365Z,26.00
2018-12-20T12:27:52.331Z,27.70
2018-12-20T12:28:52.304Z,25.50
2018-12-20T12:29:52.269Z,25.10
2018-12-20T12:30:52.238Z,25.30
2018-12-20T12:31:52.203Z,25.80
2018-12-20T12:32:52.170Z,23.70
2018-12-20T12:33:52.138Z,25.10
2018-12-20T12:34:52.109Z,25.10
2018-12-20T12:35:52.075Z,26.10
2018-12-20T12:36:52.042Z,21.80
2018-12-20T12:37:52.009Z,24.10
2018-12-20T12:38:51.978Z,26.60
2018-12-20T12:39:51.953Z,24.20
2018-12-20T12:40:51.912Z,25.40
2018-12-20T12:41:51.883Z,25.10
2018-12-20T12:42:51.845Z,23.60
2018-12-20T12:43:51.818Z,25.10
2018-12-20T12:44:51.782Z,25.00
2018-12-20T12:45:51.752Z,23.40
2018-12-20T12:46:51.718Z,24.70
2018-12-20T12:47:51.686Z,25.20
2018-12-20T12:48:51.654Z,23.80
2018-12-20T12:49:51.625Z,22.10
2018-12-20T12:50:51.591Z,23.20
2018-12-20T12:51:53.041Z,22.40