createdAt,value
2018-08-16T00:00:44.474Z,19.94
2018-08-16T00:03:13.734Z,19.92
2018-08-16T00:05:43.309Z,19.96
2018-08-16T00:08:12.675Z,19.95
2018-08-16T00:10:42.005Z,19.87
2018-08-16T00:13:11.349Z,19.84
2018-08-16T00:15:40.605Z,19.87
2018-08-16T00:18:10.487Z,19.81
2018-08-16T00:20:39.792Z,19.83
2018-08-16T00:23:09.145Z,19.87
2018-08-16T00:25:40.195Z,19.85
2018-08-16T00:28:09.556Z,19.80
2018-08-16T00:30:39.013Z,19.74
2018-08-16T00:33:08.976Z,19.74
2018-08-16T00:35:38.334Z,19.61
2018-08-16T00:38:08.120Z,19.58
2018-08-16T00:40:37.501Z,19.49
2018-08-16T00:43:07.119Z,19.47
2018-08-16T00:45:36.747Z,19.44
2018-08-16T00:48:06.857Z,19.43
2018-08-16T00:50:36.569Z,19.40
2018-08-16T00:53:06.258Z,19.41
2018-08-16T00:55:35.773Z,19.38
2018-08-16T00:58:05.579Z,19.41
2018-08-16T01:00:34.998Z,19.37
2018-08-16T01:03:04.406Z,19.39
2018-08-16T01:05:33.834Z,19.34
2018-08-16T01:08:03.351Z,19.31
2018-08-16T01:10:34.085Z,19.31
2018-08-16T01:13:03.557Z,19.29
2018-08-16T01:15:32.950Z,19.30
2018-08-16T01:18:02.516Z,19.26
2018-08-16T01:20:33.079Z,19.25
2018-08-16T01:23:02.578Z,19.23
2018-08-16T01:25:32.251Z,19.20
2018-08-16T01:28:01.709Z,19.17
2018-08-16T01:30:31.261Z,19.21
2018-08-16T01:33:00.753Z,19.18
2018-08-16T01:35:30.310Z,19.14
2018-08-16T01:37:59.812Z,19.14
2018-08-16T01:40:29.235Z,19.18
2018-08-16T01:42:58.776Z,19.15
2018-08-16T01:45:28.228Z,19.18
2018-08-16T01:47:58.590Z,19.15
2018-08-16T01:50:28.085Z,19.13
2018-08-16T01:52:58.507Z,19.12
2018-08-16T01:55:28.216Z,19.16
2018-08-16T01:57:57.841Z,19.13
2018-08-16T02:00:27.350Z,19.13
2018-08-16T02:02:57.395Z,19.08
2018-08-16T02:05:26.779Z,19.04
2018-08-16T02:07:56.999Z,19.03
2018-08-16T02:10:26.776Z,18.97
2018-08-16T02:12:57.325Z,19.00
2018-08-16T02:15:28.168Z,18.94
2018-08-16T02:17:57.645Z,18.94
2018-08-16T02:20:28.089Z,18.98
2018-08-16T02:22:57.707Z,18.98
2018-08-16T02:25:27.163Z,18.99
2018-08-16T02:27:56.940Z,19.01
2018-08-16T02:30:26.503Z,19.01
2018-08-16T02:32:55.802Z,19.01
2018-08-16T02:35:25.442Z,19.06
2018-08-16T02:37:54.834Z,19.03
2018-08-16T02:40:24.219Z,19.05
2018-08-16T02:42:53.561Z,19.03
2018-08-16T02:45:22.894Z,19.10
2018-08-16T02:47:52.161Z,19.08
2018-08-16T02:50:21.463Z,19.03
2018-08-16T02:52:50.869Z,19.00
2018-08-16T02:55:20.133Z,18.90
2018-08-16T02:57:49.437Z,18.94
2018-08-16T03:00:18.843Z,18.93
2018-08-16T03:02:48.218Z,18.91
2018-08-16T03:05:17.593Z,18.91
2018-08-16T03:07:46.904Z,18.89
2018-08-16T03:10:16.276Z,18.91
2018-08-16T03:12:46.323Z,18.88
2018-08-16T03:15:16.234Z,18.91
2018-08-16T03:17:45.713Z,18.87
2018-08-16T03:20:15.065Z,18.85
2018-08-16T03:22:44.430Z,18.83
2018-08-16T03:25:13.767Z,18.81
2018-08-16T03:27:43.066Z,18.81
2018-08-16T03:30:12.492Z,18.79
2018-08-16T03:32:41.793Z,18.80
2018-08-16T03:35:11.243Z,18.79
2018-08-16T03:37:40.786Z,18.76
2018-08-16T03:40:10.230Z,18.71
2018-08-16T03:42:39.622Z,18.76
2018-08-16T03:45:09.263Z,18.71
2018-08-16T03:47:38.821Z,18.65
2018-08-16T03:50:08.940Z,18.62
2018-08-16T03:52:38.553Z,18.60
2018-08-16T03:55:07.924Z,18.63
2018-08-16T03:57:37.560Z,18.58
2018-08-16T04:00:07.631Z,18.53
2018-08-16T04:02:37.166Z,18.55
2018-08-16T04:05:07.103Z,18.56
2018-08-16T04:07:36.530Z,18.44
2018-08-16T04:10:05.952Z,18.40
2018-08-16T04:12:35.812Z,18.41
2018-08-16T04:15:05.470Z,18.44
2018-08-16T04:17:36.561Z,18.49
2018-08-16T04:20:07.085Z,18.51
2018-08-16T04:22:36.738Z,18.47
2018-08-16T04:25:06.055Z,18.57
2018-08-16T04:27:35.581Z,18.54
2018-08-16T04:30:06.142Z,18.62
2018-08-16T04:32:35.466Z,18.58
2018-08-16T04:35:06.563Z,18.61
2018-08-16T04:37:36.249Z,18.65
2018-08-16T04:40:05.864Z,18.67
2018-08-16T04:42:35.227Z,18.67
2018-08-16T04:45:06.174Z,18.72
2018-08-16T04:47:35.555Z,18.73
2018-08-16T04:50:06.692Z,18.74
2018-08-16T04:52:36.113Z,18.77
2018-08-16T04:55:06.519Z,18.87
2018-08-16T04:57:36.584Z,18.91
2018-08-16T05:00:08.069Z,18.94
2018-08-16T05:02:37.429Z,19.08
2018-08-16T05:05:07.121Z,19.14
2018-08-16T05:07:36.725Z,19.14
2018-08-16T05:10:07.753Z,19.17
2018-08-16T05:12:37.153Z,19.27
2018-08-16T05:15:09.358Z,19.31
2018-08-16T05:17:38.741Z,19.34
2018-08-16T05:20:11.321Z,19.45
2018-08-16T05:22:40.733Z,19.53
2018-08-16T05:25:10.114Z,19.60
2018-08-16T05:27:39.823Z,19.70
2018-08-16T05:30:11.300Z,19.72
2018-08-16T05:32:40.793Z,19.71
2018-08-16T05:35:10.205Z,19.77
2018-08-16T05:37:39.619Z,19.77
2018-08-16T05:40:10.427Z,19.94
2018-08-16T05:42:41.186Z,20.06
2018-08-16T05:45:10.981Z,20.11
2018-08-16T05:47:41.296Z,20.13
2018-08-16T05:50:12.253Z,20.17
2018-08-16T05:52:42.355Z,20.19
2018-08-16T05:55:11.856Z,20.18
2018-08-16T05:57:41.210Z,20.10
2018-08-16T06:00:13.981Z,20.16
2018-08-16T06:02:43.301Z,20.24
2018-08-16T06:05:12.865Z,20.19
2018-08-16T06:07:42.386Z,20.24
2018-08-16T06:10:11.562Z,20.23
2018-08-16T06:12:40.991Z,20.32
2018-08-16T06:15:11.258Z,20.17
2018-08-16T06:17:40.736Z,20.29
2018-08-16T06:20:11.827Z,20.41
2018-08-16T06:22:41.521Z,20.50
2018-08-16T06:25:12.792Z,20.59
2018-08-16T06:27:42.474Z,20.64
2018-08-16T06:30:14.185Z,20.83
2018-08-16T06:32:44.309Z,20.88
2018-08-16T06:35:13.574Z,21.00
2018-08-16T06:37:43.217Z,21.13
2018-08-16T06:40:15.136Z,21.20
2018-08-16T06:42:45.037Z,21.22
2018-08-16T06:45:14.517Z,21.27
2018-08-16T06:47:43.869Z,21.27
2018-08-16T06:50:13.162Z,21.24
2018-08-16T06:52:42.745Z,21.39
2018-08-16T06:55:12.335Z,21.52
2018-08-16T06:57:41.681Z,21.44
2018-08-16T07:00:11.035Z,21.52
2018-08-16T07:02:40.488Z,21.63
2018-08-16T07:05:09.906Z,21.73
2018-08-16T07:07:39.238Z,21.89
2018-08-16T07:10:10.698Z,22.01
2018-08-16T07:12:41.044Z,22.31
2018-08-16T07:15:15.253Z,22.61
2018-08-16T07:17:45.392Z,22.75
2018-08-16T07:20:14.804Z,22.90
2018-08-16T07:22:44.104Z,22.85
2018-08-16T07:25:13.523Z,22.84
2018-08-16T07:27:42.870Z,22.79
2018-08-16T07:30:34.104Z,22.97
2018-08-16T07:33:03.809Z,23.06
2018-08-16T07:35:33.402Z,23.02
2018-08-16T07:38:03.247Z,23.13
2018-08-16T07:40:33.032Z,23.20
2018-08-16T07:43:02.464Z,23.22
2018-08-16T07:45:32.058Z,23.15
2018-08-16T07:48:01.678Z,23.06
2018-08-16T07:50:31.200Z,23.07
2018-08-16T07:53:01.030Z,23.06
2018-08-16T07:55:30.500Z,22.95
2018-08-16T07:58:00.029Z,23.03
2018-08-16T08:00:29.922Z,23.15
2018-08-16T08:02:59.625Z,23.29
2018-08-16T08:05:29.280Z,23.24
2018-08-16T08:07:58.793Z,23.25
2018-08-16T08:10:28.593Z,23.36
2018-08-16T08:12:58.214Z,23.51
2018-08-16T08:15:28.306Z,23.59
2018-08-16T08:17:57.791Z,23.69
2018-08-16T08:20:27.272Z,23.86
2018-08-16T08:22:56.792Z,24.16
2018-08-16T08:25:26.472Z,24.19
2018-08-16T08:27:55.914Z,24.21
2018-08-16T08:30:25.277Z,24.15
2018-08-16T08:32:54.620Z,24.31
2018-08-16T08:35:23.945Z,24.15
2018-08-16T08:38:02.253Z,24.12
2018-08-16T08:40:31.907Z,24.15
2018-08-16T08:43:01.464Z,24.22
2018-08-16T08:45:31.017Z,24.44
2018-08-16T08:48:00.584Z,24.36
2018-08-16T08:50:30.361Z,24.41
2018-08-16T08:53:11.008Z,24.59
2018-08-16T08:55:51.526Z,24.73
2018-08-16T08:58:32.294Z,24.62
2018-08-16T09:01:02.091Z,24.86
2018-08-16T09:03:31.619Z,24.73
2018-08-16T09:06:01.171Z,24.75
2018-08-16T09:08:30.726Z,24.66
2018-08-16T09:11:18.088Z,24.90
2018-08-16T09:14:00.938Z,24.85
2018-08-16T09:16:34.473Z,24.66
2018-08-16T09:19:04.667Z,24.70
2018-08-16T09:21:34.633Z,24.93
2018-08-16T09:24:04.242Z,25.16
2018-08-16T09:26:41.026Z,25.15
2018-08-16T09:29:30.928Z,25.72
2018-08-16T09:33:09.967Z,26.72
2018-08-16T09:35:39.737Z,27.17
2018-08-16T09:38:09.182Z,27.54
2018-08-16T09:40:38.482Z,27.13
2018-08-16T09:43:07.831Z,27.52
2018-08-16T09:46:49.876Z,28.00
2018-08-16T09:49:19.423Z,28.19
2018-08-16T09:51:48.979Z,28.35
2018-08-16T09:54:18.185Z,28.59
2018-08-16T09:56:48.041Z,27.83
2018-08-16T09:59:17.852Z,27.81
2018-08-16T10:01:47.202Z,27.57
2018-08-16T10:04:16.654Z,27.23
2018-08-16T10:06:46.453Z,26.97
2018-08-16T10:09:22.090Z,26.64
2018-08-16T10:11:51.772Z,26.84
2018-08-16T10:14:23.157Z,27.93
2018-08-16T10:16:52.906Z,28.99
2018-08-16T10:19:23.101Z,29.93
2018-08-16T10:21:52.469Z,30.23
2018-08-16T10:24:22.310Z,30.23
2018-08-16T10:26:51.758Z,30.68
2018-08-16T10:29:22.534Z,30.93
2018-08-16T10:31:52.930Z,30.81
2018-08-16T10:34:24.301Z,29.97
2018-08-16T10:36:53.904Z,30.12
2018-08-16T10:39:23.329Z,29.83
2018-08-16T10:41:52.682Z,29.46
2018-08-16T10:44:22.271Z,29.24
2018-08-16T10:46:51.444Z,28.60
2018-08-16T10:49:20.873Z,28.05
2018-08-16T10:51:50.246Z,27.70
2018-08-16T10:54:19.525Z,27.86
2018-08-16T10:56:48.875Z,27.81
2018-08-16T10:59:18.815Z,27.38
2018-08-16T11:01:48.091Z,27.87
2018-08-16T11:04:17.595Z,28.99
2018-08-16T11:06:47.015Z,30.15
2018-08-16T11:09:16.422Z,30.38
2018-08-16T11:11:46.549Z,30.41
2018-08-16T11:14:16.265Z,29.51
2018-08-16T11:16:45.526Z,28.82
2018-08-16T11:19:15.053Z,28.42
2018-08-16T11:21:44.310Z,28.36
2018-08-16T11:24:13.676Z,28.36
2018-08-16T11:26:43.097Z,28.74
2018-08-16T11:29:12.682Z,29.04
2018-08-16T11:31:42.021Z,29.36
2018-08-16T11:34:11.356Z,29.16
2018-08-16T11:36:40.689Z,29.19
2018-08-16T11:39:10.069Z,30.08
2018-08-16T11:41:39.738Z,30.21
2018-08-16T11:44:09.077Z,30.03
2018-08-16T11:46:38.506Z,30.04
2018-08-16T11:49:07.725Z,30.42
2018-08-16T11:51:37.500Z,30.89
2018-08-16T11:54:07.440Z,31.50
2018-08-16T11:56:37.136Z,31.87
2018-08-16T11:59:06.753Z,31.94
2018-08-16T12:01:36.408Z,31.56
2018-08-16T12:04:06.580Z,31.81
2018-08-16T12:06:36.122Z,32.16
2018-08-16T12:09:08.442Z,32.39
2018-08-16T12:11:38.037Z,32.91
2018-08-16T12:14:07.627Z,33.49
2018-08-16T12:16:37.277Z,33.50
2018-08-16T12:19:06.832Z,32.68
2018-08-16T12:21:36.209Z,32.57
2018-08-16T12:24:05.694Z,32.38
2018-08-16T12:26:35.410Z,32.63
2018-08-16T12:29:04.936Z,31.96
2018-08-16T12:31:34.342Z,32.32
2018-08-16T12:34:03.834Z,32.47
2018-08-16T12:36:33.198Z,32.65
2018-08-16T12:39:02.870Z,32.71
2018-08-16T12:41:32.310Z,32.59
2018-08-16T12:44:01.924Z,32.41
2018-08-16T12:46:31.936Z,32.13
2018-08-16T12:49:01.327Z,31.84
2018-08-16T12:51:30.839Z,31.68
2018-08-16T12:54:00.377Z,31.73
2018-08-16T12:56:29.812Z,31.01
2018-08-16T12:58:59.332Z,30.86
2018-08-16T13:01:28.735Z,31.32
2018-08-16T13:03:58.645Z,31.16
2018-08-16T13:06:28.154Z,31.46
2018-08-16T13:08:57.724Z,31.40
2018-08-16T13:11:27.447Z,31.56
2018-08-16T13:13:56.873Z,31.47
2018-08-16T13:16:26.862Z,31.61
2018-08-16T13:18:56.422Z,31.67
2018-08-16T13:21:26.005Z,31.68
2018-08-16T13:23:55.513Z,32.39
2018-08-16T13:26:25.079Z,32.40
2018-08-16T13:28:54.437Z,32.43
2018-08-16T13:31:24.102Z,32.12
2018-08-16T13:33:53.362Z,32.15
2018-08-16T13:36:24.392Z,32.34
2018-08-16T13:38:53.920Z,32.59
2018-08-16T13:41:23.371Z,32.65
2018-08-16T13:43:53.268Z,32.26
2018-08-16T13:46:23.634Z,32.12
2018-08-16T13:48:53.026Z,32.23
2018-08-16T13:51:22.422Z,32.16
2018-08-16T13:53:52.786Z,31.70
2018-08-16T13:56:22.532Z,31.39
2018-08-16T13:58:51.900Z,31.47
2018-08-16T14:01:21.260Z,31.39
2018-08-16T14:03:50.558Z,31.27
2018-08-16T14:06:19.817Z,30.90
2018-08-16T14:08:49.202Z,31.39
2018-08-16T14:11:18.442Z,31.75
2018-08-16T14:13:48.026Z,31.81
2018-08-16T14:16:17.461Z,31.47
2018-08-16T14:18:46.727Z,30.94
2018-08-16T14:21:16.026Z,31.18
2018-08-16T14:23:45.669Z,31.52
2018-08-16T14:26:14.973Z,31.20
2018-08-16T14:28:44.226Z,30.81
2018-08-16T14:31:13.594Z,30.72
2018-08-16T14:33:42.950Z,30.53
2018-08-16T14:36:12.232Z,30.35
2018-08-16T14:38:41.728Z,30.17
2018-08-16T14:41:11.048Z,30.01
2018-08-16T14:43:41.098Z,29.96
2018-08-16T14:46:10.436Z,30.06
2018-08-16T14:48:39.799Z,30.85
2018-08-16T14:51:09.072Z,31.89
2018-08-16T14:53:38.746Z,32.82
2018-08-16T14:56:08.210Z,33.14
2018-08-16T14:58:37.939Z,33.33
2018-08-16T15:01:07.469Z,33.78
2018-08-16T15:05:01.986Z,33.45
2018-08-16T15:07:31.385Z,32.14
2018-08-16T15:10:00.980Z,31.38
2018-08-16T15:12:30.789Z,31.43
2018-08-16T15:15:00.704Z,32.00
2018-08-16T15:17:30.261Z,32.18
2018-08-16T15:20:04.770Z,32.48
2018-08-16T15:22:34.258Z,32.51
2018-08-16T15:25:03.996Z,32.37
2018-08-16T15:27:33.661Z,32.01
2018-08-16T15:30:03.209Z,31.70
2018-08-16T15:32:32.793Z,31.09
2018-08-16T15:35:02.430Z,30.68
2018-08-16T15:37:32.765Z,30.42
2018-08-16T15:40:02.406Z,30.31
2018-08-16T15:42:32.128Z,30.31
2018-08-16T15:45:01.678Z,30.42
2018-08-16T15:47:31.172Z,30.10
2018-08-16T15:50:01.484Z,29.70
2018-08-16T15:52:31.120Z,29.79
2018-08-16T15:55:01.004Z,29.76
2018-08-16T15:57:30.524Z,29.75
2018-08-16T16:00:00.313Z,29.74
2018-08-16T16:02:30.127Z,29.60
2018-08-16T16:04:59.849Z,29.46
2018-08-16T16:07:29.478Z,29.24
2018-08-16T16:09:59.105Z,29.14
2018-08-16T16:12:28.698Z,28.89
2018-08-16T16:14:59.872Z,28.84
2018-08-16T16:17:29.645Z,28.74
2018-08-16T16:19:59.438Z,28.69
2018-08-16T16:22:29.115Z,28.55
2018-08-16T16:24:58.674Z,28.58
2018-08-16T16:27:28.128Z,28.56
2018-08-16T16:29:57.608Z,28.50
2018-08-16T16:32:27.381Z,28.60
2018-08-16T16:34:56.846Z,28.63
2018-08-16T16:37:26.225Z,28.66
2018-08-16T16:39:55.713Z,28.59
2018-08-16T16:42:25.200Z,28.41
2018-08-16T16:44:54.522Z,28.28
2018-08-16T16:47:23.898Z,28.06
2018-08-16T16:49:53.200Z,28.02
2018-08-16T16:52:22.489Z,27.94
2018-08-16T16:54:51.893Z,27.94
2018-08-16T16:57:21.275Z,27.85
2018-08-16T16:59:50.558Z,27.83
2018-08-16T17:02:19.888Z,27.68
2018-08-16T17:04:49.279Z,27.65
2018-08-16T17:07:18.701Z,27.57
2018-08-16T17:09:48.100Z,27.50
2018-08-16T17:12:17.464Z,27.49
2018-08-16T17:14:46.879Z,27.31
2018-08-16T17:17:16.550Z,27.19
2018-08-16T17:19:45.850Z,27.08
2018-08-16T17:22:15.194Z,27.00
2018-08-16T17:24:44.683Z,26.90
2018-08-16T17:27:14.217Z,26.81
2018-08-16T17:29:43.538Z,26.65
2018-08-16T17:32:13.517Z,26.71
2018-08-16T17:34:42.781Z,26.57
2018-08-16T17:37:12.116Z,26.44
2018-08-16T17:39:41.528Z,26.25
2018-08-16T17:42:11.038Z,26.19
2018-08-16T17:44:43.101Z,26.03
2018-08-16T17:47:12.851Z,25.81
2018-08-16T17:49:42.287Z,25.86
2018-08-16T17:52:11.677Z,25.60
2018-08-16T17:54:40.939Z,25.69
2018-08-16T17:57:10.265Z,25.64
2018-08-16T17:59:39.817Z,25.53
2018-08-16T18:02:09.357Z,25.37
2018-08-16T18:04:38.801Z,25.14
2018-08-16T18:07:08.613Z,25.16
2018-08-16T18:09:38.231Z,25.10
2018-08-16T18:12:07.798Z,24.91
2018-08-16T18:14:37.560Z,24.88
2018-08-16T18:17:07.230Z,24.91
2018-08-16T18:19:38.944Z,24.92
2018-08-16T18:22:08.844Z,24.84
2018-08-16T18:24:38.525Z,24.67
2018-08-16T18:27:08.206Z,24.59
2018-08-16T18:29:43.956Z,24.45
2018-08-16T18:32:13.320Z,24.41
2018-08-16T18:34:42.945Z,24.39
2018-08-16T18:37:12.233Z,24.25
2018-08-16T18:39:41.650Z,24.05
2018-08-16T18:42:11.719Z,24.06
2018-08-16T18:44:41.065Z,24.03
2018-08-16T18:48:34.949Z,23.82
2018-08-16T18:51:05.117Z,23.86
2018-08-16T18:53:39.381Z,23.69
2018-08-16T18:56:09.186Z,23.55
2018-08-16T18:58:38.994Z,23.56
2018-08-16T19:01:08.544Z,23.54
2018-08-16T19:03:48.550Z,23.44
2018-08-16T19:06:18.600Z,23.33
2018-08-16T19:08:47.911Z,23.20
2018-08-16T19:11:17.388Z,23.33
2018-08-16T19:13:46.676Z,23.36
2018-08-16T19:16:16.170Z,23.30
2018-08-16T19:18:45.449Z,23.27
2018-08-16T19:21:14.795Z,23.27
2018-08-16T19:23:44.281Z,23.31
2018-08-16T19:26:13.543Z,23.14
2018-08-16T19:28:42.840Z,23.09
2018-08-16T19:31:13.029Z,22.98
2018-08-16T19:33:42.264Z,22.83
2018-08-16T19:36:11.868Z,22.76
2018-08-16T19:38:41.364Z,22.70
2018-08-16T19:41:10.894Z,22.62
2018-08-16T19:43:40.240Z,22.59
2018-08-16T19:46:09.833Z,22.55
2018-08-16T19:48:40.711Z,22.52
2018-08-16T19:51:10.165Z,22.46
2018-08-16T19:53:39.943Z,22.54
2018-08-16T19:56:09.545Z,22.51
2018-08-16T19:58:39.150Z,22.56
2018-08-16T20:01:08.716Z,22.64
2018-08-16T20:03:38.103Z,22.74
2018-08-16T20:06:08.639Z,22.77
2018-08-16T20:08:38.762Z,22.85
2018-08-16T20:11:09.569Z,22.80
2018-08-16T20:13:40.895Z,22.90
2018-08-16T20:16:16.642Z,22.87
2018-08-16T20:18:49.670Z,22.80
2018-08-16T20:21:19.589Z,22.71
2018-08-16T20:23:48.931Z,22.62
2018-08-16T20:26:18.246Z,22.52
2018-08-16T20:28:47.821Z,22.48
2018-08-16T20:31:17.493Z,22.45
2018-08-16T20:33:47.145Z,22.39
2018-08-16T20:36:16.560Z,22.32
2018-08-16T20:38:46.021Z,22.25
2018-08-16T20:41:15.392Z,22.14
2018-08-16T20:43:45.446Z,22.00
2018-08-16T20:46:14.886Z,21.93
2018-08-16T20:48:44.259Z,21.79
2018-08-16T20:51:13.655Z,21.71
2018-08-16T20:53:43.113Z,21.58
2018-08-16T20:56:12.679Z,21.47
2018-08-16T20:58:42.296Z,21.40
2018-08-16T21:01:12.299Z,21.30
2018-08-16T21:03:42.289Z,21.22
2018-08-16T21:06:11.973Z,21.17
2018-08-16T21:08:41.590Z,21.15
2018-08-16T21:11:11.454Z,21.13
2018-08-16T21:13:41.004Z,21.04
2018-08-16T21:16:10.406Z,21.04
2018-08-16T21:18:40.697Z,20.99
2018-08-16T21:21:12.389Z,20.95
2018-08-16T21:23:41.695Z,20.91
2018-08-16T21:26:12.113Z,20.86
2018-08-16T21:28:41.796Z,20.81
2018-08-16T21:31:11.417Z,20.77
2018-08-16T21:33:40.909Z,20.73
2018-08-16T21:36:10.596Z,20.63
2018-08-16T21:38:40.657Z,20.60
2018-08-16T21:41:10.444Z,20.60
2018-08-16T21:43:40.128Z,20.59
2018-08-16T21:46:10.201Z,20.43
2018-08-16T21:48:39.736Z,20.37
2018-08-16T21:51:09.295Z,20.38
2018-08-16T21:53:38.738Z,20.34
2018-08-16T21:56:08.987Z,20.34
2018-08-16T21:58:38.827Z,20.36
2018-08-16T22:01:08.812Z,20.40
2018-08-16T22:03:38.225Z,20.33
2018-08-16T22:06:09.907Z,20.35
2018-08-16T22:08:40.980Z,20.31
2018-08-16T22:11:10.637Z,20.31
2018-08-16T22:13:40.467Z,20.24
2018-08-16T22:16:10.264Z,20.19
2018-08-16T22:18:40.318Z,20.22
2018-08-16T22:21:10.396Z,20.19
2018-08-16T22:23:40.104Z,20.19
2018-08-16T22:26:10.057Z,20.15
2018-08-16T22:28:39.735Z,20.13
2018-08-16T22:31:09.438Z,20.15
2018-08-16T22:33:38.913Z,20.17
2018-08-16T22:36:08.807Z,20.11
2018-08-16T22:38:38.399Z,20.10
2018-08-16T22:41:07.805Z,20.14
2018-08-16T22:43:37.265Z,20.16
2018-08-16T22:46:08.653Z,20.16
2018-08-16T22:48:38.240Z,20.12
2018-08-16T22:51:07.749Z,20.10
2018-08-16T22:53:37.241Z,20.09
2018-08-16T22:56:07.270Z,20.03
2018-08-16T22:58:36.671Z,19.99
2018-08-16T23:01:06.275Z,19.95
2018-08-16T23:03:37.076Z,19.94
2018-08-16T23:06:06.578Z,19.89
2018-08-16T23:08:36.144Z,19.86
2018-08-16T23:11:05.815Z,19.88
2018-08-16T23:13:35.094Z,19.88
2018-08-16T23:16:04.542Z,19.95
2018-08-16T23:18:34.285Z,20.01
2018-08-16T23:35:22.496Z,19.74
2018-08-16T23:37:51.784Z,19.71
2018-08-16T23:40:21.252Z,19.65
2018-08-16T23:42:50.964Z,19.51
2018-08-16T23:45:20.445Z,19.51
2018-08-16T23:48:01.179Z,19.64
2018-08-16T23:50:31.059Z,19.51
2018-08-16T23:53:00.806Z,19.44
2018-08-16T23:55:30.921Z,19.41
2018-08-16T23:58:00.748Z,19.40
