createdAt,value
2018-06-27T00:01:09.763Z,99.90
2018-06-27T00:03:38.060Z,99.90
2018-06-27T00:06:06.405Z,99.90
2018-06-27T00:08:34.766Z,99.90
2018-06-27T00:11:03.181Z,99.90
2018-06-27T00:13:31.475Z,99.90
2018-06-27T00:15:59.804Z,99.90
2018-06-27T00:18:28.124Z,99.90
2018-06-27T00:20:56.499Z,99.90
2018-06-27T00:23:24.828Z,99.90
2018-06-27T00:25:53.217Z,99.90
2018-06-27T00:30:49.672Z,99.90
2018-06-27T00:33:17.985Z,99.90
2018-06-27T00:35:46.326Z,99.90
2018-06-27T00:38:17.094Z,99.90
2018-06-27T00:40:45.901Z,99.90
2018-06-27T00:43:15.182Z,99.90
2018-06-27T00:45:43.528Z,99.90
2018-06-27T00:48:11.849Z,99.90
2018-06-27T00:50:40.742Z,99.90
2018-06-27T00:53:09.042Z,99.90
2018-06-27T00:55:37.807Z,99.90
2018-06-27T00:58:06.477Z,99.90
2018-06-27T01:00:34.898Z,99.90
2018-06-27T01:03:03.545Z,99.90
2018-06-27T01:05:31.917Z,99.90
2018-06-27T01:08:00.249Z,99.90
2018-06-27T01:10:28.778Z,99.90
2018-06-27T01:12:57.081Z,99.90
2018-06-27T01:15:25.408Z,99.90
2018-06-27T01:17:56.374Z,99.90
2018-06-27T01:20:24.960Z,99.90
2018-06-27T01:22:53.272Z,99.90
2018-06-27T01:25:22.248Z,99.90
2018-06-27T01:27:50.563Z,99.90
2018-06-27T01:30:18.929Z,99.90
2018-06-27T01:32:47.237Z,99.90
2018-06-27T01:35:15.673Z,99.90
2018-06-27T01:37:44.233Z,99.90
2018-06-27T01:40:12.571Z,99.90
2018-06-27T01:42:40.921Z,99.90
2018-06-27T01:45:09.234Z,99.90
2018-06-27T01:47:37.577Z,99.90
2018-06-27T01:50:06.045Z,99.90
2018-06-27T01:52:34.593Z,99.90
2018-06-27T01:55:02.928Z,99.90
2018-06-27T01:57:31.281Z,99.90
2018-06-27T01:59:59.645Z,99.90
2018-06-27T02:02:27.957Z,99.90
2018-06-27T02:04:56.260Z,99.90
2018-06-27T02:07:24.581Z,99.90
2018-06-27T02:09:52.928Z,99.90
2018-06-27T02:12:21.290Z,99.90
2018-06-27T02:14:49.584Z,99.90
2018-06-27T02:17:17.953Z,99.90
2018-06-27T02:19:46.295Z,99.90
2018-06-27T02:22:14.654Z,99.90
2018-06-27T02:24:42.968Z,99.90
2018-06-27T02:27:11.294Z,99.90
2018-06-27T02:29:39.604Z,99.90
2018-06-27T02:32:07.953Z,99.90
2018-06-27T02:34:36.276Z,99.90
2018-06-27T02:37:04.741Z,99.90
2018-06-27T02:39:33.038Z,99.90
2018-06-27T02:42:01.378Z,99.90
2018-06-27T02:44:29.706Z,99.90
2018-06-27T02:46:58.081Z,99.90
2018-06-27T02:49:26.380Z,99.90
2018-06-27T02:51:54.719Z,99.90
2018-06-27T02:54:23.025Z,99.90
2018-06-27T02:56:51.361Z,99.90
2018-06-27T02:59:19.657Z,99.90
2018-06-27T03:01:47.977Z,99.90
2018-06-27T03:04:16.283Z,99.90
2018-06-27T03:06:44.612Z,99.90
2018-06-27T03:09:12.993Z,99.90
2018-06-27T03:11:41.349Z,99.90
2018-06-27T03:14:09.649Z,99.90
2018-06-27T03:16:37.969Z,99.90
2018-06-27T03:19:06.468Z,99.90
2018-06-27T03:21:34.881Z,99.90
2018-06-27T03:24:03.245Z,99.90
2018-06-27T03:26:31.617Z,99.90
2018-06-27T03:28:59.952Z,99.90
2018-06-27T03:31:28.392Z,99.90
2018-06-27T03:33:56.734Z,99.90
2018-06-27T03:36:25.050Z,99.90
2018-06-27T03:38:53.627Z,99.90
2018-06-27T03:41:22.182Z,99.90
2018-06-27T03:43:51.340Z,99.90
2018-06-27T03:46:19.755Z,99.90
2018-06-27T03:48:48.080Z,99.90
2018-06-27T03:51:16.424Z,99.90
2018-06-27T03:53:58.198Z,99.90
2018-06-27T03:56:27.316Z,99.90
2018-06-27T03:58:55.780Z,99.90
2018-06-27T04:01:24.067Z,99.90
2018-06-27T04:03:52.381Z,99.90
2018-06-27T04:06:20.699Z,99.90
2018-06-27T04:08:49.062Z,99.90
2018-06-27T04:11:17.433Z,99.90
2018-06-27T04:13:45.772Z,99.90
2018-06-27T04:16:14.177Z,99.90
2018-06-27T04:18:42.524Z,99.90
2018-06-27T04:21:10.829Z,99.90
2018-06-27T04:23:39.168Z,99.90
2018-06-27T04:26:07.465Z,99.90
2018-06-27T04:28:35.878Z,99.90
2018-06-27T04:31:04.222Z,99.90
2018-06-27T04:33:34.466Z,99.90
2018-06-27T04:36:02.810Z,99.90
2018-06-27T04:38:31.182Z,99.90
2018-06-27T04:40:59.482Z,99.90
2018-06-27T04:43:27.853Z,99.90
2018-06-27T04:45:56.190Z,99.90
2018-06-27T04:48:24.526Z,99.90
2018-06-27T04:50:52.832Z,99.90
2018-06-27T04:53:21.172Z,99.90
2018-06-27T04:55:49.469Z,99.90
2018-06-27T05:00:45.808Z,99.90
2018-06-27T05:03:14.141Z,99.90
2018-06-27T05:05:42.494Z,99.90
2018-06-27T05:08:10.793Z,99.90
2018-06-27T05:10:39.157Z,99.90
2018-06-27T05:13:07.490Z,99.90
2018-06-27T05:15:35.853Z,99.90
2018-06-27T05:18:04.427Z,99.90
2018-06-27T05:20:32.762Z,99.90
2018-06-27T05:23:01.086Z,99.90
2018-06-27T05:25:29.421Z,99.90
2018-06-27T05:27:57.717Z,99.90
2018-06-27T05:30:26.074Z,99.90
2018-06-27T05:32:54.369Z,99.90
2018-06-27T05:35:22.761Z,99.90
2018-06-27T05:37:51.190Z,99.90
2018-06-27T05:40:19.540Z,99.90
2018-06-27T05:42:47.841Z,99.90
2018-06-27T05:45:16.202Z,99.90
2018-06-27T05:47:44.552Z,99.90
2018-06-27T05:50:12.938Z,99.90
2018-06-27T05:52:41.245Z,99.90
2018-06-27T05:55:13.689Z,99.90
2018-06-27T05:57:42.121Z,99.90
2018-06-27T06:00:12.325Z,99.90
2018-06-27T06:02:40.661Z,99.90
2018-06-27T06:05:09.020Z,99.90
2018-06-27T06:07:37.409Z,99.90
2018-06-27T06:10:05.780Z,99.90
2018-06-27T06:12:34.100Z,99.90
2018-06-27T06:15:02.468Z,99.90
2018-06-27T06:17:30.769Z,99.90
2018-06-27T06:19:59.109Z,99.90
2018-06-27T06:22:27.419Z,99.90
2018-06-27T06:24:55.720Z,99.90
2018-06-27T06:27:24.019Z,99.90
2018-06-27T06:29:52.352Z,99.90
2018-06-27T06:32:20.691Z,99.90
2018-06-27T06:34:49.014Z,99.90
2018-06-27T06:37:17.316Z,99.90
2018-06-27T06:39:45.626Z,99.90
2018-06-27T06:42:13.964Z,99.90
2018-06-27T06:44:42.300Z,99.90
2018-06-27T06:47:10.591Z,99.90
2018-06-27T06:49:38.906Z,99.90
2018-06-27T06:52:07.275Z,99.90
2018-06-27T06:54:35.577Z,99.90
2018-06-27T06:57:03.897Z,99.90
2018-06-27T06:59:32.194Z,99.90
2018-06-27T07:02:00.497Z,99.90
2018-06-27T07:04:28.849Z,99.90
2018-06-27T07:06:57.168Z,99.90
2018-06-27T07:09:25.465Z,99.90
2018-06-27T07:11:53.810Z,99.90
2018-06-27T07:14:22.120Z,99.90
2018-06-27T07:16:50.433Z,99.90
2018-06-27T07:19:18.727Z,99.90
2018-06-27T07:21:47.044Z,99.90
2018-06-27T07:24:15.340Z,99.90
2018-06-27T07:26:43.646Z,99.90
2018-06-27T07:29:11.944Z,99.90
2018-06-27T07:31:40.305Z,99.90
2018-06-27T07:34:08.683Z,99.90
2018-06-27T07:36:37.009Z,99.90
2018-06-27T07:39:07.858Z,99.90
2018-06-27T07:41:36.422Z,99.90
2018-06-27T07:44:04.712Z,99.90
2018-06-27T07:46:33.476Z,99.90
2018-06-27T07:49:01.776Z,99.90
2018-06-27T07:51:30.113Z,99.90
2018-06-27T07:53:58.421Z,99.90
2018-06-27T07:56:26.721Z,99.90
2018-06-27T07:58:55.082Z,99.90
2018-06-27T08:01:23.410Z,99.90
2018-06-27T08:03:51.762Z,99.90
2018-06-27T08:06:20.177Z,99.90
2018-06-27T08:08:48.485Z,99.90
2018-06-27T08:11:16.858Z,99.90
2018-06-27T08:13:45.173Z,99.90
2018-06-27T08:16:13.503Z,99.90
2018-06-27T08:18:42.989Z,99.90
2018-06-27T08:21:11.592Z,99.90
2018-06-27T08:23:40.003Z,99.90
2018-06-27T08:28:36.387Z,99.90
2018-06-27T08:31:04.721Z,99.90
2018-06-27T08:33:33.033Z,99.90
2018-06-27T08:36:01.357Z,99.90
2018-06-27T08:38:29.666Z,99.90
2018-06-27T08:40:57.961Z,99.90
2018-06-27T08:43:26.594Z,99.90
2018-06-27T08:45:54.901Z,99.90
2018-06-27T08:48:23.248Z,99.90
2018-06-27T08:50:51.550Z,99.90
2018-06-27T08:53:19.869Z,99.90
2018-06-27T08:55:48.165Z,99.90
2018-06-27T08:58:16.495Z,98.90
2018-06-27T09:00:44.805Z,97.20
2018-06-27T09:03:13.230Z,97.80
2018-06-27T09:05:41.527Z,97.00
2018-06-27T09:08:09.862Z,99.50
2018-06-27T09:10:38.176Z,99.90
2018-06-27T09:13:06.521Z,99.30
2018-06-27T09:15:34.813Z,99.90
2018-06-27T09:18:03.137Z,99.90
2018-06-27T09:20:31.450Z,99.90
2018-06-27T09:22:59.800Z,99.90
2018-06-27T09:25:28.118Z,99.90
2018-06-27T09:27:56.441Z,99.90
2018-06-27T09:30:24.745Z,99.90
2018-06-27T09:32:53.064Z,99.90
2018-06-27T09:35:21.389Z,99.90
2018-06-27T09:37:49.741Z,99.90
2018-06-27T09:40:18.101Z,99.90
2018-06-27T09:42:46.522Z,99.90
2018-06-27T09:45:14.951Z,99.90
2018-06-27T09:47:43.326Z,99.90
2018-06-27T09:50:12.345Z,99.90
2018-06-27T09:52:40.657Z,99.90
2018-06-27T09:55:08.956Z,99.90
2018-06-27T09:57:37.264Z,99.90
2018-06-27T10:00:05.833Z,99.90
2018-06-27T10:02:34.180Z,99.90
2018-06-27T10:05:02.512Z,99.90
2018-06-27T10:07:30.825Z,99.90
2018-06-27T10:09:59.161Z,99.90
2018-06-27T10:12:27.476Z,99.90
2018-06-27T10:14:55.786Z,99.90
2018-06-27T10:17:24.121Z,99.90
2018-06-27T10:19:52.428Z,99.90
2018-06-27T10:22:20.789Z,99.90
2018-06-27T10:24:49.069Z,99.90
2018-06-27T10:27:17.376Z,99.90
2018-06-27T10:29:45.696Z,99.90
2018-06-27T10:32:14.002Z,99.90
2018-06-27T10:34:48.686Z,99.90
2018-06-27T10:37:16.985Z,99.90
2018-06-27T10:39:45.333Z,99.90
2018-06-27T10:42:13.629Z,99.90
2018-06-27T10:44:41.950Z,99.90
2018-06-27T10:47:10.277Z,99.90
2018-06-27T10:49:38.620Z,99.90
2018-06-27T10:52:06.914Z,99.90
2018-06-27T10:54:39.448Z,99.90
2018-06-27T10:57:07.858Z,99.90
2018-06-27T10:59:36.176Z,99.90
2018-06-27T11:02:04.509Z,99.90
2018-06-27T11:04:32.854Z,99.30
2018-06-27T11:07:01.161Z,97.40
2018-06-27T11:09:29.516Z,97.60
2018-06-27T11:11:57.837Z,99.90
2018-06-27T11:14:26.149Z,99.90
2018-06-27T11:16:54.730Z,99.90
2018-06-27T11:19:23.076Z,99.90
2018-06-27T11:21:51.366Z,99.40
2018-06-27T11:24:19.677Z,99.90
2018-06-27T11:26:47.981Z,99.90
2018-06-27T11:29:16.305Z,99.90
2018-06-27T11:31:44.613Z,99.90
2018-06-27T11:34:12.986Z,99.90
2018-06-27T11:36:41.307Z,99.90
2018-06-27T11:39:11.589Z,99.90
2018-06-27T11:41:39.952Z,97.20
2018-06-27T11:44:08.281Z,99.90
2018-06-27T11:46:37.305Z,99.90
2018-06-27T11:49:06.196Z,99.90
2018-06-27T11:51:34.710Z,99.90
2018-06-27T11:54:03.053Z,99.60
2018-06-27T11:56:32.034Z,98.80
2018-06-27T11:59:00.550Z,98.60
2018-06-27T12:01:28.850Z,97.60
2018-06-27T12:03:57.719Z,95.20
2018-06-27T12:06:26.150Z,96.70
2018-06-27T12:08:54.464Z,97.30
2018-06-27T12:11:22.922Z,99.60
2018-06-27T12:13:51.236Z,98.00
2018-06-27T12:16:19.781Z,95.90
2018-06-27T12:18:48.484Z,92.60
2018-06-27T12:21:16.854Z,91.00
2018-06-27T12:23:45.184Z,93.00
2018-06-27T12:26:13.531Z,93.70
2018-06-27T12:28:41.829Z,90.00
2018-06-27T12:31:10.173Z,85.70
2018-06-27T12:33:38.461Z,78.80
2018-06-27T12:36:06.833Z,83.10
2018-06-27T12:38:35.243Z,81.90
2018-06-27T12:41:03.515Z,79.30
2018-06-27T12:43:31.825Z,81.10
2018-06-27T12:46:00.177Z,87.00
2018-06-27T12:48:28.471Z,83.20
2018-06-27T12:50:56.800Z,80.20
2018-06-27T12:53:25.220Z,83.20
2018-06-27T12:58:21.717Z,87.90
2018-06-27T13:00:50.041Z,90.90
2018-06-27T13:03:18.428Z,91.90
2018-06-27T13:05:46.722Z,89.20
2018-06-27T13:08:15.140Z,90.10
2018-06-27T13:10:43.493Z,92.50
2018-06-27T13:13:11.820Z,93.50
2018-06-27T13:15:40.206Z,93.60
2018-06-27T13:18:08.489Z,94.70
2018-06-27T13:20:36.793Z,94.90
2018-06-27T13:23:05.128Z,94.40
2018-06-27T13:25:33.494Z,92.20
2018-06-27T13:28:01.803Z,90.60
2018-06-27T13:30:30.144Z,88.40
2018-06-27T13:32:58.437Z,91.40
2018-06-27T13:35:26.750Z,90.10
2018-06-27T13:37:55.161Z,91.10
2018-06-27T13:40:23.485Z,91.30
2018-06-27T13:42:51.828Z,89.00
2018-06-27T13:45:20.141Z,90.40
2018-06-27T13:47:48.453Z,90.70
2018-06-27T13:50:16.770Z,90.70
2018-06-27T13:52:45.102Z,89.60
2018-06-27T13:55:13.430Z,90.40
2018-06-27T13:57:41.741Z,87.30
2018-06-27T14:00:10.100Z,87.40
2018-06-27T14:02:38.399Z,87.00
2018-06-27T14:05:06.722Z,81.60
2018-06-27T14:07:35.013Z,79.10
2018-06-27T14:10:03.329Z,82.60
2018-06-27T14:12:31.646Z,84.20
2018-06-27T14:14:59.949Z,87.10
2018-06-27T14:17:28.297Z,81.70
2018-06-27T14:19:56.614Z,79.80
2018-06-27T14:22:24.944Z,83.10
2018-06-27T14:24:53.245Z,84.60
2018-06-27T14:27:21.566Z,82.30
2018-06-27T14:29:49.934Z,78.70
2018-06-27T14:32:18.277Z,73.20
2018-06-27T14:34:46.571Z,72.10
2018-06-27T14:37:14.900Z,73.70
2018-06-27T14:39:43.188Z,70.80
2018-06-27T14:42:11.509Z,68.20
2018-06-27T14:44:39.802Z,72.40
2018-06-27T14:47:08.132Z,72.50
2018-06-27T14:49:36.429Z,70.50
2018-06-27T14:52:04.760Z,73.20
2018-06-27T14:54:33.138Z,68.40
2018-06-27T14:57:01.414Z,70.30
2018-06-27T14:59:29.780Z,68.90
2018-06-27T15:01:58.046Z,67.50
2018-06-27T15:04:26.361Z,60.80
2018-06-27T15:06:55.375Z,61.70
2018-06-27T15:09:23.721Z,60.50
2018-06-27T15:11:52.056Z,61.90
2018-06-27T15:14:20.376Z,60.00
2018-06-27T15:16:48.744Z,58.50
2018-06-27T15:19:17.009Z,60.40
2018-06-27T15:21:45.317Z,59.40
2018-06-27T15:24:13.636Z,60.80
2018-06-27T15:26:42.614Z,61.50
2018-06-27T15:29:10.997Z,60.80
2018-06-27T15:31:39.346Z,61.70
2018-06-27T15:34:07.633Z,64.60
2018-06-27T15:36:35.977Z,66.60
2018-06-27T15:39:06.004Z,65.20
2018-06-27T15:41:34.342Z,67.80
2018-06-27T15:44:02.658Z,66.90
2018-06-27T15:46:30.968Z,68.90
2018-06-27T15:48:59.337Z,71.60
2018-06-27T15:51:27.701Z,71.30
2018-06-27T15:53:55.994Z,71.10
2018-06-27T15:56:24.554Z,75.00
2018-06-27T15:58:52.863Z,73.30
2018-06-27T16:01:21.389Z,76.30
2018-06-27T16:03:49.781Z,75.40
2018-06-27T16:06:18.096Z,78.70
2018-06-27T16:08:46.413Z,78.10
2018-06-27T16:11:14.830Z,79.90
2018-06-27T16:13:43.092Z,80.20
2018-06-27T16:16:14.387Z,81.50
2018-06-27T16:18:42.711Z,79.20
2018-06-27T16:21:11.065Z,74.70
2018-06-27T16:23:39.411Z,77.10
2018-06-27T16:26:07.774Z,79.40
2018-06-27T16:28:36.114Z,76.60
2018-06-27T16:31:04.466Z,73.60
2018-06-27T16:33:32.855Z,73.70
2018-06-27T16:36:01.194Z,72.30
2018-06-27T16:38:29.541Z,77.00
2018-06-27T16:40:57.853Z,71.60
2018-06-27T16:43:26.297Z,74.00
2018-06-27T16:45:54.518Z,77.10
2018-06-27T16:48:22.859Z,76.90
2018-06-27T16:50:51.214Z,78.90
2018-06-27T16:53:19.713Z,76.80
2018-06-27T16:55:48.017Z,77.50
2018-06-27T16:58:16.345Z,80.00
2018-06-27T17:00:44.682Z,77.70
2018-06-27T17:03:12.974Z,76.00
2018-06-27T17:05:41.269Z,74.80
2018-06-27T17:08:09.587Z,75.60
2018-06-27T17:10:37.929Z,75.90
2018-06-27T17:13:06.389Z,74.70
2018-06-27T17:15:34.710Z,73.80
2018-06-27T17:18:03.061Z,72.10
2018-06-27T17:20:31.393Z,75.70
2018-06-27T17:22:59.739Z,75.80
2018-06-27T17:25:28.040Z,73.80
2018-06-27T17:27:56.369Z,75.20
2018-06-27T17:30:24.671Z,76.60
2018-06-27T17:32:53.010Z,81.80
2018-06-27T17:35:21.317Z,79.50
2018-06-27T17:37:49.650Z,78.90
2018-06-27T17:40:17.949Z,79.50
2018-06-27T17:42:46.272Z,75.70
2018-06-27T17:45:14.797Z,73.90
2018-06-27T17:47:43.105Z,78.50
2018-06-27T17:50:11.419Z,74.20
2018-06-27T17:52:39.739Z,76.70
2018-06-27T17:55:08.132Z,76.20
2018-06-27T17:57:36.442Z,75.10
2018-06-27T18:00:05.397Z,77.50
2018-06-27T18:02:33.725Z,75.20
2018-06-27T18:05:02.139Z,77.40
2018-06-27T18:07:30.737Z,78.70
2018-06-27T18:09:59.081Z,77.20
2018-06-27T18:12:27.393Z,77.70
2018-06-27T18:14:55.710Z,78.10
2018-06-27T18:17:24.041Z,79.60
2018-06-27T18:19:52.398Z,78.20
2018-06-27T18:22:20.729Z,83.60
2018-06-27T18:24:49.057Z,83.40
2018-06-27T18:27:17.378Z,82.10
2018-06-27T18:29:45.701Z,81.40
2018-06-27T18:32:14.010Z,84.50
2018-06-27T18:34:42.385Z,86.00
2018-06-27T18:37:10.700Z,87.40
2018-06-27T18:39:39.022Z,85.20
2018-06-27T18:42:07.353Z,86.00
2018-06-27T18:44:35.661Z,88.20
2018-06-27T18:47:04.057Z,89.30
2018-06-27T18:49:32.422Z,82.60
2018-06-27T18:52:00.744Z,87.30
2018-06-27T18:54:29.094Z,88.10
2018-06-27T18:56:57.422Z,89.80
2018-06-27T18:59:25.773Z,85.40
2018-06-27T19:01:54.168Z,82.40
2018-06-27T19:04:22.482Z,83.70
2018-06-27T19:06:50.789Z,85.20
2018-06-27T19:09:19.136Z,89.80
2018-06-27T19:11:47.542Z,91.20
2018-06-27T19:14:15.880Z,90.30
2018-06-27T19:16:44.172Z,91.50
2018-06-27T19:19:12.465Z,91.30
2018-06-27T19:21:40.859Z,93.20
2018-06-27T19:24:09.185Z,95.50
2018-06-27T19:26:37.493Z,95.80
2018-06-27T19:29:06.214Z,98.70
2018-06-27T19:31:34.953Z,99.50
2018-06-27T19:34:03.273Z,99.90
2018-06-27T19:36:31.590Z,99.90
2018-06-27T19:39:00.129Z,99.90
2018-06-27T19:41:28.502Z,99.90
2018-06-27T19:43:57.285Z,99.90
2018-06-27T19:46:25.586Z,99.90
2018-06-27T19:48:54.341Z,99.90
2018-06-27T19:51:22.661Z,99.90
2018-06-27T19:53:50.978Z,99.90
2018-06-27T19:56:19.305Z,99.90
2018-06-27T19:58:47.613Z,99.90
2018-06-27T20:01:15.904Z,99.90
2018-06-27T20:03:44.233Z,99.90
2018-06-27T20:06:12.539Z,99.90
2018-06-27T20:08:40.865Z,99.90
2018-06-27T20:11:09.169Z,99.90
2018-06-27T20:13:37.689Z,99.90
2018-06-27T20:16:06.153Z,99.90
2018-06-27T20:18:34.551Z,99.90
2018-06-27T20:21:02.872Z,99.90
2018-06-27T20:23:31.239Z,99.90
2018-06-27T20:25:59.587Z,99.90
2018-06-27T20:28:27.925Z,99.90
2018-06-27T20:30:56.261Z,99.90
2018-06-27T20:33:24.641Z,99.90
2018-06-27T20:35:53.005Z,99.90
2018-06-27T20:38:21.356Z,99.90
2018-06-27T20:40:49.701Z,99.90
2018-06-27T20:43:18.063Z,99.90
2018-06-27T20:45:46.644Z,99.90
2018-06-27T20:48:14.969Z,99.90
2018-06-27T20:50:43.385Z,99.90
2018-06-27T20:53:11.736Z,99.90
2018-06-27T20:55:40.105Z,99.90
2018-06-27T20:58:08.477Z,99.90
2018-06-27T21:00:36.803Z,99.90
2018-06-27T21:03:05.165Z,99.90
2018-06-27T21:05:33.464Z,99.90
2018-06-27T21:08:01.860Z,99.90
2018-06-27T21:10:30.137Z,99.90
2018-06-27T21:12:58.461Z,99.90
2018-06-27T21:15:26.769Z,99.90
2018-06-27T21:17:55.089Z,99.90
2018-06-27T21:20:23.421Z,99.90
2018-06-27T21:22:51.734Z,99.90
2018-06-27T21:25:20.077Z,99.90
2018-06-27T21:27:48.444Z,99.90
2018-06-27T21:30:16.785Z,99.90
2018-06-27T21:32:45.121Z,99.90
2018-06-27T21:35:13.483Z,99.90
2018-06-27T21:37:41.781Z,99.90
2018-06-27T21:40:10.101Z,99.90
2018-06-27T21:42:38.405Z,99.90
2018-06-27T21:45:06.779Z,99.90
2018-06-27T21:47:35.103Z,99.90
2018-06-27T21:50:03.443Z,99.90
2018-06-27T21:52:31.765Z,99.90
2018-06-27T21:57:28.117Z,99.90
2018-06-27T22:02:24.629Z,99.90
2018-06-27T22:04:52.957Z,99.90
2018-06-27T22:07:21.281Z,99.90
2018-06-27T22:09:49.578Z,99.90
2018-06-27T22:12:17.989Z,99.90
2018-06-27T22:14:46.349Z,99.90
2018-06-27T22:17:14.709Z,99.90
2018-06-27T22:19:43.025Z,99.90
2018-06-27T22:22:11.325Z,99.90
2018-06-27T22:24:39.652Z,99.90
2018-06-27T22:27:07.980Z,99.90
2018-06-27T22:29:36.292Z,99.90
2018-06-27T22:32:04.635Z,99.90
2018-06-27T22:34:32.966Z,99.90
2018-06-27T22:37:01.313Z,99.90
2018-06-27T22:39:29.645Z,99.90
2018-06-27T22:41:58.001Z,99.90
2018-06-27T22:46:54.361Z,99.90
2018-06-27T22:49:22.665Z,99.90
2018-06-27T22:51:50.985Z,99.90
2018-06-27T22:54:19.301Z,99.90
2018-06-27T22:56:48.557Z,99.90
2018-06-27T22:59:16.861Z,99.90
2018-06-27T23:01:45.192Z,99.90
2018-06-27T23:04:13.505Z,99.90
2018-06-27T23:06:41.857Z,99.90
2018-06-27T23:09:10.951Z,99.90
2018-06-27T23:11:39.285Z,99.90
2018-06-27T23:14:07.746Z,99.90
2018-06-27T23:16:36.057Z,99.90
2018-06-27T23:19:04.420Z,99.90
2018-06-27T23:21:32.766Z,99.90
2018-06-27T23:24:01.083Z,99.90
2018-06-27T23:26:29.405Z,99.90
2018-06-27T23:28:57.714Z,99.90
2018-06-27T23:31:26.094Z,99.90
2018-06-27T23:33:54.356Z,99.90
2018-06-27T23:36:22.699Z,99.90
2018-06-27T23:38:51.001Z,99.90
2018-06-27T23:41:19.301Z,99.90
2018-06-27T23:43:47.649Z,99.90
2018-06-27T23:46:15.953Z,99.90
2018-06-27T23:48:44.285Z,99.90
2018-06-27T23:51:12.611Z,99.90
2018-06-27T23:53:40.909Z,99.90
2018-06-27T23:56:09.246Z,99.90
2018-06-27T23:58:37.613Z,99.90
