createdAt,value
2017-08-29T00:01:16.586Z,16.20
2017-08-29T00:06:19.215Z,17.33
2017-08-29T00:11:21.835Z,18.27
2017-08-29T00:16:24.433Z,20.83
2017-08-29T00:21:27.055Z,21.30
2017-08-29T00:26:30.437Z,20.20
2017-08-29T00:31:33.066Z,22.27
2017-08-29T00:36:35.666Z,21.67
2017-08-29T00:41:38.296Z,21.47
2017-08-29T00:46:40.963Z,22.60
2017-08-29T00:51:43.566Z,22.17
2017-08-29T00:56:46.162Z,22.70
2017-08-29T01:01:49.487Z,22.63
2017-08-29T01:06:52.098Z,23.57
2017-08-29T01:11:55.478Z,23.33
2017-08-29T01:16:58.081Z,23.40
2017-08-29T01:22:00.823Z,23.10
2017-08-29T01:27:04.230Z,23.73
2017-08-29T01:32:06.859Z,22.20
2017-08-29T01:37:10.121Z,22.07
2017-08-29T01:42:12.759Z,21.90
2017-08-29T01:47:15.409Z,21.73
2017-08-29T01:52:18.017Z,22.13
2017-08-29T01:57:20.623Z,22.47
2017-08-29T02:02:23.223Z,21.87
2017-08-29T02:07:26.113Z,23.90
2017-08-29T02:12:28.734Z,21.87
2017-08-29T02:17:31.345Z,22.10
2017-08-29T02:22:33.949Z,21.80
2017-08-29T02:27:36.575Z,21.33
2017-08-29T02:32:39.191Z,20.63
2017-08-29T02:37:41.791Z,19.37
2017-08-29T02:42:44.426Z,20.50
2017-08-29T02:47:47.046Z,18.67
2017-08-29T02:52:49.699Z,21.03
2017-08-29T02:57:52.319Z,19.90
2017-08-29T03:02:54.942Z,20.53
2017-08-29T03:07:57.571Z,21.10
2017-08-29T03:13:00.199Z,20.87
2017-08-29T03:18:02.830Z,20.90
2017-08-29T03:23:05.489Z,20.70
2017-08-29T03:28:08.105Z,21.13
2017-08-29T03:33:10.725Z,21.17
2017-08-29T03:38:13.355Z,20.77
2017-08-29T03:43:15.966Z,19.30
2017-08-29T03:48:19.443Z,20.43
2017-08-29T03:53:22.070Z,20.30
2017-08-29T03:58:24.705Z,20.40
2017-08-29T04:03:27.354Z,20.97
2017-08-29T04:08:29.954Z,19.37
2017-08-29T04:13:32.560Z,21.17
2017-08-29T04:18:35.186Z,19.70
2017-08-29T04:23:37.791Z,20.30
2017-08-29T04:28:40.407Z,20.80
2017-08-29T04:33:43.028Z,20.43
2017-08-29T04:38:45.665Z,21.50
2017-08-29T04:43:48.325Z,22.17
2017-08-29T04:48:50.967Z,20.07
2017-08-29T04:53:53.581Z,20.60
2017-08-29T04:58:56.174Z,19.63
2017-08-29T05:03:58.782Z,20.20
2017-08-29T05:09:01.370Z,20.93
2017-08-29T05:14:04.007Z,17.43
2017-08-29T05:19:06.634Z,18.77
2017-08-29T05:24:09.339Z,18.53
2017-08-29T05:29:11.969Z,17.97
2017-08-29T05:34:15.838Z,18.50
2017-08-29T05:39:18.449Z,16.23
2017-08-29T05:44:21.047Z,16.43
2017-08-29T05:49:23.669Z,16.33
2017-08-29T05:54:26.293Z,15.00
2017-08-29T05:59:29.764Z,15.43
2017-08-29T06:04:32.990Z,15.30
2017-08-29T06:09:35.583Z,12.80
2017-08-29T06:14:38.194Z,10.87
2017-08-29T06:19:40.810Z,12.97
2017-08-29T06:24:43.414Z,12.67
2017-08-29T06:29:45.997Z,11.40
2017-08-29T06:34:49.391Z,10.60
2017-08-29T06:39:52.149Z,11.60
2017-08-29T06:44:54.748Z,11.27
2017-08-29T06:49:57.379Z,8.97
2017-08-29T06:54:59.987Z,9.90
2017-08-29T07:00:02.614Z,10.80
2017-08-29T07:05:05.286Z,9.53
2017-08-29T07:10:07.977Z,9.83
2017-08-29T07:15:10.585Z,8.17
2017-08-29T07:20:13.190Z,8.10
2017-08-29T07:25:16.900Z,7.90
2017-08-29T07:30:19.627Z,8.90
2017-08-29T07:35:22.247Z,7.70
2017-08-29T07:40:27.588Z,7.27
2017-08-29T07:45:30.202Z,7.80
2017-08-29T07:50:32.809Z,8.40
2017-08-29T07:55:36.983Z,8.97
2017-08-29T08:00:39.630Z,8.30
2017-08-29T08:05:42.255Z,8.37
2017-08-29T08:10:44.877Z,8.37
2017-08-29T08:15:47.523Z,8.60
2017-08-29T08:20:50.145Z,8.30
2017-08-29T08:25:52.798Z,8.70
2017-08-29T08:30:55.409Z,8.20
2017-08-29T08:35:58.083Z,8.43
2017-08-29T08:41:00.684Z,8.93
2017-08-29T08:46:03.300Z,10.33
2017-08-29T08:51:14.469Z,8.93
2017-08-29T08:56:17.365Z,8.80
2017-08-29T09:01:19.967Z,9.43
2017-08-29T09:06:22.581Z,9.53
2017-08-29T09:11:25.202Z,9.37
2017-08-29T09:16:27.851Z,9.97
2017-08-29T09:21:30.558Z,8.97
2017-08-29T09:26:33.205Z,8.77
2017-08-29T09:31:35.957Z,10.20
2017-08-29T09:36:38.596Z,8.47
2017-08-29T09:41:41.221Z,8.80
2017-08-29T09:46:44.603Z,9.50
2017-08-29T09:51:48.474Z,9.07
2017-08-29T09:56:51.085Z,9.17
2017-08-29T10:01:53.678Z,9.90
2017-08-29T10:06:56.265Z,9.80
2017-08-29T10:11:59.626Z,9.20
2017-08-29T10:17:02.246Z,9.03
2017-08-29T10:22:05.087Z,9.03
2017-08-29T10:27:07.710Z,9.97
2017-08-29T10:32:10.385Z,9.30
2017-08-29T10:37:13.029Z,8.80
2017-08-29T10:42:15.639Z,9.70
2017-08-29T10:47:18.287Z,9.47
2017-08-29T10:52:21.750Z,9.60
2017-08-29T10:57:24.472Z,10.23
2017-08-29T11:02:27.131Z,8.50
2017-08-29T11:07:29.787Z,8.80
2017-08-29T11:12:32.434Z,8.60
2017-08-29T11:17:37.085Z,9.00
2017-08-29T11:22:39.774Z,10.27
2017-08-29T11:27:42.438Z,9.43
2017-08-29T11:32:45.063Z,10.00
2017-08-29T11:37:47.677Z,9.47
2017-08-29T11:42:50.281Z,9.60
2017-08-29T11:47:52.909Z,8.50
2017-08-29T11:52:55.513Z,8.50
2017-08-29T11:57:58.113Z,8.37
2017-08-29T12:03:00.719Z,8.77
2017-08-29T12:08:03.349Z,7.20
2017-08-29T12:13:05.962Z,7.80
2017-08-29T12:18:08.555Z,8.43
2017-08-29T12:23:11.156Z,7.93
2017-08-29T12:28:13.754Z,8.57
2017-08-29T12:33:16.365Z,7.10
2017-08-29T12:38:18.970Z,7.37
2017-08-29T12:43:21.628Z,8.17
2017-08-29T12:48:25.073Z,7.13
2017-08-29T12:53:27.684Z,7.40
2017-08-29T12:58:30.312Z,6.43
2017-08-29T13:03:32.918Z,6.20
2017-08-29T13:08:35.524Z,6.77
2017-08-29T13:13:38.154Z,6.40
2017-08-29T13:18:40.763Z,6.20
2017-08-29T13:23:43.374Z,6.23
2017-08-29T13:28:46.009Z,5.53
2017-08-29T13:33:48.622Z,5.60
2017-08-29T13:38:51.242Z,5.80
2017-08-29T13:43:53.857Z,4.67
2017-08-29T13:48:56.470Z,6.10
2017-08-29T13:53:59.097Z,5.57
2017-08-29T13:59:01.710Z,5.00
2017-08-29T14:04:04.312Z,5.67
2017-08-29T14:09:06.905Z,5.33
2017-08-29T14:14:09.497Z,4.90
2017-08-29T14:19:12.150Z,5.17
2017-08-29T14:24:14.758Z,4.63
2017-08-29T14:29:17.356Z,5.77
2017-08-29T14:34:19.978Z,4.83
2017-08-29T14:39:22.576Z,4.83
2017-08-29T14:44:25.201Z,4.53
2017-08-29T14:49:27.840Z,4.60
2017-08-29T14:54:30.450Z,5.13
2017-08-29T14:59:33.080Z,3.90
2017-08-29T15:04:35.691Z,4.13
2017-08-29T15:09:38.282Z,4.10
2017-08-29T15:14:41.443Z,3.57
2017-08-29T15:19:44.060Z,3.40
2017-08-29T15:24:46.699Z,3.80
2017-08-29T15:29:49.329Z,4.40
2017-08-29T15:34:51.931Z,3.40
2017-08-29T15:39:54.541Z,3.50
2017-08-29T15:44:57.150Z,3.60
2017-08-29T15:49:59.774Z,3.73
2017-08-29T15:55:02.394Z,3.70
2017-08-29T16:00:05.009Z,3.70
2017-08-29T16:05:07.598Z,3.87
2017-08-29T16:10:10.231Z,4.27
2017-08-29T16:15:12.842Z,3.37
2017-08-29T16:20:15.718Z,3.13
2017-08-29T16:25:18.305Z,4.47
2017-08-29T16:30:20.958Z,5.80
2017-08-29T16:35:23.609Z,3.30
2017-08-29T16:40:26.202Z,3.20
2017-08-29T16:45:28.852Z,3.20
2017-08-29T16:50:31.474Z,2.90
2017-08-29T16:55:34.086Z,2.43
2017-08-29T17:00:36.741Z,2.43
2017-08-29T17:05:39.321Z,2.70
2017-08-29T17:10:43.017Z,3.13
2017-08-29T17:15:45.609Z,2.87
2017-08-29T17:20:48.208Z,2.70
2017-08-29T17:25:50.844Z,2.73
2017-08-29T17:30:53.638Z,5.60
2017-08-29T17:35:56.312Z,2.90
2017-08-29T17:40:58.942Z,3.47
2017-08-29T17:46:01.549Z,3.33
2017-08-29T17:51:04.167Z,3.40
2017-08-29T17:56:06.776Z,4.30
2017-08-29T18:01:09.382Z,4.20
2017-08-29T18:06:11.986Z,3.60
2017-08-29T18:11:14.580Z,3.30
2017-08-29T18:16:17.166Z,4.10
2017-08-29T18:21:19.813Z,3.83
2017-08-29T18:26:22.422Z,6.07
2017-08-29T18:31:25.043Z,6.47
2017-08-29T18:36:27.679Z,4.40
2017-08-29T18:41:30.325Z,4.60
2017-08-29T18:46:32.967Z,3.33
2017-08-29T18:51:35.573Z,3.23
2017-08-29T18:56:38.193Z,3.90
2017-08-29T19:01:40.798Z,3.33
2017-08-29T19:06:43.412Z,3.20
2017-08-29T19:11:46.011Z,4.90
2017-08-29T19:16:48.642Z,3.80
2017-08-29T19:21:51.293Z,4.30
2017-08-29T19:26:53.905Z,4.47
2017-08-29T19:31:56.560Z,4.77
2017-08-29T19:36:59.159Z,5.53
2017-08-29T19:42:01.774Z,4.23
2017-08-29T19:47:04.394Z,3.83
2017-08-29T19:52:07.040Z,4.60
2017-08-29T19:57:09.667Z,4.30
2017-08-29T20:02:12.297Z,4.30
2017-08-29T20:07:14.894Z,4.00
2017-08-29T20:12:17.523Z,4.13
2017-08-29T20:17:20.106Z,5.00
2017-08-29T20:22:22.696Z,4.80
2017-08-29T20:27:25.302Z,4.90
2017-08-29T20:32:27.907Z,4.90
2017-08-29T20:37:30.518Z,4.87
2017-08-29T20:42:33.115Z,4.60
2017-08-29T20:47:35.741Z,4.37
2017-08-29T20:52:38.364Z,6.10
2017-08-29T20:57:41.750Z,5.90
2017-08-29T21:02:44.364Z,5.97
2017-08-29T21:07:46.954Z,4.43
2017-08-29T21:12:49.549Z,5.20
2017-08-29T21:17:52.146Z,5.40
2017-08-29T21:22:54.818Z,5.33
2017-08-29T21:27:57.435Z,4.30
2017-08-29T21:33:00.063Z,6.03
2017-08-29T21:38:02.649Z,5.47
2017-08-29T21:43:05.373Z,6.97
2017-08-29T21:48:08.012Z,4.70
2017-08-29T21:53:10.619Z,5.87
2017-08-29T21:58:13.209Z,5.03
2017-08-29T22:03:15.812Z,5.27
2017-08-29T22:08:18.431Z,5.17
2017-08-29T22:13:21.027Z,4.77
2017-08-29T22:18:23.654Z,6.00
2017-08-29T22:23:26.298Z,4.87
2017-08-29T22:28:28.934Z,5.23
2017-08-29T22:33:31.566Z,6.00
2017-08-29T22:38:34.165Z,4.87
2017-08-29T22:43:36.791Z,5.60
2017-08-29T22:48:39.385Z,5.73
2017-08-29T22:53:41.995Z,6.03
2017-08-29T22:58:44.598Z,9.80
2017-08-29T23:03:47.214Z,6.57
2017-08-29T23:08:49.853Z,5.60
2017-08-29T23:13:52.492Z,6.90
2017-08-29T23:18:55.121Z,7.00
2017-08-29T23:23:57.757Z,6.67
2017-08-29T23:29:00.361Z,6.40
2017-08-29T23:34:02.977Z,6.53
2017-08-29T23:39:05.576Z,6.33
2017-08-29T23:44:08.181Z,6.43
2017-08-29T23:49:10.781Z,6.97
2017-08-29T23:54:13.398Z,6.47
2017-08-29T23:59:16.017Z,7.47
