createdAt,value
2019-02-08T00:00:34.792Z,99.90
2019-02-08T00:03:00.972Z,99.90
2019-02-08T00:05:27.073Z,99.90
2019-02-08T00:07:53.255Z,99.90
2019-02-08T00:10:19.926Z,99.90
2019-02-08T00:12:46.095Z,99.90
2019-02-08T00:15:15.195Z,99.90
2019-02-08T00:17:41.359Z,99.90
2019-02-08T00:20:11.247Z,99.90
2019-02-08T00:22:37.331Z,99.90
2019-02-08T00:25:23.551Z,99.90
2019-02-08T00:27:49.983Z,99.90
2019-02-08T00:30:26.317Z,99.90
2019-02-08T00:33:12.363Z,99.90
2019-02-08T00:35:38.470Z,99.90
2019-02-08T00:38:07.556Z,99.90
2019-02-08T00:40:33.717Z,99.90
2019-02-08T00:43:00.615Z,99.90
2019-02-08T00:45:26.695Z,99.90
2019-02-08T00:47:52.891Z,99.90
2019-02-08T00:50:25.879Z,99.90
2019-02-08T00:52:52.684Z,99.90
2019-02-08T00:55:19.150Z,99.90
2019-02-08T00:57:45.315Z,99.90
2019-02-08T01:00:13.620Z,99.90
2019-02-08T01:02:40.674Z,99.90
2019-02-08T01:05:10.171Z,99.90
2019-02-08T01:07:36.340Z,99.90
2019-02-08T01:10:06.331Z,99.90
2019-02-08T01:12:32.504Z,99.90
2019-02-08T01:14:58.575Z,99.90
2019-02-08T01:17:24.650Z,99.90
2019-02-08T01:19:51.224Z,99.90
2019-02-08T01:22:17.310Z,99.90
2019-02-08T01:24:43.371Z,99.90
2019-02-08T01:27:09.468Z,99.90
2019-02-08T01:29:35.592Z,99.90
2019-02-08T01:32:01.759Z,99.90
2019-02-08T01:34:27.942Z,99.90
2019-02-08T01:36:54.003Z,99.90
2019-02-08T01:39:20.098Z,99.90
2019-02-08T01:41:46.170Z,99.90
2019-02-08T01:44:12.236Z,99.90
2019-02-08T01:46:38.344Z,99.90
2019-02-08T01:49:24.296Z,99.90
2019-02-08T01:51:50.448Z,99.90
2019-02-08T01:54:16.580Z,99.90
2019-02-08T01:56:42.658Z,99.90
2019-02-08T01:59:08.843Z,99.90
2019-02-08T02:01:34.902Z,99.90
2019-02-08T02:04:01.100Z,99.90
2019-02-08T02:06:27.262Z,99.90
2019-02-08T02:08:53.339Z,99.90
2019-02-08T02:11:19.509Z,99.90
2019-02-08T02:13:45.590Z,99.90
2019-02-08T02:16:11.775Z,99.90
2019-02-08T02:18:37.859Z,99.90
2019-02-08T02:21:04.076Z,99.90
2019-02-08T02:23:30.243Z,99.90
2019-02-08T02:25:56.428Z,99.90
2019-02-08T02:28:22.495Z,99.90
2019-02-08T02:30:48.602Z,99.90
2019-02-08T02:33:14.758Z,99.90
2019-02-08T02:35:41.356Z,99.90
2019-02-08T02:38:07.936Z,99.90
2019-02-08T02:40:34.117Z,99.90
2019-02-08T02:43:20.177Z,99.90
2019-02-08T02:45:46.431Z,99.90
2019-02-08T02:48:12.997Z,99.90
2019-02-08T02:50:39.183Z,99.90
2019-02-08T02:53:05.383Z,99.90
2019-02-08T02:55:31.751Z,99.90
2019-02-08T02:57:57.927Z,99.90
2019-02-08T03:00:30.425Z,99.90
2019-02-08T03:02:59.095Z,99.90
2019-02-08T03:05:25.472Z,99.90
2019-02-08T03:07:51.688Z,99.90
2019-02-08T03:10:20.572Z,99.90
2019-02-08T03:12:46.749Z,99.90
2019-02-08T03:15:15.911Z,99.90
2019-02-08T03:17:42.008Z,99.90
2019-02-08T03:20:27.960Z,99.90
2019-02-08T03:22:54.055Z,99.90
2019-02-08T03:25:23.032Z,99.90
2019-02-08T03:27:49.630Z,99.90
2019-02-08T03:30:23.208Z,99.90
2019-02-08T03:32:49.481Z,99.90
2019-02-08T03:35:18.361Z,99.90
2019-02-08T03:37:44.552Z,99.90
2019-02-08T03:40:20.057Z,99.90
2019-02-08T03:42:46.356Z,99.90
2019-02-08T03:45:13.056Z,99.90
2019-02-08T03:47:39.149Z,99.90
2019-02-08T03:50:09.028Z,99.90
2019-02-08T03:52:35.087Z,99.90
2019-02-08T03:55:01.175Z,99.90
2019-02-08T03:57:27.250Z,99.90
2019-02-08T03:59:53.369Z,99.90
2019-02-08T04:02:19.423Z,99.90
2019-02-08T04:04:45.512Z,99.90
2019-02-08T04:07:11.585Z,99.90
2019-02-08T04:09:37.660Z,99.90
2019-02-08T04:12:03.766Z,99.90
2019-02-08T04:14:30.043Z,99.90
2019-02-08T04:16:56.140Z,99.90
2019-02-08T04:19:22.325Z,99.90
2019-02-08T04:21:48.391Z,99.90
2019-02-08T04:24:14.497Z,99.90
2019-02-08T04:26:40.570Z,99.90
2019-02-08T04:29:06.753Z,99.90
2019-02-08T04:31:32.820Z,99.90
2019-02-08T04:33:59.026Z,99.90
2019-02-08T04:36:25.104Z,99.90
2019-02-08T04:38:51.171Z,99.90
2019-02-08T04:41:17.277Z,99.90
2019-02-08T04:43:43.457Z,99.90
2019-02-08T04:46:09.536Z,99.90
2019-02-08T04:48:35.603Z,99.90
2019-02-08T04:51:01.690Z,99.90
2019-02-08T04:53:27.742Z,99.90
2019-02-08T04:55:53.836Z,99.90
2019-02-08T04:58:20.017Z,99.90
2019-02-08T05:00:46.195Z,99.90
2019-02-08T05:03:12.288Z,99.90
2019-02-08T05:05:38.459Z,99.90
2019-02-08T05:08:04.958Z,99.90
2019-02-08T05:10:32.726Z,99.90
2019-02-08T05:12:59.615Z,99.90
2019-02-08T05:15:25.884Z,99.90
2019-02-08T05:17:52.273Z,99.90
2019-02-08T05:20:21.444Z,99.90
2019-02-08T05:22:47.514Z,99.90
2019-02-08T05:25:14.487Z,99.90
2019-02-08T05:27:40.559Z,99.90
2019-02-08T05:30:13.103Z,99.90
2019-02-08T05:32:39.173Z,99.90
2019-02-08T05:35:08.264Z,99.90
2019-02-08T05:37:34.336Z,99.90
2019-02-08T05:40:00.454Z,99.90
2019-02-08T05:42:26.607Z,99.90
2019-02-08T05:44:52.681Z,99.90
2019-02-08T05:47:18.766Z,99.90
2019-02-08T05:49:44.835Z,99.90
2019-02-08T05:52:10.936Z,99.90
2019-02-08T05:54:36.998Z,99.90
2019-02-08T05:57:22.963Z,99.90
2019-02-08T05:59:49.046Z,99.90
2019-02-08T06:02:35.012Z,99.90
2019-02-08T06:05:01.102Z,99.90
2019-02-08T06:07:27.163Z,99.90
2019-02-08T06:09:53.253Z,99.90
2019-02-08T06:12:19.322Z,99.90
2019-02-08T06:14:45.407Z,99.90
2019-02-08T06:17:11.471Z,99.90
2019-02-08T06:19:37.549Z,99.90
2019-02-08T06:22:04.077Z,99.90
2019-02-08T06:24:30.213Z,99.90
2019-02-08T06:26:56.344Z,99.90
2019-02-08T06:29:22.509Z,99.90
2019-02-08T06:31:48.578Z,99.90
2019-02-08T06:34:14.662Z,99.90
2019-02-08T06:36:40.730Z,99.90
2019-02-08T06:39:07.035Z,99.90
2019-02-08T06:41:33.198Z,99.90
2019-02-08T06:43:59.320Z,99.90
2019-02-08T06:46:25.456Z,99.90
2019-02-08T06:48:51.519Z,99.90
2019-02-08T06:51:17.602Z,99.90
2019-02-08T06:53:43.671Z,99.90
2019-02-08T06:56:11.667Z,99.90
2019-02-08T06:58:39.642Z,99.90
2019-02-08T07:01:20.194Z,99.90
2019-02-08T07:03:57.471Z,99.90
2019-02-08T07:06:31.460Z,99.90
2019-02-08T07:09:16.096Z,99.90
2019-02-08T07:11:52.971Z,99.90
2019-02-08T07:14:32.951Z,99.90
2019-02-08T07:17:06.495Z,99.90
2019-02-08T07:19:34.474Z,99.90
2019-02-08T07:22:02.470Z,99.90
2019-02-08T07:24:45.867Z,99.90
2019-02-08T07:27:20.070Z,99.90
2019-02-08T07:30:04.855Z,99.90
2019-02-08T07:32:38.691Z,99.90
2019-02-08T07:35:26.631Z,99.90
2019-02-08T07:38:10.178Z,99.90
2019-02-08T07:40:42.067Z,99.90
2019-02-08T07:43:16.938Z,99.90
2019-02-08T07:46:03.793Z,99.90
2019-02-08T07:48:34.542Z,99.90
2019-02-08T07:51:19.755Z,99.90
2019-02-08T07:53:53.713Z,99.90
2019-02-08T07:56:22.599Z,99.90
2019-02-08T07:58:50.678Z,99.90
2019-02-08T08:01:24.895Z,99.90
2019-02-08T08:04:09.822Z,99.90
2019-02-08T08:06:39.323Z,99.90
2019-02-08T08:09:09.800Z,99.90
2019-02-08T08:11:49.852Z,99.90
2019-02-08T08:14:34.457Z,99.90
2019-02-08T08:17:08.856Z,99.90
2019-02-08T08:19:40.225Z,99.90
2019-02-08T08:22:24.848Z,99.90
2019-02-08T08:24:58.104Z,99.90
2019-02-08T08:27:26.290Z,99.90
2019-02-08T08:30:10.283Z,99.90
2019-02-08T08:32:40.200Z,99.90
2019-02-08T08:35:13.075Z,99.90
2019-02-08T08:38:00.883Z,99.90
2019-02-08T08:40:51.551Z,99.90
2019-02-08T08:43:21.459Z,99.90
2019-02-08T08:45:51.427Z,99.90
2019-02-08T08:48:36.410Z,99.90
2019-02-08T08:51:09.244Z,99.90
2019-02-08T08:53:58.003Z,99.90
2019-02-08T08:56:40.076Z,99.90
2019-02-08T08:59:43.983Z,99.90
2019-02-08T09:02:39.456Z,99.90
2019-02-08T09:05:27.327Z,99.90
2019-02-08T09:08:16.889Z,99.90
2019-02-08T09:11:03.581Z,99.90
2019-02-08T09:13:51.491Z,99.90
2019-02-08T09:16:21.367Z,99.90
2019-02-08T09:19:09.471Z,99.90
2019-02-08T09:21:48.439Z,99.90
2019-02-08T09:24:34.999Z,99.90
2019-02-08T09:27:17.183Z,99.90
2019-02-08T09:30:14.304Z,99.90
2019-02-08T09:33:01.189Z,99.90
2019-02-08T09:36:00.213Z,99.90
2019-02-08T09:38:44.939Z,99.90
2019-02-08T09:41:33.361Z,99.90
2019-02-08T09:44:21.139Z,99.90
2019-02-08T09:47:18.526Z,99.90
2019-02-08T09:50:15.747Z,99.90
2019-02-08T09:53:02.771Z,99.90
2019-02-08T09:55:59.955Z,99.90
2019-02-08T09:58:45.012Z,99.90
2019-02-08T10:01:49.799Z,99.90
2019-02-08T10:04:22.947Z,99.90
2019-02-08T10:07:09.769Z,99.90
2019-02-08T10:10:06.748Z,99.90
2019-02-08T10:12:42.311Z,99.90
2019-02-08T10:15:23.847Z,99.90
2019-02-08T10:18:13.596Z,99.90
2019-02-08T10:21:01.456Z,99.90
2019-02-08T10:23:40.763Z,99.90
2019-02-08T10:26:33.114Z,99.90
2019-02-08T10:29:32.087Z,99.90
2019-02-08T10:32:18.851Z,99.90
2019-02-08T10:35:13.154Z,99.90
2019-02-08T10:38:12.234Z,99.90
2019-02-08T10:41:11.418Z,99.90
2019-02-08T10:44:07.231Z,99.90
2019-02-08T10:46:57.424Z,99.90
2019-02-08T10:49:36.676Z,99.90
2019-02-08T10:52:38.691Z,99.90
2019-02-08T10:55:42.348Z,99.90
2019-02-08T10:58:46.314Z,99.90
2019-02-08T11:01:51.695Z,99.90
2019-02-08T11:04:45.736Z,99.90
2019-02-08T11:07:35.219Z,99.90
2019-02-08T11:10:21.894Z,99.90
2019-02-08T11:13:23.942Z,99.90
2019-02-08T11:16:17.118Z,99.90
2019-02-08T11:19:13.051Z,99.90
2019-02-08T11:21:39.299Z,99.90
2019-02-08T11:24:05.570Z,99.90
2019-02-08T11:26:32.144Z,99.90
2019-02-08T11:28:58.353Z,99.90
2019-02-08T11:31:24.793Z,99.90
2019-02-08T11:33:51.192Z,99.90
2019-02-08T11:36:17.505Z,99.90
2019-02-08T11:38:43.831Z,99.70
2019-02-08T11:41:10.143Z,99.90
2019-02-08T11:43:36.506Z,99.90
2019-02-08T11:46:03.753Z,99.90
2019-02-08T11:48:29.931Z,98.20
2019-02-08T11:50:56.313Z,98.00
2019-02-08T11:53:22.691Z,96.10
2019-02-08T11:55:48.953Z,95.70
2019-02-08T11:58:15.461Z,95.90
2019-02-08T12:00:49.686Z,94.80
2019-02-08T12:03:16.024Z,95.30
2019-02-08T12:05:42.338Z,95.80
2019-02-08T12:08:09.520Z,94.80
2019-02-08T12:10:35.721Z,94.20
2019-02-08T12:13:01.956Z,94.60
2019-02-08T12:15:28.364Z,93.50
2019-02-08T12:17:54.615Z,93.10
2019-02-08T12:20:20.956Z,91.30
2019-02-08T12:22:47.386Z,91.60
2019-02-08T12:25:14.886Z,91.70
2019-02-08T12:27:41.303Z,90.10
2019-02-08T12:30:26.563Z,87.10
2019-02-08T12:32:52.797Z,86.70
2019-02-08T12:35:19.067Z,84.80
2019-02-08T12:37:45.321Z,84.30
2019-02-08T12:40:11.710Z,81.90
2019-02-08T12:42:38.029Z,78.60
2019-02-08T12:45:08.043Z,79.80
2019-02-08T12:47:34.542Z,77.80
2019-02-08T12:50:00.843Z,75.50
2019-02-08T12:52:27.008Z,75.60
2019-02-08T12:54:53.325Z,73.90
2019-02-08T12:57:19.815Z,72.50
2019-02-08T12:59:46.221Z,74.60
2019-02-08T13:02:12.553Z,71.20
2019-02-08T13:04:38.800Z,71.40
2019-02-08T13:07:05.321Z,70.30
2019-02-08T13:09:51.365Z,69.90
2019-02-08T13:12:17.459Z,66.90
2019-02-08T13:14:43.529Z,65.60
2019-02-08T13:17:09.628Z,63.40
2019-02-08T13:19:35.701Z,61.40
2019-02-08T13:22:01.797Z,61.50
2019-02-08T13:24:27.880Z,61.20
2019-02-08T13:26:53.947Z,59.10
2019-02-08T13:29:20.032Z,59.50
2019-02-08T13:31:46.099Z,59.00
2019-02-08T13:34:12.183Z,58.20
2019-02-08T13:36:38.367Z,55.50
2019-02-08T13:39:06.158Z,54.60
2019-02-08T13:41:32.221Z,53.80
2019-02-08T13:43:58.286Z,52.80
2019-02-08T13:46:24.373Z,51.90
2019-02-08T13:48:50.440Z,50.40
2019-02-08T13:51:16.532Z,50.90
2019-02-08T13:53:42.710Z,51.50
2019-02-08T13:56:08.808Z,51.40
2019-02-08T13:58:34.890Z,50.40
2019-02-08T14:01:00.959Z,49.30
2019-02-08T14:03:27.047Z,49.70
2019-02-08T14:05:53.206Z,48.00
2019-02-08T14:08:19.298Z,48.30
2019-02-08T14:10:45.472Z,50.00
2019-02-08T14:13:11.556Z,50.50
2019-02-08T14:15:37.755Z,50.80
2019-02-08T14:18:03.843Z,49.50
2019-02-08T14:20:30.011Z,49.90
2019-02-08T14:22:56.199Z,49.50
2019-02-08T14:25:22.477Z,49.40
2019-02-08T14:27:50.373Z,49.10
2019-02-08T14:30:35.404Z,50.30
2019-02-08T14:33:01.599Z,50.10
2019-02-08T14:35:27.960Z,49.60
2019-02-08T14:37:54.545Z,49.90
2019-02-08T14:40:22.645Z,49.60
2019-02-08T14:42:48.708Z,49.10
2019-02-08T14:45:14.992Z,49.20
2019-02-08T14:47:42.067Z,49.10
2019-02-08T14:50:12.072Z,49.60
2019-02-08T14:52:38.255Z,50.30
2019-02-08T14:55:07.324Z,49.80
2019-02-08T14:57:33.437Z,50.00
2019-02-08T15:00:21.288Z,51.10
2019-02-08T15:02:47.472Z,50.40
2019-02-08T15:05:15.642Z,51.70
2019-02-08T15:07:41.743Z,50.70
2019-02-08T15:10:11.417Z,51.40
2019-02-08T15:12:37.588Z,51.50
2019-02-08T15:15:06.981Z,52.10
2019-02-08T15:17:33.088Z,52.10
2019-02-08T15:19:59.134Z,52.20
2019-02-08T15:22:25.259Z,53.00
2019-02-08T15:24:51.309Z,53.30
2019-02-08T15:27:24.131Z,54.40
2019-02-08T15:29:45.377Z,55.60
2019-02-08T15:32:11.533Z,56.20
2019-02-08T15:34:37.703Z,57.30
2019-02-08T15:37:03.902Z,57.40
2019-02-08T15:39:30.097Z,58.30
2019-02-08T15:41:56.163Z,59.00
2019-02-08T15:44:22.368Z,60.00
2019-02-08T15:46:48.442Z,60.80
2019-02-08T15:49:14.624Z,61.30
2019-02-08T15:51:40.915Z,63.70
2019-02-08T15:54:06.991Z,64.90
2019-02-08T15:56:33.080Z,66.00
2019-02-08T15:58:59.167Z,67.70
2019-02-08T16:01:25.359Z,68.60
2019-02-08T16:03:51.442Z,70.20
2019-02-08T16:06:17.510Z,70.70
2019-02-08T16:08:44.071Z,71.70
2019-02-08T16:11:10.569Z,73.00
2019-02-08T16:13:36.730Z,73.90
2019-02-08T16:16:03.811Z,75.40
2019-02-08T16:18:30.927Z,77.00
2019-02-08T16:20:56.987Z,78.80
2019-02-08T16:23:23.092Z,80.00
2019-02-08T16:25:49.259Z,81.20
2019-02-08T16:28:15.348Z,82.90
2019-02-08T16:30:41.423Z,83.60
2019-02-08T16:33:08.034Z,84.90
2019-02-08T16:35:34.599Z,85.70
2019-02-08T16:38:00.985Z,87.10
2019-02-08T16:40:28.182Z,88.40
2019-02-08T16:42:54.458Z,89.30
2019-02-08T16:45:26.528Z,90.10
2019-02-08T16:47:53.708Z,90.40
2019-02-08T16:50:24.511Z,90.80
2019-02-08T16:52:50.795Z,91.10
2019-02-08T16:55:18.375Z,91.70
2019-02-08T16:57:47.847Z,92.00
2019-02-08T17:00:26.859Z,92.60
2019-02-08T17:02:55.072Z,93.60
2019-02-08T17:05:23.655Z,94.00
2019-02-08T17:07:49.741Z,94.80
2019-02-08T17:10:17.012Z,95.50
2019-02-08T17:12:43.105Z,96.00
2019-02-08T17:15:12.370Z,96.90
2019-02-08T17:17:38.468Z,97.50
2019-02-08T17:20:08.370Z,97.90
2019-02-08T17:22:34.439Z,98.10
2019-02-08T17:25:00.530Z,98.70
2019-02-08T17:27:26.694Z,98.90
2019-02-08T17:29:52.772Z,99.50
2019-02-08T17:32:18.863Z,99.90
2019-02-08T17:34:44.944Z,99.90
2019-02-08T17:37:11.032Z,99.90
2019-02-08T17:39:37.231Z,99.90
2019-02-08T17:42:03.603Z,99.90
2019-02-08T17:44:29.663Z,99.90
2019-02-08T17:46:55.757Z,99.90
2019-02-08T17:49:21.813Z,99.90
2019-02-08T17:51:48.119Z,99.90
2019-02-08T17:54:14.175Z,99.90
2019-02-08T17:56:40.261Z,99.90
2019-02-08T17:59:06.350Z,99.90
2019-02-08T18:01:32.533Z,99.90
2019-02-08T18:03:58.644Z,99.90
2019-02-08T18:06:24.716Z,99.90
2019-02-08T18:08:50.812Z,99.90
2019-02-08T18:11:16.987Z,99.90
2019-02-08T18:13:43.051Z,99.90
2019-02-08T18:16:09.136Z,99.90
2019-02-08T18:18:35.224Z,99.90
2019-02-08T18:21:01.516Z,99.90
2019-02-08T18:23:27.688Z,99.90
2019-02-08T18:25:53.785Z,99.90
2019-02-08T18:28:19.953Z,99.90
2019-02-08T18:30:46.157Z,99.90
2019-02-08T18:33:12.220Z,99.90
2019-02-08T18:35:38.342Z,99.90
2019-02-08T18:38:04.891Z,99.90
2019-02-08T18:40:30.955Z,99.90
2019-02-08T18:42:57.034Z,99.90
2019-02-08T18:45:28.959Z,99.90
2019-02-08T18:47:55.030Z,99.90
2019-02-08T18:50:42.947Z,99.90
2019-02-08T18:53:09.232Z,99.90
2019-02-08T18:55:35.399Z,99.90
2019-02-08T18:58:01.491Z,99.90
2019-02-08T19:00:29.963Z,99.90
2019-02-08T19:02:57.606Z,99.90
2019-02-08T19:05:24.235Z,99.90
2019-02-08T19:07:50.503Z,99.90
2019-02-08T19:10:21.628Z,99.90
2019-02-08T19:12:47.735Z,99.90
2019-02-08T19:15:21.584Z,99.90
2019-02-08T19:17:47.963Z,99.90
2019-02-08T19:20:24.642Z,99.90
2019-02-08T19:23:10.596Z,99.90
2019-02-08T19:25:39.292Z,99.90
2019-02-08T19:28:05.587Z,99.90
2019-02-08T19:30:33.780Z,99.90
2019-02-08T19:32:59.946Z,99.90
2019-02-08T19:35:26.261Z,99.90
2019-02-08T19:37:52.422Z,99.90
2019-02-08T19:40:33.415Z,99.90
2019-02-08T19:43:19.462Z,99.90
2019-02-08T19:45:46.894Z,99.90
2019-02-08T19:48:13.063Z,99.90
2019-02-08T19:50:41.242Z,99.90
2019-02-08T19:53:07.844Z,99.90
2019-02-08T19:55:34.309Z,99.90
2019-02-08T19:58:00.404Z,99.90
2019-02-08T20:00:32.028Z,99.90
2019-02-08T20:02:58.459Z,99.90
2019-02-08T20:05:25.040Z,99.90
2019-02-08T20:07:53.132Z,99.90
2019-02-08T20:10:30.660Z,99.90
2019-02-08T20:12:56.748Z,99.90
2019-02-08T20:15:22.957Z,99.90
2019-02-08T20:17:49.136Z,99.90
2019-02-08T20:20:15.910Z,99.90
2019-02-08T20:22:42.382Z,99.90
2019-02-08T20:25:11.941Z,99.90
2019-02-08T20:27:38.016Z,99.90
2019-02-08T20:30:07.983Z,99.90
2019-02-08T20:32:34.050Z,99.90
2019-02-08T20:35:00.185Z,99.90
2019-02-08T20:37:26.295Z,99.90
2019-02-08T20:39:52.379Z,99.90
2019-02-08T20:42:18.448Z,99.90
2019-02-08T20:44:45.322Z,99.90
2019-02-08T20:47:11.529Z,99.90
2019-02-08T20:49:37.598Z,99.90
2019-02-08T20:52:03.658Z,99.90
2019-02-08T20:54:29.726Z,99.90
2019-02-08T20:56:58.881Z,99.90
2019-02-08T20:59:23.988Z,99.90
2019-02-08T21:01:50.150Z,99.90
2019-02-08T21:04:16.246Z,99.90
2019-02-08T21:06:43.159Z,99.90
2019-02-08T21:09:10.786Z,99.90
2019-02-08T21:11:36.867Z,99.90
2019-02-08T21:14:03.167Z,99.90
2019-02-08T21:16:29.243Z,99.90
2019-02-08T21:18:55.490Z,99.90
2019-02-08T21:21:21.575Z,99.90
2019-02-08T21:23:47.697Z,99.90
2019-02-08T21:26:13.861Z,99.90
2019-02-08T21:28:39.934Z,99.90
2019-02-08T21:31:06.194Z,99.90
2019-02-08T21:33:32.287Z,99.90
2019-02-08T21:35:58.344Z,99.90
2019-02-08T21:38:24.430Z,99.90
2019-02-08T21:40:50.591Z,99.90
2019-02-08T21:43:16.680Z,99.90
2019-02-08T21:45:43.953Z,99.90
2019-02-08T21:48:11.555Z,99.90
2019-02-08T21:50:37.725Z,99.90
2019-02-08T21:53:04.177Z,99.90
2019-02-08T21:55:30.301Z,99.90
2019-02-08T21:57:56.974Z,99.90
2019-02-08T22:00:27.845Z,99.90
2019-02-08T22:02:54.529Z,99.90
2019-02-08T22:05:26.735Z,99.90
2019-02-08T22:07:52.824Z,99.90
2019-02-08T22:10:19.046Z,99.90
2019-02-08T22:12:45.224Z,99.90
2019-02-08T22:15:20.663Z,99.90
2019-02-08T22:17:46.731Z,99.90
2019-02-08T22:20:16.144Z,99.90
2019-02-08T22:22:42.215Z,99.90
2019-02-08T22:25:11.721Z,99.90
2019-02-08T22:27:38.032Z,99.90
2019-02-08T22:30:07.920Z,99.90
2019-02-08T22:32:34.188Z,99.90
2019-02-08T22:35:00.278Z,99.90
2019-02-08T22:37:26.447Z,99.90
2019-02-08T22:39:52.512Z,99.90
2019-02-08T22:42:18.587Z,99.90
2019-02-08T22:44:44.719Z,99.90
2019-02-08T22:47:10.806Z,99.90
2019-02-08T22:49:36.883Z,99.90
2019-02-08T22:52:03.069Z,99.90
2019-02-08T22:54:29.140Z,99.90
2019-02-08T22:56:55.211Z,99.90
2019-02-08T22:59:22.308Z,99.90
2019-02-08T23:01:49.783Z,99.90
2019-02-08T23:04:15.960Z,99.90
2019-02-08T23:06:44.792Z,99.90
2019-02-08T23:09:18.253Z,99.90
2019-02-08T23:11:44.339Z,99.90
2019-02-08T23:14:10.418Z,99.90
2019-02-08T23:16:36.509Z,99.90
2019-02-08T23:19:02.973Z,99.90
2019-02-08T23:21:29.059Z,99.90
2019-02-08T23:23:55.141Z,99.90
2019-02-08T23:26:21.223Z,99.90
2019-02-08T23:28:47.300Z,99.90
2019-02-08T23:31:13.515Z,99.90
2019-02-08T23:33:39.584Z,99.90
2019-02-08T23:36:05.860Z,99.90
2019-02-08T23:38:32.034Z,99.90
2019-02-08T23:40:58.124Z,99.90
2019-02-08T23:43:24.200Z,99.90
2019-02-08T23:45:50.284Z,99.90
2019-02-08T23:48:16.383Z,99.90
2019-02-08T23:50:42.473Z,99.90
2019-02-08T23:53:08.696Z,99.90
2019-02-08T23:55:34.778Z,99.90
2019-02-08T23:58:00.844Z,99.90
