createdAt,value
2017-05-04T00:00:21.846Z,1003.73
2017-05-04T00:01:02.361Z,1003.69
2017-05-04T00:01:42.892Z,1003.73
2017-05-04T00:02:23.424Z,1003.71
2017-05-04T00:03:03.934Z,1003.74
2017-05-04T00:03:44.449Z,1003.73
2017-05-04T00:04:24.963Z,1003.77
2017-05-04T00:05:05.480Z,1003.73
2017-05-04T00:05:45.989Z,1003.74
2017-05-04T00:06:26.516Z,1003.72
2017-05-04T00:07:07.037Z,1003.72
2017-05-04T00:07:47.550Z,1003.7
2017-05-04T00:08:28.086Z,1003.74
2017-05-04T00:09:08.572Z,1003.7
2017-05-04T00:09:49.076Z,1003.72
2017-05-04T00:10:29.601Z,1003.75
2017-05-04T00:11:10.127Z,1003.69
2017-05-04T00:11:50.638Z,1003.69
2017-05-04T00:12:31.151Z,1003.69
2017-05-04T00:13:11.677Z,1003.71
2017-05-04T00:13:52.199Z,1003.74
2017-05-04T00:14:32.710Z,1003.69
2017-05-04T00:15:13.228Z,1003.68
2017-05-04T00:15:53.753Z,1003.69
2017-05-04T00:16:34.261Z,1003.71
2017-05-04T00:17:14.787Z,1003.71
2017-05-04T00:17:55.292Z,1003.65
2017-05-04T00:18:35.810Z,1003.68
2017-05-04T00:19:16.315Z,1003.67
2017-05-04T00:19:56.832Z,1003.63
2017-05-04T00:20:37.343Z,1003.69
2017-05-04T00:21:17.860Z,1003.66
2017-05-04T00:21:58.377Z,1003.67
2017-05-04T00:22:38.892Z,1003.63
2017-05-04T00:23:19.412Z,1003.62
2017-05-04T00:23:59.930Z,1003.6
2017-05-04T00:24:40.435Z,1003.61
2017-05-04T00:25:20.966Z,1003.61
2017-05-04T00:26:01.467Z,1003.59
2017-05-04T00:26:41.992Z,1003.56
2017-05-04T00:27:22.507Z,1003.56
2017-05-04T00:28:03.020Z,1003.5
2017-05-04T00:28:43.522Z,1003.52
2017-05-04T00:29:24.013Z,1003.53
2017-05-04T00:30:04.513Z,1003.5
2017-05-04T00:30:45.026Z,1003.51
2017-05-04T00:31:25.505Z,1003.52
2017-05-04T00:32:06.107Z,1003.52
2017-05-04T00:32:46.563Z,1003.54
2017-05-04T00:33:27.104Z,1003.51
2017-05-04T00:34:07.621Z,1003.56
2017-05-04T00:34:48.129Z,1003.52
2017-05-04T00:35:28.579Z,1003.57
2017-05-04T00:36:09.094Z,1003.55
2017-05-04T00:36:49.599Z,1003.49
2017-05-04T00:37:30.065Z,1003.55
2017-05-04T00:38:10.568Z,1003.52
2017-05-04T00:38:51.056Z,1003.46
2017-05-04T00:39:31.588Z,1003.48
2017-05-04T00:40:12.062Z,1003.47
2017-05-04T00:40:52.553Z,1003.41
2017-05-04T00:41:33.051Z,1003.43
2017-05-04T00:42:13.548Z,1003.45
2017-05-04T00:42:54.038Z,1003.42
2017-05-04T00:43:34.533Z,1003.45
2017-05-04T00:44:15.016Z,1003.45
2017-05-04T00:44:55.518Z,1003.42
2017-05-04T00:45:36.028Z,1003.38
2017-05-04T00:46:16.542Z,1003.44
2017-05-04T00:46:57.024Z,1003.41
2017-05-04T00:47:37.527Z,1003.33
2017-05-04T00:48:18.050Z,1003.39
2017-05-04T00:48:58.560Z,1003.37
2017-05-04T00:49:39.051Z,1003.34
2017-05-04T00:50:19.558Z,1003.36
2017-05-04T00:51:00.066Z,1003.33
2017-05-04T00:51:40.539Z,1003.38
2017-05-04T00:52:21.057Z,1003.36
2017-05-04T00:53:01.542Z,1003.36
2017-05-04T00:53:42.044Z,1003.34
2017-05-04T00:54:22.534Z,1003.33
2017-05-04T00:55:03.062Z,1003.35
2017-05-04T00:55:43.513Z,1003.32
2017-05-04T00:56:24.031Z,1003.3
2017-05-04T00:57:04.493Z,1003.33
2017-05-04T00:57:45.040Z,1003.32
2017-05-04T00:58:25.484Z,1003.34
2017-05-04T00:59:05.971Z,1003.31
2017-05-04T00:59:46.475Z,1003.26
2017-05-04T01:00:26.951Z,1003.33
2017-05-04T01:01:07.455Z,1003.28
2017-05-04T01:01:47.935Z,1003.32
2017-05-04T01:02:28.436Z,1003.28
2017-05-04T01:03:08.977Z,1003.3
2017-05-04T01:03:49.424Z,1003.29
2017-05-04T01:04:29.928Z,1003.29
2017-05-04T01:05:10.426Z,1003.31
2017-05-04T01:05:50.934Z,1003.29
2017-05-04T01:06:31.428Z,1003.31
2017-05-04T01:07:11.914Z,1003.33
2017-05-04T01:07:52.433Z,1003.28
2017-05-04T01:08:32.919Z,1003.29
2017-05-04T01:09:13.434Z,1003.32
2017-05-04T01:09:53.910Z,1003.31
2017-05-04T01:10:34.412Z,1003.32
2017-05-04T01:11:14.865Z,1003.29
2017-05-04T01:11:55.396Z,1003.29
2017-05-04T01:12:35.899Z,1003.27
2017-05-04T01:13:16.360Z,1003.32
2017-05-04T01:13:56.889Z,1003.27
2017-05-04T01:14:37.399Z,1003.26
2017-05-04T01:15:17.901Z,1003.23
2017-05-04T01:15:58.405Z,1003.23
2017-05-04T01:16:38.905Z,1003.25
2017-05-04T01:17:19.411Z,1003.25
2017-05-04T01:17:59.855Z,1003.27
2017-05-04T01:18:40.359Z,1003.25
2017-05-04T01:19:20.827Z,1003.22
2017-05-04T01:20:01.351Z,1003.23
2017-05-04T01:20:41.855Z,1003.19
2017-05-04T01:21:22.357Z,1003.12
2017-05-04T01:22:02.871Z,1003.16
2017-05-04T01:22:43.379Z,1003.14
2017-05-04T01:23:23.896Z,1003.14
2017-05-04T01:24:04.407Z,1003.13
2017-05-04T01:24:44.911Z,1003.14
2017-05-04T01:25:25.417Z,1003.1
2017-05-04T01:26:05.929Z,1003.11
2017-05-04T01:26:46.451Z,1003.12
2017-05-04T01:27:26.969Z,1003.1
2017-05-04T01:28:07.491Z,1003.13
2017-05-04T01:28:47.994Z,1003.13
2017-05-04T01:29:28.516Z,1003.08
2017-05-04T01:30:09.032Z,1003.09
2017-05-04T01:30:49.530Z,1003.07
2017-05-04T01:31:30.030Z,1003.13
2017-05-04T01:32:10.519Z,1003.08
2017-05-04T01:32:51.046Z,1003.07
2017-05-04T01:33:31.550Z,1003.11
2017-05-04T01:34:12.084Z,1003.06
2017-05-04T01:34:52.571Z,1003.07
2017-05-04T01:35:33.045Z,1003.05
2017-05-04T01:36:13.540Z,1003.03
2017-05-04T01:36:54.064Z,1003.03
2017-05-04T01:37:34.532Z,1003.03
2017-05-04T01:38:15.041Z,1003.01
2017-05-04T01:38:55.532Z,1003.05
2017-05-04T01:39:36.070Z,1003.13
2017-05-04T01:40:16.541Z,1003.09
2017-05-04T01:40:57.065Z,1003.1
2017-05-04T01:41:37.575Z,1003.14
2017-05-04T01:42:18.107Z,1003.07
2017-05-04T01:42:58.633Z,1003.1
2017-05-04T01:43:39.127Z,1003.07
2017-05-04T01:44:19.644Z,1003.12
2017-05-04T01:45:00.148Z,1003.09
2017-05-04T01:45:40.671Z,1003.1
2017-05-04T01:46:21.170Z,1003.09
2017-05-04T01:47:01.717Z,1003.05
2017-05-04T01:47:42.194Z,1003.06
2017-05-04T01:48:22.707Z,1003.01
2017-05-04T01:49:03.223Z,1003.01
2017-05-04T01:49:43.756Z,1003.02
2017-05-04T01:50:24.300Z,1003.03
2017-05-04T01:51:04.814Z,1003.04
2017-05-04T01:51:45.334Z,1002.99
2017-05-04T01:52:25.855Z,1003.04
2017-05-04T01:53:06.368Z,1003.05
2017-05-04T01:53:46.880Z,1002.99
2017-05-04T01:54:27.399Z,1002.99
2017-05-04T01:55:07.915Z,1003
2017-05-04T01:55:48.427Z,1003
2017-05-04T01:56:28.944Z,1002.97
2017-05-04T01:57:09.447Z,1002.99
2017-05-04T01:57:49.964Z,1002.97
2017-05-04T01:58:30.472Z,1003.01
2017-05-04T01:59:11.003Z,1003.01
2017-05-04T01:59:51.499Z,1003
2017-05-04T02:00:32.007Z,1002.97
2017-05-04T02:01:12.518Z,1002.96
2017-05-04T02:01:53.053Z,1003.01
2017-05-04T02:02:33.570Z,1002.95
2017-05-04T02:03:14.111Z,1002.98
2017-05-04T02:03:54.612Z,1002.99
2017-05-04T02:04:35.141Z,1002.97
2017-05-04T02:05:15.651Z,1002.99
2017-05-04T02:05:56.179Z,1003.03
2017-05-04T02:06:36.699Z,1002.99
2017-05-04T02:07:17.181Z,1002.98
2017-05-04T02:07:57.689Z,1002.94
2017-05-04T02:08:38.194Z,1002.95
2017-05-04T02:09:18.693Z,1002.93
2017-05-04T02:09:59.185Z,1002.94
2017-05-04T02:10:39.709Z,1002.95
2017-05-04T02:11:20.240Z,1002.94
2017-05-04T02:12:00.730Z,1002.93
2017-05-04T02:12:41.235Z,1002.93
2017-05-04T02:13:21.763Z,1002.92
2017-05-04T02:14:02.273Z,1002.96
2017-05-04T02:14:42.798Z,1003
2017-05-04T02:15:23.407Z,1002.99
2017-05-04T02:16:03.816Z,1002.93
2017-05-04T02:16:44.355Z,1003.04
2017-05-04T02:17:24.845Z,1002.98
2017-05-04T02:18:05.323Z,1002.99
2017-05-04T02:18:45.813Z,1003.01
2017-05-04T02:19:26.318Z,1003.01
2017-05-04T02:20:06.820Z,1003
2017-05-04T02:20:47.333Z,1003
2017-05-04T02:21:27.854Z,1003.03
2017-05-04T02:22:08.343Z,1003.03
2017-05-04T02:22:48.842Z,1003.02
2017-05-04T02:23:29.357Z,1003
2017-05-04T02:24:09.904Z,1003
2017-05-04T02:24:50.359Z,1002.98
2017-05-04T02:25:30.873Z,1002.96
2017-05-04T02:26:11.330Z,1002.92
2017-05-04T02:26:51.815Z,1002.96
2017-05-04T02:27:32.289Z,1002.93
2017-05-04T02:28:12.797Z,1002.89
2017-05-04T02:28:53.296Z,1002.9
2017-05-04T02:29:33.789Z,1002.89
2017-05-04T02:30:14.256Z,1002.89
2017-05-04T02:30:54.774Z,1002.87
2017-05-04T02:31:35.241Z,1002.9
2017-05-04T02:32:15.698Z,1002.86
2017-05-04T02:32:56.236Z,1002.89
2017-05-04T02:33:36.699Z,1002.9
2017-05-04T02:34:17.195Z,1002.88
2017-05-04T02:34:57.689Z,1002.87
2017-05-04T02:35:38.164Z,1002.87
2017-05-04T02:36:18.652Z,1002.88
2017-05-04T02:36:59.162Z,1002.88
2017-05-04T02:37:39.683Z,1002.89
2017-05-04T02:38:20.193Z,1002.87
2017-05-04T02:39:00.753Z,1002.88
2017-05-04T02:39:41.270Z,1002.9
2017-05-04T02:40:21.828Z,1002.89
2017-05-04T02:41:02.265Z,1002.9
2017-05-04T02:41:42.767Z,1002.95
2017-05-04T02:42:23.243Z,1002.95
2017-05-04T02:43:03.756Z,1002.87
2017-05-04T02:43:44.263Z,1002.95
2017-05-04T02:44:24.791Z,1002.92
2017-05-04T02:45:05.292Z,1002.92
2017-05-04T02:45:45.798Z,1002.94
2017-05-04T02:46:26.305Z,1002.88
2017-05-04T02:47:06.818Z,1002.85
2017-05-04T02:47:47.333Z,1002.85
2017-05-04T02:48:27.868Z,1002.85
2017-05-04T02:49:08.374Z,1002.87
2017-05-04T02:49:48.923Z,1002.9
2017-05-04T02:50:29.414Z,1002.88
2017-05-04T02:51:09.941Z,1002.87
2017-05-04T02:51:50.431Z,1002.85
2017-05-04T02:52:30.949Z,1002.9
2017-05-04T02:53:11.453Z,1002.89
2017-05-04T02:53:51.959Z,1002.91
2017-05-04T02:54:32.489Z,1002.9
2017-05-04T02:55:12.985Z,1002.92
2017-05-04T02:55:53.484Z,1002.87
2017-05-04T02:56:33.971Z,1002.89
2017-05-04T02:57:14.462Z,1002.91
2017-05-04T02:57:54.985Z,1002.87
2017-05-04T02:58:35.503Z,1002.89
2017-05-04T02:59:16.002Z,1002.88
2017-05-04T02:59:56.522Z,1002.91
2017-05-04T03:00:37.058Z,1002.88
2017-05-04T03:01:17.563Z,1002.9
2017-05-04T03:01:58.114Z,1002.84
2017-05-04T03:02:38.575Z,1002.81
2017-05-04T03:03:19.099Z,1002.84
2017-05-04T03:03:59.603Z,1002.84
2017-05-04T03:04:40.114Z,1002.86
2017-05-04T03:05:20.620Z,1002.87
2017-05-04T03:06:01.114Z,1002.85
2017-05-04T03:06:41.617Z,1002.79
2017-05-04T03:07:22.125Z,1002.85
2017-05-04T03:08:02.631Z,1002.8
2017-05-04T03:08:43.124Z,1002.8
2017-05-04T03:09:23.650Z,1002.79
2017-05-04T03:10:04.177Z,1002.81
2017-05-04T03:10:44.675Z,1002.79
2017-05-04T03:11:25.187Z,1002.77
2017-05-04T03:12:05.703Z,1002.76
2017-05-04T03:12:46.196Z,1002.76
2017-05-04T03:13:26.686Z,1002.76
2017-05-04T03:14:07.158Z,1002.75
2017-05-04T03:14:47.698Z,1002.76
2017-05-04T03:15:28.155Z,1002.78
2017-05-04T03:16:08.670Z,1002.71
2017-05-04T03:16:49.112Z,1002.75
2017-05-04T03:17:29.634Z,1002.75
2017-05-04T03:18:10.121Z,1002.75
2017-05-04T03:18:50.634Z,1002.74
2017-05-04T03:19:31.154Z,1002.73
2017-05-04T03:20:11.669Z,1002.75
2017-05-04T03:20:52.165Z,1002.7
2017-05-04T03:21:32.679Z,1002.69
2017-05-04T03:22:13.179Z,1002.73
2017-05-04T03:22:53.697Z,1002.71
2017-05-04T03:23:34.224Z,1002.68
2017-05-04T03:24:14.721Z,1002.7
2017-05-04T03:24:55.249Z,1002.67
2017-05-04T03:25:35.753Z,1002.7
2017-05-04T03:26:16.271Z,1002.71
2017-05-04T03:26:56.763Z,1002.67
2017-05-04T03:27:37.280Z,1002.66
2017-05-04T03:28:17.804Z,1002.68
2017-05-04T03:28:58.326Z,1002.69
2017-05-04T03:29:38.841Z,1002.66
2017-05-04T03:30:19.353Z,1002.72
2017-05-04T03:30:59.882Z,1002.67
2017-05-04T03:31:40.424Z,1002.66
2017-05-04T03:32:20.942Z,1002.69
2017-05-04T03:33:01.464Z,1002.66
2017-05-04T03:33:41.997Z,1002.7
2017-05-04T03:34:22.443Z,1002.68
2017-05-04T03:35:02.930Z,1002.66
2017-05-04T03:35:43.412Z,1002.65
2017-05-04T03:36:23.902Z,1002.66
2017-05-04T03:37:04.405Z,1002.65
2017-05-04T03:37:44.897Z,1002.67
2017-05-04T03:38:25.369Z,1002.64
2017-05-04T03:39:05.882Z,1002.63
2017-05-04T03:39:46.411Z,1002.62
2017-05-04T03:40:26.907Z,1002.6
2017-05-04T03:41:07.487Z,1002.66
2017-05-04T03:41:47.904Z,1002.6
2017-05-04T03:42:28.416Z,1002.62
2017-05-04T03:43:08.940Z,1002.62
2017-05-04T03:43:49.395Z,1002.7
2017-05-04T03:44:29.896Z,1002.69
2017-05-04T03:45:10.399Z,1002.69
2017-05-04T03:45:50.891Z,1002.66
2017-05-04T03:46:31.436Z,1002.69
2017-05-04T03:47:11.864Z,1002.69
2017-05-04T03:47:52.368Z,1002.72
2017-05-04T03:48:32.878Z,1002.71
2017-05-04T03:49:13.368Z,1002.72
2017-05-04T03:49:53.872Z,1002.79
2017-05-04T03:50:34.373Z,1002.76
2017-05-04T03:51:14.857Z,1002.81
2017-05-04T03:51:55.386Z,1002.8
2017-05-04T03:52:35.884Z,1002.8
2017-05-04T03:53:16.402Z,1002.79
2017-05-04T03:53:56.847Z,1002.76
2017-05-04T03:54:37.355Z,1002.79
2017-05-04T03:55:17.866Z,1002.77
2017-05-04T03:55:58.351Z,1002.82
2017-05-04T03:56:38.872Z,1002.84
2017-05-04T03:57:19.377Z,1002.86
2017-05-04T03:57:59.828Z,1002.86
2017-05-04T03:58:40.318Z,1002.83
2017-05-04T03:59:20.824Z,1002.89
2017-05-04T04:00:01.301Z,1002.89
2017-05-04T04:00:41.825Z,1002.88
2017-05-04T04:01:22.296Z,1002.92
2017-05-04T04:02:02.823Z,1002.87
2017-05-04T04:02:43.335Z,1002.85
2017-05-04T04:03:23.908Z,1002.87
2017-05-04T04:04:04.342Z,1002.87
2017-05-04T04:04:44.887Z,1002.85
2017-05-04T04:05:25.336Z,1002.88
2017-05-04T04:06:05.837Z,1002.85
2017-05-04T04:06:46.377Z,1002.88
2017-05-04T04:07:26.835Z,1002.92
2017-05-04T04:08:07.320Z,1002.89
2017-05-04T04:08:47.839Z,1002.86
2017-05-04T04:09:28.377Z,1002.85
2017-05-04T04:10:08.820Z,1002.82
2017-05-04T04:10:49.314Z,1002.88
2017-05-04T04:11:29.844Z,1002.83
2017-05-04T04:12:10.316Z,1002.93
2017-05-04T04:12:50.813Z,1002.86
2017-05-04T04:13:31.295Z,1002.89
2017-05-04T04:14:11.809Z,1002.89
2017-05-04T04:14:52.297Z,1002.91
2017-05-04T04:15:32.760Z,1002.94
2017-05-04T04:16:13.228Z,1002.87
2017-05-04T04:16:53.714Z,1002.92
2017-05-04T04:17:34.242Z,1002.9
2017-05-04T04:18:14.719Z,1002.9
2017-05-04T04:18:55.313Z,1002.9
2017-05-04T04:19:35.711Z,1002.94
2017-05-04T04:20:16.153Z,1002.93
2017-05-04T04:20:56.668Z,1002.95
2017-05-04T04:21:37.199Z,1002.92
2017-05-04T04:22:17.704Z,1002.96
2017-05-04T04:22:58.170Z,1002.94
2017-05-04T04:23:38.687Z,1002.92
2017-05-04T04:24:19.191Z,1002.97
2017-05-04T04:24:59.656Z,1002.89
2017-05-04T04:25:40.153Z,1002.92
2017-05-04T04:26:20.640Z,1002.91
2017-05-04T04:27:01.153Z,1002.92
2017-05-04T04:27:41.595Z,1002.92
2017-05-04T04:28:22.106Z,1002.88
2017-05-04T04:29:02.584Z,1002.96
2017-05-04T04:29:43.089Z,1002.95
2017-05-04T04:30:23.571Z,1002.93
2017-05-04T04:31:04.054Z,1002.94
2017-05-04T04:31:44.558Z,1002.92
2017-05-04T04:32:25.081Z,1002.94
2017-05-04T04:33:05.581Z,1002.96
2017-05-04T04:33:46.011Z,1002.91
2017-05-04T04:34:26.521Z,1002.93
2017-05-04T04:35:07.024Z,1002.9
2017-05-04T04:35:47.536Z,1002.97
2017-05-04T04:36:28.010Z,1002.97
2017-05-04T04:37:08.477Z,1002.93
2017-05-04T04:37:48.978Z,1002.95
2017-05-04T04:38:29.457Z,1002.94
2017-05-04T04:39:09.960Z,1002.91
2017-05-04T04:39:50.467Z,1002.93
2017-05-04T04:40:30.892Z,1002.94
2017-05-04T04:41:11.411Z,1002.95
2017-05-04T04:41:51.884Z,1002.95
2017-05-04T04:42:32.412Z,1002.93
2017-05-04T04:43:12.877Z,1002.96
2017-05-04T04:43:53.385Z,1003
2017-05-04T04:44:33.885Z,1002.94
2017-05-04T04:45:14.322Z,1002.96
2017-05-04T04:45:54.839Z,1003.02
2017-05-04T04:46:35.294Z,1002.95
2017-05-04T04:47:15.787Z,1002.94
2017-05-04T04:47:56.310Z,1002.97
2017-05-04T04:48:36.790Z,1002.95
2017-05-04T04:49:17.278Z,1002.94
2017-05-04T04:49:57.769Z,1002.96
2017-05-04T04:50:38.300Z,1002.94
2017-05-04T04:51:18.769Z,1002.92
2017-05-04T04:51:59.251Z,1002.94
2017-05-04T04:52:39.770Z,1002.96
2017-05-04T04:53:20.263Z,1002.92
2017-05-04T04:54:00.717Z,1002.98
2017-05-04T04:54:41.254Z,1002.98
2017-05-04T04:55:21.762Z,1002.96
2017-05-04T04:56:02.204Z,1003.01
2017-05-04T04:56:42.729Z,1003.03
2017-05-04T04:57:23.185Z,1003.05
2017-05-04T04:58:03.655Z,1003.04
2017-05-04T04:58:44.197Z,1003.07
2017-05-04T04:59:24.661Z,1003.11
2017-05-04T05:00:05.181Z,1003.08
2017-05-04T05:00:45.710Z,1003.09
2017-05-04T05:01:26.180Z,1003.09
2017-05-04T05:02:06.690Z,1003.12
2017-05-04T05:02:47.198Z,1003.07
2017-05-04T05:03:27.669Z,1003.08
2017-05-04T05:04:08.141Z,1003.1
2017-05-04T05:04:48.595Z,1003.1
2017-05-04T05:05:29.112Z,1003.1
2017-05-04T05:06:09.642Z,1003.11
2017-05-04T05:06:50.085Z,1003.14
2017-05-04T05:07:30.605Z,1003.06
2017-05-04T05:08:11.135Z,1003.05
2017-05-04T05:08:51.580Z,1003.1
2017-05-04T05:09:32.089Z,1003.07
2017-05-04T05:10:12.556Z,1003.07
2017-05-04T05:10:53.080Z,1002.99
2017-05-04T05:11:33.652Z,1003.01
2017-05-04T05:12:14.134Z,1003.01
2017-05-04T05:12:54.627Z,1003
2017-05-04T05:13:35.227Z,1002.98
2017-05-04T05:14:15.760Z,1002.97
2017-05-04T05:14:56.316Z,1002.94
2017-05-04T05:15:36.763Z,1002.96
2017-05-04T05:16:17.240Z,1002.94
2017-05-04T05:16:57.729Z,1002.94
2017-05-04T05:17:38.212Z,1002.93
2017-05-04T05:18:19.019Z,1002.89
2017-05-04T05:18:59.530Z,1002.9
2017-05-04T05:19:40.066Z,1002.91
2017-05-04T05:20:20.574Z,1002.92
2017-05-04T05:21:01.052Z,1002.89
2017-05-04T05:21:41.503Z,1002.89
2017-05-04T05:22:21.957Z,1002.9
2017-05-04T05:23:02.498Z,1002.87
2017-05-04T05:23:42.980Z,1002.92
2017-05-04T05:24:23.492Z,1002.88
2017-05-04T05:25:04.008Z,1002.89
2017-05-04T05:25:44.451Z,1002.89
2017-05-04T05:26:24.932Z,1002.89
2017-05-04T05:27:05.511Z,1002.88
2017-05-04T05:27:45.917Z,1002.85
2017-05-04T05:28:26.427Z,1002.85
2017-05-04T05:29:06.985Z,1002.87
2017-05-04T05:29:47.388Z,1002.86
2017-05-04T05:30:27.889Z,1002.88
2017-05-04T05:31:08.378Z,1002.86
2017-05-04T05:31:48.906Z,1002.81
2017-05-04T05:32:29.406Z,1002.82
2017-05-04T05:33:10.597Z,1002.83
2017-05-04T05:33:51.053Z,1002.8
2017-05-04T05:34:31.528Z,1002.8
2017-05-04T05:35:12.027Z,1002.81
2017-05-04T05:35:52.572Z,1002.83
2017-05-04T05:36:33.035Z,1002.81
2017-05-04T05:37:13.596Z,1002.89
2017-05-04T05:37:54.092Z,1002.82
2017-05-04T05:38:34.512Z,1002.81
2017-05-04T05:39:15.039Z,1002.85
2017-05-04T05:39:55.533Z,1002.89
2017-05-04T05:40:36.039Z,1002.84
2017-05-04T05:41:17.052Z,1002.83
2017-05-04T05:41:57.517Z,1002.83
2017-05-04T05:42:38.146Z,1002.86
2017-05-04T05:43:18.551Z,1002.9
2017-05-04T05:43:59.103Z,1002.85
2017-05-04T05:44:39.601Z,1002.88
2017-05-04T05:45:20.106Z,1002.87
2017-05-04T05:46:00.741Z,1002.88
2017-05-04T05:46:41.259Z,1002.91
2017-05-04T05:47:22.400Z,1002.9
2017-05-04T05:48:02.982Z,1002.83
2017-05-04T05:48:43.449Z,1002.85
2017-05-04T05:50:41.780Z,1002.83
2017-05-04T05:51:22.287Z,1002.86
2017-05-04T05:52:02.797Z,1002.82
2017-05-04T05:52:43.330Z,1002.85
2017-05-04T05:53:23.871Z,1002.84
2017-05-04T05:54:04.389Z,1002.83
2017-05-04T05:54:44.882Z,1002.88
2017-05-04T05:55:25.459Z,1002.84
2017-05-04T05:56:05.977Z,1002.89
2017-05-04T05:56:46.468Z,1002.87
2017-05-04T05:57:27.014Z,1002.86
2017-05-04T05:58:07.479Z,1002.86
2017-05-04T05:58:48.042Z,1002.88
2017-05-04T05:59:28.581Z,1002.84
2017-05-04T06:00:09.024Z,1002.86
2017-05-04T06:00:49.482Z,1002.85
2017-05-04T06:01:29.981Z,1002.83
2017-05-04T06:02:10.871Z,1002.84
2017-05-04T06:02:51.408Z,1002.88
2017-05-04T06:03:31.856Z,1002.86
2017-05-04T06:04:12.328Z,1002.82
2017-05-04T06:04:52.847Z,1002.86
2017-05-04T06:05:33.363Z,1002.85
2017-05-04T06:06:13.889Z,1002.84
2017-05-04T06:06:54.429Z,1002.87
2017-05-04T06:07:35.424Z,1002.85
2017-05-04T06:08:16.192Z,1002.89
2017-05-04T06:08:56.419Z,1002.84
2017-05-04T06:09:37.493Z,1002.9
2017-05-04T06:10:18.205Z,1002.86
2017-05-04T06:10:58.577Z,1002.87
2017-05-04T06:11:39.485Z,1002.8
2017-05-04T06:12:19.917Z,1002.79
2017-05-04T06:13:00.511Z,1002.84
2017-05-04T06:13:40.997Z,1002.78
2017-05-04T06:14:22.330Z,1002.79
2017-05-04T06:15:03.098Z,1002.82
2017-05-04T06:15:43.517Z,1002.77
2017-05-04T06:16:24.035Z,1002.78
2017-05-04T06:17:04.478Z,1002.8
2017-05-04T06:17:45.025Z,1002.8
2017-05-04T06:18:25.773Z,1002.83
2017-05-04T06:19:06.224Z,1002.85
2017-05-04T06:19:46.743Z,1002.79
2017-05-04T06:20:27.271Z,1002.79
2017-05-04T06:21:07.783Z,1002.85
2017-05-04T06:21:48.295Z,1002.81
2017-05-04T06:22:28.797Z,1002.79
2017-05-04T06:23:09.316Z,1002.74
2017-05-04T06:23:49.848Z,1002.82
2017-05-04T06:24:30.377Z,1002.77
2017-05-04T06:25:10.878Z,1002.73
2017-05-04T06:25:51.392Z,1002.76
2017-05-04T06:26:31.911Z,1002.75
2017-05-04T06:27:12.441Z,1002.74
2017-05-04T06:27:52.953Z,1002.72
2017-05-04T06:28:33.466Z,1002.7
2017-05-04T06:29:13.983Z,1002.72
2017-05-04T06:29:54.517Z,1002.78
2017-05-04T06:30:35.029Z,1002.75
2017-05-04T06:31:15.582Z,1002.75
2017-05-04T06:31:56.129Z,1002.77
2017-05-04T06:32:36.680Z,1002.77
2017-05-04T06:33:17.234Z,1002.75
2017-05-04T06:33:57.750Z,1002.77
2017-05-04T06:34:38.271Z,1002.8
2017-05-04T06:35:18.784Z,1002.75
2017-05-04T06:35:59.302Z,1002.79
2017-05-04T06:36:39.839Z,1002.75
2017-05-04T06:37:20.366Z,1002.77
2017-05-04T06:38:00.884Z,1002.74
2017-05-04T06:38:41.398Z,1002.71
2017-05-04T06:39:21.919Z,1002.73
2017-05-04T06:40:02.434Z,1002.72
2017-05-04T06:40:43.054Z,1002.76
2017-05-04T06:41:23.791Z,1002.73
2017-05-04T06:42:04.248Z,1002.75
2017-05-04T06:42:44.942Z,1002.68
2017-05-04T06:43:25.474Z,1002.72
2017-05-04T06:44:05.926Z,1002.72
2017-05-04T06:44:46.400Z,1002.7
2017-05-04T06:45:26.900Z,1002.77
2017-05-04T06:46:07.400Z,1002.75
2017-05-04T06:46:47.875Z,1002.71
2017-05-04T06:47:28.422Z,1002.76
2017-05-04T06:48:08.887Z,1002.77
2017-05-04T06:48:49.410Z,1002.76
2017-05-04T06:49:29.927Z,1002.76
2017-05-04T06:50:10.418Z,1002.74
2017-05-04T06:50:50.916Z,1002.75
2017-05-04T06:51:31.431Z,1002.77
2017-05-04T06:52:11.957Z,1002.76
2017-05-04T06:52:52.470Z,1002.73
2017-05-04T06:53:32.981Z,1002.8
2017-05-04T06:54:13.495Z,1002.72
2017-05-04T06:54:54.015Z,1002.7
2017-05-04T06:55:34.535Z,1002.7
2017-05-04T06:56:15.058Z,1002.67
2017-05-04T06:56:55.589Z,1002.74
2017-05-04T06:57:36.105Z,1002.7
2017-05-04T06:58:16.633Z,1002.74
2017-05-04T06:58:57.189Z,1002.74
2017-05-04T06:59:37.718Z,1002.72
2017-05-04T07:00:18.234Z,1002.72
2017-05-04T07:00:58.743Z,1002.78
2017-05-04T07:01:39.282Z,1002.78
2017-05-04T07:02:19.775Z,1002.74
2017-05-04T07:03:00.289Z,1002.74
2017-05-04T07:03:40.820Z,1002.76
2017-05-04T07:04:21.316Z,1002.76
2017-05-04T07:05:01.836Z,1002.78
2017-05-04T07:05:42.354Z,1002.75
2017-05-04T07:06:22.867Z,1002.74
2017-05-04T07:08:41.283Z,1002.76
2017-05-04T07:09:21.834Z,1002.74
2017-05-04T07:10:02.346Z,1002.75
2017-05-04T07:10:42.878Z,1002.74
2017-05-04T07:11:23.394Z,1002.74
2017-05-04T07:12:03.914Z,1002.76
2017-05-04T07:12:44.446Z,1002.73
2017-05-04T07:13:24.990Z,1002.72
2017-05-04T07:14:05.508Z,1002.78
2017-05-04T07:14:46.045Z,1002.71
2017-05-04T07:15:26.573Z,1002.75
2017-05-04T07:16:07.089Z,1002.77
2017-05-04T07:16:47.611Z,1002.78
2017-05-04T07:17:28.141Z,1002.74
2017-05-04T07:18:08.661Z,1002.79
2017-05-04T07:18:49.225Z,1002.8
2017-05-04T07:19:29.823Z,1002.74
2017-05-04T07:20:10.346Z,1002.78
2017-05-04T07:20:50.859Z,1002.74
2017-05-04T07:21:31.774Z,1002.74
2017-05-04T07:22:12.964Z,1002.71
2017-05-04T07:22:53.075Z,1002.71
2017-05-04T07:23:33.885Z,1002.77
2017-05-04T07:24:14.564Z,1002.7
2017-05-04T07:26:32.963Z,1002.75
2017-05-04T07:27:13.491Z,1002.71
2017-05-04T07:27:54.021Z,1002.72
2017-05-04T07:28:34.540Z,1002.75
2017-05-04T07:29:15.060Z,1002.81
2017-05-04T07:29:55.593Z,1002.76
2017-05-04T07:30:36.115Z,1002.8
2017-05-04T07:31:16.651Z,1002.79
2017-05-04T07:31:57.181Z,1002.8
2017-05-04T07:32:37.700Z,1002.8
2017-05-04T07:33:18.216Z,1002.78
2017-05-04T07:33:58.747Z,1002.79
2017-05-04T07:34:39.269Z,1002.81
2017-05-04T07:35:19.778Z,1002.8
2017-05-04T07:36:00.285Z,1002.81
2017-05-04T07:36:40.809Z,1002.81
2017-05-04T07:37:21.408Z,1002.83
2017-05-04T07:38:01.923Z,1002.81
2017-05-04T07:38:42.521Z,1002.82
2017-05-04T07:39:23.043Z,1002.86
2017-05-04T07:40:03.544Z,1002.85
2017-05-04T07:40:44.066Z,1002.81
2017-05-04T07:43:12.589Z,1002.83
2017-05-04T07:43:53.109Z,1002.8
2017-05-04T07:44:33.629Z,1002.83
2017-05-04T07:45:14.136Z,1002.84
2017-05-04T07:45:54.669Z,1002.79
2017-05-04T07:46:35.193Z,1002.8
2017-05-04T07:47:15.707Z,1002.81
2017-05-04T07:47:56.223Z,1002.84
2017-05-04T07:48:36.733Z,1002.78
2017-05-04T07:49:17.265Z,1002.78
2017-05-04T07:49:57.790Z,1002.79
2017-05-04T07:50:38.306Z,1002.79
2017-05-04T07:51:18.849Z,1002.78
2017-05-04T07:51:59.386Z,1002.83
2017-05-04T07:52:39.921Z,1002.82
2017-05-04T07:53:20.451Z,1002.79
2017-05-04T07:54:00.975Z,1002.86
2017-05-04T07:54:41.494Z,1002.79
2017-05-04T07:55:22.017Z,1002.82
2017-05-04T07:56:02.563Z,1002.81
2017-05-04T07:56:43.080Z,1002.81
2017-05-04T07:57:23.614Z,1002.8
2017-05-04T07:58:04.126Z,1002.81
2017-05-04T07:58:44.651Z,1002.83
2017-05-04T07:59:25.176Z,1002.86
2017-05-04T08:00:05.708Z,1002.82
2017-05-04T08:00:46.238Z,1002.79
2017-05-04T08:01:26.761Z,1002.81
2017-05-04T08:02:07.276Z,1002.83
2017-05-04T08:02:47.799Z,1002.82
2017-05-04T08:03:28.299Z,1002.82
2017-05-04T08:04:08.843Z,1002.86
2017-05-04T08:04:49.364Z,1002.81
2017-05-04T08:05:29.882Z,1002.82
2017-05-04T08:06:10.450Z,1002.86
2017-05-04T08:06:50.961Z,1002.88
2017-05-04T08:07:31.510Z,1002.83
2017-05-04T08:08:12.034Z,1002.85
2017-05-04T08:08:52.549Z,1002.88
2017-05-04T08:09:33.209Z,1002.88
2017-05-04T08:10:13.715Z,1002.9
2017-05-04T08:10:54.241Z,1002.89
2017-05-04T08:11:34.769Z,1002.9
2017-05-04T08:12:15.285Z,1002.92
2017-05-04T08:12:55.815Z,1002.91
2017-05-04T08:13:36.334Z,1002.89
2017-05-04T08:14:16.848Z,1002.9
2017-05-04T08:14:57.368Z,1002.9
2017-05-04T08:16:55.676Z,1002.91
2017-05-04T08:17:36.186Z,1002.91
2017-05-04T08:18:16.709Z,1002.92
2017-05-04T08:18:57.256Z,1002.92
2017-05-04T08:19:37.764Z,1002.95