createdAt,value
2023-02-06T00:00:54.027Z,25.57
2023-02-06T00:03:22.031Z,28.97
2023-02-06T00:05:57.196Z,31.33
2023-02-06T00:08:25.245Z,28.27
2023-02-06T00:10:53.411Z,28.07
2023-02-06T00:13:23.057Z,30.20
2023-02-06T00:15:51.128Z,30.23
2023-02-06T00:18:19.050Z,29.37
2023-02-06T00:20:46.964Z,28.33
2023-02-06T00:23:15.014Z,31.13
2023-02-06T00:25:43.100Z,29.17
2023-02-06T00:28:11.004Z,31.03
2023-02-06T00:30:40.405Z,30.70
2023-02-06T00:33:08.351Z,30.67
2023-02-06T00:35:36.620Z,32.30
2023-02-06T00:38:06.644Z,29.83
2023-02-06T00:40:34.628Z,34.43
2023-02-06T00:43:02.564Z,30.57
2023-02-06T00:45:30.500Z,29.70
2023-02-06T00:47:59.734Z,29.93
2023-02-06T00:50:28.150Z,31.07
2023-02-06T00:52:56.060Z,29.47
2023-02-06T00:55:24.104Z,29.60
2023-02-06T00:57:52.004Z,29.97
2023-02-06T01:00:20.505Z,32.67
2023-02-06T01:02:48.452Z,33.77
2023-02-06T01:05:17.829Z,32.07
2023-02-06T01:07:45.828Z,31.73
2023-02-06T01:10:14.468Z,32.67
2023-02-06T01:12:42.667Z,28.80
2023-02-06T01:15:13.347Z,33.27
2023-02-06T01:17:42.509Z,29.97
2023-02-06T01:20:15.002Z,29.67
2023-02-06T01:22:44.338Z,30.17
2023-02-06T01:25:13.205Z,29.73
2023-02-06T01:27:41.358Z,31.20
2023-02-06T01:30:11.340Z,30.97
2023-02-06T01:32:40.268Z,31.37
2023-02-06T01:35:10.373Z,28.73
2023-02-06T01:37:39.908Z,31.57
2023-02-06T01:40:20.870Z,32.97
2023-02-06T01:42:48.862Z,29.03
2023-02-06T01:45:52.977Z,33.23
2023-02-06T01:48:25.022Z,35.63
2023-02-06T01:50:55.938Z,33.77
2023-02-06T01:53:24.936Z,34.73
2023-02-06T01:55:55.582Z,31.27
2023-02-06T01:58:29.904Z,32.03
2023-02-06T02:01:00.093Z,34.33
2023-02-06T02:03:29.735Z,33.40
2023-02-06T02:06:02.132Z,34.23
2023-02-06T02:08:35.319Z,33.67
2023-02-06T02:11:06.414Z,34.53
2023-02-06T02:13:34.472Z,32.27
2023-02-06T02:16:13.237Z,35.00
2023-02-06T02:19:00.041Z,36.20
2023-02-06T02:22:06.829Z,36.50
2023-02-06T02:24:58.790Z,35.93
2023-02-06T02:27:45.729Z,38.03
2023-02-06T02:30:52.756Z,33.07
2023-02-06T02:33:44.252Z,35.47
2023-02-06T02:36:18.761Z,35.13
2023-02-06T02:39:04.283Z,35.90
2023-02-06T02:41:39.985Z,33.23
2023-02-06T02:44:11.550Z,34.93
2023-02-06T02:46:44.549Z,34.37
2023-02-06T02:49:15.288Z,36.13
2023-02-06T02:51:46.212Z,35.43
2023-02-06T02:54:14.335Z,33.77
2023-02-06T02:56:42.352Z,33.77
2023-02-06T02:59:14.227Z,34.27
2023-02-06T03:01:49.102Z,34.27
2023-02-06T03:04:22.940Z,35.20
2023-02-06T03:07:09.024Z,30.93
2023-02-06T03:09:47.054Z,34.20
2023-02-06T03:12:23.007Z,32.77
2023-02-06T03:14:56.571Z,32.17
2023-02-06T03:17:31.416Z,32.27
2023-02-06T03:20:02.034Z,35.83
2023-02-06T03:22:33.118Z,35.27
2023-02-06T03:25:02.445Z,33.67
2023-02-06T03:27:33.603Z,31.90
2023-02-06T03:30:04.025Z,33.53
2023-02-06T03:32:35.223Z,30.83
2023-02-06T03:35:05.988Z,30.57
2023-02-06T03:37:36.522Z,31.73
2023-02-06T03:40:06.088Z,29.17
2023-02-06T03:42:39.404Z,31.37
2023-02-06T03:45:12.098Z,32.73
2023-02-06T03:47:40.963Z,30.77
2023-02-06T03:50:11.186Z,27.50
2023-02-06T03:52:44.759Z,29.10
2023-02-06T03:55:15.616Z,32.87
2023-02-06T03:57:46.666Z,31.03
2023-02-06T04:00:15.688Z,27.07
2023-02-06T04:02:45.975Z,33.30
2023-02-06T04:05:13.924Z,27.87
2023-02-06T04:07:43.224Z,28.47
2023-02-06T04:10:11.302Z,29.70
2023-02-06T04:12:39.554Z,32.20
2023-02-06T04:15:08.130Z,31.87
2023-02-06T04:17:53.660Z,31.53
2023-02-06T04:20:23.854Z,30.93
2023-02-06T04:22:53.073Z,35.17
2023-02-06T04:25:20.950Z,32.67
2023-02-06T04:27:49.223Z,32.10
2023-02-06T04:30:18.170Z,33.00
2023-02-06T04:32:46.610Z,32.03
2023-02-06T04:35:14.601Z,31.50
2023-02-06T04:37:42.718Z,33.70
2023-02-06T04:40:13.573Z,32.87
2023-02-06T04:42:41.457Z,30.60
2023-02-06T04:45:10.193Z,29.80
2023-02-06T04:47:38.089Z,33.00
2023-02-06T04:50:06.919Z,29.80
2023-02-06T04:52:34.854Z,30.77
2023-02-06T04:55:02.770Z,31.90
2023-02-06T04:57:32.006Z,28.10
2023-02-06T05:00:00.034Z,28.23
2023-02-06T05:02:28.242Z,28.60
2023-02-06T05:04:56.337Z,28.20
2023-02-06T05:07:24.980Z,30.53
2023-02-06T05:09:52.893Z,29.00
2023-02-06T05:12:20.985Z,26.87
2023-02-06T05:14:50.283Z,29.20
2023-02-06T05:17:18.230Z,27.47
2023-02-06T05:19:46.809Z,28.77
2023-02-06T05:22:14.733Z,28.30
2023-02-06T05:24:42.620Z,27.60
2023-02-06T05:27:10.518Z,27.80
2023-02-06T05:29:38.387Z,26.90
2023-02-06T05:32:07.977Z,27.63
2023-02-06T05:34:36.013Z,24.40
2023-02-06T05:37:04.009Z,27.33
2023-02-06T05:39:31.918Z,28.03
2023-02-06T05:41:59.803Z,24.97
2023-02-06T05:44:27.886Z,26.20
2023-02-06T05:46:56.415Z,24.97
2023-02-06T05:49:25.642Z,26.23
2023-02-06T05:51:53.546Z,25.13
2023-02-06T05:54:21.530Z,24.40
2023-02-06T05:56:49.429Z,22.60
2023-02-06T05:59:17.359Z,24.23
2023-02-06T06:01:45.442Z,24.37
2023-02-06T06:04:13.370Z,25.63
2023-02-06T06:06:42.772Z,25.60
2023-02-06T06:09:10.725Z,24.87
2023-02-06T06:11:38.976Z,22.87
2023-02-06T06:14:06.948Z,24.27
2023-02-06T06:16:35.119Z,24.37
2023-02-06T06:19:03.009Z,25.33
2023-02-06T06:21:31.410Z,27.50
2023-02-06T06:24:00.669Z,23.73
2023-02-06T06:26:29.285Z,20.53
2023-02-06T06:28:57.644Z,22.53
2023-02-06T06:31:25.698Z,22.47
2023-02-06T06:33:54.223Z,24.10
2023-02-06T06:36:22.133Z,23.80
2023-02-06T06:38:50.150Z,25.23
2023-02-06T06:41:19.406Z,25.33
2023-02-06T06:43:47.322Z,22.37
2023-02-06T06:46:15.219Z,21.67
2023-02-06T06:48:43.137Z,21.83
2023-02-06T06:51:11.024Z,22.93
2023-02-06T06:53:40.060Z,22.87
2023-02-06T06:56:11.264Z,22.37
2023-02-06T06:58:41.184Z,24.97
2023-02-06T07:01:09.735Z,22.70
2023-02-06T07:03:37.809Z,22.53
2023-02-06T07:06:06.344Z,20.03
2023-02-06T07:08:36.021Z,20.60
2023-02-06T07:11:04.009Z,20.50
2023-02-06T07:13:31.960Z,21.63
2023-02-06T07:16:01.272Z,19.87
2023-02-06T07:18:29.156Z,19.03
2023-02-06T07:20:57.190Z,20.37
2023-02-06T07:23:25.333Z,19.10
2023-02-06T07:25:53.970Z,18.50
2023-02-06T07:28:21.849Z,18.57
2023-02-06T07:30:49.828Z,18.60
2023-02-06T07:33:19.210Z,18.60
2023-02-06T07:35:47.338Z,18.27
2023-02-06T07:38:15.225Z,14.27
2023-02-06T07:40:45.369Z,15.67
2023-02-06T07:43:13.775Z,17.50
2023-02-06T07:45:42.358Z,13.67
2023-02-06T07:48:10.483Z,18.27
2023-02-06T07:50:39.919Z,13.80
2023-02-06T07:53:08.240Z,13.40
2023-02-06T07:55:38.806Z,17.43
2023-02-06T07:58:06.991Z,15.87
2023-02-06T08:00:34.970Z,13.87
2023-02-06T08:03:03.022Z,13.37
2023-02-06T08:05:31.272Z,12.87
2023-02-06T08:08:00.809Z,13.63
2023-02-06T08:10:29.470Z,11.87
2023-02-06T08:12:57.594Z,15.00
2023-02-06T08:15:25.858Z,11.80
2023-02-06T08:17:54.026Z,14.97
2023-02-06T08:20:21.930Z,14.13
2023-02-06T08:22:49.840Z,13.30
2023-02-06T08:25:19.254Z,11.90
2023-02-06T08:27:47.232Z,23.03
2023-02-06T08:30:15.318Z,14.67
2023-02-06T08:32:43.362Z,14.50
2023-02-06T08:35:11.634Z,12.03
2023-02-06T08:37:40.700Z,13.33
2023-02-06T08:40:09.550Z,15.93
2023-02-06T08:42:38.873Z,15.67
2023-02-06T08:45:07.618Z,14.63
2023-02-06T08:47:35.532Z,12.17
2023-02-06T08:50:03.971Z,12.57
2023-02-06T08:52:31.996Z,11.90
2023-02-06T08:54:59.916Z,14.23
2023-02-06T08:57:27.968Z,14.30
2023-02-06T08:59:57.372Z,11.80
2023-02-06T09:02:25.281Z,13.83
2023-02-06T09:04:53.261Z,10.57
2023-02-06T09:07:21.722Z,11.07
2023-02-06T09:09:49.676Z,11.90
2023-02-06T09:12:17.630Z,14.53
2023-02-06T09:14:45.813Z,13.13
2023-02-06T09:17:15.149Z,9.07
2023-02-06T09:19:43.265Z,11.53
2023-02-06T09:22:11.178Z,10.00
2023-02-06T09:24:39.332Z,9.83
2023-02-06T09:27:07.239Z,11.73
2023-02-06T09:29:35.292Z,12.77
2023-02-06T09:32:03.253Z,9.13
2023-02-06T09:34:32.588Z,9.77
2023-02-06T09:37:03.654Z,9.60
2023-02-06T09:39:31.763Z,13.97
2023-02-06T09:42:05.956Z,12.60
2023-02-06T09:44:37.403Z,45.67
2023-02-06T09:47:21.619Z,13.40
2023-02-06T09:49:55.126Z,14.93
2023-02-06T09:52:36.086Z,18.80
2023-02-06T09:55:13.491Z,26.23
2023-02-06T09:57:48.742Z,10.30
2023-02-06T10:00:32.117Z,12.70
2023-02-06T10:03:10.715Z,8.93
2023-02-06T10:05:51.880Z,18.07
2023-02-06T10:08:24.324Z,11.97
2023-02-06T10:10:55.136Z,9.83
2023-02-06T10:13:30.971Z,9.53
2023-02-06T10:16:02.635Z,10.80
2023-02-06T10:18:36.021Z,12.50
2023-02-06T10:21:11.896Z,17.40
2023-02-06T10:23:47.602Z,15.90
2023-02-06T10:26:18.158Z,7.63
2023-02-06T10:28:49.699Z,5.97
2023-02-06T10:31:40.151Z,7.73
2023-02-06T10:34:20.326Z,7.90
2023-02-06T10:37:01.777Z,7.40
2023-02-06T10:39:48.255Z,6.27
2023-02-06T10:42:22.773Z,9.07
2023-02-06T10:45:13.146Z,10.87
2023-02-06T10:47:54.557Z,7.70
2023-02-06T10:50:28.544Z,4.90
2023-02-06T10:53:01.175Z,4.43
2023-02-06T10:55:33.709Z,5.93
2023-02-06T10:58:07.824Z,5.67
2023-02-06T11:00:36.461Z,6.30
2023-02-06T11:03:08.608Z,6.83
2023-02-06T11:05:38.349Z,5.97
2023-02-06T11:08:16.566Z,5.77
2023-02-06T11:10:46.297Z,3.83
2023-02-06T11:13:16.215Z,5.20
2023-02-06T11:15:51.125Z,4.53
2023-02-06T11:18:21.809Z,4.80
2023-02-06T11:20:51.524Z,5.80
2023-02-06T11:23:23.653Z,5.90
2023-02-06T11:25:58.821Z,6.13
2023-02-06T11:28:27.693Z,5.17
2023-02-06T11:30:57.895Z,4.87
2023-02-06T11:33:36.333Z,5.53
2023-02-06T11:36:05.221Z,16.47
2023-02-06T11:38:35.133Z,5.67
2023-02-06T11:41:05.365Z,8.20
2023-02-06T11:43:47.129Z,6.63
2023-02-06T11:46:18.230Z,5.80
2023-02-06T11:48:48.087Z,4.97
2023-02-06T11:51:17.009Z,11.03
2023-02-06T11:53:57.840Z,11.33
2023-02-06T11:56:26.025Z,9.87
2023-02-06T11:59:07.330Z,8.63
2023-02-06T12:01:43.023Z,13.50
2023-02-06T12:04:23.636Z,11.20
2023-02-06T12:06:55.418Z,11.97
2023-02-06T12:09:24.668Z,7.50
2023-02-06T12:12:00.440Z,5.27
2023-02-06T12:14:35.495Z,13.40
2023-02-06T12:17:06.982Z,11.50
2023-02-06T12:19:46.152Z,10.57
2023-02-06T12:22:19.309Z,10.93
2023-02-06T12:24:51.941Z,8.77
2023-02-06T12:27:25.922Z,6.63
2023-02-06T12:29:59.628Z,8.23
2023-02-06T12:32:33.502Z,8.53
2023-02-06T12:35:14.811Z,7.43
2023-02-06T12:37:48.465Z,9.23
2023-02-06T12:40:27.086Z,7.33
2023-02-06T12:43:01.189Z,6.87
2023-02-06T12:45:40.059Z,8.80
2023-02-06T12:48:16.692Z,8.43
2023-02-06T12:50:49.385Z,7.03
2023-02-06T12:53:26.251Z,6.77
2023-02-06T12:56:00.794Z,8.57
2023-02-06T12:58:33.292Z,6.03
2023-02-06T13:01:30.630Z,6.13
2023-02-06T13:04:04.260Z,6.37
2023-02-06T13:06:40.658Z,8.40
2023-02-06T13:09:09.513Z,9.03
2023-02-06T13:11:40.875Z,5.93
2023-02-06T13:14:19.113Z,6.53
2023-02-06T13:16:53.557Z,4.63
2023-02-06T13:19:28.032Z,4.60
2023-02-06T13:22:24.280Z,7.13
2023-02-06T13:24:52.524Z,9.47
2023-02-06T13:27:24.891Z,5.43
2023-02-06T13:29:53.884Z,3.70
2023-02-06T13:32:32.382Z,7.23
2023-02-06T13:35:15.285Z,4.57
2023-02-06T13:37:46.804Z,4.03
2023-02-06T13:40:27.466Z,4.87
2023-02-06T13:43:01.242Z,5.53
2023-02-06T13:45:32.700Z,4.63
2023-02-06T13:48:37.420Z,6.43
2023-02-06T13:51:32.708Z,5.30
2023-02-06T13:54:27.821Z,4.63
2023-02-06T13:57:17.564Z,4.23
2023-02-06T13:59:50.147Z,6.23
2023-02-06T14:02:24.000Z,3.23
2023-02-06T14:04:52.435Z,20.73
2023-02-06T14:07:45.770Z,6.87
2023-02-06T14:10:37.198Z,4.13
2023-02-06T14:13:22.852Z,4.03
2023-02-06T14:15:59.175Z,5.03
2023-02-06T14:18:41.381Z,3.10
2023-02-06T14:21:22.425Z,4.63
2023-02-06T14:24:17.862Z,4.97
2023-02-06T14:26:53.876Z,4.33
2023-02-06T14:29:31.950Z,5.80
2023-02-06T14:32:14.494Z,5.33
2023-02-06T14:34:57.590Z,5.50
2023-02-06T14:37:39.374Z,3.83
2023-02-06T14:40:14.575Z,2.90
2023-02-06T14:42:45.860Z,7.33
2023-02-06T14:45:26.330Z,4.03
2023-02-06T14:47:58.950Z,4.57
2023-02-06T14:50:30.135Z,5.77
2023-02-06T14:53:00.045Z,4.87
2023-02-06T14:55:33.109Z,3.87
2023-02-06T14:58:01.586Z,4.20
2023-02-06T15:00:29.939Z,4.93
2023-02-06T15:03:09.013Z,4.30
2023-02-06T15:05:37.627Z,5.67
2023-02-06T15:08:06.689Z,3.23
2023-02-06T15:10:37.695Z,4.83
2023-02-06T15:13:05.970Z,5.30
2023-02-06T15:15:35.483Z,5.10
2023-02-06T15:18:06.712Z,12.67
2023-02-06T15:20:38.517Z,7.47
2023-02-06T15:23:17.873Z,4.73
2023-02-06T15:26:07.013Z,3.83
2023-02-06T15:28:37.888Z,5.00
2023-02-06T15:31:16.674Z,5.17
2023-02-06T15:33:50.302Z,6.87
2023-02-06T15:36:23.839Z,8.30
2023-02-06T15:38:52.167Z,7.10
2023-02-06T15:41:20.740Z,7.80
2023-02-06T15:43:49.389Z,4.73
2023-02-06T15:46:17.355Z,7.20
2023-02-06T15:48:53.575Z,8.27
2023-02-06T15:51:25.744Z,6.70
2023-02-06T15:54:06.290Z,3.93
2023-02-06T15:56:38.070Z,5.13
2023-02-06T15:59:14.047Z,6.90
2023-02-06T16:01:43.730Z,4.97
2023-02-06T16:04:17.107Z,6.30
2023-02-06T16:06:45.508Z,5.97
2023-02-06T16:09:21.646Z,4.57
2023-02-06T16:11:53.506Z,4.30
2023-02-06T16:14:25.163Z,3.70
2023-02-06T16:17:05.630Z,5.13
2023-02-06T16:19:48.026Z,7.03
2023-02-06T16:22:25.017Z,6.93
2023-02-06T16:24:54.711Z,4.93
2023-02-06T16:27:25.161Z,4.33
2023-02-06T16:29:55.812Z,3.37
2023-02-06T16:32:26.154Z,6.10
2023-02-06T16:34:55.664Z,6.10
2023-02-06T16:37:26.263Z,3.80
2023-02-06T16:39:54.724Z,4.40
2023-02-06T16:42:24.475Z,3.40
2023-02-06T16:44:54.540Z,6.30
2023-02-06T16:47:22.924Z,4.27
2023-02-06T16:49:52.006Z,4.80
2023-02-06T16:52:25.927Z,3.50
2023-02-06T16:54:55.620Z,2.93
2023-02-06T16:57:27.636Z,3.10
2023-02-06T16:59:55.770Z,3.13
2023-02-06T17:02:23.920Z,3.80
2023-02-06T17:04:52.040Z,7.83
2023-02-06T17:07:25.378Z,4.40
2023-02-06T17:09:54.858Z,5.67
2023-02-06T17:12:23.849Z,7.07
2023-02-06T17:14:51.836Z,5.60
2023-02-06T17:17:22.429Z,4.73
2023-02-06T17:19:51.789Z,8.30
2023-02-06T17:22:20.137Z,7.57
2023-02-06T17:24:49.549Z,8.30
2023-02-06T17:27:19.862Z,8.30
2023-02-06T17:29:48.318Z,8.47
2023-02-06T17:32:21.598Z,22.30
2023-02-06T17:34:51.131Z,12.90
2023-02-06T17:37:21.555Z,33.40
2023-02-06T17:39:52.708Z,12.53
2023-02-06T17:42:21.777Z,5.43
2023-02-06T17:44:49.810Z,10.20
2023-02-06T17:47:17.807Z,34.50
2023-02-06T17:49:46.664Z,17.83
2023-02-06T17:52:15.152Z,22.83
2023-02-06T17:54:43.348Z,8.73
2023-02-06T17:57:13.318Z,5.43
2023-02-06T17:59:41.322Z,13.17
2023-02-06T18:02:13.780Z,17.27
2023-02-06T18:04:42.042Z,12.67
2023-02-06T18:07:09.932Z,15.33
2023-02-06T18:09:38.063Z,14.27
2023-02-06T18:12:06.060Z,10.10
2023-02-06T18:14:36.615Z,7.60
2023-02-06T18:17:04.569Z,15.60
2023-02-06T18:19:40.491Z,14.40
2023-02-06T18:22:08.835Z,9.63
2023-02-06T18:24:36.748Z,6.70
2023-02-06T18:27:05.618Z,8.07
2023-02-06T18:29:48.588Z,5.43
2023-02-06T18:32:18.420Z,5.47
2023-02-06T18:34:46.996Z,8.23
2023-02-06T18:37:14.922Z,6.37
2023-02-06T18:39:42.957Z,5.50
2023-02-06T18:42:29.089Z,6.93
2023-02-06T18:44:58.468Z,4.90
2023-02-06T18:47:26.368Z,5.07
2023-02-06T18:49:54.270Z,5.43
2023-02-06T18:52:22.205Z,5.23
2023-02-06T18:54:50.059Z,7.30
2023-02-06T18:57:17.983Z,9.20
2023-02-06T18:59:45.929Z,7.60
2023-02-06T19:02:15.284Z,4.70
2023-02-06T19:04:43.188Z,5.40
2023-02-06T19:07:11.737Z,5.43
2023-02-06T19:09:40.095Z,6.10
2023-02-06T19:12:08.487Z,5.00
2023-02-06T19:14:36.350Z,7.73
2023-02-06T19:17:04.274Z,6.83
2023-02-06T19:19:33.648Z,5.63
2023-02-06T19:22:01.583Z,6.47
2023-02-06T19:24:30.655Z,9.57
2023-02-06T19:26:59.140Z,11.67
2023-02-06T19:29:35.657Z,13.10
2023-02-06T19:32:05.304Z,26.80
2023-02-06T19:34:36.190Z,13.23
2023-02-06T19:37:04.723Z,19.83
2023-02-06T19:39:34.204Z,17.47
2023-02-06T19:42:04.128Z,15.47
2023-02-06T19:44:33.434Z,16.50
2023-02-06T19:47:02.090Z,5.47
2023-02-06T19:49:30.386Z,7.67
2023-02-06T19:52:00.306Z,11.90
2023-02-06T19:54:28.428Z,16.50
2023-02-06T19:56:56.303Z,8.97
2023-02-06T19:59:28.357Z,6.70
2023-02-06T20:01:57.965Z,5.20
2023-02-06T20:04:27.513Z,6.00
2023-02-06T20:06:55.850Z,5.30
2023-02-06T20:09:26.973Z,6.27
2023-02-06T20:11:55.271Z,6.37
2023-02-06T20:14:24.560Z,7.23
2023-02-06T20:16:53.076Z,7.97
2023-02-06T20:19:23.257Z,6.37
2023-02-06T20:21:53.734Z,6.00
2023-02-06T20:24:23.697Z,5.87
2023-02-06T20:26:55.986Z,5.07
2023-02-06T20:29:26.688Z,7.63
2023-02-06T20:31:55.770Z,6.33
2023-02-06T20:34:24.103Z,6.50
2023-02-06T20:36:52.624Z,4.77
2023-02-06T20:39:21.024Z,5.87
2023-02-06T20:41:49.526Z,6.07
2023-02-06T20:44:20.865Z,6.47
2023-02-06T20:46:49.054Z,12.47
2023-02-06T20:49:18.497Z,14.47
2023-02-06T20:51:46.500Z,6.93
2023-02-06T20:54:14.432Z,5.50
2023-02-06T20:56:42.850Z,7.67
2023-02-06T20:59:14.045Z,7.70
2023-02-06T21:01:44.018Z,6.87
2023-02-06T21:04:14.804Z,6.97
2023-02-06T21:06:43.164Z,8.07
2023-02-06T21:09:12.419Z,7.07
2023-02-06T21:11:42.574Z,6.47
2023-02-06T21:14:11.659Z,6.23
2023-02-06T21:16:41.297Z,9.53
2023-02-06T21:19:12.738Z,5.73
2023-02-06T21:21:41.276Z,7.83
2023-02-06T21:24:09.756Z,8.13
2023-02-06T21:26:38.291Z,8.13
2023-02-06T21:29:07.724Z,5.53
2023-02-06T21:31:38.796Z,12.47
2023-02-06T21:34:12.072Z,6.63
2023-02-06T21:36:40.734Z,8.67
2023-02-06T21:39:09.142Z,7.20
2023-02-06T21:41:37.485Z,7.27
2023-02-06T21:44:06.155Z,6.43
2023-02-06T21:46:34.411Z,6.13
2023-02-06T21:49:02.560Z,6.20
2023-02-06T21:51:31.920Z,5.63
2023-02-06T21:53:59.836Z,6.47
2023-02-06T21:56:29.073Z,5.60
2023-02-06T21:58:58.064Z,5.10
2023-02-06T22:01:28.237Z,6.87
2023-02-06T22:03:56.801Z,6.83
2023-02-06T22:06:24.671Z,6.67
2023-02-06T22:08:55.835Z,6.97
2023-02-06T22:11:26.309Z,5.43
2023-02-06T22:13:58.440Z,5.37
2023-02-06T22:16:27.647Z,5.93
2023-02-06T22:18:55.999Z,6.70
2023-02-06T22:21:26.114Z,5.73
2023-02-06T22:23:58.867Z,7.50
2023-02-06T22:26:28.353Z,5.23
2023-02-06T22:28:57.846Z,6.60
2023-02-06T22:31:27.710Z,7.27
2023-02-06T22:33:55.786Z,5.77
2023-02-06T22:36:25.805Z,5.97
2023-02-06T22:38:57.413Z,5.40
2023-02-06T22:41:25.404Z,6.53
2023-02-06T22:43:53.484Z,6.23
2023-02-06T22:46:23.761Z,6.47
2023-02-06T22:48:52.312Z,5.57
2023-02-06T22:51:21.308Z,6.50
2023-02-06T22:53:49.843Z,6.17
2023-02-06T22:56:36.702Z,6.03
2023-02-06T22:59:08.268Z,7.00
2023-02-06T23:01:37.917Z,8.03
2023-02-06T23:04:08.421Z,6.90
2023-02-06T23:06:36.703Z,7.10
2023-02-06T23:09:06.952Z,7.17
2023-02-06T23:11:36.845Z,7.17
2023-02-06T23:14:06.593Z,7.03
2023-02-06T23:16:35.835Z,6.30
2023-02-06T23:19:06.283Z,6.70
2023-02-06T23:21:35.801Z,6.47
2023-02-06T23:24:04.917Z,7.90
2023-02-06T23:26:34.291Z,5.20
2023-02-06T23:29:06.836Z,6.80
2023-02-06T23:31:35.287Z,7.40
2023-02-06T23:34:03.781Z,6.83
2023-02-06T23:36:31.678Z,8.03
2023-02-06T23:39:02.074Z,7.40
2023-02-06T23:41:30.880Z,7.93
2023-02-06T23:44:01.534Z,7.13
2023-02-06T23:46:32.864Z,6.83
2023-02-06T23:49:00.879Z,6.87
2023-02-06T23:51:28.869Z,7.43
2023-02-06T23:53:56.788Z,8.07
2023-02-06T23:56:27.361Z,8.90
2023-02-06T23:58:56.429Z,6.40
