createdAt,value
2023-04-13T00:04:39.055Z,10.00
2023-04-13T00:09:45.517Z,10.70
2023-04-13T00:14:51.325Z,8.50
2023-04-13T00:19:58.307Z,9.20
2023-04-13T00:25:02.343Z,9.30
2023-04-13T00:30:10.890Z,7.90
2023-04-13T00:35:20.248Z,8.70
2023-04-13T00:40:24.947Z,9.80
2023-04-13T00:45:30.680Z,9.90
2023-04-13T00:50:35.195Z,9.00
2023-04-13T00:55:42.554Z,8.80
2023-04-13T01:00:46.546Z,8.30
2023-04-13T01:06:05.818Z,10.30
2023-04-13T01:11:41.876Z,8.70
2023-04-13T01:16:57.789Z,7.70
2023-04-13T01:22:05.122Z,7.80
2023-04-13T01:27:20.984Z,9.50
2023-04-13T01:32:25.225Z,7.00
2023-04-13T01:37:30.189Z,8.30
2023-04-13T01:42:34.730Z,7.90
2023-04-13T01:47:50.188Z,8.30
2023-04-13T01:53:31.795Z,7.00
2023-04-13T01:58:37.068Z,7.30
2023-04-13T02:03:49.274Z,8.20
2023-04-13T02:08:53.855Z,8.40
2023-04-13T02:13:58.575Z,7.20
2023-04-13T02:19:02.943Z,7.00
2023-04-13T02:24:08.325Z,7.60
2023-04-13T02:29:12.525Z,9.90
2023-04-13T02:34:16.556Z,7.00
2023-04-13T02:39:21.410Z,6.50
2023-04-13T02:44:25.943Z,8.70
2023-04-13T02:49:34.109Z,7.20
2023-04-13T02:54:54.741Z,6.80
2023-04-13T03:00:01.289Z,6.40
2023-04-13T03:05:14.429Z,6.20
2023-04-13T03:10:19.489Z,7.60
2023-04-13T03:15:24.453Z,6.90
2023-04-13T03:20:29.537Z,6.10
2023-04-13T03:25:35.988Z,7.20
2023-04-13T03:30:40.363Z,6.00
2023-04-13T03:35:44.770Z,8.30
2023-04-13T03:40:57.081Z,7.30
2023-04-13T03:46:02.207Z,7.00
2023-04-13T03:51:07.009Z,7.20
2023-04-13T03:56:21.766Z,6.10
2023-04-13T04:01:27.461Z,7.00
2023-04-13T04:06:31.887Z,5.90
2023-04-13T04:11:48.817Z,6.60
2023-04-13T04:16:58.476Z,6.50
2023-04-13T04:22:04.463Z,7.10
2023-04-13T04:27:14.746Z,7.40
2023-04-13T04:32:24.396Z,5.70
2023-04-13T04:37:30.272Z,5.70
2023-04-13T04:42:39.717Z,5.40
2023-04-13T04:47:52.753Z,5.80
2023-04-13T04:52:59.343Z,4.60
2023-04-13T04:58:03.470Z,5.80
2023-04-13T05:03:08.685Z,6.20
2023-04-13T05:08:15.625Z,7.80
2023-04-13T05:13:23.060Z,5.50
2023-04-13T05:18:48.805Z,6.50
2023-04-13T05:24:12.978Z,7.10
2023-04-13T05:29:18.224Z,6.20
2023-04-13T05:34:23.488Z,7.20
2023-04-13T05:39:39.393Z,5.90
2023-04-13T05:44:43.943Z,6.30
2023-04-13T05:49:48.987Z,7.00
2023-04-13T05:54:56.701Z,6.80
2023-04-13T06:00:01.353Z,7.00
2023-04-13T06:05:18.872Z,8.60
2023-04-13T06:10:23.455Z,8.80
2023-04-13T06:15:27.885Z,11.70
2023-04-13T06:20:33.765Z,6.90
2023-04-13T06:25:39.058Z,7.40
2023-04-13T06:30:44.172Z,8.70
2023-04-13T06:35:52.503Z,14.00
2023-04-13T06:41:04.926Z,13.70
2023-04-13T06:46:12.707Z,11.20
2023-04-13T06:51:17.796Z,12.00
2023-04-13T06:56:22.017Z,9.70
2023-04-13T07:01:27.645Z,9.20
2023-04-13T07:06:32.768Z,8.00
2023-04-13T07:11:38.125Z,9.80
2023-04-13T07:16:42.270Z,14.70
2023-04-13T07:21:46.808Z,11.00
2023-04-13T07:26:51.493Z,17.00
2023-04-13T07:32:01.312Z,11.40
2023-04-13T07:37:06.682Z,8.20
2023-04-13T07:42:11.740Z,10.70
2023-04-13T07:47:19.758Z,9.90
2023-04-13T07:52:23.995Z,11.20
2023-04-13T07:57:29.049Z,9.60
2023-04-13T08:02:37.934Z,10.10
2023-04-13T08:07:42.754Z,9.80
2023-04-13T08:12:47.090Z,9.10
2023-04-13T08:17:53.713Z,14.60
2023-04-13T08:22:58.836Z,13.80
2023-04-13T08:28:02.873Z,15.30
2023-04-13T08:33:07.305Z,11.80
2023-04-13T08:38:11.867Z,10.70
2023-04-13T08:43:20.395Z,14.50
2023-04-13T08:48:26.076Z,13.70
2023-04-13T08:53:32.650Z,10.30
2023-04-13T08:58:42.318Z,13.10
2023-04-13T09:03:54.745Z,12.50
2023-04-13T09:09:01.662Z,13.80
2023-04-13T09:14:07.395Z,11.50
2023-04-13T09:19:13.183Z,10.40
2023-04-13T09:24:17.015Z,11.00
2023-04-13T09:29:22.269Z,11.50
2023-04-13T09:34:28.770Z,9.70
2023-04-13T09:39:32.693Z,7.20
2023-04-13T09:44:36.622Z,10.10
2023-04-13T09:49:41.929Z,10.60
2023-04-13T09:54:50.629Z,7.90
2023-04-13T09:59:56.185Z,10.30
2023-04-13T10:05:00.875Z,7.50
2023-04-13T10:10:05.473Z,8.90
2023-04-13T10:15:19.129Z,7.30
2023-04-13T10:20:23.462Z,7.50
2023-04-13T10:25:33.901Z,8.80
2023-04-13T10:36:00.845Z,9.90
2023-04-13T10:41:05.634Z,7.90
2023-04-13T10:46:16.829Z,7.00
2023-04-13T10:51:21.012Z,13.20
2023-04-13T10:56:25.163Z,8.40
2023-04-13T11:01:31.017Z,7.20
2023-04-13T11:06:38.624Z,8.00
2023-04-13T11:11:42.781Z,7.40
2023-04-13T11:16:46.661Z,7.30
2023-04-13T11:21:58.418Z,6.00
2023-04-13T11:27:02.353Z,6.40
2023-04-13T11:32:06.655Z,8.80
2023-04-13T11:37:11.614Z,7.50
2023-04-13T11:42:15.573Z,7.70
2023-04-13T11:47:20.603Z,7.10
2023-04-13T11:52:25.573Z,6.00
2023-04-13T11:57:29.722Z,6.90
2023-04-13T12:02:33.810Z,5.70
2023-04-13T12:07:43.878Z,5.10
2023-04-13T12:12:54.659Z,5.10
2023-04-13T12:18:07.240Z,5.10
2023-04-13T12:23:24.532Z,6.00
2023-04-13T12:28:34.537Z,5.40
2023-04-13T12:33:39.773Z,4.90
2023-04-13T12:38:43.736Z,6.00
2023-04-13T12:43:47.861Z,6.30
2023-04-13T12:48:51.995Z,4.80
2023-04-13T12:53:55.930Z,5.00
2023-04-13T12:59:00.859Z,7.20
2023-04-13T13:04:05.841Z,7.60
2023-04-13T13:09:09.966Z,4.10
2023-04-13T13:14:13.809Z,5.40
2023-04-13T13:19:18.473Z,4.40
2023-04-13T13:24:22.701Z,3.70
2023-04-13T13:29:28.365Z,4.60
2023-04-13T13:34:32.387Z,4.40
2023-04-13T13:39:38.358Z,4.00
2023-04-13T13:44:42.738Z,5.30
2023-04-13T13:49:46.623Z,5.00
2023-04-13T13:55:00.300Z,4.80
2023-04-13T14:00:13.727Z,4.40
2023-04-13T14:05:18.088Z,4.30
2023-04-13T14:10:23.089Z,3.40
2023-04-13T14:15:27.753Z,3.10
2023-04-13T14:20:32.741Z,5.30
2023-04-13T14:25:38.196Z,3.40
2023-04-13T14:30:42.331Z,3.60
2023-04-13T14:35:46.767Z,4.70
2023-04-13T14:40:51.100Z,2.80
2023-04-13T14:45:55.562Z,5.00
2023-04-13T14:51:00.399Z,5.00
2023-04-13T14:56:05.801Z,5.60
2023-04-13T15:01:17.941Z,3.70
2023-04-13T15:06:22.874Z,6.10
2023-04-13T15:11:27.676Z,3.40
2023-04-13T15:16:31.808Z,3.40
2023-04-13T15:21:36.857Z,3.40
2023-04-13T15:26:42.362Z,3.00
2023-04-13T15:31:46.732Z,6.30
2023-04-13T15:36:51.127Z,5.60
2023-04-13T15:41:55.568Z,3.10
2023-04-13T15:47:01.089Z,6.60
2023-04-13T15:52:08.864Z,8.10
2023-04-13T15:57:15.433Z,8.50
2023-04-13T16:02:20.349Z,4.80
2023-04-13T16:07:26.483Z,5.00
2023-04-13T16:12:35.102Z,5.90
2023-04-13T16:17:43.966Z,6.20
2023-04-13T16:22:51.101Z,5.20
2023-04-13T16:27:56.408Z,6.30
2023-04-13T16:33:03.602Z,6.80
2023-04-13T16:38:08.675Z,3.30
2023-04-13T16:43:12.527Z,4.80
2023-04-13T16:48:21.838Z,4.50
2023-04-13T16:53:28.711Z,4.80
2023-04-13T16:58:37.850Z,4.50
2023-04-13T17:03:42.871Z,7.10
2023-04-13T17:08:48.004Z,4.50
2023-04-13T17:13:53.841Z,7.80
2023-04-13T17:18:57.867Z,5.00
2023-04-13T17:24:03.836Z,7.10
2023-04-13T17:29:09.195Z,4.20
2023-04-13T17:34:13.101Z,4.00
2023-04-13T17:39:17.091Z,5.00
2023-04-13T17:44:21.168Z,11.10
2023-04-13T17:49:28.301Z,6.00
2023-04-13T17:54:33.764Z,8.20
2023-04-13T17:59:38.884Z,8.20
2023-04-13T18:04:45.510Z,4.80
2023-04-13T18:09:51.289Z,4.30
2023-04-13T18:15:04.797Z,5.80
2023-04-13T18:20:10.396Z,4.20
2023-04-13T18:25:15.320Z,8.10
2023-04-13T18:30:21.734Z,6.40
2023-04-13T18:35:27.375Z,11.00
2023-04-13T18:40:34.356Z,10.00
2023-04-13T18:45:39.163Z,10.90
2023-04-13T18:50:46.558Z,8.50
2023-04-13T18:55:53.018Z,6.50
2023-04-13T19:00:59.226Z,12.50
2023-04-13T19:06:05.631Z,13.20
2023-04-13T19:11:20.233Z,10.80
2023-04-13T19:16:31.164Z,10.70
2023-04-13T19:21:37.545Z,9.60
2023-04-13T19:26:46.708Z,14.80
2023-04-13T19:31:52.950Z,7.40
2023-04-13T19:37:09.223Z,13.40
2023-04-13T19:42:15.525Z,9.50
2023-04-13T19:47:22.460Z,6.70
2023-04-13T19:52:29.041Z,4.80
2023-04-13T19:57:35.204Z,9.20
2023-04-13T20:02:48.156Z,12.60
2023-04-13T20:07:54.165Z,10.00
2023-04-13T20:12:59.932Z,9.40
2023-04-13T20:18:07.998Z,11.80
2023-04-13T20:23:12.288Z,9.00
2023-04-13T20:28:18.985Z,13.70
2023-04-13T20:33:28.387Z,12.80
2023-04-13T20:38:36.817Z,7.80
2023-04-13T20:43:42.011Z,8.60
2023-04-13T20:53:52.763Z,10.40
2023-04-13T20:58:58.302Z,10.60
2023-04-13T21:04:02.412Z,6.60
2023-04-13T21:09:09.070Z,9.50
2023-04-13T21:14:13.803Z,8.10
2023-04-13T21:19:18.657Z,7.70
2023-04-13T21:24:24.562Z,5.90
2023-04-13T21:29:29.280Z,5.70
2023-04-13T21:34:33.210Z,6.50
2023-04-13T21:39:37.344Z,6.40
2023-04-13T21:44:41.398Z,4.50
2023-04-13T21:49:45.601Z,6.00
2023-04-13T21:54:51.536Z,4.80
2023-04-13T21:59:56.851Z,4.80
2023-04-13T22:05:01.092Z,4.40
2023-04-13T22:10:05.648Z,7.90
2023-04-13T22:15:10.102Z,9.10
2023-04-13T22:20:14.111Z,4.30
2023-04-13T22:25:18.240Z,7.00
2023-04-13T22:30:22.174Z,8.00
2023-04-13T22:35:27.081Z,7.80
2023-04-13T22:40:31.563Z,5.10
2023-04-13T22:45:35.602Z,5.80
2023-04-13T22:50:39.854Z,5.80
2023-04-13T22:55:44.072Z,5.00
2023-04-13T23:00:48.096Z,5.60
2023-04-13T23:05:52.234Z,5.10
2023-04-13T23:10:56.593Z,3.80
2023-04-13T23:16:01.756Z,3.80
2023-04-13T23:21:12.667Z,6.70
2023-04-13T23:26:16.655Z,3.40
2023-04-13T23:31:20.828Z,4.00
2023-04-13T23:36:24.825Z,2.40
2023-04-13T23:41:28.853Z,5.00
2023-04-13T23:46:34.328Z,2.90
2023-04-13T23:51:38.341Z,3.90
2023-04-13T23:56:42.482Z,3.70
