createdAt,value
2016-10-26T00:00:10.641Z,0
2016-10-26T00:01:10.647Z,0
2016-10-26T00:02:10.618Z,0
2016-10-26T00:03:10.601Z,0
2016-10-26T00:04:10.585Z,0
2016-10-26T00:05:10.899Z,0
2016-10-26T00:06:10.604Z,0
2016-10-26T00:07:10.538Z,0
2016-10-26T00:08:10.538Z,0
2016-10-26T00:09:10.553Z,0
2016-10-26T00:10:10.503Z,0
2016-10-26T00:11:10.522Z,0
2016-10-26T00:12:10.467Z,0
2016-10-26T00:13:10.773Z,0
2016-10-26T00:14:10.748Z,0
2016-10-26T00:15:10.430Z,0
2016-10-26T00:16:10.757Z,0
2016-10-26T00:17:10.405Z,0
2016-10-26T00:18:10.393Z,0
2016-10-26T00:19:10.373Z,0
2016-10-26T00:20:10.349Z,0
2016-10-26T00:21:10.346Z,0
2016-10-26T00:22:10.321Z,0
2016-10-26T00:23:10.319Z,0
2016-10-26T00:24:10.605Z,0
2016-10-26T00:25:10.277Z,0
2016-10-26T00:26:10.270Z,0
2016-10-26T00:27:10.255Z,0
2016-10-26T00:28:10.239Z,0
2016-10-26T00:29:10.278Z,0
2016-10-26T00:30:10.840Z,0
2016-10-26T00:31:10.206Z,0
2016-10-26T00:32:10.504Z,0
2016-10-26T00:33:10.485Z,0
2016-10-26T00:34:10.164Z,0
2016-10-26T00:35:10.160Z,0
2016-10-26T00:36:10.438Z,0
2016-10-26T00:37:10.112Z,0
2016-10-26T00:38:10.097Z,0
2016-10-26T00:39:10.389Z,0
2016-10-26T00:40:10.062Z,0
2016-10-26T00:41:10.053Z,0
2016-10-26T00:42:10.350Z,0
2016-10-26T00:43:10.028Z,0
2016-10-26T00:44:10.006Z,0
2016-10-26T00:45:09.995Z,0
2016-10-26T00:46:09.984Z,0
2016-10-26T00:47:09.973Z,0
2016-10-26T00:48:09.959Z,0
2016-10-26T00:49:09.943Z,0
2016-10-26T00:50:09.920Z,0
2016-10-26T00:51:09.910Z,0
2016-10-26T00:52:10.215Z,0
2016-10-26T00:53:10.206Z,0
2016-10-26T00:54:09.875Z,0
2016-10-26T00:55:09.900Z,0
2016-10-26T00:56:09.873Z,0
2016-10-26T00:57:09.825Z,0
2016-10-26T00:58:09.812Z,0
2016-10-26T00:59:10.128Z,0
2016-10-26T01:00:09.774Z,0
2016-10-26T01:01:10.080Z,0
2016-10-26T01:02:09.757Z,0
2016-10-26T01:03:10.046Z,0
2016-10-26T01:04:09.720Z,0
2016-10-26T01:05:10.024Z,0
2016-10-26T01:06:10.003Z,0
2016-10-26T01:07:09.988Z,0
2016-10-26T01:08:09.669Z,0
2016-10-26T01:09:09.960Z,0
2016-10-26T01:10:10.266Z,0
2016-10-26T01:11:09.626Z,0
2016-10-26T01:12:09.605Z,0
2016-10-26T01:13:09.602Z,0
2016-10-26T01:14:09.629Z,0
2016-10-26T01:15:09.877Z,0
2016-10-26T01:16:10.182Z,0
2016-10-26T01:17:09.846Z,0
2016-10-26T01:18:09.528Z,0
2016-10-26T01:19:10.126Z,0
2016-10-26T01:20:09.811Z,0
2016-10-26T01:21:09.470Z,0
2016-10-26T01:22:09.466Z,0
2016-10-26T01:23:09.453Z,0
2016-10-26T01:24:09.741Z,0
2016-10-26T01:25:09.728Z,0
2016-10-26T01:26:09.402Z,0
2016-10-26T01:27:10.010Z,0
2016-10-26T01:28:09.693Z,0
2016-10-26T01:29:09.361Z,0
2016-10-26T01:30:09.660Z,0
2016-10-26T01:31:09.640Z,0
2016-10-26T01:32:09.314Z,0
2016-10-26T01:33:09.300Z,0
2016-10-26T01:34:09.593Z,0
2016-10-26T01:35:09.583Z,0
2016-10-26T01:36:09.264Z,0
2016-10-26T01:37:09.246Z,0
2016-10-26T01:38:09.225Z,0
2016-10-26T01:39:09.262Z,0
2016-10-26T01:40:09.191Z,0
2016-10-26T01:41:09.187Z,0
2016-10-26T01:42:09.201Z,0
2016-10-26T01:43:09.189Z,0
2016-10-26T01:44:09.452Z,0
2016-10-26T01:45:09.756Z,0
2016-10-26T01:46:09.110Z,0
2016-10-26T01:47:09.098Z,0
2016-10-26T01:48:09.391Z,0
2016-10-26T01:49:09.115Z,0
2016-10-26T01:50:09.082Z,0
2016-10-26T01:51:09.037Z,0
2016-10-26T01:52:09.222Z,0
2016-10-26T01:53:09.361Z,0
2016-10-26T01:54:09.425Z,0
2016-10-26T01:55:09.632Z,0
2016-10-26T01:56:09.298Z,0
2016-10-26T01:57:09.578Z,0
2016-10-26T01:58:09.247Z,0
2016-10-26T01:59:08.918Z,0
2016-10-26T02:00:08.905Z,0
2016-10-26T02:01:08.889Z,0
2016-10-26T02:02:08.877Z,0
2016-10-26T02:03:09.495Z,0
2016-10-26T02:04:08.853Z,0
2016-10-26T02:05:08.835Z,0
2016-10-26T02:06:08.826Z,0
2016-10-26T02:07:08.806Z,0
2016-10-26T02:08:09.425Z,0
2016-10-26T02:09:08.771Z,0
2016-10-26T02:10:09.075Z,0
2016-10-26T02:11:08.748Z,0
2016-10-26T02:12:09.045Z,0
2016-10-26T02:13:09.023Z,0
2016-10-26T02:14:08.711Z,0
2016-10-26T02:15:08.686Z,0
2016-10-26T02:16:08.716Z,0
2016-10-26T02:17:08.659Z,0
2016-10-26T02:18:08.649Z,0
2016-10-26T02:19:08.628Z,0
2016-10-26T02:20:08.927Z,0
2016-10-26T02:21:08.924Z,0
2016-10-26T02:22:08.920Z,0
2016-10-26T02:23:08.573Z,0
2016-10-26T02:24:08.557Z,0
2016-10-26T02:25:08.541Z,0
2016-10-26T02:26:08.525Z,0
2016-10-26T02:27:08.516Z,0
2016-10-26T02:28:08.508Z,0
2016-10-26T02:29:08.483Z,0
2016-10-26T02:30:08.818Z,0
2016-10-26T02:31:08.777Z,0
2016-10-26T02:32:08.483Z,0
2016-10-26T02:33:08.737Z,0
2016-10-26T02:34:08.727Z,0
2016-10-26T02:35:08.414Z,0
2016-10-26T02:36:08.414Z,0
2016-10-26T02:37:08.370Z,0
2016-10-26T02:38:08.353Z,0
2016-10-26T02:39:08.355Z,0
2016-10-26T02:40:08.634Z,0
2016-10-26T02:41:08.310Z,0
2016-10-26T02:42:08.303Z,0
2016-10-26T02:43:08.289Z,0
2016-10-26T02:44:08.281Z,0
2016-10-26T02:45:08.252Z,0
2016-10-26T02:46:08.547Z,0
2016-10-26T02:47:08.536Z,0
2016-10-26T02:48:08.207Z,0
2016-10-26T02:49:08.207Z,0
2016-10-26T02:50:08.502Z,0
2016-10-26T02:51:08.163Z,0
2016-10-26T02:52:08.155Z,0
2016-10-26T02:53:08.146Z,0
2016-10-26T02:54:08.753Z,0
2016-10-26T02:55:08.435Z,0
2016-10-26T02:56:08.094Z,0
2016-10-26T02:57:08.081Z,0
2016-10-26T02:58:08.371Z,0
2016-10-26T02:59:08.062Z,0
2016-10-26T03:00:08.408Z,0
2016-10-26T03:01:08.052Z,0
2016-10-26T03:02:08.017Z,0
2016-10-26T03:03:08.341Z,0
2016-10-26T03:04:08.323Z,0
2016-10-26T03:05:08.290Z,0
2016-10-26T03:06:08.268Z,0
2016-10-26T03:07:08.260Z,0
2016-10-26T03:08:07.920Z,0
2016-10-26T03:09:07.912Z,0
2016-10-26T03:10:08.539Z,0
2016-10-26T03:11:07.884Z,0
2016-10-26T03:12:07.868Z,0
2016-10-26T03:13:07.845Z,0
2016-10-26T03:14:08.031Z,0
2016-10-26T03:15:08.131Z,0
2016-10-26T03:16:07.805Z,0
2016-10-26T03:17:07.787Z,0
2016-10-26T03:18:07.778Z,0
2016-10-26T03:19:07.771Z,0
2016-10-26T03:20:07.780Z,0
2016-10-26T03:21:07.734Z,0
2016-10-26T03:22:07.716Z,0
2016-10-26T03:23:08.043Z,0
2016-10-26T03:24:07.730Z,0
2016-10-26T03:25:07.987Z,0
2016-10-26T03:26:07.692Z,0
2016-10-26T03:27:07.640Z,0
2016-10-26T03:28:07.951Z,0
2016-10-26T03:29:07.615Z,0
2016-10-26T03:30:08.218Z,0
2016-10-26T03:31:07.598Z,0
2016-10-26T03:32:08.204Z,0
2016-10-26T03:33:07.554Z,0
2016-10-26T03:34:08.163Z,0
2016-10-26T03:35:07.564Z,0
2016-10-26T03:36:07.508Z,0
2016-10-26T03:37:07.486Z,0
2016-10-26T03:38:07.789Z,0
2016-10-26T03:39:07.463Z,0
2016-10-26T03:40:07.489Z,0
2016-10-26T03:41:07.482Z,0
2016-10-26T03:42:07.737Z,0
2016-10-26T03:43:07.424Z,0
2016-10-26T03:44:07.394Z,0
2016-10-26T03:45:07.371Z,0
2016-10-26T03:46:07.673Z,0
2016-10-26T03:47:07.346Z,0
2016-10-26T03:48:07.641Z,0
2016-10-26T03:49:07.318Z,0
2016-10-26T03:50:07.303Z,0
2016-10-26T03:51:07.278Z,0
2016-10-26T03:52:07.476Z,0
2016-10-26T03:53:07.618Z,0
2016-10-26T03:54:07.626Z,0
2016-10-26T03:55:07.553Z,0
2016-10-26T03:56:07.529Z,0
2016-10-26T03:57:07.199Z,0
2016-10-26T03:58:07.174Z,0
2016-10-26T03:59:07.478Z,0
2016-10-26T04:00:07.463Z,0
2016-10-26T04:01:07.146Z,0
2016-10-26T04:02:07.437Z,0
2016-10-26T04:03:07.114Z,0
2016-10-26T04:04:07.098Z,0
2016-10-26T04:05:07.081Z,0
2016-10-26T04:06:07.093Z,0
2016-10-26T04:07:07.672Z,0
2016-10-26T04:08:07.031Z,0
2016-10-26T04:09:07.018Z,0
2016-10-26T04:10:07.001Z,0
2016-10-26T04:11:06.980Z,0
2016-10-26T04:12:07.281Z,0
2016-10-26T04:13:06.966Z,0
2016-10-26T04:14:07.265Z,0
2016-10-26T04:15:06.945Z,0
2016-10-26T04:16:07.219Z,0
2016-10-26T04:17:06.901Z,0
2016-10-26T04:18:06.886Z,0
2016-10-26T04:19:06.868Z,0
2016-10-26T04:20:06.863Z,0
2016-10-26T04:21:07.172Z,0
2016-10-26T04:22:06.830Z,0
2016-10-26T04:23:06.809Z,0
2016-10-26T04:24:06.792Z,0
2016-10-26T04:25:06.809Z,0
2016-10-26T04:26:06.764Z,0
2016-10-26T04:27:07.058Z,0
2016-10-26T04:28:06.735Z,0
2016-10-26T04:29:07.045Z,0
2016-10-26T04:30:07.024Z,0
2016-10-26T04:31:06.694Z,0
2016-10-26T04:32:07.304Z,0
2016-10-26T04:33:07.015Z,0
2016-10-26T04:34:06.662Z,0
2016-10-26T04:35:06.644Z,0
2016-10-26T04:36:06.632Z,0
2016-10-26T04:37:06.921Z,0
2016-10-26T04:38:06.922Z,0
2016-10-26T04:39:06.577Z,0
2016-10-26T04:40:07.197Z,0
2016-10-26T04:41:06.858Z,0
2016-10-26T04:42:06.902Z,0
2016-10-26T04:43:06.527Z,0
2016-10-26T04:44:06.541Z,0
2016-10-26T04:45:06.804Z,0
2016-10-26T04:46:06.488Z,0
2016-10-26T04:47:06.463Z,0
2016-10-26T04:48:06.760Z,0
2016-10-26T04:49:06.750Z,0
2016-10-26T04:50:06.737Z,0
2016-10-26T04:51:07.097Z,0
2016-10-26T04:52:06.697Z,0
2016-10-26T04:53:06.365Z,0
2016-10-26T04:54:06.370Z,0
2016-10-26T04:55:07.294Z,0
2016-10-26T04:56:06.358Z,0
2016-10-26T04:57:06.317Z,0
2016-10-26T04:58:06.614Z,0
2016-10-26T04:59:06.293Z,0
2016-10-26T05:00:06.590Z,0
2016-10-26T05:01:06.252Z,0
2016-10-26T05:02:06.557Z,0
2016-10-26T05:03:06.255Z,0
2016-10-26T05:04:06.210Z,0
2016-10-26T05:05:06.506Z,0
2016-10-26T05:06:06.491Z,0
2016-10-26T05:07:06.788Z,0
2016-10-26T05:08:06.465Z,0
2016-10-26T05:09:06.141Z,0
2016-10-26T05:10:06.319Z,0
2016-10-26T05:11:06.102Z,0
2016-10-26T05:12:06.504Z,0
2016-10-26T05:13:06.078Z,0
2016-10-26T05:14:06.055Z,0
2016-10-26T05:15:06.358Z,0
2016-10-26T05:16:06.346Z,0
2016-10-26T05:17:06.333Z,0
2016-10-26T05:18:06.311Z,0
2016-10-26T05:19:05.988Z,0
2016-10-26T05:20:05.978Z,0
2016-10-26T05:21:05.963Z,0
2016-10-26T05:22:06.000Z,0
2016-10-26T05:23:05.932Z,0
2016-10-26T05:24:06.221Z,0
2016-10-26T05:25:05.914Z,0
2016-10-26T05:26:06.829Z,0
2016-10-26T05:27:06.198Z,0
2016-10-26T05:28:05.893Z,0
2016-10-26T05:29:06.201Z,0
2016-10-26T05:30:06.805Z,0
2016-10-26T05:31:05.813Z,0
2016-10-26T05:32:05.793Z,0
2016-10-26T05:33:06.400Z,0
2016-10-26T05:34:05.800Z,0
2016-10-26T05:35:06.376Z,0
2016-10-26T05:36:05.732Z,0
2016-10-26T05:37:05.722Z,0
2016-10-26T05:38:05.707Z,0
2016-10-26T05:39:05.695Z,0
2016-10-26T05:40:05.991Z,0
2016-10-26T05:41:05.662Z,0
2016-10-26T05:42:05.647Z,0
2016-10-26T05:43:05.949Z,0
2016-10-26T05:44:05.621Z,0
2016-10-26T05:45:05.597Z,0
2016-10-26T05:46:05.589Z,0
2016-10-26T05:47:05.610Z,0
2016-10-26T05:48:05.614Z,0
2016-10-26T05:49:05.541Z,0
2016-10-26T05:50:05.522Z,0
2016-10-26T05:51:05.511Z,0
2016-10-26T05:52:06.227Z,0
2016-10-26T05:53:05.796Z,0
2016-10-26T05:54:05.468Z,0
2016-10-26T05:55:05.459Z,0
2016-10-26T05:56:05.439Z,0
2016-10-26T05:57:05.426Z,0
2016-10-26T05:58:05.411Z,0
2016-10-26T05:59:05.702Z,0
2016-10-26T06:00:05.695Z,0
2016-10-26T06:01:05.359Z,0
2016-10-26T06:02:05.347Z,0
2016-10-26T06:03:05.330Z,0
2016-10-26T06:04:05.628Z,0
2016-10-26T06:05:05.620Z,0
2016-10-26T06:06:05.307Z,0
2016-10-26T06:07:05.600Z,0
2016-10-26T06:08:05.262Z,0
2016-10-26T06:09:05.259Z,0
2016-10-26T06:10:05.223Z,0
2016-10-26T06:11:05.219Z,0
2016-10-26T06:12:05.514Z,0
2016-10-26T06:13:05.188Z,0
2016-10-26T06:14:05.176Z,0
2016-10-26T06:15:05.168Z,0
2016-10-26T06:16:05.457Z,0
2016-10-26T06:17:05.159Z,0
2016-10-26T06:18:05.126Z,0
2016-10-26T06:19:05.426Z,0
2016-10-26T06:20:05.090Z,0
2016-10-26T06:21:05.394Z,0
2016-10-26T06:22:05.052Z,0
2016-10-26T06:23:05.043Z,0
2016-10-26T06:24:05.021Z,0
2016-10-26T06:25:05.338Z,0
2016-10-26T06:26:04.999Z,5
2016-10-26T06:27:04.982Z,5
2016-10-26T06:28:04.958Z,5
2016-10-26T06:29:05.273Z,5
2016-10-26T06:30:04.937Z,5
2016-10-26T06:31:05.240Z,5
2016-10-26T06:32:04.932Z,5
2016-10-26T06:33:05.205Z,5
2016-10-26T06:34:05.203Z,5
2016-10-26T06:35:04.865Z,5
2016-10-26T06:36:04.847Z,5
2016-10-26T06:37:04.832Z,5
2016-10-26T06:38:04.818Z,5
2016-10-26T06:39:05.112Z,5
2016-10-26T06:40:04.786Z,5
2016-10-26T06:41:05.108Z,10
2016-10-26T06:42:05.719Z,10
2016-10-26T06:43:05.077Z,10
2016-10-26T06:44:05.051Z,10
2016-10-26T06:45:05.345Z,10
2016-10-26T06:46:04.841Z,10
2016-10-26T06:47:04.688Z,10
2016-10-26T06:48:05.005Z,10
2016-10-26T06:49:05.290Z,10
2016-10-26T06:50:04.642Z,10
2016-10-26T06:51:04.628Z,15
2016-10-26T06:52:05.239Z,15
2016-10-26T06:53:04.597Z,15
2016-10-26T06:54:04.900Z,15
2016-10-26T06:55:04.582Z,15
2016-10-26T06:56:04.558Z,15
2016-10-26T06:57:04.858Z,15
2016-10-26T06:58:04.831Z,15
2016-10-26T06:59:04.510Z,15
2016-10-26T07:00:04.805Z,20
2016-10-26T07:01:04.479Z,20
2016-10-26T07:02:04.788Z,20
2016-10-26T07:03:04.765Z,20
2016-10-26T07:04:04.753Z,20
2016-10-26T07:05:04.425Z,20
2016-10-26T07:06:04.405Z,20
2016-10-26T07:07:04.395Z,20
2016-10-26T07:08:05.002Z,20
2016-10-26T07:09:04.365Z,20
2016-10-26T07:10:04.353Z,25
2016-10-26T07:11:04.328Z,25
2016-10-26T07:12:04.947Z,25
2016-10-26T07:13:04.616Z,25
2016-10-26T07:14:04.916Z,25
2016-10-26T07:15:04.281Z,25
2016-10-26T07:16:04.265Z,25
2016-10-26T07:17:04.556Z,25
2016-10-26T07:18:04.229Z,25
2016-10-26T07:19:04.219Z,30
2016-10-26T07:20:04.211Z,30
2016-10-26T07:21:04.193Z,30
2016-10-26T07:22:04.169Z,35
2016-10-26T07:23:04.157Z,35
2016-10-26T07:24:04.471Z,35
2016-10-26T07:25:04.133Z,40
2016-10-26T07:26:04.129Z,40
2016-10-26T07:27:04.113Z,40
2016-10-26T07:28:04.089Z,40
2016-10-26T07:29:04.075Z,45
2016-10-26T07:30:04.061Z,45
2016-10-26T07:31:04.448Z,45
2016-10-26T07:32:04.346Z,45
2016-10-26T07:33:04.023Z,50
2016-10-26T07:34:04.005Z,50
2016-10-26T07:35:04.300Z,50
2016-10-26T07:36:03.976Z,50
2016-10-26T07:37:03.965Z,50
2016-10-26T07:38:03.947Z,50
2016-10-26T07:39:03.928Z,50
2016-10-26T07:40:03.915Z,50
2016-10-26T07:41:03.908Z,55
2016-10-26T07:42:03.887Z,55
2016-10-26T07:43:03.875Z,55
2016-10-26T07:44:04.174Z,55
2016-10-26T07:45:03.845Z,60
2016-10-26T07:46:04.147Z,60
2016-10-26T07:47:03.817Z,60
2016-10-26T07:48:03.807Z,60
2016-10-26T07:49:03.789Z,55
2016-10-26T07:50:03.779Z,55
2016-10-26T07:51:03.758Z,60
2016-10-26T07:52:03.951Z,65
2016-10-26T07:53:03.731Z,65
2016-10-26T07:54:03.726Z,70
2016-10-26T07:55:03.705Z,70
2016-10-26T07:56:04.008Z,70
2016-10-26T07:57:03.985Z,70
2016-10-26T07:58:03.670Z,70
2016-10-26T07:59:03.646Z,65
2016-10-26T08:00:03.637Z,65
2016-10-26T08:01:03.617Z,60
2016-10-26T08:02:03.605Z,60
2016-10-26T08:03:03.595Z,60
2016-10-26T08:04:03.592Z,65
2016-10-26T08:05:03.583Z,65
2016-10-26T08:06:03.564Z,65
2016-10-26T08:07:03.540Z,70
2016-10-26T08:08:03.520Z,70
2016-10-26T08:09:03.507Z,75
2016-10-26T08:10:04.140Z,80
2016-10-26T08:11:03.796Z,90
2016-10-26T08:12:03.506Z,90
2016-10-26T08:13:03.449Z,85
2016-10-26T08:14:03.763Z,85
2016-10-26T08:15:03.425Z,85
2016-10-26T08:16:03.411Z,90
2016-10-26T08:17:03.714Z,90
2016-10-26T08:18:03.698Z,85
2016-10-26T08:19:03.369Z,90
2016-10-26T08:20:03.710Z,100
2016-10-26T08:21:03.659Z,100
2016-10-26T08:22:03.644Z,100
2016-10-26T08:23:03.316Z,100
2016-10-26T08:24:03.618Z,100
2016-10-26T08:25:03.293Z,100
2016-10-26T08:26:03.276Z,100
2016-10-26T08:27:03.581Z,100
2016-10-26T08:28:03.245Z,100
2016-10-26T08:29:03.558Z,100
2016-10-26T08:30:03.227Z,100
2016-10-26T08:31:03.216Z,100
2016-10-26T08:32:03.199Z,100
2016-10-26T08:33:03.504Z,100
2016-10-26T08:34:03.168Z,100
2016-10-26T08:35:03.469Z,100
2016-10-26T08:36:03.150Z,105
2016-10-26T08:37:03.137Z,110
2016-10-26T08:38:03.431Z,110
2016-10-26T08:39:03.114Z,115
2016-10-26T08:40:03.407Z,120
2016-10-26T08:41:03.118Z,125
2016-10-26T08:42:03.124Z,135
2016-10-26T08:43:03.084Z,135
2016-10-26T08:44:03.046Z,130
2016-10-26T08:45:03.371Z,125
2016-10-26T08:46:03.015Z,120
2016-10-26T08:47:03.315Z,125
2016-10-26T08:48:03.299Z,140
2016-10-26T08:49:02.970Z,155
2016-10-26T08:50:03.275Z,150
2016-10-26T08:51:02.952Z,155
2016-10-26T08:52:03.261Z,155
2016-10-26T08:53:02.924Z,150
2016-10-26T08:54:02.911Z,150
2016-10-26T08:55:03.209Z,145
2016-10-26T08:56:02.892Z,145
2016-10-26T08:57:02.916Z,140
2016-10-26T08:58:02.858Z,140
2016-10-26T08:59:02.849Z,140
2016-10-26T09:00:03.460Z,110
2016-10-26T09:01:02.822Z,95
2016-10-26T09:02:02.804Z,90
2016-10-26T09:03:02.803Z,85
2016-10-26T09:04:02.787Z,95
2016-10-26T09:05:02.776Z,95
2016-10-26T09:06:02.755Z,95
2016-10-26T09:07:03.063Z,95
2016-10-26T09:08:02.737Z,95
2016-10-26T09:09:02.730Z,100
2016-10-26T09:10:03.023Z,90
2016-10-26T09:11:02.707Z,95
2016-10-26T09:12:03.312Z,95
2016-10-26T09:13:02.678Z,100
2016-10-26T09:14:02.664Z,105
2016-10-26T09:15:02.669Z,105
2016-10-26T09:16:02.642Z,105
2016-10-26T09:17:02.937Z,95
2016-10-26T09:18:02.617Z,95
2016-10-26T09:19:02.909Z,90
2016-10-26T09:20:02.586Z,90
2016-10-26T09:21:02.568Z,85
2016-10-26T09:22:02.568Z,80
2016-10-26T09:23:03.173Z,80
2016-10-26T09:24:02.842Z,80
2016-10-26T09:25:02.521Z,85
2016-10-26T09:26:02.820Z,85
2016-10-26T09:27:02.494Z,90
2016-10-26T09:28:02.483Z,95
2016-10-26T09:29:02.475Z,95
2016-10-26T09:30:02.454Z,95
2016-10-26T09:31:02.443Z,90
2016-10-26T09:32:02.430Z,85
2016-10-26T09:33:02.735Z,90
2016-10-26T09:34:02.411Z,95
2016-10-26T09:35:02.405Z,100
2016-10-26T09:36:02.711Z,105
2016-10-26T09:37:02.691Z,105
2016-10-26T09:38:02.674Z,105
2016-10-26T09:39:02.347Z,110
2016-10-26T09:40:02.329Z,115
2016-10-26T09:41:02.368Z,115
2016-10-26T09:42:02.932Z,125
2016-10-26T09:43:02.608Z,135
2016-10-26T09:44:02.591Z,145
2016-10-26T09:45:02.259Z,145
2016-10-26T09:46:02.559Z,135
2016-10-26T09:47:02.246Z,125
2016-10-26T09:48:02.228Z,115
2016-10-26T09:49:02.246Z,110
2016-10-26T09:50:02.825Z,105
2016-10-26T09:51:02.187Z,105
2016-10-26T09:52:02.486Z,100
2016-10-26T09:53:02.363Z,100
2016-10-26T09:54:02.186Z,95
2016-10-26T09:55:02.136Z,95
2016-10-26T09:56:02.442Z,95
2016-10-26T09:57:02.119Z,95
2016-10-26T09:58:02.422Z,95
2016-10-26T09:59:02.111Z,95
2016-10-26T10:00:02.389Z,95
2016-10-26T10:01:02.064Z,100
2016-10-26T10:02:02.366Z,105
2016-10-26T10:03:02.356Z,105
2016-10-26T10:04:02.337Z,110
2016-10-26T10:05:02.013Z,110
2016-10-26T10:06:01.997Z,110
2016-10-26T10:07:02.831Z,110
2016-10-26T10:08:02.671Z,105
2016-10-26T10:09:02.277Z,105
2016-10-26T10:10:01.947Z,105
2016-10-26T10:11:01.937Z,100
2016-10-26T10:12:01.918Z,95
2016-10-26T10:13:02.259Z,100
2016-10-26T10:14:02.220Z,105
2016-10-26T10:15:01.886Z,110
2016-10-26T10:16:02.185Z,115
2016-10-26T10:17:02.177Z,115
2016-10-26T10:18:01.848Z,120
2016-10-26T10:19:01.830Z,125
2016-10-26T10:20:02.465Z,140
2016-10-26T10:21:02.125Z,150
2016-10-26T10:22:02.106Z,150
2016-10-26T10:23:02.098Z,145
2016-10-26T10:24:01.779Z,140
2016-10-26T10:25:01.760Z,135
2016-10-26T10:26:01.775Z,120
2016-10-26T10:27:01.736Z,100
2016-10-26T10:28:01.726Z,105
2016-10-26T10:29:02.025Z,105
2016-10-26T10:30:01.695Z,110
2016-10-26T10:31:01.688Z,105
2016-10-26T10:32:01.673Z,105
2016-10-26T10:33:01.668Z,100
2016-10-26T10:34:01.655Z,95
2016-10-26T10:35:01.959Z,100
2016-10-26T10:36:01.635Z,105
2016-10-26T10:37:01.935Z,105
2016-10-26T10:38:01.616Z,105
2016-10-26T10:39:01.622Z,105
2016-10-26T10:40:01.574Z,100
2016-10-26T10:41:01.899Z,100
2016-10-26T10:42:02.183Z,100
2016-10-26T10:43:01.566Z,100
2016-10-26T10:44:01.524Z,100
2016-10-26T10:45:02.155Z,105
2016-10-26T10:46:01.814Z,100
2016-10-26T10:47:01.500Z,100
2016-10-26T10:48:01.478Z,100
2016-10-26T10:49:01.472Z,105
2016-10-26T10:50:01.450Z,105
2016-10-26T10:51:01.450Z,110
2016-10-26T10:52:01.763Z,120
2016-10-26T10:53:01.434Z,135
2016-10-26T10:54:01.724Z,145
2016-10-26T10:55:01.402Z,140
2016-10-26T10:56:01.692Z,135
2016-10-26T10:57:01.370Z,140
2016-10-26T10:58:01.692Z,145
2016-10-26T10:59:01.661Z,145
2016-10-26T11:00:01.702Z,145
2016-10-26T11:01:01.647Z,145
2016-10-26T11:02:01.832Z,150
2016-10-26T11:03:01.939Z,150
2016-10-26T11:04:01.508Z,145
2016-10-26T11:05:01.626Z,135
2016-10-26T11:06:01.911Z,130
2016-10-26T11:07:01.587Z,130
2016-10-26T11:08:01.563Z,135
2016-10-26T11:09:01.541Z,140
2016-10-26T11:10:01.243Z,150
2016-10-26T11:11:01.253Z,160
2016-10-26T11:12:01.556Z,165
2016-10-26T11:13:01.180Z,160
2016-10-26T11:14:01.166Z,150
2016-10-26T11:15:01.163Z,140
2016-10-26T11:16:01.149Z,140
2016-10-26T11:17:01.137Z,130
2016-10-26T11:18:01.132Z,115
2016-10-26T11:19:01.109Z,115
2016-10-26T11:20:01.450Z,110
2016-10-26T11:21:01.622Z,105
2016-10-26T11:22:01.410Z,110
2016-10-26T11:23:01.370Z,100
2016-10-26T11:24:01.085Z,100
2016-10-26T11:25:01.053Z,105
2016-10-26T11:26:01.552Z,115
2016-10-26T11:27:01.332Z,120
2016-10-26T11:28:01.322Z,125
2016-10-26T11:29:01.306Z,125
2016-10-26T11:30:01.194Z,125
2016-10-26T11:31:01.588Z,125
2016-10-26T11:32:01.403Z,135
2016-10-26T11:33:00.942Z,135
2016-10-26T11:34:01.245Z,140
2016-10-26T11:35:01.236Z,145
2016-10-26T11:36:01.230Z,150
2016-10-26T11:37:00.897Z,165
2016-10-26T11:38:00.892Z,160
2016-10-26T11:39:00.874Z,145
2016-10-26T11:40:01.182Z,140
2016-10-26T11:41:01.165Z,135
2016-10-26T11:42:00.840Z,140
2016-10-26T11:43:01.141Z,155
2016-10-26T11:44:00.811Z,170
2016-10-26T11:45:00.805Z,175
2016-10-26T11:46:01.101Z,175
2016-10-26T11:47:00.780Z,180
2016-10-26T11:48:00.769Z,180
2016-10-26T11:49:00.767Z,170
2016-10-26T11:50:00.790Z,160
2016-10-26T11:51:00.737Z,155
2016-10-26T11:52:01.033Z,140
2016-10-26T11:53:01.291Z,120
2016-10-26T11:54:01.062Z,110
2016-10-26T11:55:01.321Z,105
2016-10-26T11:56:01.215Z,100
2016-10-26T11:57:00.717Z,95
2016-10-26T11:58:00.999Z,95
2016-10-26T11:59:01.613Z,100
2016-10-26T12:00:01.278Z,100
2016-10-26T12:01:01.297Z,100
2016-10-26T12:02:01.265Z,95
2016-10-26T12:03:00.955Z,90
2016-10-26T12:04:00.973Z,80
2016-10-26T12:05:00.911Z,70
2016-10-26T12:06:00.591Z,65
2016-10-26T12:07:00.548Z,65
2016-10-26T12:08:00.551Z,65
2016-10-26T12:09:00.868Z,65
2016-10-26T12:10:00.842Z,75
2016-10-26T12:11:00.838Z,80
2016-10-26T12:12:00.810Z,80
2016-10-26T12:13:01.117Z,80
2016-10-26T12:14:01.101Z,75
2016-10-26T12:15:00.778Z,70
2016-10-26T12:16:00.778Z,70
2016-10-26T12:17:00.750Z,65
2016-10-26T12:18:00.427Z,70
2016-10-26T12:19:00.717Z,75
2016-10-26T12:20:00.733Z,85
2016-10-26T12:21:00.609Z,95
2016-10-26T12:22:00.705Z,105
2016-10-26T12:23:00.699Z,115
2016-10-26T12:24:00.679Z,120
2016-10-26T12:25:00.694Z,120
2016-10-26T12:26:01.592Z,130
2016-10-26T12:27:01.271Z,165
2016-10-26T12:28:00.658Z,185
2016-10-26T12:29:00.805Z,170
2016-10-26T12:30:00.587Z,155
2016-10-26T12:31:00.882Z,170
2016-10-26T12:32:00.891Z,185
2016-10-26T12:33:01.196Z,175
2016-10-26T12:34:00.238Z,175
2016-10-26T12:35:00.549Z,220
2016-10-26T12:36:00.212Z,245
2016-10-26T12:37:01.028Z,250
2016-10-26T12:38:00.219Z,255
2016-10-26T12:39:00.700Z,210
2016-10-26T12:40:00.494Z,175
2016-10-26T12:41:00.478Z,165
2016-10-26T12:42:00.770Z,155
2016-10-26T12:43:01.013Z,160
2016-10-26T12:44:00.435Z,195
2016-10-26T12:45:00.112Z,155
2016-10-26T12:46:00.934Z,145
2016-10-26T12:47:00.110Z,125
2016-10-26T12:48:00.717Z,100
2016-10-26T12:49:00.122Z,90
2016-10-26T12:50:00.563Z,80
2016-10-26T12:51:00.692Z,75
2016-10-26T12:52:00.374Z,75
2016-10-26T12:53:00.565Z,75
2016-10-26T12:54:00.959Z,85
2016-10-26T12:55:00.005Z,100
2016-10-26T12:55:59.978Z,95
2016-10-26T12:57:00.596Z,90
2016-10-26T12:58:00.893Z,95
2016-10-26T12:59:00.622Z,95
2016-10-26T12:59:59.942Z,115
2016-10-26T13:01:00.474Z,140
2016-10-26T13:02:00.222Z,135
2016-10-26T13:03:00.220Z,120
2016-10-26T13:04:00.512Z,110
2016-10-26T13:05:00.181Z,100
2016-10-26T13:06:00.196Z,100
2016-10-26T13:07:00.478Z,95
2016-10-26T13:08:00.149Z,85
2016-10-26T13:09:00.668Z,70
2016-10-26T13:09:59.856Z,65
2016-10-26T13:10:59.836Z,60
2016-10-26T13:12:00.643Z,60
2016-10-26T13:13:00.935Z,75
2016-10-26T13:14:00.113Z,95
2016-10-26T13:14:59.774Z,110
2016-10-26T13:16:00.070Z,120
2016-10-26T13:17:00.057Z,130
2016-10-26T13:18:00.370Z,160
2016-10-26T13:19:00.164Z,170
2016-10-26T13:19:59.714Z,165
2016-10-26T13:21:00.356Z,155
2016-10-26T13:22:00.333Z,160
2016-10-26T13:23:00.044Z,190
2016-10-26T13:24:00.169Z,210
2016-10-26T13:24:59.645Z,205
2016-10-26T13:26:00.311Z,185
2016-10-26T13:27:00.142Z,215
2016-10-26T13:27:59.991Z,195
2016-10-26T13:29:00.222Z,160
2016-10-26T13:29:59.898Z,175
2016-10-26T13:30:59.597Z,200
2016-10-26T13:31:59.572Z,240
2016-10-26T13:32:59.546Z,255
2016-10-26T13:33:59.845Z,275
2016-10-26T13:34:59.550Z,350
2016-10-26T13:35:59.840Z,250
2016-10-26T13:36:59.810Z,240
2016-10-26T13:38:00.134Z,235
2016-10-26T13:38:59.843Z,260
2016-10-26T13:40:00.127Z,310
2016-10-26T13:40:59.792Z,290
2016-10-26T13:41:59.808Z,260
2016-10-26T13:42:59.783Z,210
2016-10-26T13:43:59.978Z,200
2016-10-26T13:44:59.420Z,195
2016-10-26T13:45:59.656Z,180
2016-10-26T13:46:59.718Z,170
2016-10-26T13:47:59.700Z,145
2016-10-26T13:48:59.700Z,135
2016-10-26T13:49:59.691Z,120
2016-10-26T13:50:59.889Z,110
2016-10-26T13:52:00.002Z,105
2016-10-26T13:52:59.847Z,100
2016-10-26T13:54:00.193Z,95
2016-10-26T13:54:59.943Z,95
2016-10-26T13:55:59.506Z,95
2016-10-26T13:56:59.320Z,95
2016-10-26T13:57:59.903Z,95
2016-10-26T13:58:59.791Z,90
2016-10-26T13:59:59.889Z,85
2016-10-26T14:00:59.291Z,85
2016-10-26T14:01:59.226Z,90
2016-10-26T14:02:59.296Z,100
2016-10-26T14:03:59.205Z,105
2016-10-26T14:04:59.191Z,115
2016-10-26T14:05:59.186Z,135
2016-10-26T14:06:59.809Z,160
2016-10-26T14:07:59.481Z,165
2016-10-26T14:08:59.177Z,165
2016-10-26T14:09:59.136Z,150
2016-10-26T14:10:59.443Z,145
2016-10-26T14:11:59.115Z,135
2016-10-26T14:12:59.420Z,130
2016-10-26T14:13:59.106Z,120
2016-10-26T14:14:59.110Z,110
2016-10-26T14:15:59.071Z,120
2016-10-26T14:16:59.061Z,130
2016-10-26T14:17:59.052Z,140
2016-10-26T14:18:59.795Z,135
2016-10-26T14:19:59.374Z,130