createdAt,value
2023-09-07T00:00:43.372Z,0.00
2023-09-07T00:01:43.425Z,0.00
2023-09-07T00:02:43.365Z,0.00
2023-09-07T00:03:43.569Z,0.00
2023-09-07T00:04:43.410Z,0.00
2023-09-07T00:05:43.315Z,0.00
2023-09-07T00:06:43.275Z,0.00
2023-09-07T00:07:43.319Z,0.00
2023-09-07T00:08:43.315Z,0.00
2023-09-07T00:09:43.305Z,0.00
2023-09-07T00:10:43.297Z,0.00
2023-09-07T00:11:43.239Z,0.00
2023-09-07T00:12:43.218Z,0.00
2023-09-07T00:13:43.262Z,0.00
2023-09-07T00:14:43.195Z,0.00
2023-09-07T00:15:43.186Z,0.00
2023-09-07T00:16:43.308Z,0.00
2023-09-07T00:17:43.189Z,0.00
2023-09-07T00:18:43.196Z,0.00
2023-09-07T00:19:43.152Z,0.00
2023-09-07T00:20:43.122Z,0.00
2023-09-07T00:21:43.135Z,0.00
2023-09-07T00:22:43.174Z,0.00
2023-09-07T00:23:43.127Z,0.00
2023-09-07T00:24:43.085Z,0.00
2023-09-07T00:25:43.166Z,0.00
2023-09-07T00:26:43.067Z,0.00
2023-09-07T00:27:43.094Z,0.00
2023-09-07T00:28:43.064Z,0.00
2023-09-07T00:29:43.030Z,0.00
2023-09-07T00:30:43.031Z,0.00
2023-09-07T00:31:43.139Z,0.00
2023-09-07T00:32:43.040Z,0.00
2023-09-07T00:33:42.986Z,0.00
2023-09-07T00:34:43.025Z,0.00
2023-09-07T00:35:42.966Z,0.00
2023-09-07T00:36:42.934Z,0.00
2023-09-07T00:37:43.018Z,0.00
2023-09-07T00:38:42.917Z,0.00
2023-09-07T00:39:42.936Z,0.00
2023-09-07T00:40:42.933Z,0.00
2023-09-07T00:41:42.912Z,0.00
2023-09-07T00:42:42.970Z,0.00
2023-09-07T00:43:42.914Z,0.00
2023-09-07T00:44:42.863Z,0.00
2023-09-07T00:45:42.874Z,0.00
2023-09-07T00:46:42.878Z,0.00
2023-09-07T00:47:42.905Z,0.00
2023-09-07T00:48:42.828Z,0.00
2023-09-07T00:49:42.823Z,0.00
2023-09-07T00:50:42.814Z,0.00
2023-09-07T00:51:42.828Z,0.00
2023-09-07T00:52:42.776Z,0.00
2023-09-07T00:53:42.752Z,0.00
2023-09-07T00:54:42.733Z,0.00
2023-09-07T00:55:42.820Z,0.00
2023-09-07T00:56:42.769Z,0.00
2023-09-07T00:57:42.727Z,0.00
2023-09-07T00:58:42.708Z,0.00
2023-09-07T00:59:42.684Z,0.00
2023-09-07T01:00:42.711Z,0.00
2023-09-07T01:01:42.779Z,0.00
2023-09-07T01:02:42.765Z,0.00
2023-09-07T01:03:42.753Z,0.00
2023-09-07T01:04:42.792Z,0.00
2023-09-07T01:05:42.689Z,0.00
2023-09-07T01:06:42.608Z,0.00
2023-09-07T01:07:42.612Z,0.00
2023-09-07T01:08:42.671Z,0.00
2023-09-07T01:09:42.614Z,0.00
2023-09-07T01:10:42.603Z,0.00
2023-09-07T01:11:42.636Z,0.00
2023-09-07T01:12:42.543Z,0.00
2023-09-07T01:13:42.567Z,0.00
2023-09-07T01:14:42.543Z,0.00
2023-09-07T01:15:42.545Z,0.00
2023-09-07T01:16:42.642Z,0.00
2023-09-07T01:17:42.661Z,0.00
2023-09-07T01:18:42.878Z,0.00
2023-09-07T01:19:42.588Z,0.00
2023-09-07T01:20:42.438Z,0.00
2023-09-07T01:21:42.432Z,0.00
2023-09-07T01:22:42.497Z,0.00
2023-09-07T01:23:42.455Z,0.00
2023-09-07T01:24:42.415Z,0.00
2023-09-07T01:25:42.511Z,0.00
2023-09-07T01:26:42.383Z,0.00
2023-09-07T01:27:42.413Z,0.00
2023-09-07T01:28:42.416Z,0.00
2023-09-07T01:29:42.345Z,0.00
2023-09-07T01:30:42.405Z,0.00
2023-09-07T01:31:42.398Z,0.00
2023-09-07T01:32:42.316Z,0.00
2023-09-07T01:33:42.355Z,0.00
2023-09-07T01:34:42.432Z,0.00
2023-09-07T01:35:42.401Z,0.00
2023-09-07T01:36:42.262Z,0.00
2023-09-07T01:37:42.332Z,0.00
2023-09-07T01:38:42.298Z,0.00
2023-09-07T01:39:42.244Z,0.00
2023-09-07T01:40:42.223Z,0.00
2023-09-07T01:41:42.227Z,0.00
2023-09-07T01:42:42.237Z,0.00
2023-09-07T01:43:42.203Z,0.00
2023-09-07T01:44:42.166Z,0.00
2023-09-07T01:45:42.157Z,0.00
2023-09-07T01:46:42.270Z,0.00
2023-09-07T01:47:42.368Z,0.00
2023-09-07T01:48:42.174Z,0.00
2023-09-07T01:49:42.138Z,0.00
2023-09-07T01:50:42.109Z,0.00
2023-09-07T01:51:42.130Z,0.00
2023-09-07T01:52:42.144Z,0.00
2023-09-07T01:53:42.084Z,0.00
2023-09-07T01:54:42.069Z,0.00
2023-09-07T01:55:42.136Z,0.00
2023-09-07T01:56:42.114Z,0.00
2023-09-07T01:57:42.024Z,0.00
2023-09-07T01:58:42.115Z,0.00
2023-09-07T01:59:41.998Z,0.00
2023-09-07T02:00:42.058Z,0.00
2023-09-07T02:01:42.085Z,0.00
2023-09-07T02:02:41.973Z,0.00
2023-09-07T02:03:41.957Z,0.00
2023-09-07T02:04:42.015Z,0.00
2023-09-07T02:05:42.033Z,0.00
2023-09-07T02:06:41.910Z,0.00
2023-09-07T02:07:41.964Z,0.00
2023-09-07T02:08:41.889Z,0.00
2023-09-07T02:09:41.878Z,0.00
2023-09-07T02:10:41.949Z,0.00
2023-09-07T02:11:41.891Z,0.00
2023-09-07T02:12:41.869Z,0.00
2023-09-07T02:13:41.891Z,0.00
2023-09-07T02:14:41.879Z,0.00
2023-09-07T02:15:41.887Z,0.00
2023-09-07T02:16:41.875Z,0.00
2023-09-07T02:17:41.904Z,0.00
2023-09-07T02:18:41.781Z,0.00
2023-09-07T02:19:41.833Z,0.00
2023-09-07T02:20:41.790Z,0.00
2023-09-07T02:21:41.759Z,0.00
2023-09-07T02:22:41.736Z,0.00
2023-09-07T02:23:41.800Z,0.00
2023-09-07T02:24:41.750Z,0.00
2023-09-07T02:25:41.718Z,0.00
2023-09-07T02:26:41.711Z,0.00
2023-09-07T02:27:41.676Z,0.00
2023-09-07T02:28:41.661Z,0.00
2023-09-07T02:29:41.739Z,0.00
2023-09-07T02:30:41.761Z,0.00
2023-09-07T02:31:41.686Z,0.00
2023-09-07T02:32:41.653Z,0.00
2023-09-07T02:33:41.719Z,0.00
2023-09-07T02:34:41.657Z,0.00
2023-09-07T02:35:41.614Z,0.00
2023-09-07T02:36:41.563Z,0.00
2023-09-07T02:37:41.558Z,0.00
2023-09-07T02:38:41.635Z,0.00
2023-09-07T02:39:41.546Z,0.00
2023-09-07T02:40:41.537Z,0.00
2023-09-07T02:41:41.553Z,0.00
2023-09-07T02:42:41.512Z,0.00
2023-09-07T02:43:41.566Z,0.00
2023-09-07T02:44:41.486Z,0.00
2023-09-07T02:45:41.518Z,0.00
2023-09-07T02:46:41.529Z,0.00
2023-09-07T02:47:41.538Z,0.00
2023-09-07T02:48:41.510Z,0.00
2023-09-07T02:49:41.429Z,0.00
2023-09-07T02:50:41.418Z,0.00
2023-09-07T02:51:41.400Z,0.00
2023-09-07T02:52:41.455Z,0.00
2023-09-07T02:53:41.430Z,0.00
2023-09-07T02:54:41.372Z,0.00
2023-09-07T02:55:41.423Z,0.00
2023-09-07T02:56:41.340Z,0.00
2023-09-07T02:57:41.386Z,0.00
2023-09-07T02:58:41.327Z,0.00
2023-09-07T02:59:41.344Z,0.00
2023-09-07T03:00:41.308Z,0.00
2023-09-07T03:01:41.392Z,0.00
2023-09-07T03:02:41.384Z,0.00
2023-09-07T03:03:41.405Z,0.00
2023-09-07T03:04:41.259Z,0.00
2023-09-07T03:05:41.288Z,0.00
2023-09-07T03:06:41.272Z,0.00
2023-09-07T03:07:41.233Z,0.00
2023-09-07T03:08:41.218Z,0.00
2023-09-07T03:09:41.200Z,0.00
2023-09-07T03:10:41.367Z,0.00
2023-09-07T03:11:41.221Z,0.00
2023-09-07T03:12:41.169Z,0.00
2023-09-07T03:13:41.218Z,0.00
2023-09-07T03:14:41.152Z,0.00
2023-09-07T03:15:41.164Z,0.00
2023-09-07T03:16:41.221Z,0.00
2023-09-07T03:17:41.129Z,0.00
2023-09-07T03:18:41.088Z,0.00
2023-09-07T03:19:41.086Z,0.00
2023-09-07T03:20:41.125Z,0.00
2023-09-07T03:21:41.074Z,0.00
2023-09-07T03:22:41.047Z,0.00
2023-09-07T03:23:41.034Z,0.00
2023-09-07T03:24:41.033Z,0.00
2023-09-07T03:25:41.056Z,0.00
2023-09-07T03:26:40.996Z,0.00
2023-09-07T03:27:40.984Z,0.00
2023-09-07T03:28:41.020Z,0.00
2023-09-07T03:29:41.003Z,0.00
2023-09-07T03:30:41.011Z,0.00
2023-09-07T03:31:40.996Z,0.00
2023-09-07T03:32:40.968Z,0.00
2023-09-07T03:33:40.904Z,0.00
2023-09-07T03:34:40.942Z,0.00
2023-09-07T03:35:40.900Z,0.00
2023-09-07T03:36:40.914Z,0.00
2023-09-07T03:37:40.890Z,0.00
2023-09-07T03:38:40.890Z,0.00
2023-09-07T03:39:40.887Z,0.00
2023-09-07T03:40:40.839Z,0.00
2023-09-07T03:41:40.819Z,0.00
2023-09-07T03:42:40.813Z,0.00
2023-09-07T03:43:40.839Z,0.00
2023-09-07T03:44:40.845Z,0.00
2023-09-07T03:45:40.849Z,0.00
2023-09-07T03:46:40.904Z,0.00
2023-09-07T03:47:40.817Z,0.00
2023-09-07T03:48:41.795Z,4.00
2023-09-07T03:49:40.727Z,4.00
2023-09-07T03:50:40.732Z,4.00
2023-09-07T03:51:40.694Z,0.00
2023-09-07T03:52:40.771Z,4.00
2023-09-07T03:53:40.731Z,4.00
2023-09-07T03:54:40.677Z,4.00
2023-09-07T03:55:40.658Z,8.00
2023-09-07T03:56:40.665Z,8.00
2023-09-07T03:57:40.704Z,8.00
2023-09-07T03:58:40.658Z,12.00
2023-09-07T03:59:40.618Z,12.00
2023-09-07T04:00:40.597Z,16.00
2023-09-07T04:01:40.738Z,20.00
2023-09-07T04:02:40.966Z,20.00
2023-09-07T04:03:40.685Z,24.00
2023-09-07T04:04:40.594Z,32.00
2023-09-07T04:05:40.620Z,36.00
2023-09-07T04:06:40.596Z,44.00
2023-09-07T04:07:40.569Z,52.00
2023-09-07T04:08:40.571Z,56.00
2023-09-07T04:09:42.260Z,68.00
2023-09-07T04:10:40.518Z,80.00
2023-09-07T04:11:40.600Z,88.00
2023-09-07T04:12:40.463Z,104.00
2023-09-07T04:13:40.463Z,116.00
2023-09-07T04:14:40.518Z,132.00
2023-09-07T04:15:40.448Z,152.00
2023-09-07T04:16:42.261Z,168.00
2023-09-07T04:17:40.496Z,192.00
2023-09-07T04:18:40.428Z,212.00
2023-09-07T04:19:40.394Z,236.00
2023-09-07T04:20:40.415Z,260.00
2023-09-07T04:21:40.402Z,288.00
2023-09-07T04:22:40.387Z,316.00
2023-09-07T04:23:40.350Z,348.00
2023-09-07T04:24:40.387Z,380.00
2023-09-07T04:25:40.447Z,412.00
2023-09-07T04:26:40.316Z,448.00
2023-09-07T04:27:40.335Z,484.00
2023-09-07T04:28:40.294Z,524.00
2023-09-07T04:29:40.255Z,564.00
2023-09-07T04:30:40.358Z,604.00
2023-09-07T04:31:40.297Z,648.00
2023-09-07T04:32:40.315Z,692.00
2023-09-07T04:33:40.244Z,736.00
2023-09-07T04:34:40.265Z,784.00
2023-09-07T04:35:40.245Z,832.00
2023-09-07T04:36:40.197Z,876.00
2023-09-07T04:37:40.204Z,924.00
2023-09-07T04:38:40.183Z,980.00
2023-09-07T04:39:40.206Z,1028.00
2023-09-07T04:40:40.167Z,1080.00
2023-09-07T04:41:40.138Z,1132.00
2023-09-07T04:42:40.150Z,1180.00
2023-09-07T04:43:40.167Z,1232.00
2023-09-07T04:44:40.144Z,1284.00
2023-09-07T04:45:40.125Z,1340.00
2023-09-07T04:46:40.171Z,1388.00
2023-09-07T04:47:40.081Z,1440.00
2023-09-07T04:48:40.094Z,1492.00
2023-09-07T04:49:40.079Z,1544.00
2023-09-07T04:50:40.039Z,1596.00
2023-09-07T04:51:40.025Z,1644.00
2023-09-07T04:52:40.017Z,1700.00
2023-09-07T04:53:40.047Z,1760.00
2023-09-07T04:54:40.001Z,1816.00
2023-09-07T04:55:39.997Z,1876.00
2023-09-07T04:56:39.992Z,1936.00
2023-09-07T04:57:39.957Z,1984.00
2023-09-07T04:58:39.970Z,2044.00
2023-09-07T04:59:39.962Z,2116.00
2023-09-07T05:00:39.917Z,2196.00
2023-09-07T05:01:39.933Z,2296.00
2023-09-07T05:02:39.988Z,2384.00
2023-09-07T05:03:40.017Z,2468.00
2023-09-07T05:04:39.941Z,2576.00
2023-09-07T05:05:39.876Z,2684.00
2023-09-07T05:06:39.884Z,2768.00
2023-09-07T05:07:39.885Z,2812.00
2023-09-07T05:08:39.864Z,2868.00
2023-09-07T05:09:39.880Z,2928.00
2023-09-07T05:10:39.868Z,2984.00
2023-09-07T05:11:39.796Z,3048.00
2023-09-07T05:12:39.906Z,3108.00
2023-09-07T05:13:39.762Z,3152.00
2023-09-07T05:14:39.773Z,3204.00
2023-09-07T05:15:39.799Z,3260.00
2023-09-07T05:16:39.764Z,3304.00
2023-09-07T05:17:39.791Z,3348.00
2023-09-07T05:18:39.744Z,3408.00
2023-09-07T05:19:40.911Z,3448.00
2023-09-07T05:20:39.705Z,3504.00
2023-09-07T05:21:39.778Z,3544.00
2023-09-07T05:22:40.700Z,3600.00
2023-09-07T05:23:39.664Z,3652.00
2023-09-07T05:24:39.642Z,3688.00
2023-09-07T05:25:39.622Z,3728.00
2023-09-07T05:26:39.781Z,3780.00
2023-09-07T05:27:39.634Z,3816.00
2023-09-07T05:28:39.594Z,3872.00
2023-09-07T05:29:39.609Z,3932.00
2023-09-07T05:30:39.691Z,3960.00
2023-09-07T05:31:39.670Z,4008.00
2023-09-07T05:32:39.621Z,4036.00
2023-09-07T05:33:39.597Z,4076.00
2023-09-07T05:34:39.535Z,4136.00
2023-09-07T05:35:39.564Z,4104.00
2023-09-07T05:36:39.524Z,4164.00
2023-09-07T05:37:39.515Z,4208.00
2023-09-07T05:38:39.604Z,4256.00
2023-09-07T05:39:39.473Z,4304.00
2023-09-07T05:40:39.524Z,4340.00
2023-09-07T05:41:39.465Z,4380.00
2023-09-07T05:42:39.442Z,4412.00
2023-09-07T05:43:39.432Z,4448.00
2023-09-07T05:44:39.468Z,4484.00
2023-09-07T05:45:39.442Z,4512.00
2023-09-07T05:46:39.488Z,4588.00
2023-09-07T05:47:39.419Z,4544.00
2023-09-07T05:48:39.382Z,4548.00
2023-09-07T05:49:39.405Z,4528.00
2023-09-07T05:50:39.371Z,4536.00
2023-09-07T05:51:39.334Z,4556.00
2023-09-07T05:52:39.349Z,4524.00
2023-09-07T05:53:39.308Z,4452.00
2023-09-07T05:54:39.381Z,4388.00
2023-09-07T05:55:39.350Z,4288.00
2023-09-07T05:56:39.300Z,4192.00
2023-09-07T05:57:39.275Z,4112.00
2023-09-07T05:58:39.355Z,4044.00
2023-09-07T05:59:39.290Z,4048.00
2023-09-07T06:00:39.292Z,4080.00
2023-09-07T06:01:39.235Z,4088.00
2023-09-07T06:02:39.293Z,4104.00
2023-09-07T06:03:39.374Z,4136.00
2023-09-07T06:04:39.247Z,4184.00
2023-09-07T06:05:39.182Z,4220.00
2023-09-07T06:06:39.177Z,4276.00
2023-09-07T06:07:39.161Z,4360.00
2023-09-07T06:08:39.239Z,4464.00
2023-09-07T06:09:39.154Z,4564.00
2023-09-07T06:10:39.145Z,4728.00
2023-09-07T06:11:39.133Z,4900.00
2023-09-07T06:12:39.143Z,5000.00
2023-09-07T06:13:39.153Z,5076.00
2023-09-07T06:14:39.124Z,5112.00
2023-09-07T06:15:39.083Z,5148.00
2023-09-07T06:16:39.120Z,5192.00
2023-09-07T06:17:39.095Z,5268.00
2023-09-07T06:18:39.036Z,5308.00
2023-09-07T06:19:39.056Z,5280.00
2023-09-07T06:20:39.040Z,5252.00
2023-09-07T06:21:39.052Z,5180.00
2023-09-07T06:22:39.042Z,5124.00
2023-09-07T06:23:38.994Z,5172.00
2023-09-07T06:24:38.966Z,5180.00
2023-09-07T06:25:39.082Z,5324.00
2023-09-07T06:26:38.988Z,5460.00
2023-09-07T06:27:38.935Z,5540.00
2023-09-07T06:28:38.951Z,5628.00
2023-09-07T06:29:38.928Z,5636.00
2023-09-07T06:30:38.947Z,5688.00
2023-09-07T06:31:39.132Z,5700.00
2023-09-07T06:32:38.970Z,5680.00
2023-09-07T06:33:38.882Z,5760.00
2023-09-07T06:34:38.879Z,5772.00
2023-09-07T06:35:38.884Z,5760.00
2023-09-07T06:36:47.942Z,5820.00
2023-09-07T06:37:39.853Z,5856.00
2023-09-07T06:38:38.848Z,5876.00
2023-09-07T06:39:38.811Z,5896.00
2023-09-07T06:40:38.840Z,5936.00
2023-09-07T06:41:38.783Z,5980.00
2023-09-07T06:42:38.788Z,5968.00
2023-09-07T06:43:38.772Z,5976.00
2023-09-07T06:44:38.767Z,6052.00
2023-09-07T06:45:38.776Z,6072.00
2023-09-07T06:46:38.770Z,6112.00
2023-09-07T06:47:38.768Z,6152.00
2023-09-07T06:48:38.696Z,6200.00
2023-09-07T06:49:38.723Z,6228.00
2023-09-07T06:50:38.929Z,6288.00
2023-09-07T06:51:38.676Z,6324.00
2023-09-07T06:52:38.672Z,6352.00
2023-09-07T06:53:55.795Z,6360.00
2023-09-07T06:54:39.743Z,6408.00
2023-09-07T06:55:38.625Z,6520.00
2023-09-07T06:56:38.622Z,6492.00
2023-09-07T06:57:38.644Z,6584.00
2023-09-07T06:58:38.615Z,6608.00
2023-09-07T06:59:38.634Z,6644.00
2023-09-07T07:00:38.599Z,6656.00
2023-09-07T07:01:38.622Z,6796.00
2023-09-07T07:02:38.591Z,6860.00
2023-09-07T07:03:38.716Z,6892.00
2023-09-07T07:04:38.643Z,6928.00
2023-09-07T07:05:38.494Z,6588.00
2023-09-07T07:06:38.516Z,7020.00
2023-09-07T07:07:38.526Z,7084.00
2023-09-07T07:08:38.525Z,7136.00
2023-09-07T07:09:38.460Z,7212.00
2023-09-07T07:10:38.498Z,7372.00
2023-09-07T07:11:38.462Z,7336.00
2023-09-07T07:12:38.475Z,7396.00
2023-09-07T07:13:38.496Z,7396.00
2023-09-07T07:14:38.511Z,7436.00
2023-09-07T07:15:39.270Z,7516.00
2023-09-07T07:16:38.533Z,7620.00
2023-09-07T07:17:38.516Z,7668.00
2023-09-07T07:18:38.373Z,7776.00
2023-09-07T07:19:38.429Z,7848.00
2023-09-07T07:20:38.392Z,7952.00
2023-09-07T07:21:38.325Z,8044.00
2023-09-07T07:22:38.445Z,8140.00
2023-09-07T07:23:38.302Z,8244.00
2023-09-07T07:24:38.297Z,8404.00
2023-09-07T07:25:38.335Z,8516.00
2023-09-07T07:26:38.323Z,8636.00
2023-09-07T07:27:38.313Z,8784.00
2023-09-07T07:28:38.297Z,8572.00
2023-09-07T07:29:38.352Z,9068.00
2023-09-07T07:30:38.231Z,9076.00
2023-09-07T07:31:38.285Z,9104.00
2023-09-07T07:32:38.293Z,9536.00
2023-09-07T07:33:38.301Z,9888.00
2023-09-07T07:34:38.251Z,10232.00
2023-09-07T07:35:38.233Z,10676.00
2023-09-07T07:36:38.222Z,10900.00
2023-09-07T07:37:38.157Z,11096.00
2023-09-07T07:38:38.242Z,11548.00
2023-09-07T07:39:38.156Z,12088.00
2023-09-07T07:40:38.184Z,12852.00
2023-09-07T07:41:38.320Z,14328.00
2023-09-07T07:42:38.958Z,23008.00
2023-09-07T07:43:38.106Z,34080.00
2023-09-07T07:44:38.065Z,40512.00
2023-09-07T07:45:38.168Z,44128.00
2023-09-07T07:46:38.235Z,45280.00
2023-09-07T07:47:38.045Z,44448.00
2023-09-07T07:48:38.027Z,46560.00
2023-09-07T07:49:38.134Z,49888.00
2023-09-07T07:50:38.045Z,51168.00
2023-09-07T07:51:37.996Z,52544.00
2023-09-07T07:52:38.049Z,57568.00
2023-09-07T07:53:38.058Z,61952.00
2023-09-07T07:54:37.984Z,61408.00
2023-09-07T07:55:37.999Z,60832.00
2023-09-07T07:56:37.976Z,63712.00
2023-09-07T07:57:37.948Z,66048.00
2023-09-07T07:58:37.933Z,65024.00
2023-09-07T07:59:37.958Z,64128.00
2023-09-07T08:00:37.943Z,62368.00
2023-09-07T08:01:38.047Z,58656.00
2023-09-07T08:02:37.940Z,57408.00
2023-09-07T08:03:38.220Z,53280.00
2023-09-07T08:04:37.962Z,48736.00
2023-09-07T08:05:37.853Z,45408.00
2023-09-07T08:06:37.838Z,41312.00
2023-09-07T08:07:37.916Z,38464.00
2023-09-07T08:08:37.867Z,36992.00
2023-09-07T08:09:37.895Z,36704.00
2023-09-07T08:10:37.894Z,36928.00
2023-09-07T08:11:37.778Z,37600.00
2023-09-07T08:12:37.775Z,38336.00
2023-09-07T08:13:37.808Z,38432.00
2023-09-07T08:14:37.751Z,38208.00
2023-09-07T08:15:37.730Z,38368.00
2023-09-07T08:16:37.780Z,38496.00
2023-09-07T08:17:37.942Z,38400.00
2023-09-07T08:18:38.082Z,39168.00
2023-09-07T08:19:37.739Z,39680.00
2023-09-07T08:20:37.790Z,39584.00
2023-09-07T08:21:37.671Z,39552.00
2023-09-07T08:22:37.777Z,39360.00
2023-09-07T08:23:37.744Z,39232.00
2023-09-07T08:24:37.648Z,40352.00
2023-09-07T08:25:37.741Z,40160.00
2023-09-07T08:26:39.489Z,40672.00
2023-09-07T08:27:37.649Z,39552.00
2023-09-07T08:28:37.628Z,39328.00
2023-09-07T08:29:37.588Z,40320.00
2023-09-07T08:30:37.586Z,40544.00
2023-09-07T08:31:37.594Z,40512.00
2023-09-07T08:32:37.886Z,40416.00
2023-09-07T08:33:37.636Z,39936.00
2023-09-07T08:34:37.529Z,39744.00
2023-09-07T08:35:37.558Z,40224.00
2023-09-07T08:36:37.561Z,40160.00
2023-09-07T08:37:37.556Z,40832.00
2023-09-07T08:38:37.531Z,40256.00
2023-09-07T08:39:37.554Z,40768.00
2023-09-07T08:40:37.464Z,40320.00
2023-09-07T08:41:46.385Z,40256.00
2023-09-07T08:42:38.547Z,40288.00
2023-09-07T08:43:37.435Z,40256.00
2023-09-07T08:44:37.424Z,40448.00
2023-09-07T08:45:37.510Z,40288.00
2023-09-07T08:46:37.516Z,40288.00
2023-09-07T08:47:37.470Z,40320.00
2023-09-07T08:48:37.402Z,40224.00
2023-09-07T08:49:37.359Z,40064.00
2023-09-07T08:50:37.353Z,40192.00
2023-09-07T08:51:37.397Z,40480.00
2023-09-07T08:52:37.349Z,40032.00
2023-09-07T08:53:37.311Z,40160.00
2023-09-07T08:54:37.302Z,40064.00
2023-09-07T08:55:37.353Z,40864.00
2023-09-07T08:56:37.363Z,41088.00
2023-09-07T08:57:37.302Z,41248.00
2023-09-07T08:58:37.269Z,41216.00
2023-09-07T08:59:37.287Z,41056.00
2023-09-07T09:00:37.285Z,40736.00
2023-09-07T09:01:37.329Z,41184.00
2023-09-07T09:02:37.342Z,40960.00
2023-09-07T09:03:37.421Z,41280.00
2023-09-07T09:04:37.205Z,40800.00
2023-09-07T09:05:37.233Z,40800.00
2023-09-07T09:06:37.185Z,41856.00
2023-09-07T09:07:37.164Z,41664.00
2023-09-07T09:08:37.167Z,41536.00
2023-09-07T09:09:37.231Z,41632.00
2023-09-07T09:10:37.185Z,41664.00
2023-09-07T09:11:37.132Z,42368.00
2023-09-07T09:12:37.112Z,41760.00
2023-09-07T09:13:38.158Z,42080.00
2023-09-07T09:14:37.132Z,42496.00
2023-09-07T09:15:37.110Z,41952.00
2023-09-07T09:16:37.063Z,42528.00
2023-09-07T09:17:37.171Z,43072.00
2023-09-07T09:18:37.462Z,41920.00
2023-09-07T09:19:37.125Z,41696.00
2023-09-07T09:20:37.041Z,41888.00
2023-09-07T09:21:37.026Z,42560.00
2023-09-07T09:22:37.003Z,42592.00
2023-09-07T09:23:37.081Z,43488.00
2023-09-07T09:24:37.049Z,41952.00
2023-09-07T09:25:36.985Z,42016.00
2023-09-07T09:26:36.992Z,43392.00
2023-09-07T09:27:36.953Z,42016.00
2023-09-07T09:28:37.190Z,42880.00
2023-09-07T09:29:36.976Z,44928.00
2023-09-07T09:30:36.938Z,41184.00
2023-09-07T09:31:36.931Z,40704.00
2023-09-07T09:32:36.914Z,42464.00
2023-09-07T09:33:36.932Z,42592.00
2023-09-07T09:34:36.892Z,40576.00
2023-09-07T09:35:36.872Z,40448.00
2023-09-07T09:36:36.870Z,42368.00
2023-09-07T09:37:36.874Z,40768.00
2023-09-07T09:38:36.887Z,41888.00
2023-09-07T09:39:36.848Z,44000.00
2023-09-07T09:40:36.823Z,40736.00
2023-09-07T09:41:36.812Z,44288.00
2023-09-07T09:42:36.842Z,41088.00
2023-09-07T09:43:36.955Z,37824.00
2023-09-07T09:44:36.777Z,39232.00
2023-09-07T09:45:36.848Z,37120.00
2023-09-07T09:46:36.818Z,36128.00
2023-09-07T09:47:36.910Z,45280.00
2023-09-07T09:48:37.139Z,45120.00
2023-09-07T09:49:36.764Z,43936.00
2023-09-07T09:50:36.706Z,43712.00
2023-09-07T09:51:36.722Z,44192.00
2023-09-07T09:52:36.776Z,43520.00
2023-09-07T09:53:36.690Z,44992.00
2023-09-07T09:54:36.668Z,36416.00
2023-09-07T09:55:36.709Z,36576.00
2023-09-07T09:56:36.766Z,28352.00
2023-09-07T09:57:36.717Z,44224.00
2023-09-07T09:58:36.616Z,44992.00
2023-09-07T09:59:36.626Z,43232.00
2023-09-07T10:00:36.659Z,45824.00
2023-09-07T10:01:36.673Z,43328.00
2023-09-07T10:02:36.611Z,35488.00
2023-09-07T10:03:36.636Z,33184.00
2023-09-07T10:04:36.564Z,26208.00
2023-09-07T10:05:36.651Z,39744.00
2023-09-07T10:06:36.587Z,41472.00
2023-09-07T10:07:36.609Z,44000.00
2023-09-07T10:08:36.530Z,43040.00
2023-09-07T10:09:36.513Z,44960.00
2023-09-07T10:10:36.582Z,39552.00
2023-09-07T10:11:36.584Z,42336.00
2023-09-07T10:12:36.472Z,26880.00
2023-09-07T10:13:36.480Z,15616.00
2023-09-07T10:14:36.453Z,39552.00
2023-09-07T10:15:36.543Z,42912.00
2023-09-07T10:16:36.441Z,41952.00
2023-09-07T10:17:36.527Z,37632.00
2023-09-07T10:18:36.412Z,36320.00
2023-09-07T10:19:36.416Z,26592.00
2023-09-07T10:20:36.473Z,39328.00
2023-09-07T10:21:36.394Z,29024.00
2023-09-07T10:22:36.381Z,40576.00
2023-09-07T10:23:36.422Z,46304.00
2023-09-07T10:24:36.392Z,27232.00
2023-09-07T10:25:36.388Z,46304.00
2023-09-07T10:26:36.393Z,20480.00
2023-09-07T10:27:36.338Z,23872.00
2023-09-07T10:28:36.318Z,21312.00
2023-09-07T10:29:36.342Z,22560.00
2023-09-07T10:30:36.369Z,41952.00
2023-09-07T10:31:51.861Z,44672.00
2023-09-07T10:32:37.373Z,18784.00
2023-09-07T10:33:36.921Z,19808.00
2023-09-07T10:34:36.306Z,15712.00
2023-09-07T10:35:36.246Z,16704.00
2023-09-07T10:36:36.221Z,20608.00
2023-09-07T10:37:36.210Z,18784.00
2023-09-07T10:38:36.252Z,18656.00
2023-09-07T10:39:36.251Z,23072.00
2023-09-07T10:40:36.274Z,18592.00
2023-09-07T10:41:36.216Z,22080.00
2023-09-07T10:42:36.212Z,22816.00
2023-09-07T10:43:36.534Z,16256.00
2023-09-07T10:44:36.146Z,17984.00
2023-09-07T10:45:36.140Z,17280.00
2023-09-07T10:46:36.186Z,23584.00
2023-09-07T10:47:36.236Z,39872.00
2023-09-07T10:48:36.166Z,19680.00
2023-09-07T10:49:36.110Z,24640.00
2023-09-07T10:50:36.083Z,17376.00
2023-09-07T10:51:36.072Z,18784.00
2023-09-07T10:52:36.140Z,16768.00
2023-09-07T10:53:36.270Z,17088.00
2023-09-07T10:54:36.060Z,16960.00
2023-09-07T10:55:36.049Z,16140.00
2023-09-07T10:56:36.022Z,16512.00
2023-09-07T10:57:36.082Z,15312.00
2023-09-07T10:58:36.010Z,14648.00
2023-09-07T10:59:36.050Z,46688.00
2023-09-07T11:00:36.029Z,15420.00
2023-09-07T11:01:36.041Z,14548.00
2023-09-07T11:02:36.193Z,11092.00
2023-09-07T11:03:36.424Z,16060.00
2023-09-07T11:04:36.097Z,14608.00
2023-09-07T11:05:36.005Z,11228.00
2023-09-07T11:06:35.967Z,11440.00
2023-09-07T11:07:35.917Z,11376.00
2023-09-07T11:08:35.902Z,10972.00
2023-09-07T11:09:35.898Z,11056.00
2023-09-07T11:10:35.886Z,10796.00
2023-09-07T11:11:35.926Z,49792.00
2023-09-07T11:12:35.853Z,15300.00
2023-09-07T11:13:36.032Z,5172.00
2023-09-07T11:14:35.920Z,20000.00
2023-09-07T11:15:35.853Z,14956.00
2023-09-07T11:16:36.066Z,50304.00
2023-09-07T11:17:35.855Z,19808.00
2023-09-07T11:18:35.795Z,19808.00
2023-09-07T11:19:35.850Z,34464.00
2023-09-07T11:20:35.828Z,43232.00
2023-09-07T11:21:35.841Z,40416.00
2023-09-07T11:22:35.786Z,41536.00
2023-09-07T11:23:35.741Z,35296.00
2023-09-07T11:24:35.738Z,41920.00
2023-09-07T11:25:35.813Z,51520.00
2023-09-07T11:26:35.715Z,19520.00
2023-09-07T11:27:35.730Z,50912.00
2023-09-07T11:28:35.665Z,29216.00
2023-09-07T11:29:35.723Z,52192.00
2023-09-07T11:30:35.713Z,44320.00
2023-09-07T11:31:35.749Z,38624.00
2023-09-07T11:32:35.777Z,52128.00
2023-09-07T11:33:35.754Z,39200.00
2023-09-07T11:34:35.712Z,39296.00
2023-09-07T11:35:35.654Z,41536.00
2023-09-07T11:36:35.612Z,29472.00
2023-09-07T11:37:35.596Z,42528.00
2023-09-07T11:38:35.575Z,42848.00
2023-09-07T11:39:35.638Z,42560.00
2023-09-07T11:40:35.541Z,42816.00
2023-09-07T11:41:35.604Z,45280.00
2023-09-07T11:42:35.544Z,41088.00
2023-09-07T11:43:35.844Z,45280.00
2023-09-07T11:44:35.579Z,43872.00
2023-09-07T11:45:35.580Z,46496.00
2023-09-07T11:46:35.526Z,48160.00
2023-09-07T11:47:35.553Z,49408.00
2023-09-07T11:48:35.532Z,44480.00
2023-09-07T11:49:35.527Z,12928.00
2023-09-07T11:50:35.470Z,48096.00
2023-09-07T11:51:35.455Z,45664.00
2023-09-07T11:52:35.450Z,48704.00
2023-09-07T11:53:35.754Z,50272.00
2023-09-07T11:54:35.399Z,54528.00
2023-09-07T11:55:35.480Z,0.00
2023-09-07T11:56:35.395Z,14260.00
2023-09-07T11:57:35.425Z,7780.00
2023-09-07T11:58:35.452Z,6868.00
2023-09-07T11:59:48.278Z,8052.00
2023-09-07T12:00:36.363Z,5624.00
2023-09-07T12:01:35.450Z,5564.00
2023-09-07T12:02:35.514Z,7128.00
2023-09-07T12:03:35.692Z,5852.00
2023-09-07T12:04:35.317Z,5536.00
2023-09-07T12:05:35.354Z,6572.00
2023-09-07T12:06:35.268Z,6608.00
2023-09-07T12:07:35.392Z,8072.00
2023-09-07T12:08:35.259Z,5560.00
2023-09-07T12:09:35.250Z,6056.00
2023-09-07T12:10:35.314Z,5768.00
2023-09-07T12:11:35.321Z,6700.00
2023-09-07T12:12:35.285Z,5616.00
2023-09-07T12:13:35.500Z,5440.00
2023-09-07T12:14:35.186Z,5884.00
2023-09-07T12:15:35.162Z,6916.00
2023-09-07T12:16:35.415Z,5988.00
2023-09-07T12:17:35.211Z,7456.00
2023-09-07T12:18:35.205Z,7592.00
2023-09-07T12:19:35.152Z,8976.00
2023-09-07T12:20:35.201Z,7064.00
2023-09-07T12:21:35.170Z,5752.00