createdAt,value
2019-03-28T00:03:33.595Z,90.20
2019-03-28T00:08:53.036Z,90.30
2019-03-28T00:13:53.226Z,90.20
2019-03-28T00:18:57.364Z,90.40
2019-03-28T00:24:05.034Z,90.10
2019-03-28T00:29:05.295Z,90.10
2019-03-28T00:34:05.574Z,90.10
2019-03-28T00:39:07.140Z,90.10
2019-03-28T00:44:07.319Z,90.00
2019-03-28T00:49:07.838Z,90.10
2019-03-28T00:54:08.335Z,90.10
2019-03-28T00:59:08.546Z,90.10
2019-03-28T01:04:08.772Z,90.00
2019-03-28T01:09:09.878Z,90.10
2019-03-28T01:14:10.359Z,90.10
2019-03-28T01:19:10.568Z,90.10
2019-03-28T01:24:11.239Z,90.10
2019-03-28T01:29:11.458Z,90.00
2019-03-28T01:34:11.648Z,90.10
2019-03-28T01:39:11.898Z,90.10
2019-03-28T01:44:12.069Z,90.10
2019-03-28T01:49:12.286Z,90.10
2019-03-28T01:54:12.487Z,90.10
2019-03-28T01:59:14.158Z,90.10
2019-03-28T02:04:25.875Z,90.00
2019-03-28T02:09:26.133Z,90.10
2019-03-28T02:14:26.554Z,90.10
2019-03-28T02:19:26.754Z,90.10
2019-03-28T02:24:26.922Z,90.00
2019-03-28T02:29:38.746Z,90.00
2019-03-28T02:34:38.931Z,90.00
2019-03-28T02:39:39.407Z,90.00
2019-03-28T02:44:39.619Z,90.00
2019-03-28T02:49:40.070Z,90.00
2019-03-28T02:54:52.110Z,90.00
2019-03-28T02:59:52.631Z,90.00
2019-03-28T03:04:52.818Z,90.00
2019-03-28T03:09:53.080Z,90.10
2019-03-28T03:14:53.902Z,90.10
2019-03-28T03:19:54.106Z,90.10
2019-03-28T03:24:54.275Z,90.20
2019-03-28T03:29:54.475Z,90.10
2019-03-28T03:34:54.639Z,90.20
2019-03-28T03:39:54.770Z,90.20
2019-03-28T03:44:54.953Z,90.20
2019-03-28T03:49:56.423Z,90.30
2019-03-28T03:54:56.717Z,90.50
2019-03-28T03:59:56.928Z,90.20
2019-03-28T04:04:57.237Z,90.20
2019-03-28T04:09:57.515Z,90.30
2019-03-28T04:14:58.022Z,90.30
2019-03-28T04:19:58.767Z,90.30
2019-03-28T04:24:59.158Z,90.30
2019-03-28T04:29:59.315Z,90.30
2019-03-28T04:34:59.622Z,90.30
2019-03-28T04:40:00.067Z,90.30
2019-03-28T04:45:00.469Z,90.20
2019-03-28T04:50:12.365Z,90.30
2019-03-28T04:55:13.616Z,90.20
2019-03-28T05:00:14.369Z,90.30
2019-03-28T05:05:14.543Z,90.20
2019-03-28T05:10:15.474Z,90.20
2019-03-28T05:15:16.338Z,90.10
2019-03-28T05:20:16.698Z,90.20
2019-03-28T05:25:18.148Z,90.20
2019-03-28T05:30:18.487Z,90.20
2019-03-28T05:35:18.659Z,90.20
2019-03-28T05:40:19.297Z,90.30
2019-03-28T05:45:19.489Z,90.20
2019-03-28T05:50:19.690Z,90.30
2019-03-28T05:55:19.922Z,90.30
2019-03-28T06:00:20.133Z,90.30
2019-03-28T06:05:20.333Z,90.30
2019-03-28T06:10:20.485Z,90.30
2019-03-28T06:15:20.801Z,90.40
2019-03-28T06:20:20.973Z,90.40
2019-03-28T06:25:21.157Z,90.40
2019-03-28T06:30:21.789Z,90.60
2019-03-28T06:35:22.081Z,90.60
2019-03-28T06:40:22.337Z,90.70
2019-03-28T06:45:23.103Z,90.80
2019-03-28T06:50:23.613Z,90.80
2019-03-28T06:55:24.201Z,90.90
2019-03-28T07:00:24.930Z,91.10
2019-03-28T07:05:25.161Z,91.10
2019-03-28T07:10:25.345Z,91.10
2019-03-28T07:15:25.883Z,91.20
2019-03-28T07:20:26.575Z,91.40
2019-03-28T07:25:26.828Z,91.30
2019-03-28T07:30:26.986Z,91.20
2019-03-28T07:35:27.178Z,91.20
2019-03-28T07:40:27.354Z,91.50
2019-03-28T07:45:27.622Z,91.40
2019-03-28T07:50:27.961Z,91.40
2019-03-28T07:55:28.135Z,91.30
2019-03-28T08:00:28.420Z,91.40
2019-03-28T08:05:28.577Z,91.40
2019-03-28T08:10:28.777Z,91.30
2019-03-28T08:15:29.076Z,91.30
2019-03-28T08:20:29.257Z,91.30
2019-03-28T08:25:29.424Z,91.30
2019-03-28T08:30:37.030Z,91.40
2019-03-28T08:35:38.004Z,91.30
2019-03-28T08:40:40.170Z,91.30
2019-03-28T08:45:40.377Z,91.40
2019-03-28T08:50:40.579Z,91.40
2019-03-28T08:55:40.767Z,91.40
2019-03-28T09:00:51.498Z,91.40
2019-03-28T09:05:43.569Z,91.40
2019-03-28T09:10:44.002Z,91.30
2019-03-28T09:15:44.529Z,91.30
2019-03-28T09:20:44.797Z,91.40
2019-03-28T09:25:44.983Z,91.40
2019-03-28T09:30:49.148Z,91.50
2019-03-28T09:35:48.140Z,91.40
2019-03-28T09:40:48.902Z,91.40
2019-03-28T09:45:49.092Z,91.60
2019-03-28T09:50:49.467Z,91.50
2019-03-28T09:55:50.717Z,91.50
2019-03-28T10:01:02.019Z,91.60
2019-03-28T10:05:53.420Z,91.60
2019-03-28T10:10:53.619Z,91.50
2019-03-28T10:15:53.793Z,91.90
2019-03-28T10:20:53.970Z,91.50
2019-03-28T10:25:54.152Z,91.70
2019-03-28T10:30:54.417Z,91.40
2019-03-28T10:35:54.580Z,91.40
2019-03-28T10:40:55.778Z,91.20
2019-03-28T10:45:56.219Z,91.10
2019-03-28T10:50:56.538Z,91.00
2019-03-28T10:55:56.785Z,90.80
2019-03-28T11:00:57.275Z,90.70
2019-03-28T11:05:57.577Z,90.60
2019-03-28T11:10:58.130Z,90.50
2019-03-28T11:15:59.595Z,90.40
2019-03-28T11:20:59.778Z,90.20
2019-03-28T11:26:00.569Z,89.70
2019-03-28T11:31:00.750Z,89.70
2019-03-28T11:36:00.934Z,89.40
2019-03-28T11:41:01.212Z,89.70
2019-03-28T11:46:02.262Z,89.60
2019-03-28T11:51:02.808Z,89.50
2019-03-28T11:56:22.137Z,89.50
2019-03-28T12:01:23.286Z,89.80
2019-03-28T12:06:23.472Z,90.10
2019-03-28T12:11:24.991Z,90.10
2019-03-28T12:16:26.157Z,89.80
2019-03-28T12:21:26.696Z,89.30
2019-03-28T12:26:27.369Z,89.50
2019-03-28T12:31:27.558Z,88.90
2019-03-28T12:36:27.733Z,89.20
2019-03-28T12:41:27.905Z,88.40
2019-03-28T12:46:28.153Z,88.00
2019-03-28T12:51:28.307Z,88.00
2019-03-28T12:56:28.791Z,88.00
2019-03-28T13:01:29.254Z,88.20
2019-03-28T13:06:29.993Z,88.00
2019-03-28T13:11:30.517Z,87.80
2019-03-28T13:16:31.531Z,87.70
2019-03-28T13:21:31.957Z,87.70
2019-03-28T13:26:32.129Z,87.60
2019-03-28T13:31:32.296Z,87.80
2019-03-28T13:36:32.449Z,87.60
2019-03-28T13:41:32.638Z,87.40
2019-03-28T13:46:32.805Z,88.30
2019-03-28T13:51:32.971Z,87.30
2019-03-28T13:56:33.134Z,87.10
2019-03-28T14:01:33.666Z,87.40
2019-03-28T14:06:33.901Z,87.30
2019-03-28T14:11:34.430Z,87.30
2019-03-28T14:16:34.582Z,87.50
2019-03-28T14:21:34.802Z,87.20
2019-03-28T14:26:37.514Z,87.50
2019-03-28T14:31:37.442Z,87.40
2019-03-28T14:36:37.994Z,87.60
2019-03-28T14:41:38.295Z,88.30
2019-03-28T14:46:38.566Z,87.70
2019-03-28T14:51:39.227Z,87.40
2019-03-28T14:56:40.250Z,87.50
2019-03-28T15:01:40.532Z,87.20
2019-03-28T15:06:40.706Z,87.40
2019-03-28T15:11:40.882Z,87.10
2019-03-28T15:16:41.349Z,87.40
2019-03-28T15:21:41.617Z,86.90
2019-03-28T15:26:41.951Z,86.60
2019-03-28T15:31:42.538Z,86.50
2019-03-28T15:36:42.717Z,86.30
2019-03-28T15:41:43.221Z,85.80
2019-03-28T15:46:43.380Z,85.30
2019-03-28T15:51:43.554Z,85.30
2019-03-28T15:56:43.720Z,84.90
2019-03-28T16:01:43.921Z,85.10
2019-03-28T16:06:44.097Z,85.10
2019-03-28T16:11:44.289Z,85.40
2019-03-28T16:16:44.482Z,85.60
2019-03-28T16:21:45.594Z,85.80
2019-03-28T16:26:45.825Z,86.10
2019-03-28T16:31:45.993Z,86.10
2019-03-28T16:36:46.146Z,86.00
2019-03-28T16:41:46.327Z,85.80
2019-03-28T16:46:47.086Z,85.90
2019-03-28T16:51:47.393Z,86.00
2019-03-28T16:56:47.835Z,86.10
2019-03-28T17:01:48.340Z,86.10
2019-03-28T17:06:49.163Z,86.20
2019-03-28T17:11:49.810Z,86.20
2019-03-28T17:16:50.380Z,86.20
2019-03-28T17:21:50.774Z,86.30
2019-03-28T17:26:50.933Z,86.40
2019-03-28T17:32:02.274Z,86.50
2019-03-28T17:37:03.519Z,86.40
2019-03-28T17:42:06.237Z,86.30
2019-03-28T17:47:07.454Z,86.40
2019-03-28T17:52:07.741Z,86.40
2019-03-28T17:57:07.918Z,86.40
2019-03-28T18:02:08.157Z,86.50
2019-03-28T18:07:09.602Z,86.50
2019-03-28T18:12:09.872Z,86.60
2019-03-28T18:17:10.417Z,86.40
2019-03-28T18:22:10.637Z,86.60
2019-03-28T18:27:10.813Z,86.60
2019-03-28T18:32:10.999Z,86.70
2019-03-28T18:37:11.458Z,87.00
2019-03-28T18:42:11.705Z,87.00
2019-03-28T18:47:11.965Z,87.10
2019-03-28T18:52:12.974Z,87.10
2019-03-28T18:57:13.809Z,87.20
2019-03-28T19:02:14.198Z,87.50
2019-03-28T19:07:14.389Z,87.60
2019-03-28T19:12:14.633Z,87.60
2019-03-28T19:17:14.883Z,87.80
2019-03-28T19:22:15.057Z,87.80
2019-03-28T19:27:15.925Z,87.90
2019-03-28T19:32:16.081Z,88.00
2019-03-28T19:37:16.766Z,88.00
2019-03-28T19:42:17.922Z,88.00
2019-03-28T19:47:18.226Z,88.00
2019-03-28T19:52:18.402Z,88.20
2019-03-28T19:57:18.621Z,88.30
2019-03-28T20:02:18.773Z,88.20
2019-03-28T20:07:21.880Z,88.70
2019-03-28T20:12:20.893Z,88.40
2019-03-28T20:17:21.050Z,87.60
2019-03-28T20:22:21.198Z,88.50
2019-03-28T20:27:21.378Z,88.60
2019-03-28T20:32:21.557Z,88.70
2019-03-28T20:37:21.768Z,88.80
2019-03-28T20:42:22.273Z,88.90
2019-03-28T20:47:23.085Z,88.70
2019-03-28T20:52:23.262Z,88.80
2019-03-28T20:57:23.874Z,89.00
2019-03-28T21:02:24.078Z,88.90
2019-03-28T21:07:24.330Z,89.90
2019-03-28T21:12:30.216Z,88.90
2019-03-28T21:17:32.180Z,89.00
2019-03-28T21:22:32.710Z,89.20
2019-03-28T21:27:33.364Z,89.00
2019-03-28T21:32:33.575Z,89.10
2019-03-28T21:37:33.739Z,89.20
2019-03-28T21:42:33.909Z,89.20
2019-03-28T21:47:34.181Z,89.30
2019-03-28T21:52:34.385Z,89.40
2019-03-28T21:57:34.589Z,89.30
2019-03-28T22:02:35.936Z,89.40
2019-03-28T22:07:36.718Z,89.20
2019-03-28T22:12:36.961Z,89.40
2019-03-28T22:17:37.482Z,89.40
2019-03-28T22:22:37.769Z,89.30
2019-03-28T22:27:37.937Z,89.30
2019-03-28T22:32:38.180Z,89.40
2019-03-28T22:37:38.365Z,89.30
2019-03-28T22:42:38.534Z,89.20
2019-03-28T22:47:38.747Z,89.30
2019-03-28T22:52:38.917Z,89.50
2019-03-28T22:57:39.106Z,89.30
2019-03-28T23:02:39.658Z,89.30
2019-03-28T23:07:40.814Z,89.10
2019-03-28T23:12:41.232Z,89.20
2019-03-28T23:17:41.727Z,89.20
2019-03-28T23:22:41.874Z,89.20
2019-03-28T23:27:42.096Z,89.20
2019-03-28T23:32:42.437Z,89.20
2019-03-28T23:37:42.952Z,89.50
2019-03-28T23:42:43.914Z,89.60
2019-03-28T23:47:44.165Z,89.10
2019-03-28T23:52:44.904Z,89.10
2019-03-28T23:57:45.057Z,89.10
