createdAt,value
2017-10-19T00:00:05.801Z,0
2017-10-19T00:00:46.260Z,0
2017-10-19T00:01:26.712Z,0
2017-10-19T00:02:07.162Z,0
2017-10-19T00:02:47.613Z,0
2017-10-19T00:03:28.126Z,0
2017-10-19T00:04:08.586Z,0
2017-10-19T00:04:49.039Z,0
2017-10-19T00:05:29.499Z,0
2017-10-19T00:06:09.959Z,0
2017-10-19T00:06:50.426Z,0
2017-10-19T00:07:30.878Z,0
2017-10-19T00:08:11.329Z,0
2017-10-19T00:08:51.781Z,0
2017-10-19T00:09:32.233Z,0
2017-10-19T00:10:12.696Z,0
2017-10-19T00:10:53.148Z,0
2017-10-19T00:11:33.603Z,0
2017-10-19T00:12:14.060Z,0
2017-10-19T00:12:54.521Z,0
2017-10-19T00:15:12.452Z,0
2017-10-19T00:15:52.918Z,0
2017-10-19T00:16:33.367Z,0
2017-10-19T00:17:13.819Z,0
2017-10-19T00:17:54.270Z,0
2017-10-19T00:18:34.724Z,0
2017-10-19T00:19:15.182Z,0
2017-10-19T00:19:55.633Z,0
2017-10-19T00:20:36.080Z,0
2017-10-19T00:21:16.526Z,0
2017-10-19T00:21:56.980Z,0
2017-10-19T00:22:37.441Z,0
2017-10-19T00:23:17.890Z,0
2017-10-19T00:23:58.344Z,0
2017-10-19T00:24:38.801Z,0
2017-10-19T00:25:19.259Z,0
2017-10-19T00:25:59.717Z,0
2017-10-19T00:26:40.172Z,0
2017-10-19T00:27:20.628Z,0
2017-10-19T00:28:01.071Z,0
2017-10-19T00:28:41.540Z,0
2017-10-19T00:29:21.990Z,0
2017-10-19T00:30:02.423Z,0
2017-10-19T00:30:42.876Z,0
2017-10-19T00:31:23.321Z,0
2017-10-19T00:32:03.778Z,0
2017-10-19T00:32:44.238Z,0
2017-10-19T00:33:24.685Z,0
2017-10-19T00:34:05.145Z,0
2017-10-19T00:34:45.599Z,0
2017-10-19T00:35:26.043Z,0
2017-10-19T00:36:06.500Z,0
2017-10-19T00:36:46.955Z,0
2017-10-19T00:37:27.411Z,0
2017-10-19T00:38:07.860Z,0
2017-10-19T00:38:48.300Z,0
2017-10-19T00:39:28.753Z,0
2017-10-19T00:40:09.203Z,0
2017-10-19T00:40:49.652Z,0
2017-10-19T00:41:30.103Z,0
2017-10-19T00:42:10.554Z,0
2017-10-19T00:42:51.000Z,0
2017-10-19T00:43:31.459Z,0
2017-10-19T00:44:11.914Z,0
2017-10-19T00:44:52.371Z,0
2017-10-19T00:45:32.838Z,0
2017-10-19T00:46:13.282Z,0
2017-10-19T00:46:53.715Z,0
2017-10-19T00:47:34.179Z,0
2017-10-19T00:48:14.641Z,0
2017-10-19T00:48:55.104Z,0
2017-10-19T00:49:35.559Z,0
2017-10-19T00:50:16.017Z,0
2017-10-19T00:50:56.473Z,0
2017-10-19T00:51:36.941Z,0
2017-10-19T00:52:17.389Z,0
2017-10-19T00:52:57.829Z,0
2017-10-19T00:53:38.272Z,0
2017-10-19T00:54:18.715Z,0
2017-10-19T00:54:59.184Z,0
2017-10-19T00:55:39.644Z,0
2017-10-19T00:56:20.092Z,0
2017-10-19T00:57:00.545Z,0
2017-10-19T00:57:41.000Z,0
2017-10-19T00:58:21.453Z,0
2017-10-19T00:59:01.904Z,0
2017-10-19T00:59:42.352Z,0
2017-10-19T01:00:22.801Z,0
2017-10-19T01:01:03.257Z,0
2017-10-19T01:01:43.723Z,0
2017-10-19T01:02:24.167Z,0
2017-10-19T01:03:04.610Z,0
2017-10-19T01:03:45.066Z,0
2017-10-19T01:04:25.515Z,0
2017-10-19T01:05:05.962Z,0
2017-10-19T01:05:46.419Z,0
2017-10-19T01:06:26.867Z,0
2017-10-19T01:07:07.328Z,0
2017-10-19T01:07:47.782Z,0
2017-10-19T01:08:28.239Z,0
2017-10-19T01:09:08.686Z,0
2017-10-19T01:09:49.137Z,0
2017-10-19T01:10:29.616Z,0
2017-10-19T01:11:10.091Z,0
2017-10-19T01:11:50.548Z,0
2017-10-19T01:12:30.991Z,0
2017-10-19T01:13:11.452Z,0
2017-10-19T01:13:51.900Z,0
2017-10-19T01:14:32.351Z,0
2017-10-19T01:15:12.796Z,0
2017-10-19T01:15:53.240Z,0
2017-10-19T01:16:33.691Z,0
2017-10-19T01:17:14.131Z,0
2017-10-19T01:17:54.585Z,0
2017-10-19T01:18:35.037Z,0
2017-10-19T01:19:15.490Z,0
2017-10-19T01:19:55.938Z,0
2017-10-19T01:20:36.393Z,0
2017-10-19T01:21:16.853Z,0
2017-10-19T01:21:57.314Z,0
2017-10-19T01:22:37.767Z,0
2017-10-19T01:23:18.218Z,0
2017-10-19T01:23:58.666Z,0
2017-10-19T01:24:39.123Z,0
2017-10-19T01:25:19.569Z,0
2017-10-19T01:26:00.027Z,0
2017-10-19T01:26:40.480Z,0
2017-10-19T01:27:20.940Z,0
2017-10-19T01:28:01.393Z,0
2017-10-19T01:28:41.848Z,0
2017-10-19T01:29:22.329Z,0
2017-10-19T01:30:02.764Z,0
2017-10-19T01:30:43.224Z,0
2017-10-19T01:31:23.658Z,0
2017-10-19T01:32:04.114Z,0
2017-10-19T01:32:44.555Z,0
2017-10-19T01:33:25.012Z,0
2017-10-19T01:34:05.464Z,0
2017-10-19T01:34:45.916Z,0
2017-10-19T01:35:26.375Z,0
2017-10-19T01:36:06.823Z,0
2017-10-19T01:36:47.281Z,0
2017-10-19T01:37:27.738Z,0
2017-10-19T01:38:08.196Z,0
2017-10-19T01:38:48.654Z,0
2017-10-19T01:39:29.106Z,0
2017-10-19T01:40:09.555Z,0
2017-10-19T01:40:50.002Z,0
2017-10-19T01:41:30.459Z,0
2017-10-19T01:42:10.908Z,0
2017-10-19T01:42:51.367Z,0
2017-10-19T01:43:31.814Z,0
2017-10-19T01:44:12.270Z,0
2017-10-19T01:44:52.730Z,0
2017-10-19T01:45:33.173Z,0
2017-10-19T01:46:13.629Z,0
2017-10-19T01:46:54.078Z,0
2017-10-19T01:47:34.523Z,0
2017-10-19T01:48:14.984Z,0
2017-10-19T01:48:55.437Z,0
2017-10-19T01:49:35.893Z,0
2017-10-19T01:50:16.354Z,0
2017-10-19T01:50:56.809Z,0
2017-10-19T01:51:37.269Z,0
2017-10-19T01:52:17.723Z,0
2017-10-19T01:52:58.184Z,0
2017-10-19T01:53:38.635Z,0
2017-10-19T01:54:19.088Z,0
2017-10-19T01:54:59.546Z,0
2017-10-19T01:55:40.001Z,0
2017-10-19T01:56:20.460Z,0
2017-10-19T01:57:00.912Z,0
2017-10-19T01:57:41.368Z,0
2017-10-19T01:58:21.818Z,0
2017-10-19T01:59:02.277Z,0
2017-10-19T01:59:42.724Z,0
2017-10-19T02:00:23.187Z,0
2017-10-19T02:01:03.628Z,0
2017-10-19T02:01:44.086Z,0
2017-10-19T02:02:24.547Z,0
2017-10-19T02:03:05.004Z,0
2017-10-19T02:03:45.463Z,0
2017-10-19T02:04:25.917Z,0
2017-10-19T02:05:06.378Z,0
2017-10-19T02:05:46.829Z,0
2017-10-19T02:06:27.289Z,0
2017-10-19T02:07:07.728Z,0
2017-10-19T02:07:48.196Z,0
2017-10-19T02:08:28.651Z,0
2017-10-19T02:09:09.117Z,0
2017-10-19T02:09:49.567Z,0
2017-10-19T02:10:30.012Z,0
2017-10-19T02:11:10.463Z,0
2017-10-19T02:11:50.917Z,0
2017-10-19T02:12:31.398Z,0
2017-10-19T02:13:11.833Z,0
2017-10-19T02:13:52.284Z,0
2017-10-19T02:14:32.740Z,0
2017-10-19T02:15:13.215Z,0
2017-10-19T02:15:53.670Z,0
2017-10-19T02:16:34.143Z,0
2017-10-19T02:17:14.559Z,0
2017-10-19T02:17:54.995Z,0
2017-10-19T02:18:35.432Z,0
2017-10-19T02:19:15.887Z,0
2017-10-19T02:19:56.347Z,0
2017-10-19T02:20:36.791Z,0
2017-10-19T02:21:17.244Z,0
2017-10-19T02:21:57.697Z,0
2017-10-19T02:22:38.153Z,0
2017-10-19T02:23:18.614Z,0
2017-10-19T02:23:59.062Z,0
2017-10-19T02:24:39.520Z,0
2017-10-19T02:25:19.964Z,0
2017-10-19T02:26:00.417Z,0
2017-10-19T02:26:40.864Z,0
2017-10-19T02:27:21.330Z,0
2017-10-19T02:28:01.776Z,0
2017-10-19T02:28:42.225Z,0
2017-10-19T02:29:22.678Z,0
2017-10-19T02:30:03.153Z,0
2017-10-19T02:30:43.603Z,0
2017-10-19T02:31:24.050Z,0
2017-10-19T02:32:04.494Z,0
2017-10-19T02:32:44.954Z,0
2017-10-19T02:33:25.422Z,0
2017-10-19T02:34:05.865Z,0
2017-10-19T02:34:46.300Z,0
2017-10-19T02:35:26.743Z,0
2017-10-19T02:36:07.194Z,0
2017-10-19T02:36:47.652Z,0
2017-10-19T02:37:28.108Z,0
2017-10-19T02:38:08.568Z,0
2017-10-19T02:38:49.029Z,0
2017-10-19T02:39:29.476Z,0
2017-10-19T02:40:09.940Z,0
2017-10-19T02:40:50.397Z,0
2017-10-19T02:41:30.840Z,0
2017-10-19T02:42:11.288Z,0
2017-10-19T02:42:51.745Z,0
2017-10-19T02:43:32.206Z,0
2017-10-19T02:44:12.658Z,0
2017-10-19T02:44:53.114Z,0
2017-10-19T02:45:33.579Z,0
2017-10-19T02:46:14.025Z,0
2017-10-19T02:46:54.466Z,0
2017-10-19T02:47:34.925Z,0
2017-10-19T02:48:15.381Z,0
2017-10-19T02:48:55.831Z,0
2017-10-19T02:49:36.272Z,0
2017-10-19T02:50:16.720Z,0
2017-10-19T02:50:57.182Z,0
2017-10-19T02:51:37.624Z,0
2017-10-19T02:52:18.085Z,0
2017-10-19T02:52:58.535Z,0
2017-10-19T02:53:39.023Z,0
2017-10-19T02:54:19.477Z,0
2017-10-19T02:54:59.927Z,0
2017-10-19T02:55:40.386Z,0
2017-10-19T02:56:20.837Z,0
2017-10-19T02:57:01.303Z,0
2017-10-19T02:57:41.745Z,0
2017-10-19T02:58:22.201Z,0
2017-10-19T02:59:02.657Z,0
2017-10-19T02:59:43.117Z,0
2017-10-19T03:00:23.580Z,0
2017-10-19T03:01:04.017Z,0
2017-10-19T03:01:44.470Z,0
2017-10-19T03:02:24.919Z,0
2017-10-19T03:03:05.361Z,0
2017-10-19T03:03:45.823Z,0
2017-10-19T03:04:26.267Z,0
2017-10-19T03:05:06.709Z,0
2017-10-19T03:05:47.162Z,0
2017-10-19T03:06:27.626Z,0
2017-10-19T03:07:08.085Z,0
2017-10-19T03:07:48.547Z,0
2017-10-19T03:08:29.003Z,0
2017-10-19T03:09:09.455Z,0
2017-10-19T03:09:49.911Z,0
2017-10-19T03:10:30.362Z,0
2017-10-19T03:11:10.818Z,0
2017-10-19T03:11:51.267Z,0
2017-10-19T03:12:31.725Z,0
2017-10-19T03:13:12.179Z,0
2017-10-19T03:13:52.649Z,0
2017-10-19T03:14:33.102Z,0
2017-10-19T03:15:13.534Z,0
2017-10-19T03:15:53.997Z,0
2017-10-19T03:16:34.441Z,0
2017-10-19T03:17:14.901Z,0
2017-10-19T03:17:55.357Z,0
2017-10-19T03:18:35.802Z,0
2017-10-19T03:19:16.255Z,0
2017-10-19T03:19:56.713Z,0
2017-10-19T03:20:37.168Z,0
2017-10-19T03:21:17.635Z,0
2017-10-19T03:21:58.099Z,0
2017-10-19T03:22:38.536Z,0
2017-10-19T03:23:18.987Z,0
2017-10-19T03:23:59.467Z,0
2017-10-19T03:24:39.902Z,0
2017-10-19T03:25:20.364Z,0
2017-10-19T03:26:00.826Z,0
2017-10-19T03:26:41.274Z,0
2017-10-19T03:27:21.730Z,0
2017-10-19T03:28:02.183Z,0
2017-10-19T03:28:42.639Z,0
2017-10-19T03:29:23.095Z,0
2017-10-19T03:30:03.548Z,0
2017-10-19T03:30:44.000Z,0
2017-10-19T03:31:24.474Z,0
2017-10-19T03:32:04.920Z,0
2017-10-19T03:32:45.372Z,0
2017-10-19T03:33:25.827Z,0
2017-10-19T03:34:06.274Z,0
2017-10-19T03:34:46.725Z,0
2017-10-19T03:35:27.175Z,0
2017-10-19T03:36:07.635Z,0
2017-10-19T03:36:48.087Z,0
2017-10-19T03:37:28.543Z,0
2017-10-19T03:38:09.459Z,0
2017-10-19T03:38:49.923Z,0
2017-10-19T03:39:30.367Z,0
2017-10-19T03:40:10.827Z,0
2017-10-19T03:40:51.295Z,0
2017-10-19T03:41:31.751Z,0
2017-10-19T03:42:12.201Z,0
2017-10-19T03:42:52.689Z,0
2017-10-19T03:43:33.089Z,0
2017-10-19T03:44:13.546Z,0
2017-10-19T03:44:54.008Z,0
2017-10-19T03:45:34.452Z,0
2017-10-19T03:46:15.618Z,0
2017-10-19T03:46:56.074Z,0
2017-10-19T03:49:24.155Z,4
2017-10-19T03:50:06.367Z,4
2017-10-19T03:50:46.892Z,4
2017-10-19T03:51:29.374Z,0
2017-10-19T03:52:09.832Z,0
2017-10-19T03:52:50.281Z,0
2017-10-19T03:53:30.736Z,0
2017-10-19T03:54:11.195Z,0
2017-10-19T03:54:51.648Z,0
2017-10-19T03:55:32.096Z,0
2017-10-19T03:56:12.546Z,0
2017-10-19T03:56:52.990Z,0
2017-10-19T03:57:33.434Z,0
2017-10-19T03:58:13.919Z,0
2017-10-19T03:58:54.373Z,0
2017-10-19T03:59:34.825Z,0
2017-10-19T04:00:15.289Z,0
2017-10-19T04:00:55.726Z,0
2017-10-19T04:01:36.167Z,0
2017-10-19T04:02:16.622Z,0
2017-10-19T04:02:57.069Z,0
2017-10-19T04:03:37.541Z,0
2017-10-19T04:04:17.982Z,0
2017-10-19T04:04:58.431Z,0
2017-10-19T04:05:38.894Z,0
2017-10-19T04:06:19.359Z,0
2017-10-19T04:06:59.815Z,0
2017-10-19T04:07:40.279Z,0
2017-10-19T04:08:20.719Z,0
2017-10-19T04:09:01.174Z,0
2017-10-19T04:09:41.622Z,0
2017-10-19T04:10:22.066Z,0
2017-10-19T04:11:02.529Z,0
2017-10-19T04:11:42.990Z,0
2017-10-19T04:12:23.437Z,0
2017-10-19T04:13:03.890Z,0
2017-10-19T04:13:44.342Z,0
2017-10-19T04:14:24.824Z,0
2017-10-19T04:15:05.284Z,0
2017-10-19T04:15:45.727Z,0
2017-10-19T04:16:26.170Z,0
2017-10-19T04:17:06.620Z,0
2017-10-19T04:17:47.075Z,0
2017-10-19T04:18:27.530Z,0
2017-10-19T04:19:07.976Z,0
2017-10-19T04:19:48.427Z,0
2017-10-19T04:20:28.882Z,0
2017-10-19T04:21:09.339Z,0
2017-10-19T04:21:49.789Z,0
2017-10-19T04:22:30.249Z,0
2017-10-19T04:23:10.711Z,0
2017-10-19T04:23:51.157Z,0
2017-10-19T04:24:31.606Z,0
2017-10-19T04:25:12.061Z,0
2017-10-19T04:25:52.511Z,0
2017-10-19T04:26:32.962Z,0
2017-10-19T04:27:13.413Z,0
2017-10-19T04:27:53.880Z,0
2017-10-19T04:28:34.338Z,0
2017-10-19T04:29:14.785Z,0
2017-10-19T04:29:55.233Z,0
2017-10-19T04:30:35.672Z,0
2017-10-19T04:31:16.135Z,0
2017-10-19T04:31:56.580Z,0
2017-10-19T04:32:37.029Z,0
2017-10-19T04:33:17.467Z,0
2017-10-19T04:33:57.922Z,0
2017-10-19T04:34:38.375Z,0
2017-10-19T04:35:18.836Z,0
2017-10-19T04:35:59.289Z,0
2017-10-19T04:36:39.744Z,0
2017-10-19T04:37:20.187Z,0
2017-10-19T04:38:00.643Z,0
2017-10-19T04:38:41.092Z,0
2017-10-19T04:39:21.549Z,0
2017-10-19T04:40:02.007Z,0
2017-10-19T04:40:42.457Z,0
2017-10-19T04:41:22.905Z,0
2017-10-19T04:42:03.357Z,0
2017-10-19T04:42:43.813Z,0
2017-10-19T04:43:24.266Z,0
2017-10-19T04:44:04.720Z,0
2017-10-19T04:44:45.172Z,0
2017-10-19T04:45:25.629Z,0
2017-10-19T04:46:06.085Z,0
2017-10-19T04:46:46.534Z,0
2017-10-19T04:47:26.994Z,0
2017-10-19T04:48:07.446Z,0
2017-10-19T04:48:47.899Z,0
2017-10-19T04:49:28.354Z,0
2017-10-19T04:50:08.808Z,0
2017-10-19T04:50:49.257Z,0
2017-10-19T04:51:29.707Z,0
2017-10-19T04:52:10.169Z,0
2017-10-19T04:52:50.620Z,0
2017-10-19T04:53:31.083Z,0
2017-10-19T04:54:11.535Z,0
2017-10-19T04:54:51.980Z,0
2017-10-19T04:55:32.448Z,0
2017-10-19T04:56:12.895Z,0
2017-10-19T04:56:53.345Z,0
2017-10-19T04:57:33.798Z,0
2017-10-19T04:58:14.258Z,0
2017-10-19T04:58:54.718Z,0
2017-10-19T04:59:35.208Z,0
2017-10-19T05:00:15.625Z,0
2017-10-19T05:00:56.079Z,0
2017-10-19T05:01:36.528Z,0
2017-10-19T05:02:16.978Z,0
2017-10-19T05:02:57.438Z,0
2017-10-19T05:03:37.889Z,0
2017-10-19T05:04:18.343Z,0
2017-10-19T05:04:58.798Z,0
2017-10-19T05:05:39.254Z,0
2017-10-19T05:06:19.709Z,0
2017-10-19T05:07:00.160Z,0
2017-10-19T05:07:40.609Z,0
2017-10-19T05:08:21.069Z,0
2017-10-19T05:09:01.515Z,0
2017-10-19T05:09:41.972Z,0
2017-10-19T05:10:22.405Z,0
2017-10-19T05:11:02.863Z,0
2017-10-19T05:11:43.308Z,0
2017-10-19T05:12:23.769Z,0
2017-10-19T05:13:04.227Z,0
2017-10-19T05:13:44.686Z,0
2017-10-19T05:14:25.135Z,0
2017-10-19T05:15:05.578Z,0
2017-10-19T05:15:46.037Z,0
2017-10-19T05:16:26.493Z,0
2017-10-19T05:17:06.954Z,0
2017-10-19T05:17:47.411Z,0
2017-10-19T05:18:27.862Z,0
2017-10-19T05:19:08.315Z,0
2017-10-19T05:19:48.771Z,0
2017-10-19T05:20:29.231Z,0
2017-10-19T05:21:09.690Z,0
2017-10-19T05:21:50.131Z,0
2017-10-19T05:22:30.596Z,0
2017-10-19T05:23:11.037Z,0
2017-10-19T05:23:51.481Z,0
2017-10-19T05:24:31.932Z,0
2017-10-19T05:25:12.393Z,0
2017-10-19T05:25:52.841Z,0
2017-10-19T05:26:33.304Z,0
2017-10-19T05:27:13.756Z,0
2017-10-19T05:27:54.213Z,0
2017-10-19T05:28:34.661Z,0
2017-10-19T05:29:15.116Z,0
2017-10-19T05:29:55.578Z,0
2017-10-19T05:30:36.029Z,0
2017-10-19T05:31:16.473Z,0
2017-10-19T05:31:56.927Z,0
2017-10-19T05:32:37.385Z,0
2017-10-19T05:33:17.831Z,0
2017-10-19T05:33:58.283Z,0
2017-10-19T05:34:38.741Z,4
2017-10-19T05:35:19.202Z,4
2017-10-19T05:35:59.659Z,0
2017-10-19T05:36:40.118Z,0
2017-10-19T05:37:20.565Z,0
2017-10-19T05:38:01.016Z,4
2017-10-19T05:38:41.459Z,4
2017-10-19T05:39:21.907Z,0
2017-10-19T05:40:02.340Z,4
2017-10-19T05:40:42.799Z,4
2017-10-19T05:41:23.261Z,8
2017-10-19T05:42:03.713Z,4
2017-10-19T05:42:44.172Z,4
2017-10-19T05:43:24.624Z,8
2017-10-19T05:44:05.085Z,4
2017-10-19T05:44:45.533Z,8
2017-10-19T05:45:25.982Z,8
2017-10-19T05:46:06.442Z,12
2017-10-19T05:46:46.892Z,8
2017-10-19T05:47:27.335Z,12
2017-10-19T05:48:07.780Z,12
2017-10-19T05:48:48.236Z,8
2017-10-19T05:49:28.678Z,12
2017-10-19T05:50:09.133Z,12
2017-10-19T05:50:49.592Z,12
2017-10-19T05:51:30.045Z,12
2017-10-19T05:52:10.497Z,12
2017-10-19T05:52:50.956Z,12
2017-10-19T05:53:31.409Z,12
2017-10-19T05:54:11.865Z,16
2017-10-19T05:54:52.346Z,16
2017-10-19T05:55:32.788Z,16
2017-10-19T05:56:13.235Z,16
2017-10-19T05:56:53.717Z,16
2017-10-19T05:57:34.175Z,16
2017-10-19T05:58:14.622Z,20
2017-10-19T06:00:32.708Z,24
2017-10-19T06:01:13.167Z,28
2017-10-19T06:01:53.611Z,28
2017-10-19T06:02:34.058Z,32
2017-10-19T06:03:14.518Z,36
2017-10-19T06:03:55.080Z,36
2017-10-19T06:04:35.631Z,36
2017-10-19T06:05:16.077Z,40
2017-10-19T06:05:57.380Z,44
2017-10-19T06:06:37.822Z,44
2017-10-19T06:07:18.264Z,44
2017-10-19T06:07:58.717Z,44
2017-10-19T06:08:39.174Z,44
2017-10-19T06:09:19.626Z,48
2017-10-19T06:10:00.392Z,48
2017-10-19T06:10:40.835Z,48
2017-10-19T06:11:21.273Z,48
2017-10-19T06:12:01.725Z,44
2017-10-19T06:12:42.182Z,44
2017-10-19T06:13:22.627Z,44
2017-10-19T06:14:03.323Z,44
2017-10-19T06:14:44.044Z,44
2017-10-19T06:15:24.495Z,44
2017-10-19T06:16:04.940Z,44
2017-10-19T06:16:45.405Z,48
2017-10-19T06:17:25.976Z,48
2017-10-19T06:18:06.384Z,48
2017-10-19T06:18:46.840Z,48
2017-10-19T06:19:27.304Z,48
2017-10-19T06:20:07.752Z,52
2017-10-19T06:20:48.239Z,48
2017-10-19T06:21:28.717Z,52
2017-10-19T06:22:09.169Z,56
2017-10-19T06:22:49.614Z,56
2017-10-19T06:23:30.081Z,56
2017-10-19T06:24:10.537Z,52
2017-10-19T06:24:50.990Z,56
2017-10-19T06:25:31.457Z,56
2017-10-19T06:26:11.869Z,56
2017-10-19T06:26:52.313Z,56
2017-10-19T06:27:32.767Z,60
2017-10-19T06:28:13.211Z,56
2017-10-19T06:28:53.805Z,64
2017-10-19T06:29:34.270Z,64
2017-10-19T06:30:14.732Z,68
2017-10-19T06:30:55.199Z,68
2017-10-19T06:31:35.639Z,72
2017-10-19T06:32:16.083Z,68
2017-10-19T06:32:56.531Z,68
2017-10-19T06:33:36.983Z,64
2017-10-19T06:34:17.450Z,64
2017-10-19T06:34:57.908Z,64
2017-10-19T06:35:38.370Z,64
2017-10-19T06:36:18.795Z,68
2017-10-19T06:36:59.229Z,68
2017-10-19T06:37:39.665Z,68
2017-10-19T06:38:20.111Z,72
2017-10-19T06:39:00.547Z,76
2017-10-19T06:39:40.996Z,80
2017-10-19T06:40:21.444Z,84
2017-10-19T06:41:01.915Z,92
2017-10-19T06:41:42.371Z,96
2017-10-19T06:42:22.818Z,104
2017-10-19T06:43:03.272Z,108
2017-10-19T06:43:43.711Z,112
2017-10-19T06:44:24.174Z,112
2017-10-19T06:45:04.622Z,120
2017-10-19T06:45:45.068Z,124
2017-10-19T06:46:25.524Z,136
2017-10-19T06:47:05.984Z,140
2017-10-19T06:47:46.440Z,152
2017-10-19T06:48:26.921Z,160
2017-10-19T06:49:07.369Z,172
2017-10-19T06:49:47.830Z,188
2017-10-19T06:50:28.322Z,208
2017-10-19T06:51:08.722Z,224
2017-10-19T06:51:49.174Z,260
2017-10-19T06:52:29.618Z,288
2017-10-19T06:53:10.097Z,312
2017-10-19T06:53:50.551Z,312
2017-10-19T06:54:31.004Z,300
2017-10-19T06:55:11.467Z,284
2017-10-19T06:55:51.924Z,284
2017-10-19T06:56:32.374Z,300
2017-10-19T06:57:12.829Z,328
2017-10-19T06:57:53.280Z,360
2017-10-19T06:58:33.734Z,388
2017-10-19T06:59:14.253Z,404
2017-10-19T06:59:54.706Z,404
2017-10-19T07:00:35.162Z,404
2017-10-19T07:01:15.621Z,412
2017-10-19T07:01:56.075Z,420
2017-10-19T07:02:36.537Z,428
2017-10-19T07:03:16.999Z,436
2017-10-19T07:03:57.449Z,452
2017-10-19T07:04:37.904Z,472
2017-10-19T07:05:18.369Z,492
2017-10-19T07:05:58.827Z,516
2017-10-19T07:06:39.404Z,544
2017-10-19T07:07:19.764Z,580
2017-10-19T07:08:00.220Z,648
2017-10-19T07:08:40.670Z,732
2017-10-19T07:09:21.129Z,764
2017-10-19T07:10:01.597Z,880
2017-10-19T07:10:42.035Z,1076
2017-10-19T07:11:22.501Z,1364
2017-10-19T07:12:02.947Z,920
2017-10-19T07:12:43.661Z,868
2017-10-19T07:13:24.132Z,892
2017-10-19T07:14:04.575Z,956
2017-10-19T07:14:45.132Z,928
2017-10-19T07:15:25.591Z,1084
2017-10-19T07:16:06.033Z,984
2017-10-19T07:16:46.481Z,980
2017-10-19T07:17:26.927Z,1120
2017-10-19T07:18:07.380Z,1044
2017-10-19T07:18:47.847Z,912
2017-10-19T07:19:28.323Z,716
2017-10-19T07:20:08.794Z,692
2017-10-19T07:20:49.241Z,704
2017-10-19T07:21:29.692Z,732
2017-10-19T07:22:10.148Z,764
2017-10-19T07:22:50.603Z,792
2017-10-19T07:23:31.051Z,836
2017-10-19T07:24:11.513Z,900
2017-10-19T07:24:51.979Z,984
2017-10-19T07:25:32.425Z,1132
2017-10-19T07:26:12.875Z,1208
2017-10-19T07:26:53.329Z,1256
2017-10-19T07:27:33.780Z,1220
2017-10-19T07:28:14.225Z,1200
2017-10-19T07:28:54.686Z,1504
2017-10-19T07:29:35.313Z,1208
2017-10-19T07:30:15.857Z,1172
2017-10-19T07:30:56.327Z,1032
2017-10-19T07:31:36.828Z,984
2017-10-19T07:32:17.276Z,1012
2017-10-19T07:32:57.731Z,1016
2017-10-19T07:33:38.182Z,1084
2017-10-19T07:34:18.678Z,1128
2017-10-19T07:34:59.088Z,1456
2017-10-19T07:35:39.552Z,2656
2017-10-19T07:36:19.993Z,3396
2017-10-19T07:37:00.446Z,3444
2017-10-19T07:37:40.890Z,3508
2017-10-19T07:38:21.334Z,3700
2017-10-19T07:39:01.779Z,3744
2017-10-19T07:39:42.239Z,3776
2017-10-19T07:40:22.686Z,3740
2017-10-19T07:41:03.148Z,3828
2017-10-19T07:41:43.594Z,3940
2017-10-19T07:42:24.048Z,3700
2017-10-19T07:43:04.503Z,3000
2017-10-19T07:43:44.949Z,2872
2017-10-19T07:44:25.408Z,2536
2017-10-19T07:45:05.865Z,1940
2017-10-19T07:45:46.310Z,1616
2017-10-19T07:46:26.758Z,1596
2017-10-19T07:47:07.201Z,1788
2017-10-19T07:47:47.654Z,1904
2017-10-19T07:48:28.102Z,2424
2017-10-19T07:49:08.545Z,1440
2017-10-19T07:49:48.988Z,1336
2017-10-19T07:50:29.444Z,1388
2017-10-19T07:51:09.895Z,1700
2017-10-19T07:51:50.343Z,1984
2017-10-19T07:52:30.905Z,2160
2017-10-19T07:53:11.280Z,2296
2017-10-19T07:53:51.734Z,3304
2017-10-19T07:54:32.187Z,2412
2017-10-19T07:55:12.941Z,2028
2017-10-19T07:55:53.075Z,3160
2017-10-19T07:56:33.540Z,1804
2017-10-19T07:57:13.993Z,1484
2017-10-19T07:57:54.451Z,2300
2017-10-19T07:58:34.895Z,2152
2017-10-19T07:59:15.356Z,2480
2017-10-19T07:59:55.914Z,2084
2017-10-19T08:00:36.410Z,1936
2017-10-19T08:01:16.862Z,2208
2017-10-19T08:01:57.323Z,3648
2017-10-19T08:02:37.783Z,3200
2017-10-19T08:03:18.312Z,3844
2017-10-19T08:03:58.752Z,2280
2017-10-19T08:04:39.204Z,1400
2017-10-19T08:05:19.664Z,1208
2017-10-19T08:06:00.127Z,1108
2017-10-19T08:06:40.584Z,1136
2017-10-19T08:07:21.041Z,1144
2017-10-19T08:08:01.478Z,928
2017-10-19T08:08:41.952Z,892
2017-10-19T08:09:22.407Z,852
2017-10-19T08:10:02.879Z,828
2017-10-19T08:10:43.327Z,840
2017-10-19T08:11:23.778Z,804
2017-10-19T08:12:04.235Z,792
2017-10-19T08:12:44.685Z,776
2017-10-19T08:13:25.105Z,796
2017-10-19T08:14:05.555Z,852
2017-10-19T08:14:46.017Z,940
2017-10-19T08:15:26.467Z,1048
2017-10-19T08:16:06.923Z,1120
2017-10-19T08:16:47.377Z,1204
2017-10-19T08:17:27.830Z,1376
2017-10-19T08:18:08.281Z,1540
2017-10-19T08:18:48.737Z,4072
2017-10-19T08:19:29.190Z,4756
2017-10-19T08:20:09.607Z,4932
2017-10-19T08:20:50.032Z,5000
2017-10-19T08:21:30.472Z,5004
2017-10-19T08:22:10.925Z,5040
2017-10-19T08:22:51.389Z,5068
2017-10-19T08:23:31.826Z,5004
2017-10-19T08:24:12.273Z,4968
2017-10-19T08:24:53.380Z,4972
2017-10-19T08:25:33.823Z,4744
2017-10-19T08:26:14.286Z,4676
2017-10-19T08:26:54.742Z,4740
2017-10-19T08:27:35.202Z,4752
2017-10-19T08:28:15.646Z,4740
2017-10-19T08:28:56.095Z,4700
2017-10-19T08:29:36.567Z,4504
2017-10-19T08:30:16.995Z,4520
2017-10-19T08:30:57.458Z,4740
2017-10-19T08:31:37.908Z,4944
2017-10-19T08:32:18.360Z,4968
2017-10-19T08:32:58.816Z,5068
2017-10-19T08:33:39.272Z,5084
2017-10-19T08:34:20.546Z,4972
2017-10-19T08:35:00.977Z,5076
2017-10-19T08:35:41.420Z,5056
2017-10-19T08:36:21.871Z,5112
2017-10-19T08:37:02.322Z,5228
2017-10-19T08:37:42.773Z,5276
2017-10-19T08:38:23.227Z,5004
2017-10-19T08:39:03.676Z,5096
2017-10-19T08:39:44.128Z,5208
2017-10-19T08:40:24.593Z,5384
2017-10-19T08:41:05.049Z,5408
2017-10-19T08:41:45.500Z,5444
2017-10-19T08:42:25.957Z,5464
2017-10-19T08:43:06.401Z,5408
2017-10-19T08:43:46.851Z,5420
2017-10-19T08:44:27.300Z,5716
2017-10-19T08:45:07.910Z,5640
2017-10-19T08:45:48.183Z,5528
2017-10-19T08:46:28.637Z,5700
2017-10-19T08:47:09.094Z,5716
2017-10-19T08:47:49.553Z,5732
2017-10-19T08:48:30.019Z,5792
2017-10-19T08:49:10.467Z,5744
2017-10-19T08:49:50.922Z,5812
2017-10-19T08:50:31.589Z,5856
2017-10-19T08:51:12.038Z,4688
2017-10-19T08:51:52.482Z,5776
2017-10-19T08:52:32.934Z,5848
2017-10-19T08:53:13.378Z,4168
2017-10-19T08:53:53.825Z,6592
2017-10-19T08:54:34.281Z,5064
2017-10-19T08:55:14.735Z,3392
2017-10-19T08:55:55.192Z,4596
2017-10-19T08:56:35.664Z,3684
2017-10-19T08:57:16.123Z,2696
2017-10-19T08:57:56.581Z,2868
2017-10-19T08:58:37.036Z,2448
2017-10-19T08:59:17.491Z,2176
2017-10-19T08:59:57.968Z,2100
2017-10-19T09:00:38.437Z,2212
2017-10-19T09:01:18.870Z,2576
2017-10-19T09:01:59.344Z,4452
2017-10-19T09:02:39.861Z,5672
2017-10-19T09:03:20.341Z,5692
2017-10-19T09:04:00.796Z,5656
2017-10-19T09:04:41.250Z,5680
2017-10-19T09:05:21.688Z,5744
2017-10-19T09:06:02.142Z,5832
2017-10-19T09:06:42.589Z,5892
2017-10-19T09:07:23.048Z,5916
2017-10-19T09:08:03.512Z,5944
2017-10-19T09:08:43.970Z,5900
2017-10-19T09:09:24.431Z,5988
2017-10-19T09:10:04.879Z,5868
2017-10-19T09:10:45.327Z,5892
2017-10-19T09:11:25.790Z,5788
2017-10-19T09:12:06.244Z,5688
2017-10-19T09:12:46.703Z,5400
2017-10-19T09:13:27.155Z,5364
2017-10-19T09:14:07.607Z,5976
2017-10-19T09:14:48.062Z,6208
2017-10-19T09:15:28.519Z,6424
2017-10-19T09:16:08.975Z,6420
2017-10-19T09:16:49.599Z,6300
2017-10-19T09:17:30.068Z,6360
2017-10-19T09:18:10.513Z,6276
2017-10-19T09:18:50.959Z,6268
2017-10-19T09:19:31.413Z,5852
2017-10-19T09:20:11.876Z,5676
2017-10-19T09:20:52.330Z,5220
2017-10-19T09:21:32.788Z,5688
2017-10-19T09:22:13.253Z,6232
2017-10-19T09:22:53.720Z,6196
2017-10-19T09:23:34.172Z,6160
2017-10-19T09:24:14.628Z,5992
2017-10-19T09:24:55.185Z,6012
2017-10-19T09:25:35.646Z,6016
2017-10-19T09:26:16.106Z,5980
2017-10-19T09:26:56.542Z,6120
2017-10-19T09:27:37.014Z,6060
2017-10-19T09:28:17.480Z,5940
2017-10-19T09:28:58.085Z,5552
2017-10-19T09:29:38.538Z,5452
2017-10-19T09:30:19.011Z,5352
2017-10-19T09:30:59.462Z,5448
2017-10-19T09:31:39.910Z,5344
2017-10-19T09:32:20.360Z,5280
2017-10-19T09:33:00.821Z,5252
2017-10-19T09:33:41.275Z,5392
2017-10-19T09:34:21.735Z,5464
2017-10-19T09:35:02.196Z,5432
2017-10-19T09:35:42.643Z,5352
2017-10-19T09:36:23.090Z,5360
2017-10-19T09:37:03.543Z,5308
2017-10-19T09:37:44.004Z,5432
2017-10-19T09:38:24.445Z,5592
2017-10-19T09:39:04.896Z,5528
2017-10-19T09:39:45.359Z,5588
2017-10-19T09:40:25.815Z,5596
2017-10-19T09:41:06.271Z,5688
2017-10-19T09:41:46.720Z,5640
2017-10-19T09:42:27.175Z,5676
2017-10-19T09:43:07.640Z,5516