createdAt,value
2022-11-03T00:01:40.508Z,1.38
2022-11-03T00:04:10.246Z,1.80
2022-11-03T00:06:39.230Z,1.40
2022-11-03T00:09:09.782Z,1.95
2022-11-03T00:11:39.695Z,1.30
2022-11-03T00:14:09.362Z,1.40
2022-11-03T00:16:39.725Z,1.30
2022-11-03T00:19:09.250Z,1.67
2022-11-03T00:21:37.961Z,1.70
2022-11-03T00:24:07.428Z,1.40
2022-11-03T00:26:36.884Z,1.50
2022-11-03T00:29:09.374Z,1.50
2022-11-03T00:31:40.827Z,2.00
2022-11-03T00:34:10.189Z,1.83
2022-11-03T00:36:40.480Z,1.63
2022-11-03T00:39:09.180Z,1.63
2022-11-03T00:41:37.849Z,1.50
2022-11-03T00:44:06.705Z,1.50
2022-11-03T00:46:36.306Z,1.55
2022-11-03T00:49:06.790Z,1.52
2022-11-03T00:51:36.197Z,1.63
2022-11-03T00:54:07.129Z,1.50
2022-11-03T00:56:36.873Z,1.70
2022-11-03T00:59:06.512Z,1.90
2022-11-03T01:01:42.141Z,1.70
2022-11-03T01:04:32.963Z,1.55
2022-11-03T01:07:02.057Z,1.42
2022-11-03T01:09:32.168Z,1.90
2022-11-03T01:12:03.262Z,1.80
2022-11-03T01:14:34.475Z,1.40
2022-11-03T01:17:03.195Z,2.20
2022-11-03T01:19:32.780Z,2.40
2022-11-03T01:22:01.000Z,1.55
2022-11-03T01:24:29.324Z,1.67
2022-11-03T01:26:58.132Z,2.10
2022-11-03T01:29:26.334Z,1.50
2022-11-03T01:31:54.586Z,1.50
2022-11-03T01:34:23.426Z,1.98
2022-11-03T01:36:53.738Z,1.90
2022-11-03T01:39:21.978Z,1.50
2022-11-03T01:41:51.891Z,1.70
2022-11-03T01:44:34.828Z,1.80
2022-11-03T01:47:10.103Z,2.30
2022-11-03T01:49:43.400Z,2.07
2022-11-03T01:52:19.497Z,1.88
2022-11-03T01:54:50.980Z,1.80
2022-11-03T01:57:25.371Z,1.60
2022-11-03T01:59:55.444Z,1.83
2022-11-03T02:02:27.547Z,2.20
2022-11-03T02:04:56.825Z,2.15
2022-11-03T02:07:31.724Z,1.58
2022-11-03T02:10:00.050Z,1.30
2022-11-03T02:12:28.344Z,1.67
2022-11-03T02:15:00.662Z,1.97
2022-11-03T02:17:31.389Z,1.90
2022-11-03T02:20:03.366Z,1.90
2022-11-03T02:22:46.635Z,1.60
2022-11-03T02:25:20.569Z,1.80
2022-11-03T02:27:50.447Z,2.55
2022-11-03T02:30:18.874Z,1.70
2022-11-03T02:32:57.184Z,1.70
2022-11-03T02:35:30.608Z,2.05
2022-11-03T02:38:02.242Z,1.25
2022-11-03T02:40:34.279Z,1.90
2022-11-03T02:43:07.269Z,1.50
2022-11-03T02:45:36.404Z,1.42
2022-11-03T02:48:05.746Z,1.87
2022-11-03T02:50:35.217Z,1.75
2022-11-03T02:53:03.808Z,1.80
2022-11-03T02:55:38.117Z,1.70
2022-11-03T02:58:16.360Z,1.60
2022-11-03T03:00:51.010Z,1.73
2022-11-03T03:03:25.815Z,1.48
2022-11-03T03:05:58.375Z,2.00
2022-11-03T03:08:28.369Z,1.40
2022-11-03T03:10:58.834Z,2.00
2022-11-03T03:13:28.749Z,2.00
2022-11-03T03:16:07.702Z,1.38
2022-11-03T03:18:46.681Z,1.60
2022-11-03T03:21:19.195Z,1.50
2022-11-03T03:23:52.018Z,1.60
2022-11-03T03:26:25.508Z,1.40
2022-11-03T03:28:59.420Z,1.92
2022-11-03T03:31:29.716Z,1.70
2022-11-03T03:34:04.847Z,1.52
2022-11-03T03:36:48.211Z,1.47
2022-11-03T03:39:18.912Z,1.48
2022-11-03T03:41:48.723Z,1.30
2022-11-03T03:44:18.777Z,1.50
2022-11-03T03:46:52.423Z,1.50
2022-11-03T03:49:21.304Z,1.40
2022-11-03T03:51:51.008Z,2.15
2022-11-03T03:54:19.241Z,1.70
2022-11-03T03:56:52.706Z,1.80
2022-11-03T03:59:22.260Z,1.43
2022-11-03T04:01:50.728Z,1.50
2022-11-03T04:04:19.521Z,1.33
2022-11-03T04:06:47.854Z,2.00
2022-11-03T04:09:16.277Z,1.40
2022-11-03T04:12:01.679Z,1.50
2022-11-03T04:14:54.120Z,1.40
2022-11-03T04:17:39.590Z,1.63
2022-11-03T04:20:30.609Z,1.90
2022-11-03T04:22:58.844Z,1.20
2022-11-03T04:25:27.089Z,1.70
2022-11-03T04:27:55.285Z,1.60
2022-11-03T04:30:26.405Z,1.20
2022-11-03T04:32:54.881Z,1.40
2022-11-03T04:35:25.634Z,1.20
2022-11-03T04:37:58.099Z,2.33
2022-11-03T04:40:27.434Z,1.70
2022-11-03T04:42:56.028Z,1.77
2022-11-03T04:45:30.244Z,1.40
2022-11-03T04:48:01.115Z,1.25
2022-11-03T04:50:29.362Z,1.35
2022-11-03T04:52:59.213Z,1.50
2022-11-03T04:55:28.169Z,1.30
2022-11-03T04:57:59.563Z,1.70
2022-11-03T05:00:29.174Z,1.60
2022-11-03T05:02:57.389Z,1.50
2022-11-03T05:05:27.566Z,1.98
2022-11-03T05:07:57.620Z,2.30
2022-11-03T05:10:28.128Z,1.50
2022-11-03T05:12:58.121Z,1.30
2022-11-03T05:15:35.956Z,1.40
2022-11-03T05:18:15.222Z,1.50
2022-11-03T05:20:47.678Z,1.55
2022-11-03T05:23:16.331Z,2.05
2022-11-03T05:25:47.342Z,2.20
2022-11-03T05:28:22.846Z,2.13
2022-11-03T05:30:53.291Z,1.77
2022-11-03T05:33:29.060Z,1.70
2022-11-03T05:35:59.792Z,1.90
2022-11-03T05:38:31.911Z,2.00
2022-11-03T05:41:01.117Z,1.77
2022-11-03T05:43:29.961Z,1.65
2022-11-03T05:46:03.752Z,1.60
2022-11-03T05:48:34.585Z,1.40
2022-11-03T05:51:11.929Z,1.98
2022-11-03T05:53:43.308Z,1.50
2022-11-03T05:56:18.799Z,2.03
2022-11-03T05:58:49.886Z,1.55
2022-11-03T06:01:24.208Z,1.95
2022-11-03T06:03:52.729Z,1.50
2022-11-03T06:06:29.377Z,1.60
2022-11-03T06:09:03.178Z,1.30
2022-11-03T06:11:36.336Z,1.73
2022-11-03T06:14:18.643Z,1.90
2022-11-03T06:16:55.466Z,1.63
2022-11-03T06:19:27.774Z,1.60
2022-11-03T06:21:59.049Z,1.60
2022-11-03T06:24:32.027Z,1.70
2022-11-03T06:27:00.283Z,1.70
2022-11-03T06:29:32.167Z,1.90
2022-11-03T06:32:02.670Z,1.80
2022-11-03T06:34:38.900Z,1.80
2022-11-03T06:37:17.305Z,2.50
2022-11-03T06:39:45.510Z,1.90
2022-11-03T06:42:18.075Z,1.70
2022-11-03T06:44:48.224Z,2.00
2022-11-03T06:47:23.277Z,1.90
2022-11-03T06:49:52.963Z,1.60
2022-11-03T06:52:30.277Z,1.70
2022-11-03T06:55:17.136Z,1.60
2022-11-03T06:57:47.814Z,1.40
2022-11-03T07:00:40.054Z,1.70
2022-11-03T07:03:15.786Z,2.15
2022-11-03T07:05:46.292Z,2.07
2022-11-03T07:08:24.752Z,1.80
2022-11-03T07:11:01.502Z,1.80
2022-11-03T07:13:32.783Z,2.33
2022-11-03T07:16:01.079Z,2.03
2022-11-03T07:18:35.211Z,1.77
2022-11-03T07:21:14.773Z,1.40
2022-11-03T07:23:46.249Z,1.45
2022-11-03T07:26:15.623Z,1.90
2022-11-03T07:28:43.860Z,1.77
2022-11-03T07:31:16.630Z,1.50
2022-11-03T07:33:47.345Z,1.50
2022-11-03T07:36:19.340Z,1.60
2022-11-03T07:38:51.797Z,2.10
2022-11-03T07:41:22.774Z,1.83
2022-11-03T07:43:55.838Z,2.00
2022-11-03T07:46:25.543Z,2.17
2022-11-03T07:48:57.781Z,2.00
2022-11-03T07:51:29.775Z,1.80
2022-11-03T07:54:02.425Z,2.00
2022-11-03T07:56:36.657Z,2.00
2022-11-03T07:59:15.423Z,1.85
2022-11-03T08:01:45.191Z,1.90
2022-11-03T08:04:20.256Z,1.90
2022-11-03T08:06:49.322Z,1.60
2022-11-03T08:09:17.537Z,1.52
2022-11-03T08:11:45.993Z,1.80
2022-11-03T08:14:14.610Z,1.60
2022-11-03T08:16:42.921Z,1.80
2022-11-03T08:19:11.515Z,1.60
2022-11-03T08:21:41.116Z,1.30
2022-11-03T08:24:09.404Z,1.65
2022-11-03T08:26:37.605Z,1.50
2022-11-03T08:29:05.775Z,1.80
2022-11-03T08:31:34.013Z,1.90
2022-11-03T08:34:02.199Z,1.70
2022-11-03T08:36:30.368Z,1.70
2022-11-03T08:38:59.968Z,1.40
2022-11-03T08:41:28.150Z,1.80
2022-11-03T08:43:56.340Z,1.50
2022-11-03T08:46:24.649Z,1.65
2022-11-03T08:48:53.020Z,1.30
2022-11-03T08:51:21.189Z,1.67
2022-11-03T08:53:50.761Z,1.52
2022-11-03T08:56:22.651Z,1.60
2022-11-03T08:58:51.415Z,2.05
2022-11-03T09:01:19.700Z,1.25
2022-11-03T09:03:48.206Z,1.90
2022-11-03T09:06:16.652Z,1.73
2022-11-03T09:11:36.323Z,2.10
2022-11-03T09:14:04.558Z,1.60
2022-11-03T09:16:32.768Z,1.60
2022-11-03T09:19:01.028Z,1.50
2022-11-03T09:21:29.905Z,1.60
2022-11-03T09:24:00.064Z,1.70
2022-11-03T09:26:29.256Z,1.70
2022-11-03T09:28:58.871Z,1.42
2022-11-03T09:31:28.557Z,1.75
2022-11-03T09:33:57.219Z,1.92
2022-11-03T09:36:25.361Z,1.50
2022-11-03T09:38:53.532Z,1.60
2022-11-03T09:41:29.150Z,1.52
2022-11-03T09:44:13.001Z,1.80
2022-11-03T09:46:41.231Z,1.65
2022-11-03T09:49:09.582Z,1.60
2022-11-03T09:51:37.844Z,1.20
2022-11-03T09:54:07.069Z,1.60
2022-11-03T09:56:38.025Z,1.70
2022-11-03T09:59:16.948Z,1.60
2022-11-03T10:01:48.728Z,1.57
2022-11-03T10:04:17.905Z,1.42
2022-11-03T10:06:46.251Z,1.47
2022-11-03T10:09:20.576Z,1.20
2022-11-03T10:11:49.451Z,1.23
2022-11-03T10:14:20.216Z,1.60
2022-11-03T10:16:54.599Z,1.80
2022-11-03T10:19:22.895Z,1.02
2022-11-03T10:21:52.319Z,1.40
2022-11-03T10:24:20.521Z,1.35
2022-11-03T10:26:50.447Z,1.10
2022-11-03T10:29:22.721Z,1.37
2022-11-03T10:31:53.371Z,1.58
2022-11-03T10:34:27.199Z,1.70
2022-11-03T10:37:17.190Z,1.30
2022-11-03T10:39:46.326Z,1.38
2022-11-03T10:42:22.184Z,1.10
2022-11-03T10:44:54.246Z,1.38
2022-11-03T10:47:33.954Z,1.23
2022-11-03T10:50:21.643Z,1.60
2022-11-03T10:52:50.595Z,1.30
2022-11-03T10:55:23.872Z,1.40
2022-11-03T10:57:55.633Z,0.80
2022-11-03T11:00:25.648Z,1.30
2022-11-03T11:03:01.985Z,1.40
2022-11-03T11:05:30.307Z,1.10
2022-11-03T11:08:00.623Z,1.27
2022-11-03T11:10:31.301Z,1.10
2022-11-03T11:13:28.868Z,1.27
2022-11-03T11:16:00.292Z,1.20
2022-11-03T11:19:14.450Z,1.10
2022-11-03T11:22:14.398Z,1.40
2022-11-03T11:25:02.700Z,1.30
2022-11-03T11:28:07.127Z,1.10
2022-11-03T11:31:32.139Z,1.00
2022-11-03T11:34:37.472Z,1.30
2022-11-03T11:37:35.729Z,1.30
2022-11-03T11:40:10.306Z,1.65
2022-11-03T11:43:25.677Z,1.10
2022-11-03T11:46:39.997Z,1.30
2022-11-03T11:49:18.973Z,1.70
2022-11-03T11:51:47.862Z,1.10
2022-11-03T11:54:21.901Z,1.30
2022-11-03T11:56:51.053Z,1.40
2022-11-03T11:59:25.244Z,1.70
2022-11-03T12:01:57.229Z,1.27
2022-11-03T12:04:29.190Z,1.52
2022-11-03T12:06:57.743Z,1.00
2022-11-03T12:09:28.848Z,1.20
2022-11-03T12:12:00.858Z,1.40
2022-11-03T12:14:37.406Z,0.80
2022-11-03T12:17:33.178Z,1.27
2022-11-03T12:20:01.346Z,1.80
2022-11-03T12:22:42.072Z,1.27
2022-11-03T12:25:37.133Z,6.20
2022-11-03T12:28:05.973Z,9.60
2022-11-03T12:30:39.483Z,4.37
2022-11-03T12:33:08.561Z,4.20
2022-11-03T12:35:37.056Z,1.30
2022-11-03T12:38:05.702Z,1.30
2022-11-03T12:40:35.292Z,1.23
2022-11-03T12:43:03.693Z,1.67
2022-11-03T12:45:32.069Z,2.17
2022-11-03T12:48:00.270Z,2.38
2022-11-03T12:50:28.495Z,2.00
2022-11-03T12:52:56.702Z,1.00
2022-11-03T12:55:25.186Z,1.13
2022-11-03T12:57:54.794Z,1.08
2022-11-03T13:00:23.988Z,1.30
2022-11-03T13:02:52.331Z,1.40
2022-11-03T13:05:20.724Z,1.15
2022-11-03T13:07:49.265Z,1.13
2022-11-03T13:10:17.781Z,1.13
2022-11-03T13:12:46.823Z,1.20
2022-11-03T13:15:16.868Z,1.38
2022-11-03T13:18:11.743Z,1.17
2022-11-03T13:20:33.791Z,1.20
2022-11-03T13:23:02.043Z,0.90
2022-11-03T13:25:30.479Z,1.20
2022-11-03T13:27:58.730Z,1.50
2022-11-03T13:30:28.609Z,1.00
2022-11-03T13:32:57.109Z,1.30
2022-11-03T13:35:25.287Z,0.90
2022-11-03T13:37:53.526Z,1.30
2022-11-03T13:43:10.213Z,2.70
2022-11-03T13:45:40.223Z,1.00
2022-11-03T13:50:56.971Z,1.08
2022-11-03T13:56:20.682Z,1.27
2022-11-03T14:01:40.760Z,1.40
2022-11-03T14:06:57.745Z,1.40
2022-11-03T14:09:26.020Z,1.60
2022-11-03T14:12:11.557Z,1.00
2022-11-03T14:14:39.780Z,1.10
2022-11-03T14:17:09.585Z,1.15
2022-11-03T14:19:43.730Z,1.70
2022-11-03T14:22:14.398Z,1.50
2022-11-03T14:24:42.558Z,1.30
2022-11-03T14:27:10.768Z,1.30
2022-11-03T14:29:38.974Z,1.10
2022-11-03T14:32:07.210Z,1.20
2022-11-03T14:34:36.997Z,1.00
2022-11-03T14:37:05.578Z,1.33
2022-11-03T14:39:33.832Z,1.50
2022-11-03T14:42:03.637Z,1.10
2022-11-03T14:44:34.136Z,1.00
2022-11-03T14:47:03.456Z,1.10
2022-11-03T14:49:32.914Z,1.30
2022-11-03T14:52:03.581Z,1.40
2022-11-03T14:54:32.449Z,1.00
2022-11-03T14:57:00.900Z,1.15
2022-11-03T14:59:29.499Z,1.20
2022-11-03T15:01:58.649Z,1.80
2022-11-03T15:04:27.388Z,1.33
2022-11-03T15:06:55.687Z,2.03
2022-11-03T15:09:25.270Z,1.20
2022-11-03T15:11:53.478Z,1.05
2022-11-03T15:14:21.727Z,1.27
2022-11-03T15:16:49.903Z,1.33
2022-11-03T15:19:18.112Z,1.40
2022-11-03T15:21:46.306Z,4.65
2022-11-03T15:27:04.115Z,1.50
2022-11-03T15:29:32.351Z,1.90
2022-11-03T15:32:00.574Z,1.20
2022-11-03T15:34:29.686Z,1.40
2022-11-03T15:36:57.937Z,1.70
2022-11-03T15:39:26.121Z,2.47
2022-11-03T15:41:54.711Z,2.33
2022-11-03T15:44:24.292Z,2.25
2022-11-03T15:46:52.710Z,1.40
2022-11-03T15:49:20.976Z,1.50
2022-11-03T15:51:49.202Z,1.30
2022-11-03T15:54:17.976Z,3.00
2022-11-03T15:56:46.188Z,2.20
2022-11-03T15:59:14.315Z,1.60
2022-11-03T16:01:43.962Z,2.50
2022-11-03T16:04:12.306Z,1.80
2022-11-03T16:07:06.175Z,1.57
2022-11-03T16:09:28.624Z,3.40
2022-11-03T16:11:56.855Z,1.70
2022-11-03T16:14:25.186Z,2.30
2022-11-03T16:16:54.736Z,1.58
2022-11-03T16:19:22.932Z,1.52
2022-11-03T16:21:51.730Z,1.42
2022-11-03T16:24:20.016Z,1.50
2022-11-03T16:26:48.196Z,1.60
2022-11-03T16:29:16.460Z,1.42
2022-11-03T16:31:46.392Z,1.60
2022-11-03T16:34:15.953Z,1.93
2022-11-03T16:36:44.334Z,1.70
2022-11-03T16:39:12.754Z,2.30
2022-11-03T16:41:40.870Z,2.20
2022-11-03T16:44:09.328Z,1.67
2022-11-03T16:46:37.620Z,1.80
2022-11-03T16:49:05.859Z,1.50
2022-11-03T16:51:35.408Z,2.05
2022-11-03T16:54:03.616Z,1.90
2022-11-03T16:56:31.808Z,2.03
2022-11-03T16:59:00.298Z,1.98
2022-11-03T17:01:28.439Z,1.92
2022-11-03T17:03:56.697Z,2.10
2022-11-03T17:06:25.487Z,1.60
2022-11-03T17:08:55.264Z,2.10
2022-11-03T17:11:36.763Z,2.33
2022-11-03T17:14:13.276Z,2.05
2022-11-03T17:16:45.426Z,2.47
2022-11-03T17:19:13.956Z,1.80
2022-11-03T17:21:42.386Z,2.10
2022-11-03T17:24:13.291Z,2.10
2022-11-03T17:26:55.800Z,2.50
2022-11-03T17:29:30.838Z,2.17
2022-11-03T17:31:59.096Z,2.08
2022-11-03T17:34:27.454Z,2.17
2022-11-03T17:36:56.054Z,1.98
2022-11-03T17:39:29.648Z,2.60
2022-11-03T17:42:12.605Z,1.85
2022-11-03T17:44:40.784Z,2.28
2022-11-03T17:47:09.021Z,2.20
2022-11-03T17:49:37.227Z,2.40
2022-11-03T17:52:05.883Z,2.30
2022-11-03T17:54:35.481Z,2.17
2022-11-03T17:57:05.176Z,1.88
2022-11-03T17:59:34.447Z,2.40
2022-11-03T18:02:04.221Z,2.40
2022-11-03T18:04:32.597Z,2.80
2022-11-03T18:07:01.904Z,2.25
2022-11-03T18:09:30.086Z,2.60
2022-11-03T18:12:16.945Z,2.85
2022-11-03T18:14:45.325Z,2.30
2022-11-03T18:17:13.895Z,2.17
2022-11-03T18:19:42.123Z,2.30
2022-11-03T18:22:12.908Z,2.50
2022-11-03T18:24:41.123Z,2.40
2022-11-03T18:27:24.171Z,1.90
2022-11-03T18:29:53.444Z,2.10
2022-11-03T18:32:21.788Z,2.30
2022-11-03T18:34:50.040Z,2.00
2022-11-03T18:37:18.220Z,1.60
2022-11-03T18:39:46.438Z,2.00
2022-11-03T18:42:16.872Z,2.40
2022-11-03T18:44:45.107Z,2.15
2022-11-03T18:47:13.283Z,2.17
2022-11-03T18:49:41.555Z,2.05
2022-11-03T18:52:14.863Z,2.00
2022-11-03T18:54:50.206Z,2.50
2022-11-03T18:57:22.731Z,2.20
2022-11-03T18:59:51.109Z,2.47
2022-11-03T19:02:21.371Z,2.00
2022-11-03T19:04:50.119Z,2.50
2022-11-03T19:07:23.916Z,2.08
2022-11-03T19:09:52.973Z,1.95
2022-11-03T19:12:22.914Z,2.20
2022-11-03T19:14:52.171Z,2.40
2022-11-03T19:17:24.368Z,2.25
2022-11-03T19:19:53.869Z,2.00
2022-11-03T19:22:23.856Z,2.25
2022-11-03T19:24:52.220Z,2.40
2022-11-03T19:27:25.492Z,2.40
2022-11-03T19:29:54.569Z,2.22
2022-11-03T19:32:26.013Z,2.50
2022-11-03T19:34:58.858Z,2.40
2022-11-03T19:37:31.086Z,2.38
2022-11-03T19:40:05.955Z,2.40
2022-11-03T19:42:37.123Z,2.50
2022-11-03T19:45:07.916Z,2.40
2022-11-03T19:47:47.792Z,2.40
2022-11-03T19:50:24.857Z,2.03
2022-11-03T19:52:56.131Z,2.60
2022-11-03T19:55:30.081Z,3.78
2022-11-03T19:58:03.338Z,2.92
2022-11-03T20:00:32.019Z,2.60
2022-11-03T20:03:00.352Z,2.40
2022-11-03T20:05:28.533Z,2.43
2022-11-03T20:07:58.388Z,2.80
2022-11-03T20:10:27.562Z,2.53
2022-11-03T20:12:57.479Z,2.17
2022-11-03T20:15:27.064Z,2.10
2022-11-03T20:17:55.230Z,3.28
2022-11-03T20:20:26.649Z,2.40
2022-11-03T20:22:58.743Z,2.40
2022-11-03T20:25:29.339Z,2.50
2022-11-03T20:27:59.028Z,2.47
2022-11-03T20:30:31.269Z,2.40
2022-11-03T20:32:59.487Z,2.78
2022-11-03T20:35:29.559Z,2.70
2022-11-03T20:37:59.813Z,2.60
2022-11-03T20:40:32.207Z,2.80
2022-11-03T20:43:03.313Z,2.70
2022-11-03T20:45:33.137Z,3.30
2022-11-03T20:48:01.264Z,3.40
2022-11-03T20:50:31.687Z,3.40
2022-11-03T20:53:00.707Z,3.20
2022-11-03T20:55:29.696Z,3.20
2022-11-03T20:57:59.550Z,3.95
2022-11-03T21:00:28.627Z,4.45
2022-11-03T21:02:58.719Z,2.60
2022-11-03T21:05:29.625Z,2.80
2022-11-03T21:07:57.938Z,3.08
2022-11-03T21:10:26.065Z,3.40
2022-11-03T21:12:54.960Z,3.17
2022-11-03T21:15:57.737Z,3.25
2022-11-03T21:18:49.569Z,3.00
2022-11-03T21:21:21.223Z,3.22
2022-11-03T21:23:49.680Z,2.80
2022-11-03T21:26:18.006Z,2.50
2022-11-03T21:28:46.156Z,2.45
2022-11-03T21:31:15.161Z,3.03
2022-11-03T21:33:45.432Z,2.60
2022-11-03T21:36:13.734Z,2.90
2022-11-03T21:38:41.898Z,3.20
2022-11-03T21:41:38.727Z,2.30
2022-11-03T21:44:16.027Z,2.38
2022-11-03T21:46:44.893Z,2.42
2022-11-03T21:49:33.028Z,2.05
2022-11-03T21:52:01.302Z,2.10
2022-11-03T21:54:29.479Z,2.00
2022-11-03T21:56:57.661Z,2.10
2022-11-03T21:59:26.012Z,2.08
2022-11-03T22:01:55.227Z,1.90
2022-11-03T22:04:25.386Z,1.90
2022-11-03T22:06:56.719Z,1.75
2022-11-03T22:09:25.649Z,2.00
2022-11-03T22:11:54.784Z,2.30
2022-11-03T22:14:23.154Z,1.70
2022-11-03T22:16:50.618Z,1.52
2022-11-03T22:19:46.010Z,1.70
2022-11-03T22:22:33.889Z,1.60
2022-11-03T22:25:30.895Z,1.23
2022-11-03T22:27:59.088Z,1.40
2022-11-03T22:30:44.735Z,1.23
2022-11-03T22:33:14.370Z,1.40
2022-11-03T22:35:56.499Z,1.50
2022-11-03T22:38:46.201Z,1.67
2022-11-03T22:41:31.813Z,1.30
2022-11-03T22:44:17.402Z,1.40
2022-11-03T22:46:45.700Z,1.50
2022-11-03T22:49:13.845Z,1.73
2022-11-03T22:51:42.060Z,1.70
2022-11-03T22:54:10.628Z,1.58
2022-11-03T22:56:40.089Z,1.90
2022-11-03T22:59:08.799Z,1.45
2022-11-03T23:01:37.450Z,1.63
2022-11-03T23:04:07.281Z,1.90
2022-11-03T23:06:38.700Z,1.60
2022-11-03T23:09:07.416Z,1.88
2022-11-03T23:11:37.036Z,1.67
2022-11-03T23:14:07.678Z,1.80
2022-11-03T23:16:39.925Z,1.60
2022-11-03T23:19:27.976Z,1.90
2022-11-03T23:21:56.571Z,1.70
2022-11-03T23:24:45.317Z,1.75
2022-11-03T23:27:15.473Z,1.80
2022-11-03T23:29:43.653Z,3.00
2022-11-03T23:32:11.889Z,3.42
2022-11-03T23:34:41.039Z,3.20
2022-11-03T23:37:09.757Z,2.35
2022-11-03T23:39:38.012Z,2.30
2022-11-03T23:42:06.636Z,2.00
2022-11-03T23:44:51.109Z,2.35
2022-11-03T23:47:36.673Z,2.30
2022-11-03T23:50:05.187Z,1.63
2022-11-03T23:52:33.576Z,1.67
2022-11-03T23:55:02.100Z,1.60
2022-11-03T23:57:47.844Z,5.20
