createdAt,value
2018-08-17T00:02:14.177Z,49.20
2018-08-17T00:05:47.424Z,49.10
2018-08-17T00:09:20.650Z,49.20
2018-08-17T00:12:53.876Z,49.30
2018-08-17T00:16:27.102Z,49.40
2018-08-17T00:20:00.332Z,50.10
2018-08-17T00:23:33.555Z,49.50
2018-08-17T00:27:06.770Z,49.60
2018-08-17T00:30:40.000Z,49.70
2018-08-17T00:34:13.232Z,49.70
2018-08-17T00:37:46.460Z,49.90
2018-08-17T00:41:19.717Z,49.90
2018-08-17T00:44:52.943Z,49.90
2018-08-17T00:48:26.180Z,50.00
2018-08-17T00:51:59.413Z,50.00
2018-08-17T00:55:32.649Z,50.00
2018-08-17T00:59:05.943Z,50.10
2018-08-17T01:02:39.175Z,50.80
2018-08-17T01:06:12.412Z,50.20
2018-08-17T01:09:45.663Z,50.20
2018-08-17T01:13:18.892Z,50.30
2018-08-17T01:16:52.131Z,50.30
2018-08-17T01:20:25.394Z,50.40
2018-08-17T01:23:58.933Z,50.50
2018-08-17T01:27:32.174Z,50.60
2018-08-17T01:31:05.432Z,50.70
2018-08-17T01:34:38.669Z,50.70
2018-08-17T01:38:11.912Z,50.90
2018-08-17T01:41:45.152Z,51.00
2018-08-17T01:45:18.385Z,51.10
2018-08-17T01:48:51.625Z,51.20
2018-08-17T01:52:24.861Z,51.20
2018-08-17T01:55:58.080Z,51.30
2018-08-17T01:59:31.309Z,51.30
2018-08-17T02:03:04.534Z,52.20
2018-08-17T02:06:37.766Z,51.70
2018-08-17T02:10:12.057Z,51.80
2018-08-17T02:13:45.294Z,51.90
2018-08-17T02:17:18.529Z,51.90
2018-08-17T02:20:51.748Z,51.90
2018-08-17T02:24:24.985Z,52.20
2018-08-17T02:27:58.229Z,52.60
2018-08-17T02:31:31.470Z,53.20
2018-08-17T02:35:05.050Z,54.00
2018-08-17T02:38:38.281Z,53.00
2018-08-17T02:42:11.548Z,52.90
2018-08-17T02:45:44.797Z,53.20
2018-08-17T02:49:18.049Z,53.40
2018-08-17T02:52:51.296Z,53.80
2018-08-17T02:56:24.536Z,54.00
2018-08-17T02:59:57.774Z,54.30
2018-08-17T03:03:31.132Z,54.50
2018-08-17T03:07:04.385Z,54.70
2018-08-17T03:10:37.613Z,54.90
2018-08-17T03:14:10.891Z,55.30
2018-08-17T03:17:44.112Z,55.30
2018-08-17T03:21:17.351Z,55.10
2018-08-17T03:24:50.568Z,54.90
2018-08-17T03:28:23.812Z,54.80
2018-08-17T03:31:57.068Z,54.50
2018-08-17T03:35:30.307Z,54.30
2018-08-17T03:39:04.512Z,54.40
2018-08-17T03:42:37.747Z,54.30
2018-08-17T03:46:11.005Z,54.20
2018-08-17T03:49:44.221Z,54.10
2018-08-17T03:53:17.470Z,54.10
2018-08-17T03:56:50.704Z,54.20
2018-08-17T04:00:23.948Z,54.20
2018-08-17T04:03:57.176Z,54.10
2018-08-17T04:07:30.533Z,54.20
2018-08-17T04:11:03.773Z,54.30
2018-08-17T04:14:36.998Z,54.50
2018-08-17T04:18:10.367Z,54.70
2018-08-17T04:21:43.613Z,55.40
2018-08-17T04:25:16.840Z,56.10
2018-08-17T04:28:50.276Z,56.50
2018-08-17T04:32:23.522Z,56.70
2018-08-17T04:35:56.765Z,57.00
2018-08-17T04:39:30.001Z,57.40
2018-08-17T04:43:03.240Z,57.70
2018-08-17T04:46:36.498Z,57.90
2018-08-17T04:50:10.201Z,57.80
2018-08-17T04:53:43.445Z,57.70
2018-08-17T04:57:16.692Z,57.70
2018-08-17T05:00:49.946Z,57.60
2018-08-17T05:04:23.181Z,57.60
2018-08-17T05:07:56.416Z,57.30
2018-08-17T05:11:29.650Z,57.30
2018-08-17T05:15:02.877Z,57.30
2018-08-17T05:18:36.122Z,57.20
2018-08-17T05:22:09.373Z,57.30
2018-08-17T05:25:42.644Z,57.00
2018-08-17T05:29:15.873Z,56.80
2018-08-17T05:32:49.106Z,56.60
2018-08-17T05:36:22.529Z,56.40
2018-08-17T05:39:55.847Z,56.10
2018-08-17T05:43:29.145Z,55.80
2018-08-17T05:47:02.445Z,55.50
2018-08-17T05:50:35.705Z,55.00
2018-08-17T05:54:08.931Z,54.70
2018-08-17T05:57:42.168Z,54.30
2018-08-17T06:01:15.397Z,53.90
2018-08-17T06:04:48.626Z,53.70
2018-08-17T06:08:21.880Z,53.00
2018-08-17T06:12:02.371Z,52.50
2018-08-17T06:15:35.722Z,52.30
2018-08-17T06:19:09.041Z,52.00
2018-08-17T06:22:42.341Z,52.00
2018-08-17T06:26:15.587Z,51.60
2018-08-17T06:29:48.868Z,51.40
2018-08-17T06:33:22.139Z,51.00
2018-08-17T06:36:55.378Z,50.60
2018-08-17T06:40:28.700Z,50.10
2018-08-17T06:44:01.956Z,49.70
2018-08-17T06:47:35.193Z,49.20
2018-08-17T06:51:08.466Z,49.00
2018-08-17T06:54:41.686Z,48.90
2018-08-17T06:58:14.916Z,48.50
2018-08-17T07:01:48.200Z,48.00
2018-08-17T07:05:21.429Z,47.70
2018-08-17T07:08:54.756Z,47.50
2018-08-17T07:12:27.934Z,47.40
2018-08-17T07:16:01.172Z,47.10
2018-08-17T07:19:34.389Z,46.90
2018-08-17T07:23:07.635Z,46.70
2018-08-17T07:26:40.857Z,46.60
2018-08-17T07:30:14.096Z,46.50
2018-08-17T07:33:47.328Z,46.00
2018-08-17T07:37:20.565Z,45.80
2018-08-17T07:40:53.778Z,45.50
2018-08-17T07:44:27.002Z,45.30
2018-08-17T07:48:00.341Z,45.20
2018-08-17T07:51:33.500Z,44.90
2018-08-17T07:55:06.717Z,44.80
2018-08-17T07:58:39.960Z,44.60
2018-08-17T08:02:13.222Z,44.40
2018-08-17T08:05:46.463Z,44.10
2018-08-17T08:09:19.697Z,43.90
2018-08-17T08:12:52.946Z,43.90
2018-08-17T08:16:26.205Z,43.40
2018-08-17T08:20:11.781Z,43.10
2018-08-17T08:23:45.089Z,42.50
2018-08-17T08:27:18.408Z,42.00
2018-08-17T08:30:51.684Z,41.50
2018-08-17T08:34:24.941Z,41.00
2018-08-17T08:37:58.208Z,40.40
2018-08-17T08:41:31.443Z,40.30
2018-08-17T08:45:04.849Z,39.00
2018-08-17T08:48:38.073Z,38.40
2018-08-17T08:52:11.346Z,38.20
2018-08-17T08:55:44.572Z,37.90
2018-08-17T08:59:17.798Z,37.60
2018-08-17T09:02:51.070Z,36.60
2018-08-17T09:06:24.453Z,36.40
2018-08-17T09:09:57.726Z,36.20
2018-08-17T09:13:30.982Z,35.60
2018-08-17T09:17:04.201Z,35.20
2018-08-17T09:20:37.477Z,34.90
2018-08-17T09:24:10.671Z,34.80
2018-08-17T09:27:43.909Z,34.50
2018-08-17T09:31:17.144Z,34.60
2018-08-17T09:34:50.376Z,34.50
2018-08-17T09:38:23.605Z,34.30
2018-08-17T09:41:57.132Z,33.80
2018-08-17T09:45:30.322Z,33.50
2018-08-17T09:49:03.578Z,33.30
2018-08-17T09:52:36.813Z,33.20
2018-08-17T09:56:10.067Z,33.00
2018-08-17T09:59:43.273Z,32.60
2018-08-17T10:03:21.917Z,33.00
2018-08-17T10:07:00.525Z,32.90
2018-08-17T10:10:33.756Z,32.50
2018-08-17T10:14:07.017Z,32.10
2018-08-17T10:17:40.276Z,31.90
2018-08-17T10:21:14.826Z,31.30
2018-08-17T10:24:47.893Z,30.00
2018-08-17T10:28:21.136Z,30.70
2018-08-17T10:31:54.365Z,31.10
2018-08-17T10:35:29.876Z,31.40
2018-08-17T10:39:03.153Z,31.40
2018-08-17T10:42:36.404Z,31.30
2018-08-17T10:46:09.636Z,30.60
2018-08-17T10:49:42.885Z,31.10
2018-08-17T10:53:16.114Z,30.00
2018-08-17T10:56:49.347Z,29.80
2018-08-17T11:00:22.697Z,29.20
2018-08-17T11:03:55.900Z,28.90
2018-08-17T11:07:34.581Z,28.90
2018-08-17T11:11:07.884Z,28.90
2018-08-17T11:14:41.078Z,28.70
2018-08-17T11:18:14.310Z,28.40
2018-08-17T11:21:47.554Z,28.40
2018-08-17T11:25:20.791Z,28.00
2018-08-17T11:28:54.030Z,27.40
2018-08-17T11:32:27.731Z,27.40
2018-08-17T11:36:00.961Z,27.60
2018-08-17T11:39:34.186Z,28.10
2018-08-17T11:43:07.423Z,28.00
2018-08-17T11:46:40.660Z,28.00
2018-08-17T11:50:16.109Z,28.00
2018-08-17T11:53:49.399Z,27.70
2018-08-17T11:57:22.589Z,27.60
2018-08-17T12:00:55.864Z,28.00
2018-08-17T12:04:29.049Z,28.30
2018-08-17T12:08:02.288Z,28.40
2018-08-17T12:11:35.585Z,29.20
2018-08-17T12:15:09.821Z,28.30
2018-08-17T12:18:43.072Z,28.40
2018-08-17T12:22:16.304Z,28.50
2018-08-17T12:25:57.857Z,28.80
2018-08-17T12:29:31.098Z,28.90
2018-08-17T12:33:04.334Z,28.90
2018-08-17T12:36:37.559Z,28.90
2018-08-17T12:40:10.796Z,28.80
2018-08-17T12:43:44.040Z,28.40
2018-08-17T12:47:17.315Z,28.20
2018-08-17T12:50:50.537Z,28.10
2018-08-17T12:54:28.021Z,28.10
2018-08-17T12:58:01.304Z,28.00
2018-08-17T13:01:34.520Z,28.00
2018-08-17T13:05:07.754Z,28.20
2018-08-17T13:08:40.999Z,27.90
2018-08-17T13:12:14.216Z,28.10
2018-08-17T13:15:53.533Z,28.10
2018-08-17T13:19:26.783Z,28.00
2018-08-17T13:23:00.049Z,28.10
2018-08-17T13:26:33.352Z,28.30
2018-08-17T13:30:08.985Z,28.40
2018-08-17T13:33:42.224Z,28.60
2018-08-17T13:37:15.442Z,28.40
2018-08-17T13:40:48.667Z,27.90
2018-08-17T13:44:21.884Z,27.80
2018-08-17T13:47:55.121Z,27.70
2018-08-17T13:51:28.373Z,27.50
2018-08-17T13:55:01.597Z,27.30
2018-08-17T13:58:34.877Z,27.20
2018-08-17T14:02:08.195Z,26.80
2018-08-17T14:05:41.440Z,26.60
2018-08-17T14:09:14.673Z,26.40
2018-08-17T14:12:47.909Z,26.10
2018-08-17T14:16:21.126Z,25.90
2018-08-17T14:19:54.347Z,26.00
2018-08-17T14:23:27.596Z,25.60
2018-08-17T14:27:00.878Z,25.90
2018-08-17T14:30:34.101Z,25.50
2018-08-17T14:34:07.331Z,25.60
2018-08-17T14:37:40.587Z,25.50
2018-08-17T14:41:13.822Z,25.30
2018-08-17T14:44:47.052Z,24.60
2018-08-17T14:48:20.284Z,24.30
2018-08-17T14:51:53.609Z,24.00
2018-08-17T14:55:26.807Z,23.70
2018-08-17T14:59:00.032Z,23.90
2018-08-17T15:02:33.280Z,24.00
2018-08-17T15:06:06.522Z,23.70
2018-08-17T15:09:39.760Z,23.70
2018-08-17T15:13:13.124Z,23.80
2018-08-17T15:16:46.268Z,23.70
2018-08-17T15:20:19.500Z,24.10
2018-08-17T15:23:52.753Z,23.30
2018-08-17T15:27:25.997Z,23.20
2018-08-17T15:30:59.233Z,23.10
2018-08-17T15:34:32.472Z,22.80
2018-08-17T15:38:05.728Z,22.70
2018-08-17T15:41:42.148Z,22.60
2018-08-17T15:45:19.321Z,22.30
2018-08-17T15:48:55.548Z,22.10
2018-08-17T15:52:28.779Z,22.10
2018-08-17T15:56:02.021Z,22.10
2018-08-17T15:59:35.253Z,22.10
2018-08-17T16:03:08.613Z,21.90
2018-08-17T16:06:42.013Z,21.90
2018-08-17T16:10:16.054Z,21.50
2018-08-17T16:13:49.278Z,21.50
2018-08-17T16:17:23.139Z,21.40
2018-08-17T16:20:56.368Z,21.30
2018-08-17T16:24:29.605Z,21.40
2018-08-17T16:28:02.848Z,21.90
2018-08-17T16:31:36.962Z,22.30
2018-08-17T16:35:10.258Z,22.70
2018-08-17T16:38:43.507Z,23.00
2018-08-17T16:42:36.195Z,23.50
2018-08-17T16:46:09.423Z,23.60
2018-08-17T16:49:42.686Z,23.90
2018-08-17T16:53:15.944Z,24.00
2018-08-17T16:56:49.168Z,24.50
2018-08-17T17:00:22.412Z,24.90
2018-08-17T17:03:55.647Z,25.00
2018-08-17T17:07:30.529Z,25.40
2018-08-17T17:11:03.726Z,25.50
2018-08-17T17:14:36.963Z,25.50
2018-08-17T17:18:10.544Z,25.80
2018-08-17T17:21:45.597Z,26.20
2018-08-17T17:25:19.104Z,26.70
2018-08-17T17:28:52.373Z,26.70
2018-08-17T17:32:25.617Z,27.00
2018-08-17T17:35:58.864Z,27.20
2018-08-17T17:39:32.084Z,27.20
2018-08-17T17:43:05.481Z,27.40
2018-08-17T17:46:39.640Z,27.90
2018-08-17T17:50:12.887Z,27.80
2018-08-17T17:53:46.128Z,27.80
2018-08-17T17:57:19.372Z,28.30
2018-08-17T18:01:13.080Z,28.40
2018-08-17T18:04:46.366Z,28.90
2018-08-17T18:08:19.696Z,29.30
2018-08-17T18:11:52.932Z,32.80
2018-08-17T18:15:26.169Z,34.70
2018-08-17T18:18:59.392Z,37.00
2018-08-17T18:22:32.913Z,38.40
2018-08-17T18:26:16.032Z,39.00
2018-08-17T18:29:49.276Z,40.40
2018-08-17T18:33:22.541Z,41.10
2018-08-17T18:36:55.797Z,41.60
2018-08-17T18:40:29.038Z,42.00
2018-08-17T18:44:02.289Z,42.30
2018-08-17T18:47:35.718Z,42.80
2018-08-17T18:51:09.017Z,43.30
2018-08-17T18:54:42.248Z,43.60
2018-08-17T18:58:15.491Z,43.90
2018-08-17T19:01:48.728Z,44.20
2018-08-17T19:05:21.953Z,44.30
2018-08-17T19:08:55.195Z,45.20
2018-08-17T19:12:28.447Z,44.60
2018-08-17T19:16:01.690Z,44.70
2018-08-17T19:19:34.937Z,44.80
2018-08-17T19:23:08.176Z,45.00
2018-08-17T19:26:41.414Z,45.10
2018-08-17T19:30:22.324Z,45.30
2018-08-17T19:33:55.922Z,45.40
2018-08-17T19:37:29.202Z,45.70
2018-08-17T19:41:03.396Z,45.90
2018-08-17T19:44:36.625Z,46.00
2018-08-17T19:48:10.129Z,46.20
2018-08-17T19:51:43.709Z,46.20
2018-08-17T19:55:17.078Z,46.50
2018-08-17T19:58:50.324Z,46.20
2018-08-17T20:02:23.566Z,46.20
2018-08-17T20:05:56.834Z,46.10
2018-08-17T20:09:30.070Z,46.10
2018-08-17T20:13:03.304Z,46.20
2018-08-17T20:16:36.552Z,46.30
2018-08-17T20:20:10.910Z,46.40
2018-08-17T20:23:44.409Z,46.50
2018-08-17T20:27:18.435Z,46.50
2018-08-17T20:30:52.021Z,46.50
2018-08-17T20:34:25.583Z,46.30
2018-08-17T20:37:58.868Z,46.20
2018-08-17T20:41:32.100Z,46.10
2018-08-17T20:45:06.366Z,46.20
2018-08-17T20:48:44.196Z,46.30
2018-08-17T20:52:17.459Z,46.20
2018-08-17T20:55:50.685Z,46.20
2018-08-17T20:59:24.049Z,46.30
2018-08-17T21:02:57.606Z,46.40
2018-08-17T21:06:30.848Z,46.60
2018-08-17T21:10:04.120Z,46.70
2018-08-17T21:13:37.392Z,46.80
2018-08-17T21:17:10.612Z,47.10
2018-08-17T21:20:43.852Z,47.20
2018-08-17T21:24:17.080Z,47.50
2018-08-17T21:27:50.320Z,47.70
2018-08-17T21:31:23.586Z,48.00
2018-08-17T21:34:56.869Z,48.30
2018-08-17T21:38:30.060Z,48.70
2018-08-17T21:42:03.308Z,49.20
2018-08-17T21:45:36.540Z,49.60
2018-08-17T21:49:09.765Z,49.80
2018-08-17T21:52:44.443Z,50.20
2018-08-17T21:56:17.672Z,50.60
2018-08-17T21:59:51.726Z,50.80
2018-08-17T22:03:32.195Z,51.00
2018-08-17T22:07:10.916Z,51.10
2018-08-17T22:10:44.161Z,51.40
2018-08-17T22:14:17.384Z,51.70
2018-08-17T22:17:50.624Z,52.00
2018-08-17T22:21:24.742Z,52.30
2018-08-17T22:24:58.952Z,52.70
2018-08-17T22:28:32.198Z,52.90
2018-08-17T22:32:05.467Z,53.10
2018-08-17T22:35:38.731Z,53.20
2018-08-17T22:39:11.942Z,53.30
2018-08-17T22:42:46.945Z,53.60
2018-08-17T22:46:20.104Z,54.20
2018-08-17T22:49:54.846Z,53.90
2018-08-17T22:53:28.097Z,54.10
2018-08-17T22:57:01.352Z,54.40
2018-08-17T23:00:34.571Z,54.60
2018-08-17T23:04:07.793Z,54.70
2018-08-17T23:07:41.073Z,54.70
2018-08-17T23:11:25.638Z,54.60
2018-08-17T23:14:58.872Z,54.60
2018-08-17T23:18:32.104Z,54.60
2018-08-17T23:22:05.344Z,54.80
2018-08-17T23:25:38.578Z,55.00
2018-08-17T23:29:11.795Z,55.30
2018-08-17T23:32:45.408Z,55.90
2018-08-17T23:36:18.644Z,55.80
2018-08-17T23:39:51.868Z,55.90
2018-08-17T23:43:25.104Z,56.00
2018-08-17T23:46:58.348Z,56.10
2018-08-17T23:50:31.602Z,56.40
2018-08-17T23:54:04.833Z,56.70
2018-08-17T23:57:38.069Z,57.00
