createdAt,value
2022-09-23T00:36:30.986Z,19.33
2022-09-23T01:31:10.928Z,17.33
2022-09-23T04:28:11.728Z,26.55
2022-09-23T04:40:03.609Z,53.50
2022-09-23T04:44:12.948Z,52.85
2022-09-23T04:45:17.218Z,48.20
2022-09-23T04:46:28.637Z,47.92
2022-09-23T04:48:04.619Z,40.72
2022-09-23T04:50:43.750Z,31.58
2022-09-23T04:52:32.942Z,32.63
2022-09-23T04:54:34.409Z,35.05
2022-09-23T04:59:50.002Z,32.03
2022-09-23T05:04:52.822Z,38.50
2022-09-23T05:06:31.509Z,29.45
2022-09-23T05:07:44.115Z,28.00
2022-09-23T05:09:08.467Z,28.42
2022-09-23T05:12:01.188Z,25.17
2022-09-23T05:14:05.613Z,26.42
2022-09-23T05:26:44.302Z,31.38
2022-09-23T05:30:45.106Z,29.45
2022-09-23T05:32:34.497Z,34.83
2022-09-23T05:34:25.987Z,32.38
2022-09-23T05:37:10.118Z,32.00
2022-09-23T05:46:55.403Z,33.97
2022-09-23T05:47:02.430Z,30.05
2022-09-23T05:48:08.396Z,29.02
2022-09-23T05:49:14.127Z,29.52
2022-09-23T05:54:00.341Z,25.15
2022-09-23T05:59:08.475Z,28.70
2022-09-23T06:02:10.704Z,29.25
2022-09-23T06:06:48.030Z,27.95
2022-09-23T06:08:10.348Z,29.40
2022-09-23T06:12:10.388Z,27.83
2022-09-23T06:22:41.877Z,21.92
2022-09-23T06:25:02.146Z,24.10
2022-09-23T06:27:13.059Z,25.85
2022-09-23T06:32:16.867Z,25.38
2022-09-23T06:39:17.734Z,15.38
2022-09-23T06:44:33.268Z,17.35
2022-09-23T06:46:09.491Z,14.45
2022-09-23T06:47:55.778Z,17.58
2022-09-23T06:49:02.704Z,15.02
2022-09-23T06:50:54.253Z,15.18
2022-09-23T06:52:17.986Z,15.45
2022-09-23T06:59:21.507Z,12.85
2022-09-23T07:01:04.182Z,14.05
2022-09-23T07:13:39.833Z,13.00
2022-09-23T07:29:47.504Z,13.63
2022-09-23T07:31:09.378Z,11.90
2022-09-23T07:32:49.141Z,13.18
2022-09-23T07:34:12.241Z,12.80
2022-09-23T07:35:31.995Z,12.10
2022-09-23T07:38:30.665Z,12.57
2022-09-23T07:39:38.462Z,12.60
2022-09-23T07:42:02.092Z,13.35
2022-09-23T07:57:32.017Z,14.73
2022-09-23T08:00:57.378Z,15.80
2022-09-23T08:02:03.030Z,13.85
2022-09-23T08:03:07.502Z,15.98
2022-09-23T08:04:34.020Z,13.73
2022-09-23T08:05:47.545Z,15.55
2022-09-23T08:06:58.819Z,15.60
2022-09-23T08:08:31.853Z,16.15
2022-09-23T08:13:07.319Z,16.60
2022-09-23T08:14:49.129Z,14.77
2022-09-23T08:15:55.585Z,14.55
2022-09-23T08:17:02.947Z,14.85
2022-09-23T08:18:06.529Z,14.27
2022-09-23T08:19:11.029Z,14.70
2022-09-23T08:20:35.442Z,14.35
2022-09-23T08:21:40.698Z,14.63
2022-09-23T08:22:43.959Z,16.50
2022-09-23T08:23:49.195Z,15.10
2022-09-23T08:24:55.906Z,15.38
2022-09-23T08:26:01.227Z,14.38
2022-09-23T08:27:05.731Z,14.35
2022-09-23T08:28:10.729Z,16.65
2022-09-23T08:29:16.197Z,15.43
2022-09-23T08:30:19.876Z,14.48
2022-09-23T08:31:24.948Z,16.00
2022-09-23T08:32:32.036Z,16.75
2022-09-23T08:33:36.815Z,18.92
2022-09-23T08:34:41.009Z,19.33
2022-09-23T08:35:44.320Z,18.45
2022-09-23T08:36:50.481Z,20.70
2022-09-23T08:38:07.257Z,19.98
2022-09-23T08:39:33.619Z,19.80
2022-09-23T08:40:41.651Z,19.73
2022-09-23T08:42:00.064Z,19.75
2022-09-23T08:43:03.207Z,19.17
2022-09-23T08:44:15.148Z,19.92
2022-09-23T08:45:23.400Z,19.63
2022-09-23T08:46:30.571Z,19.23
2022-09-23T08:47:43.958Z,20.40
2022-09-23T08:48:48.933Z,19.50
2022-09-23T08:49:58.851Z,19.50
2022-09-23T08:51:05.070Z,19.42
2022-09-23T08:52:15.241Z,20.10
2022-09-23T08:53:24.705Z,19.13
2022-09-23T08:54:54.574Z,22.70
2022-09-23T08:57:07.705Z,20.00
2022-09-23T09:00:03.000Z,20.95
2022-09-23T09:01:58.094Z,20.23
2022-09-23T09:03:02.730Z,20.20
2022-09-23T09:04:52.532Z,21.13
2022-09-23T09:06:52.937Z,19.65
2022-09-23T09:08:11.151Z,18.92
2022-09-23T09:11:32.539Z,19.70
2022-09-23T09:13:02.296Z,18.88
2022-09-23T09:14:18.924Z,18.05
2022-09-23T09:16:13.437Z,17.77
2022-09-23T09:21:10.339Z,15.50
2022-09-23T09:23:27.244Z,13.27
2022-09-23T09:25:56.935Z,11.52
2022-09-23T09:28:13.381Z,12.43
2022-09-23T09:29:35.509Z,11.17
2022-09-23T09:31:12.772Z,11.13
2022-09-23T09:32:35.214Z,11.73
2022-09-23T09:33:41.839Z,11.75
2022-09-23T09:35:39.228Z,10.48
2022-09-23T09:42:24.048Z,9.35
2022-09-23T09:47:21.375Z,6.57
2022-09-23T09:48:54.054Z,5.45
2022-09-23T09:50:05.590Z,6.47
2022-09-23T09:53:24.977Z,6.00
2022-09-23T09:54:29.100Z,6.10
2022-09-23T09:55:36.376Z,6.20
2022-09-23T09:56:40.362Z,6.03
2022-09-23T09:57:50.275Z,6.75
2022-09-23T09:59:26.817Z,5.70
2022-09-23T10:01:22.249Z,5.20
2022-09-23T10:03:24.955Z,5.35
2022-09-23T10:04:35.218Z,5.43
2022-09-23T10:05:54.874Z,3.58
2022-09-23T10:07:48.735Z,2.88
2022-09-23T10:12:16.178Z,2.60
2022-09-23T10:13:21.170Z,2.58
2022-09-23T10:15:44.896Z,2.75
2022-09-23T10:18:56.081Z,6.68
2022-09-23T10:20:01.865Z,7.30
2022-09-23T10:22:24.652Z,5.40
2022-09-23T10:23:41.284Z,2.00
2022-09-23T10:24:53.857Z,2.60
2022-09-23T10:26:46.512Z,2.58
2022-09-23T10:28:39.491Z,2.20
2022-09-23T10:29:52.130Z,2.70
2022-09-23T10:31:07.192Z,2.20
2022-09-23T10:32:43.848Z,2.00
2022-09-23T10:33:59.958Z,2.33
2022-09-23T10:35:14.983Z,2.50
2022-09-23T10:36:19.192Z,2.30
2022-09-23T10:37:29.508Z,1.93
2022-09-23T10:38:34.141Z,2.20
2022-09-23T10:39:56.134Z,1.97
2022-09-23T10:41:21.194Z,1.87
2022-09-23T10:42:51.606Z,2.33
2022-09-23T10:44:47.780Z,2.00
2022-09-23T10:46:10.340Z,2.10
2022-09-23T10:49:42.784Z,4.13
2022-09-23T10:50:51.396Z,4.88
2022-09-23T10:52:02.506Z,3.53
2022-09-23T10:53:42.537Z,3.47
2022-09-23T10:54:56.857Z,3.58
2022-09-23T10:56:23.625Z,3.65
2022-09-23T10:58:06.513Z,3.05
2022-09-23T11:05:59.182Z,2.55
2022-09-23T11:07:14.386Z,2.47
2022-09-23T11:08:33.942Z,1.70
2022-09-23T11:09:47.331Z,1.35
2022-09-23T11:11:20.783Z,1.52
2022-09-23T11:12:35.912Z,1.77
2022-09-23T11:13:54.566Z,1.60
2022-09-23T11:15:16.783Z,1.23
2022-09-23T11:16:27.815Z,1.40
2022-09-23T11:17:51.665Z,1.85
2022-09-23T11:19:25.520Z,1.77
2022-09-23T11:20:40.672Z,1.50
2022-09-23T11:22:03.068Z,1.80
2022-09-23T11:23:37.840Z,1.80
2022-09-23T11:25:02.659Z,1.57
2022-09-23T11:26:15.947Z,1.67
2022-09-23T11:27:32.870Z,1.52
2022-09-23T11:29:03.005Z,1.65
2022-09-23T11:30:11.954Z,1.60
2022-09-23T11:31:26.287Z,1.90
2022-09-23T11:34:39.060Z,1.52
2022-09-23T11:35:49.420Z,1.73
2022-09-23T11:36:54.721Z,2.00
2022-09-23T11:38:08.564Z,2.33
2022-09-23T11:39:16.709Z,2.20
2022-09-23T11:40:23.169Z,1.98
2022-09-23T11:41:32.253Z,2.08
2022-09-23T11:42:39.955Z,1.83
2022-09-23T11:43:52.565Z,2.15
2022-09-23T11:45:00.098Z,1.67
2022-09-23T11:46:22.510Z,2.30
2022-09-23T11:47:29.938Z,5.57
2022-09-23T11:48:38.833Z,2.70
2022-09-23T11:49:48.282Z,2.70
2022-09-23T11:51:18.985Z,2.38
2022-09-23T11:52:25.887Z,2.30
2022-09-23T11:53:38.872Z,2.42
2022-09-23T11:54:48.106Z,1.70
2022-09-23T11:55:58.326Z,3.47
2022-09-23T11:57:05.886Z,2.30
2022-09-23T11:58:21.703Z,1.93
2022-09-23T11:59:40.139Z,1.50
2022-09-23T12:00:53.889Z,1.77
2022-09-23T12:02:18.658Z,1.90
2022-09-23T12:03:38.803Z,2.87
2022-09-23T12:04:55.708Z,1.70
2022-09-23T12:06:13.789Z,2.73
2022-09-23T12:07:21.036Z,1.60
2022-09-23T12:08:28.911Z,1.70
2022-09-23T12:09:57.214Z,2.83
2022-09-23T12:11:07.473Z,3.03
2022-09-23T12:12:14.537Z,1.97
2022-09-23T12:13:22.685Z,2.50
2022-09-23T12:14:30.204Z,4.80
2022-09-23T12:15:46.435Z,2.10
2022-09-23T12:17:00.239Z,2.23
2022-09-23T12:18:40.489Z,2.17
2022-09-23T12:20:03.632Z,2.33
2022-09-23T12:21:56.113Z,2.10
2022-09-23T12:23:08.239Z,1.87
2022-09-23T12:24:48.401Z,1.80
2022-09-23T12:25:58.213Z,1.90
2022-09-23T12:27:07.560Z,1.93
2022-09-23T12:28:15.732Z,1.77
2022-09-23T12:29:22.770Z,1.80
2022-09-23T12:30:29.481Z,1.83
2022-09-23T12:31:41.062Z,2.00
2022-09-23T12:32:49.381Z,1.80
2022-09-23T12:33:56.007Z,1.90
2022-09-23T12:35:00.977Z,3.40
2022-09-23T12:36:06.708Z,2.57
2022-09-23T12:37:11.106Z,1.93
2022-09-23T12:38:15.915Z,1.90
2022-09-23T12:39:28.211Z,1.90
2022-09-23T12:40:35.310Z,1.93
2022-09-23T12:41:41.483Z,1.90
2022-09-23T12:42:46.583Z,1.93
2022-09-23T12:43:56.650Z,2.10
2022-09-23T12:45:21.320Z,2.00
2022-09-23T12:46:29.696Z,2.20
2022-09-23T12:47:39.991Z,2.43
2022-09-23T12:48:49.104Z,2.30
2022-09-23T12:49:54.261Z,2.10
2022-09-23T12:51:08.237Z,2.20
2022-09-23T12:52:25.664Z,1.97
2022-09-23T12:54:00.801Z,2.20
2022-09-23T12:55:46.618Z,1.90
2022-09-23T12:57:00.861Z,1.73
2022-09-23T12:58:48.555Z,1.80
2022-09-23T13:00:00.815Z,1.77
2022-09-23T13:01:08.710Z,1.87
2022-09-23T13:02:30.820Z,1.90
2022-09-23T13:03:53.134Z,2.10
2022-09-23T13:05:27.628Z,2.63
2022-09-23T13:06:40.705Z,2.00
2022-09-23T13:07:48.504Z,2.07
2022-09-23T13:08:56.786Z,2.80
2022-09-23T13:10:08.079Z,1.93
2022-09-23T13:11:21.705Z,1.70
2022-09-23T13:12:31.337Z,2.00
2022-09-23T13:13:37.527Z,2.03
2022-09-23T13:14:55.676Z,2.10
2022-09-23T13:16:13.204Z,2.33
2022-09-23T13:17:33.638Z,1.80
2022-09-23T13:18:59.098Z,1.90
2022-09-23T13:20:07.878Z,2.00
2022-09-23T13:21:19.660Z,1.90
2022-09-23T13:22:43.105Z,2.13
2022-09-23T13:24:18.675Z,2.00
2022-09-23T13:25:25.640Z,1.90
2022-09-23T13:28:04.146Z,2.00
2022-09-23T13:29:10.464Z,2.20
2022-09-23T13:30:46.011Z,2.00
2022-09-23T13:32:18.358Z,2.00
2022-09-23T13:33:39.529Z,1.90
2022-09-23T13:34:48.919Z,1.93
2022-09-23T13:36:12.677Z,1.90
2022-09-23T13:37:33.180Z,2.30
2022-09-23T13:38:38.249Z,2.20
2022-09-23T13:39:41.757Z,4.60
2022-09-23T13:40:47.452Z,1.87
2022-09-23T13:41:55.355Z,2.70
2022-09-23T13:43:02.854Z,2.27
2022-09-23T13:44:06.691Z,2.10
2022-09-23T13:45:16.466Z,2.10
2022-09-23T13:46:22.866Z,8.77
2022-09-23T13:47:28.872Z,4.13
2022-09-23T13:48:34.330Z,4.20
2022-09-23T13:49:38.140Z,2.50
2022-09-23T13:50:49.728Z,4.50
2022-09-23T13:51:55.687Z,3.20
2022-09-23T13:53:03.080Z,3.07
2022-09-23T13:54:07.929Z,2.60
2022-09-23T13:55:25.138Z,2.10
2022-09-23T13:58:00.283Z,2.07
2022-09-23T13:59:27.093Z,5.38
2022-09-23T14:00:36.237Z,9.43
2022-09-23T14:01:41.274Z,7.43
2022-09-23T14:02:47.228Z,6.45
2022-09-23T14:03:52.776Z,6.35
2022-09-23T14:04:59.355Z,9.30
2022-09-23T14:06:07.603Z,4.72
2022-09-23T14:07:14.792Z,3.42
2022-09-23T14:08:29.951Z,3.60
2022-09-23T14:09:37.367Z,3.30
2022-09-23T14:10:46.672Z,3.13
2022-09-23T14:11:51.875Z,3.70
2022-09-23T14:12:56.924Z,10.63
2022-09-23T14:14:07.591Z,9.90
2022-09-23T14:15:15.604Z,8.57
2022-09-23T14:16:19.992Z,4.53
2022-09-23T14:17:24.908Z,4.22
2022-09-23T14:18:33.116Z,3.88
2022-09-23T14:19:47.372Z,3.40
2022-09-23T14:20:51.039Z,2.90
2022-09-23T14:21:56.454Z,2.90
2022-09-23T14:23:13.465Z,2.90
2022-09-23T14:24:21.345Z,3.28
2022-09-23T14:26:49.755Z,2.00
2022-09-23T14:27:59.845Z,2.40
2022-09-23T14:32:43.115Z,6.00
2022-09-23T14:33:56.752Z,7.65
2022-09-23T14:35:18.811Z,3.10
2022-09-23T14:38:46.147Z,2.08
2022-09-23T14:43:27.599Z,2.00
2022-09-23T14:44:35.648Z,2.05
2022-09-23T14:45:46.989Z,1.98
2022-09-23T14:47:03.576Z,2.00
2022-09-23T14:48:16.169Z,1.95
2022-09-23T14:49:22.803Z,2.15
2022-09-23T14:50:42.621Z,2.13
2022-09-23T14:52:09.090Z,1.80
2022-09-23T14:53:41.225Z,2.20
2022-09-23T14:56:10.809Z,1.95
2022-09-23T14:58:46.963Z,2.00
2022-09-23T15:00:20.351Z,2.50
2022-09-23T15:03:15.133Z,2.88
2022-09-23T15:04:58.873Z,3.80
2022-09-23T15:09:04.040Z,3.72
2022-09-23T15:10:10.240Z,4.25
2022-09-23T15:11:24.852Z,4.28
2022-09-23T15:12:50.507Z,3.72
2022-09-23T15:14:05.402Z,3.60
2022-09-23T15:16:36.622Z,4.00
2022-09-23T15:17:45.004Z,4.40
2022-09-23T15:18:54.771Z,5.20
2022-09-23T15:20:08.576Z,5.93
2022-09-23T15:21:41.142Z,4.30
2022-09-23T15:22:45.530Z,3.50
2022-09-23T15:25:32.478Z,3.42
2022-09-23T15:25:53.456Z,3.20
2022-09-23T15:28:12.087Z,4.28
2022-09-23T15:29:20.561Z,3.50
2022-09-23T15:31:15.879Z,3.83
2022-09-23T15:32:31.772Z,4.25
2022-09-23T15:34:25.946Z,4.20
2022-09-23T15:37:36.311Z,6.50
2022-09-23T15:38:44.218Z,5.65
2022-09-23T15:43:20.185Z,6.97
2022-09-23T15:44:43.663Z,9.25
2022-09-23T15:45:53.825Z,13.13
2022-09-23T15:47:00.329Z,11.13
2022-09-23T15:48:10.061Z,7.78
2022-09-23T15:49:21.724Z,6.97
2022-09-23T15:50:26.794Z,9.07
2022-09-23T15:51:30.615Z,9.10
2022-09-23T15:52:38.419Z,9.25
2022-09-23T15:53:49.232Z,9.93
2022-09-23T15:54:58.717Z,7.43
2022-09-23T15:56:48.241Z,8.10
2022-09-23T15:57:54.402Z,8.90
2022-09-23T15:59:05.051Z,9.52
2022-09-23T16:00:13.896Z,8.63
2022-09-23T16:01:31.647Z,8.35
2022-09-23T16:02:50.102Z,8.00
2022-09-23T16:04:08.030Z,7.13
2022-09-23T16:05:38.542Z,5.20
2022-09-23T16:06:43.648Z,6.07
2022-09-23T16:07:53.110Z,6.60
2022-09-23T16:08:56.957Z,6.80
2022-09-23T16:10:01.862Z,7.00
2022-09-23T16:11:07.434Z,6.05
2022-09-23T16:12:13.823Z,5.80
2022-09-23T16:13:20.797Z,6.43
2022-09-23T16:14:29.224Z,6.10
2022-09-23T16:15:35.244Z,5.60
2022-09-23T16:17:08.471Z,4.93
2022-09-23T16:18:16.054Z,4.85
2022-09-23T16:19:23.687Z,5.32
2022-09-23T16:20:31.973Z,6.00
2022-09-23T16:23:37.342Z,12.45
2022-09-23T16:24:48.458Z,9.75
2022-09-23T16:26:04.000Z,11.25
2022-09-23T16:27:20.817Z,8.65
2022-09-23T16:29:21.032Z,7.88
2022-09-23T16:30:29.030Z,5.97
2022-09-23T16:31:39.201Z,5.90
2022-09-23T16:33:18.328Z,4.03
2022-09-23T16:34:44.346Z,4.80
2022-09-23T16:36:37.824Z,4.50
2022-09-23T16:38:06.561Z,4.03
2022-09-23T16:40:05.396Z,3.75
2022-09-23T16:42:06.980Z,4.07
2022-09-23T16:43:43.573Z,2.83
2022-09-23T16:45:41.806Z,3.40
2022-09-23T16:47:56.918Z,4.35
2022-09-23T16:49:35.265Z,3.88
2022-09-23T16:50:57.150Z,2.88
2022-09-23T16:57:22.227Z,24.58
2022-09-23T16:59:20.715Z,5.97
2022-09-23T17:01:08.757Z,11.98
2022-09-23T17:04:26.065Z,20.67
2022-09-23T17:10:27.938Z,19.75
2022-09-23T17:18:08.990Z,50.03
2022-09-23T17:19:24.864Z,30.75
2022-09-23T17:23:26.578Z,23.08
2022-09-23T17:24:58.582Z,38.97
2022-09-23T17:27:02.816Z,15.32
2022-09-23T17:28:14.850Z,14.07
2022-09-23T17:32:20.498Z,13.13
2022-09-23T17:33:26.766Z,11.73
2022-09-23T17:35:08.073Z,11.45
2022-09-23T17:37:06.448Z,8.98
2022-09-23T17:38:19.873Z,5.65
2022-09-23T17:47:55.227Z,4.10
2022-09-23T17:49:12.348Z,4.55
2022-09-23T17:50:54.008Z,4.40
2022-09-23T17:52:23.584Z,4.15
2022-09-23T17:53:56.319Z,4.10
2022-09-23T17:56:41.279Z,3.63
2022-09-23T17:57:52.889Z,5.25
2022-09-23T17:59:45.967Z,4.00
2022-09-23T18:01:02.000Z,4.85
2022-09-23T18:03:00.397Z,4.68
2022-09-23T18:04:16.718Z,4.35
2022-09-23T18:06:36.230Z,3.47
2022-09-23T18:08:49.778Z,3.92
2022-09-23T18:15:18.162Z,4.32
2022-09-23T18:16:34.165Z,5.43
2022-09-23T18:17:48.757Z,13.32
2022-09-23T18:19:08.423Z,5.93
2022-09-23T18:22:30.777Z,4.03
2022-09-23T18:24:15.663Z,4.72
2022-09-23T18:25:38.689Z,5.85
2022-09-23T18:26:50.308Z,7.78
2022-09-23T18:28:45.643Z,6.40
2022-09-23T18:30:21.408Z,4.85
2022-09-23T18:31:33.008Z,4.47
2022-09-23T18:32:42.963Z,5.20
2022-09-23T18:34:54.991Z,4.20
2022-09-23T18:36:10.809Z,4.60
2022-09-23T18:37:16.455Z,4.22
2022-09-23T18:38:57.899Z,4.05
2022-09-23T18:41:11.754Z,4.72
2022-09-23T18:42:54.717Z,4.75
2022-09-23T18:44:13.063Z,9.48
2022-09-23T18:45:23.313Z,9.93
2022-09-23T18:47:35.595Z,9.18
2022-09-23T18:51:55.038Z,6.03
2022-09-23T19:40:39.036Z,5.22
2022-09-23T19:41:59.679Z,6.50
2022-09-23T19:48:31.969Z,6.10
2022-09-23T19:52:41.307Z,7.03
2022-09-23T19:54:22.462Z,8.90
2022-09-23T19:55:32.062Z,8.02
2022-09-23T19:59:58.508Z,7.93
2022-09-23T20:01:09.515Z,7.68
2022-09-23T20:02:19.807Z,11.65
2022-09-23T20:03:25.233Z,11.90
2022-09-23T20:04:42.295Z,9.40
2022-09-23T20:06:42.564Z,11.52
2022-09-23T20:08:12.797Z,12.68
2022-09-23T20:10:14.427Z,10.30
2022-09-23T20:15:05.609Z,15.13
2022-09-23T20:16:55.690Z,34.40
2022-09-23T20:20:04.641Z,35.03
2022-09-23T20:22:15.651Z,9.73
2022-09-23T20:23:05.863Z,26.35
2022-09-23T20:26:22.727Z,23.02
2022-09-23T20:26:51.036Z,17.20
2022-09-23T20:28:47.224Z,16.50
2022-09-23T20:30:18.420Z,14.98
2022-09-23T20:34:56.384Z,11.50
2022-09-23T20:36:39.088Z,16.27
2022-09-23T20:37:54.406Z,12.65
2022-09-23T20:39:24.258Z,10.88
2022-09-23T20:46:13.388Z,11.63
2022-09-23T20:48:03.048Z,10.52
2022-09-23T20:49:27.420Z,10.00
2022-09-23T20:53:24.327Z,10.38
2022-09-23T20:54:43.206Z,10.35
2022-09-23T21:00:34.562Z,8.23
2022-09-23T21:02:07.293Z,8.82
2022-09-23T21:03:58.159Z,7.72
2022-09-23T21:08:02.806Z,8.00
2022-09-23T21:11:29.761Z,7.95
2022-09-23T21:13:23.887Z,7.75
2022-09-23T21:15:02.525Z,7.15
2022-09-23T21:17:33.256Z,8.00
2022-09-23T21:27:06.467Z,10.80
2022-09-23T21:28:57.968Z,11.07
2022-09-23T22:38:32.437Z,12.32
2022-09-23T22:40:31.824Z,10.65
2022-09-23T22:42:58.558Z,11.43
2022-09-23T22:48:24.159Z,10.38
2022-09-23T23:12:02.174Z,11.93
2022-09-23T23:31:14.471Z,25.02
2022-09-23T23:35:34.799Z,24.42
2022-09-23T23:39:04.868Z,20.23
2022-09-23T23:51:39.677Z,17.65
