createdAt,value
2018-09-18T00:01:30.036Z,89.53
2018-09-18T00:04:00.557Z,90.51
2018-09-18T00:06:30.660Z,91.27
2018-09-18T00:09:00.650Z,91.78
2018-09-18T00:11:30.369Z,92.73
2018-09-18T00:14:00.165Z,92.83
2018-09-18T00:16:29.988Z,95.48
2018-09-18T00:18:59.795Z,95.68
2018-09-18T00:21:29.461Z,96.31
2018-09-18T00:23:59.241Z,94.29
2018-09-18T00:26:29.080Z,95.78
2018-09-18T00:28:58.990Z,95.52
2018-09-18T00:31:28.651Z,93.39
2018-09-18T00:33:58.450Z,93.90
2018-09-18T00:36:28.249Z,94.88
2018-09-18T00:38:58.013Z,95.33
2018-09-18T00:41:27.741Z,97.40
2018-09-18T00:43:57.534Z,96.62
2018-09-18T00:46:27.499Z,96.10
2018-09-18T00:48:57.184Z,98.71
2018-09-18T00:51:26.950Z,97.62
2018-09-18T00:53:59.516Z,98.70
2018-09-18T00:56:29.382Z,97.38
2018-09-18T00:59:08.972Z,99.60
2018-09-18T01:01:43.532Z,99.37
2018-09-18T01:04:14.040Z,98.92
2018-09-18T01:06:43.751Z,99.67
2018-09-18T01:09:20.774Z,100.00
2018-09-18T01:11:50.511Z,97.31
2018-09-18T01:14:20.214Z,99.12
2018-09-18T01:16:50.288Z,97.33
2018-09-18T01:19:20.409Z,99.56
2018-09-18T01:21:50.139Z,98.65
2018-09-18T01:24:19.827Z,98.55
2018-09-18T01:26:49.531Z,98.78
2018-09-18T01:29:19.239Z,97.13
2018-09-18T01:31:48.952Z,97.91
2018-09-18T01:34:18.743Z,98.22
2018-09-18T01:36:48.476Z,97.32
2018-09-18T01:39:19.031Z,97.39
2018-09-18T01:41:48.801Z,98.84
2018-09-18T01:44:18.568Z,95.85
2018-09-18T01:46:48.324Z,95.74
2018-09-18T01:49:20.821Z,98.89
2018-09-18T01:51:50.519Z,97.81
2018-09-18T01:54:20.220Z,99.81
2018-09-18T01:56:50.062Z,100.00
2018-09-18T01:59:20.102Z,100.00
2018-09-18T02:01:50.323Z,100.00
2018-09-18T02:04:23.147Z,100.00
2018-09-18T02:06:52.727Z,100.00
2018-09-18T02:09:22.363Z,100.00
2018-09-18T02:11:52.365Z,100.00
2018-09-18T02:14:22.208Z,100.00
2018-09-18T02:16:56.167Z,100.00
2018-09-18T02:19:25.997Z,100.00
2018-09-18T02:21:55.639Z,100.00
2018-09-18T02:24:25.374Z,100.00
2018-09-18T02:26:55.120Z,100.00
2018-09-18T02:29:24.907Z,100.00
2018-09-18T02:31:54.621Z,100.00
2018-09-18T02:34:24.298Z,100.00
2018-09-18T02:36:54.023Z,100.00
2018-09-18T02:39:23.808Z,100.00
2018-09-18T02:41:53.442Z,100.00
2018-09-18T02:44:23.196Z,100.00
2018-09-18T02:46:52.934Z,100.00
2018-09-18T02:49:22.902Z,100.00
2018-09-18T02:51:52.610Z,100.00
2018-09-18T02:54:23.030Z,100.00
2018-09-18T02:56:52.695Z,100.00
2018-09-18T02:59:26.923Z,100.00
2018-09-18T03:01:56.627Z,100.00
2018-09-18T03:04:26.272Z,100.00
2018-09-18T03:06:56.056Z,100.00
2018-09-18T03:09:25.720Z,100.00
2018-09-18T03:11:55.396Z,100.00
2018-09-18T03:14:25.143Z,100.00
2018-09-18T03:16:54.892Z,100.00
2018-09-18T03:19:24.568Z,100.00
2018-09-18T03:21:54.295Z,100.00
2018-09-18T03:24:24.152Z,100.00
2018-09-18T03:26:53.890Z,100.00
2018-09-18T03:29:23.567Z,100.00
2018-09-18T03:31:53.245Z,100.00
2018-09-18T03:34:22.964Z,100.00
2018-09-18T03:36:52.761Z,100.00
2018-09-18T03:39:22.389Z,100.00
2018-09-18T03:41:52.080Z,100.00
2018-09-18T03:44:21.825Z,100.00
2018-09-18T03:46:51.748Z,100.00
2018-09-18T03:49:21.866Z,100.00
2018-09-18T03:51:51.624Z,100.00
2018-09-18T03:54:21.319Z,100.00
2018-09-18T03:56:50.962Z,100.00
2018-09-18T03:59:20.801Z,100.00
2018-09-18T04:01:50.450Z,100.00
2018-09-18T04:04:20.388Z,100.00
2018-09-18T04:06:50.010Z,100.00
2018-09-18T04:09:19.813Z,100.00
2018-09-18T04:11:49.451Z,100.00
2018-09-18T04:14:19.202Z,100.00
2018-09-18T04:16:48.799Z,100.00
2018-09-18T04:19:18.532Z,100.00
2018-09-18T04:21:48.386Z,100.00
2018-09-18T04:24:18.063Z,100.00
2018-09-18T04:26:47.699Z,100.00
2018-09-18T04:29:17.348Z,100.00
2018-09-18T04:31:47.039Z,100.00
2018-09-18T04:34:16.775Z,100.00
2018-09-18T04:36:46.372Z,100.00
2018-09-18T04:39:16.073Z,100.00
2018-09-18T04:41:45.746Z,100.00
2018-09-18T04:44:15.433Z,100.00
2018-09-18T04:46:45.176Z,100.00
2018-09-18T04:49:14.841Z,100.00
2018-09-18T04:51:44.508Z,100.00
2018-09-18T04:54:14.197Z,100.00
2018-09-18T04:56:43.867Z,100.00
2018-09-18T04:59:13.463Z,100.00
2018-09-18T05:01:43.126Z,100.00
2018-09-18T05:04:12.770Z,100.00
2018-09-18T05:06:42.402Z,100.00
2018-09-18T05:09:12.155Z,100.00
2018-09-18T05:11:41.929Z,100.00
2018-09-18T05:14:11.549Z,100.00
2018-09-18T05:16:41.236Z,100.00
2018-09-18T05:19:11.005Z,100.00
2018-09-18T05:21:40.772Z,100.00
2018-09-18T05:24:10.467Z,99.38
2018-09-18T05:26:40.150Z,98.39
2018-09-18T05:29:09.768Z,98.86
2018-09-18T05:31:39.504Z,97.40
2018-09-18T05:34:09.155Z,95.39
2018-09-18T05:36:38.880Z,94.62
2018-09-18T05:39:10.374Z,91.23
2018-09-18T05:41:40.388Z,92.19
2018-09-18T05:44:10.000Z,92.54
2018-09-18T05:46:39.656Z,89.61
2018-09-18T05:49:09.323Z,91.62
2018-09-18T05:51:39.050Z,90.27
2018-09-18T05:54:08.779Z,83.82
2018-09-18T05:56:38.493Z,83.82
2018-09-18T05:59:08.147Z,83.60
2018-09-18T06:01:37.798Z,80.14
2018-09-18T06:04:07.519Z,80.28
2018-09-18T06:06:37.168Z,79.64
2018-09-18T06:09:10.591Z,74.12
2018-09-18T06:11:40.345Z,71.78
2018-09-18T06:14:10.259Z,56.29
2018-09-18T06:16:40.016Z,47.72
2018-09-18T06:19:09.833Z,39.31
2018-09-18T06:21:39.588Z,38.10
2018-09-18T06:24:09.639Z,33.10
2018-09-18T06:26:39.347Z,33.36
2018-09-18T06:29:09.084Z,37.27
2018-09-18T06:31:38.736Z,44.15
2018-09-18T06:34:08.450Z,50.00
2018-09-18T06:36:38.196Z,52.21
2018-09-18T06:39:11.126Z,55.53
2018-09-18T06:41:41.135Z,56.34
2018-09-18T06:44:10.920Z,56.50
2018-09-18T06:46:40.607Z,55.66
2018-09-18T06:49:10.327Z,55.50
2018-09-18T06:51:40.086Z,54.24
2018-09-18T06:54:09.877Z,52.80
2018-09-18T06:56:39.796Z,53.34
2018-09-18T06:59:09.512Z,53.10
2018-09-18T07:01:39.310Z,51.19
2018-09-18T07:04:08.994Z,51.11
2018-09-18T07:06:38.835Z,50.85
2018-09-18T07:09:09.632Z,51.02
2018-09-18T07:11:39.341Z,50.60
2018-09-18T07:14:09.136Z,51.81
2018-09-18T07:16:38.959Z,50.56
2018-09-18T07:19:08.683Z,51.14
2018-09-18T07:21:38.592Z,51.26
2018-09-18T07:24:08.435Z,51.99
2018-09-18T07:26:38.306Z,51.48
2018-09-18T07:29:08.112Z,50.48
2018-09-18T07:31:37.953Z,49.34
2018-09-18T07:34:07.822Z,49.39
2018-09-18T07:36:41.652Z,49.69
2018-09-18T07:39:12.278Z,48.99
2018-09-18T07:41:42.099Z,49.11
2018-09-18T07:44:11.861Z,49.50
2018-09-18T07:46:41.632Z,49.47
2018-09-18T07:49:11.427Z,49.29
2018-09-18T07:51:41.407Z,47.92
2018-09-18T07:54:11.516Z,47.60
2018-09-18T07:56:41.378Z,48.31
2018-09-18T07:59:11.197Z,47.90
2018-09-18T08:01:41.138Z,48.01
2018-09-18T08:04:10.799Z,46.56
2018-09-18T08:06:40.654Z,46.85
2018-09-18T08:09:11.536Z,47.86
2018-09-18T08:11:41.418Z,46.25
2018-09-18T08:14:11.267Z,45.79
2018-09-18T08:16:45.373Z,45.96
2018-09-18T08:19:15.181Z,46.83
2018-09-18T08:21:44.890Z,46.09
2018-09-18T08:24:14.724Z,45.82
2018-09-18T08:26:44.661Z,46.47
2018-09-18T08:29:14.496Z,45.92
2018-09-18T08:31:44.335Z,45.71
2018-09-18T08:34:14.221Z,46.46
2018-09-18T08:36:44.040Z,45.98
2018-09-18T08:39:13.865Z,45.54
2018-09-18T08:41:43.763Z,45.69
2018-09-18T08:44:13.540Z,45.77
2018-09-18T08:46:43.349Z,45.15
2018-09-18T08:49:15.442Z,45.04
2018-09-18T08:51:45.141Z,45.88
2018-09-18T08:54:14.770Z,45.26
2018-09-18T08:56:44.803Z,44.46
2018-09-18T08:59:14.452Z,45.50
2018-09-18T09:01:45.099Z,44.46
2018-09-18T09:04:14.893Z,45.14
2018-09-18T09:06:44.696Z,44.78
2018-09-18T09:09:15.241Z,45.08
2018-09-18T09:11:45.972Z,45.21
2018-09-18T09:14:15.653Z,45.11
2018-09-18T09:16:45.519Z,44.69
2018-09-18T09:19:15.577Z,44.45
2018-09-18T09:21:45.735Z,43.59
2018-09-18T09:24:15.496Z,43.29
2018-09-18T09:26:45.832Z,44.10
2018-09-18T09:29:17.239Z,43.45
2018-09-18T09:31:47.154Z,43.31
2018-09-18T09:34:17.025Z,43.43
2018-09-18T09:36:47.069Z,43.04
2018-09-18T09:39:16.712Z,43.18
2018-09-18T09:41:50.813Z,42.32
2018-09-18T09:44:20.579Z,42.41
2018-09-18T09:46:51.446Z,42.94
2018-09-18T09:49:21.212Z,41.34
2018-09-18T09:51:50.828Z,41.49
2018-09-18T09:54:20.555Z,40.13
2018-09-18T09:56:50.356Z,38.64
2018-09-18T09:59:20.157Z,39.37
2018-09-18T10:01:50.973Z,38.07
2018-09-18T10:04:20.742Z,38.38
2018-09-18T10:06:50.709Z,38.59
2018-09-18T10:09:20.376Z,38.79
2018-09-18T10:11:50.923Z,37.52
2018-09-18T10:14:20.704Z,36.48
2018-09-18T10:16:50.846Z,38.38
2018-09-18T10:19:20.570Z,36.65
2018-09-18T10:21:54.677Z,37.02
2018-09-18T10:24:24.441Z,36.31
2018-09-18T10:26:54.360Z,36.47
2018-09-18T10:29:24.700Z,35.86
2018-09-18T10:31:54.564Z,36.00
2018-09-18T10:34:24.442Z,34.97
2018-09-18T10:36:54.381Z,34.81
2018-09-18T10:39:24.328Z,33.82
2018-09-18T10:41:56.104Z,34.33
2018-09-18T10:44:26.236Z,33.52
2018-09-18T10:46:56.292Z,33.68
2018-09-18T10:49:30.896Z,34.29
2018-09-18T10:52:00.800Z,33.64
2018-09-18T10:54:33.054Z,33.30
2018-09-18T10:57:03.098Z,34.44
2018-09-18T10:59:32.947Z,33.13
2018-09-18T11:02:02.855Z,34.04
2018-09-18T11:04:33.247Z,33.67
2018-09-18T11:07:03.723Z,33.06
2018-09-18T11:09:34.096Z,33.28
2018-09-18T11:12:04.504Z,33.99
2018-09-18T11:14:34.480Z,34.35
2018-09-18T11:17:05.093Z,33.93
2018-09-18T11:19:35.760Z,34.87
2018-09-18T11:22:11.219Z,33.86
2018-09-18T11:24:41.966Z,33.93
2018-09-18T11:29:47.612Z,33.70
2018-09-18T11:32:18.069Z,34.22
2018-09-18T11:34:52.487Z,32.97
2018-09-18T11:37:22.508Z,33.10
2018-09-18T11:39:53.648Z,32.42
2018-09-18T11:42:23.832Z,33.06
2018-09-18T11:44:54.330Z,33.41
2018-09-18T11:47:24.185Z,32.55
2018-09-18T11:49:59.403Z,32.25
2018-09-18T11:52:31.061Z,30.75
2018-09-18T11:55:02.625Z,31.84
2018-09-18T11:57:36.545Z,31.89
2018-09-18T12:00:07.140Z,31.57
2018-09-18T12:02:37.233Z,31.97
2018-09-18T12:05:07.563Z,31.74
2018-09-18T12:07:37.443Z,31.62
2018-09-18T12:10:07.704Z,32.35
2018-09-18T12:12:42.284Z,32.62
2018-09-18T12:15:12.360Z,31.70
2018-09-18T12:17:42.346Z,32.27
2018-09-18T12:20:12.997Z,31.84
2018-09-18T12:22:45.344Z,31.36
2018-09-18T12:25:15.714Z,32.01
2018-09-18T12:27:49.638Z,33.09
2018-09-18T12:30:23.207Z,32.54
2018-09-18T12:32:53.197Z,34.23
2018-09-18T12:35:24.507Z,35.29
2018-09-18T12:37:54.943Z,35.86
2018-09-18T12:40:27.664Z,35.47
2018-09-18T12:43:02.443Z,36.22
2018-09-18T12:45:32.726Z,37.02
2018-09-18T12:48:06.803Z,36.37
2018-09-18T12:50:37.392Z,37.34
2018-09-18T12:53:07.887Z,36.79
2018-09-18T12:55:38.121Z,36.42
2018-09-18T12:58:08.298Z,37.79
2018-09-18T13:00:43.686Z,37.33
2018-09-18T13:03:15.980Z,38.38
2018-09-18T13:05:47.628Z,38.44
2018-09-18T13:11:03.681Z,38.09
2018-09-18T13:13:53.614Z,39.81
2018-09-18T13:16:30.305Z,38.46
2018-09-18T13:19:04.293Z,35.80
2018-09-18T13:21:41.270Z,37.20
2018-09-18T13:24:23.182Z,37.27
2018-09-18T13:26:55.927Z,36.20
2018-09-18T13:29:38.971Z,35.18
2018-09-18T13:34:42.452Z,34.52
2018-09-18T13:37:17.768Z,33.04
2018-09-18T13:39:50.053Z,33.20
2018-09-18T13:42:25.111Z,31.89
2018-09-18T13:44:55.580Z,32.97
2018-09-18T13:47:27.547Z,32.91
2018-09-18T13:49:58.553Z,32.43
2018-09-18T13:52:30.375Z,32.89
2018-09-18T13:55:05.187Z,33.03
2018-09-18T13:57:41.182Z,32.71
2018-09-18T14:00:19.567Z,31.20
2018-09-18T14:02:49.638Z,30.08
2018-09-18T14:05:19.430Z,31.26
2018-09-18T14:07:51.684Z,31.10
2018-09-18T14:10:21.475Z,31.48
2018-09-18T14:12:51.366Z,31.70
2018-09-18T14:15:21.333Z,30.71
2018-09-18T14:17:51.012Z,30.38
2018-09-18T14:20:20.989Z,30.52
2018-09-18T14:22:50.789Z,30.62
2018-09-18T14:25:20.677Z,29.46
2018-09-18T14:27:50.636Z,29.93
2018-09-18T14:30:25.293Z,29.74
2018-09-18T14:32:55.111Z,29.47
2018-09-18T14:35:24.872Z,29.14
2018-09-18T14:37:54.653Z,30.22
2018-09-18T14:40:24.639Z,30.22
2018-09-18T14:42:54.459Z,29.82
2018-09-18T14:45:24.293Z,29.90
2018-09-18T14:47:53.961Z,30.75
2018-09-18T14:50:24.141Z,30.68
2018-09-18T14:52:53.957Z,30.99
2018-09-18T14:55:23.674Z,30.87
2018-09-18T14:57:53.500Z,31.56
2018-09-18T15:00:27.785Z,31.63
2018-09-18T15:02:58.428Z,30.60
2018-09-18T15:05:33.587Z,30.87
2018-09-18T15:08:03.452Z,31.43
2018-09-18T15:10:33.288Z,31.82
2018-09-18T15:13:03.471Z,32.54
2018-09-18T15:15:33.422Z,32.50
2018-09-18T15:18:04.564Z,32.21
2018-09-18T15:20:34.342Z,32.06
2018-09-18T15:23:04.167Z,31.94
2018-09-18T15:25:33.931Z,31.26
2018-09-18T15:28:03.784Z,31.59
2018-09-18T15:30:33.668Z,32.04
2018-09-18T15:33:03.341Z,31.90
2018-09-18T15:35:33.232Z,31.57
2018-09-18T15:38:02.986Z,30.93
2018-09-18T15:40:32.856Z,32.03
2018-09-18T15:43:05.697Z,30.85
2018-09-18T15:45:36.911Z,29.93
2018-09-18T15:48:06.766Z,29.39
2018-09-18T15:50:36.686Z,28.88
2018-09-18T15:53:06.668Z,29.08
2018-09-18T15:55:37.578Z,28.81
2018-09-18T15:58:07.435Z,28.89
2018-09-18T16:00:37.466Z,29.48
2018-09-18T16:03:07.773Z,29.32
2018-09-18T16:05:37.646Z,29.45
2018-09-18T16:08:07.583Z,30.30
2018-09-18T16:10:37.349Z,30.15
2018-09-18T16:13:07.282Z,30.49
2018-09-18T16:15:37.253Z,30.55
2018-09-18T16:18:07.022Z,30.61
2018-09-18T16:20:36.910Z,29.98
2018-09-18T16:23:11.225Z,29.88
2018-09-18T16:25:41.232Z,30.19
2018-09-18T16:28:19.124Z,30.75
2018-09-18T16:30:49.020Z,30.79
2018-09-18T16:33:19.109Z,31.17
2018-09-18T16:35:49.168Z,30.78
2018-09-18T16:38:19.397Z,31.08
2018-09-18T16:40:49.474Z,32.17
2018-09-18T16:43:25.681Z,31.31
2018-09-18T16:45:55.554Z,31.27
2018-09-18T16:48:25.508Z,31.78
2018-09-18T16:50:55.393Z,31.72
2018-09-18T16:53:25.364Z,32.85
2018-09-18T16:55:55.270Z,32.25
2018-09-18T16:58:29.398Z,32.64
2018-09-18T17:00:59.145Z,32.72
2018-09-18T17:03:28.986Z,32.85
2018-09-18T17:05:59.052Z,33.23
2018-09-18T17:08:29.281Z,33.66
2018-09-18T17:10:59.088Z,33.87
2018-09-18T17:13:29.062Z,34.44
2018-09-18T17:15:58.789Z,34.10
2018-09-18T17:18:28.989Z,35.50
2018-09-18T17:20:58.899Z,35.09
2018-09-18T17:23:28.963Z,35.87
2018-09-18T17:25:58.876Z,36.02
2018-09-18T17:28:28.945Z,35.74
2018-09-18T17:30:58.733Z,36.14
2018-09-18T17:33:28.733Z,36.26
2018-09-18T17:35:58.734Z,36.89
2018-09-18T17:38:28.653Z,35.80
2018-09-18T17:40:58.509Z,37.11
2018-09-18T17:43:29.159Z,36.63
2018-09-18T17:45:58.974Z,36.56
2018-09-18T17:48:29.610Z,36.80
2018-09-18T17:50:59.374Z,36.08
2018-09-18T17:53:29.692Z,37.64
2018-09-18T17:55:59.538Z,37.33
2018-09-18T17:58:29.184Z,38.01
2018-09-18T18:00:58.900Z,37.68
2018-09-18T18:03:28.677Z,38.84
2018-09-18T18:05:58.624Z,39.20
2018-09-18T18:08:28.787Z,38.76
2018-09-18T18:10:58.684Z,38.32
2018-09-18T18:13:28.894Z,39.31
2018-09-18T18:15:58.674Z,39.73
2018-09-18T18:18:28.928Z,39.61
2018-09-18T18:20:58.760Z,39.80
2018-09-18T18:23:28.968Z,39.55
2018-09-18T18:25:59.344Z,40.66
2018-09-18T18:28:29.439Z,40.77
2018-09-18T18:30:59.344Z,40.46
2018-09-18T18:33:31.541Z,41.17
2018-09-18T18:36:02.390Z,40.99
2018-09-18T18:38:39.159Z,41.33
2018-09-18T18:41:08.967Z,41.56
2018-09-18T18:43:38.650Z,42.22
2018-09-18T18:46:08.456Z,42.14
2018-09-18T18:48:38.472Z,41.69
2018-09-18T18:51:08.681Z,42.13
2018-09-18T18:53:39.114Z,42.25
2018-09-18T18:56:08.865Z,42.90
2018-09-18T18:58:39.002Z,44.22
2018-09-18T19:01:09.028Z,43.88
2018-09-18T19:03:38.839Z,44.40
2018-09-18T19:06:09.845Z,42.92
2018-09-18T19:08:41.800Z,42.62
2018-09-18T19:11:11.674Z,43.64
2018-09-18T19:13:41.531Z,43.24
2018-09-18T19:16:11.359Z,43.06
2018-09-18T19:18:41.172Z,43.39
2018-09-18T19:21:11.138Z,42.87
2018-09-18T19:23:40.971Z,43.86
2018-09-18T19:26:10.884Z,43.61
2018-09-18T19:28:41.026Z,43.21
2018-09-18T19:31:10.882Z,42.79
2018-09-18T19:33:40.690Z,42.97
2018-09-18T19:36:10.493Z,42.85
2018-09-18T19:38:40.270Z,43.82
2018-09-18T19:41:10.108Z,43.57
2018-09-18T19:43:40.044Z,44.08
2018-09-18T19:46:09.949Z,44.41
2018-09-18T19:48:40.280Z,43.56
2018-09-18T19:51:10.118Z,43.76
2018-09-18T19:53:40.025Z,44.80
2018-09-18T19:56:09.912Z,45.01
2018-09-18T19:58:40.007Z,46.25
2018-09-18T20:01:09.883Z,46.61
2018-09-18T20:03:39.834Z,46.80
2018-09-18T20:06:09.733Z,47.90
2018-09-18T20:08:39.660Z,47.61
2018-09-18T20:11:09.566Z,49.02
2018-09-18T20:13:39.816Z,49.62
2018-09-18T20:16:09.759Z,49.65
2018-09-18T20:18:39.786Z,49.62
2018-09-18T20:21:09.690Z,51.10
2018-09-18T20:23:39.655Z,51.01
2018-09-18T20:26:09.430Z,52.74
2018-09-18T20:28:39.712Z,51.67
2018-09-18T20:31:09.606Z,52.38
2018-09-18T20:33:39.940Z,53.17
2018-09-18T20:36:09.889Z,54.40
2018-09-18T20:38:39.918Z,54.39
2018-09-18T20:41:09.698Z,54.67
2018-09-18T20:43:40.093Z,55.18
2018-09-18T20:46:09.994Z,55.45
2018-09-18T20:48:40.312Z,55.58
2018-09-18T20:51:09.999Z,56.87
2018-09-18T20:53:39.918Z,57.29
2018-09-18T20:56:09.714Z,57.07
2018-09-18T20:58:39.657Z,58.99
2018-09-18T21:01:10.952Z,58.86
2018-09-18T21:03:40.847Z,59.99
2018-09-18T21:06:10.640Z,61.27
2018-09-18T21:08:40.735Z,62.04
2018-09-18T21:11:10.518Z,62.67
2018-09-18T21:13:40.708Z,64.04
2018-09-18T21:16:10.618Z,63.87
2018-09-18T21:18:40.504Z,64.40
2018-09-18T21:21:10.242Z,65.41
2018-09-18T21:23:40.381Z,66.70
2018-09-18T21:26:11.622Z,67.83
2018-09-18T21:28:41.637Z,67.74
2018-09-18T21:31:11.371Z,69.23
2018-09-18T21:33:41.528Z,68.88
2018-09-18T21:36:11.196Z,70.40
2018-09-18T21:38:41.053Z,71.66
2018-09-18T21:41:10.698Z,72.28
2018-09-18T21:43:40.968Z,71.48
2018-09-18T21:46:10.726Z,72.74
2018-09-18T21:48:40.438Z,73.77
2018-09-18T21:51:11.189Z,74.34
2018-09-18T21:53:40.976Z,76.42
2018-09-18T21:56:10.683Z,75.51
2018-09-18T21:58:40.482Z,76.50
2018-09-18T22:01:10.243Z,77.14
2018-09-18T22:03:40.078Z,78.45
2018-09-18T22:06:09.960Z,78.66
2018-09-18T22:08:39.702Z,78.60
2018-09-18T22:11:09.445Z,79.71
2018-09-18T22:13:39.140Z,80.25
2018-09-18T22:16:08.880Z,81.33
2018-09-18T22:18:38.538Z,82.08
2018-09-18T22:21:08.249Z,81.79
2018-09-18T22:23:38.011Z,82.74
2018-09-18T22:26:07.768Z,82.57
2018-09-18T22:28:37.548Z,83.46
2018-09-18T22:31:07.288Z,84.25
2018-09-18T22:33:37.021Z,84.28
2018-09-18T22:36:06.644Z,84.82
2018-09-18T22:38:36.362Z,85.90
2018-09-18T22:41:06.324Z,85.16
2018-09-18T22:43:36.004Z,85.29
2018-09-18T22:46:05.679Z,87.43
2018-09-18T22:48:35.392Z,88.44
2018-09-18T22:51:05.228Z,86.31
2018-09-18T22:53:35.031Z,86.64
2018-09-18T22:56:04.710Z,87.40
2018-09-18T22:58:34.387Z,87.86
2018-09-18T23:01:04.096Z,88.39
2018-09-18T23:03:33.797Z,88.40
2018-09-18T23:06:10.285Z,88.69
2018-09-18T23:08:40.015Z,89.25
2018-09-18T23:11:09.752Z,90.62
2018-09-18T23:13:39.563Z,89.65
2018-09-18T23:16:09.193Z,89.88
2018-09-18T23:18:38.944Z,90.55
2018-09-18T23:21:08.682Z,90.58
2018-09-18T23:23:38.353Z,91.67
2018-09-18T23:26:08.015Z,92.09
2018-09-18T23:28:37.728Z,92.33
2018-09-18T23:31:07.437Z,93.76
2018-09-18T23:33:37.778Z,94.51
2018-09-18T23:36:07.395Z,95.45
2018-09-18T23:38:37.115Z,96.44
2018-09-18T23:41:07.055Z,97.52
2018-09-18T23:43:36.701Z,98.83
2018-09-18T23:46:06.438Z,100.00
2018-09-18T23:48:36.060Z,100.00
2018-09-18T23:51:05.723Z,100.00
2018-09-18T23:53:35.358Z,100.00
2018-09-18T23:56:05.016Z,100.00
2018-09-18T23:58:34.815Z,100.00
