createdAt,value
2023-01-04T00:01:11.392Z,32.47
2023-01-04T00:03:39.659Z,27.73
2023-01-04T00:06:08.452Z,32.07
2023-01-04T00:08:36.155Z,31.70
2023-01-04T00:11:07.562Z,32.03
2023-01-04T00:13:35.600Z,31.20
2023-01-04T00:16:08.096Z,30.17
2023-01-04T00:18:36.469Z,30.77
2023-01-04T00:21:10.167Z,30.60
2023-01-04T00:23:38.567Z,27.20
2023-01-04T00:26:11.731Z,28.73
2023-01-04T00:28:39.669Z,31.83
2023-01-04T00:31:08.440Z,28.13
2023-01-04T00:33:36.178Z,30.20
2023-01-04T00:36:05.458Z,28.07
2023-01-04T00:38:33.767Z,28.17
2023-01-04T00:41:01.723Z,30.23
2023-01-04T00:43:31.071Z,28.20
2023-01-04T00:45:59.450Z,31.63
2023-01-04T00:48:27.157Z,28.67
2023-01-04T00:50:55.145Z,29.33
2023-01-04T00:53:22.850Z,36.93
2023-01-04T00:55:50.587Z,31.53
2023-01-04T00:58:18.541Z,29.70
2023-01-04T01:00:47.704Z,31.87
2023-01-04T01:03:15.460Z,34.33
2023-01-04T01:05:43.356Z,38.07
2023-01-04T01:08:26.839Z,30.33
2023-01-04T01:10:54.912Z,31.33
2023-01-04T01:13:23.339Z,30.60
2023-01-04T01:15:52.506Z,29.50
2023-01-04T01:18:20.143Z,32.83
2023-01-04T01:20:48.007Z,33.33
2023-01-04T01:23:16.331Z,33.83
2023-01-04T01:25:43.946Z,36.57
2023-01-04T01:28:11.536Z,38.30
2023-01-04T01:30:41.831Z,31.80
2023-01-04T01:33:11.447Z,32.83
2023-01-04T01:35:39.087Z,35.53
2023-01-04T01:38:06.621Z,42.77
2023-01-04T01:40:34.170Z,37.23
2023-01-04T01:43:01.696Z,34.20
2023-01-04T01:45:32.093Z,28.77
2023-01-04T01:48:06.421Z,33.00
2023-01-04T01:50:38.136Z,31.83
2023-01-04T01:53:07.965Z,36.60
2023-01-04T01:55:36.352Z,32.47
2023-01-04T01:58:05.265Z,37.37
2023-01-04T02:00:32.860Z,32.30
2023-01-04T02:03:11.662Z,38.90
2023-01-04T02:05:40.837Z,39.53
2023-01-04T02:08:08.710Z,40.03
2023-01-04T02:10:36.245Z,34.33
2023-01-04T02:13:06.812Z,28.87
2023-01-04T02:15:42.817Z,37.23
2023-01-04T02:18:13.005Z,33.17
2023-01-04T02:20:46.133Z,34.53
2023-01-04T02:23:50.974Z,43.67
2023-01-04T02:26:59.820Z,41.43
2023-01-04T02:29:42.776Z,35.90
2023-01-04T02:32:13.875Z,33.67
2023-01-04T02:34:44.944Z,39.00
2023-01-04T02:37:18.712Z,42.93
2023-01-04T02:39:50.707Z,49.03
2023-01-04T02:42:46.646Z,52.93
2023-01-04T02:45:14.543Z,43.50
2023-01-04T02:48:01.817Z,42.37
2023-01-04T02:50:35.700Z,38.43
2023-01-04T02:53:07.536Z,40.13
2023-01-04T02:55:47.043Z,43.43
2023-01-04T02:58:25.165Z,34.47
2023-01-04T03:01:13.882Z,33.77
2023-01-04T03:04:09.625Z,36.90
2023-01-04T03:06:42.019Z,35.37
2023-01-04T03:09:14.593Z,31.93
2023-01-04T03:12:02.988Z,32.60
2023-01-04T03:14:34.739Z,28.97
2023-01-04T03:17:04.475Z,25.33
2023-01-04T03:19:54.844Z,22.30
2023-01-04T03:22:44.762Z,23.93
2023-01-04T03:25:31.664Z,19.13
2023-01-04T03:28:25.844Z,21.20
2023-01-04T03:31:15.236Z,24.63
2023-01-04T03:34:01.022Z,17.77
2023-01-04T03:36:38.809Z,21.13
2023-01-04T03:39:29.931Z,21.63
2023-01-04T03:42:18.219Z,20.87
2023-01-04T03:45:10.377Z,20.10
2023-01-04T03:47:59.751Z,26.67
2023-01-04T03:50:30.389Z,22.63
2023-01-04T03:52:59.732Z,26.43
2023-01-04T03:55:29.329Z,24.40
2023-01-04T03:57:57.285Z,28.33
2023-01-04T04:00:25.206Z,20.93
2023-01-04T04:02:52.883Z,27.63
2023-01-04T04:05:39.871Z,21.00
2023-01-04T04:08:30.179Z,21.20
2023-01-04T04:11:19.069Z,24.80
2023-01-04T04:13:46.791Z,23.30
2023-01-04T04:16:14.636Z,31.73
2023-01-04T04:18:42.270Z,26.63
2023-01-04T04:21:09.851Z,25.33
2023-01-04T04:23:38.778Z,27.30
2023-01-04T04:26:06.545Z,27.63
2023-01-04T04:28:34.480Z,28.17
2023-01-04T04:31:02.042Z,27.80
2023-01-04T04:33:29.843Z,29.70
2023-01-04T04:35:57.580Z,28.47
2023-01-04T04:38:25.113Z,26.30
2023-01-04T04:41:11.763Z,24.47
2023-01-04T04:43:39.387Z,24.60
2023-01-04T04:46:06.934Z,23.77
2023-01-04T04:48:34.536Z,23.13
2023-01-04T04:51:02.174Z,32.70
2023-01-04T04:53:29.777Z,25.43
2023-01-04T04:55:59.006Z,26.80
2023-01-04T04:58:26.952Z,34.70
2023-01-04T05:00:54.575Z,26.53
2023-01-04T05:03:22.416Z,32.10
2023-01-04T05:05:50.177Z,28.23
2023-01-04T05:08:17.854Z,25.03
2023-01-04T05:10:45.658Z,26.93
2023-01-04T05:13:13.773Z,26.27
2023-01-04T05:15:46.554Z,25.23
2023-01-04T05:18:15.589Z,36.57
2023-01-04T05:20:43.379Z,24.03
2023-01-04T05:23:12.757Z,26.73
2023-01-04T05:25:40.829Z,22.43
2023-01-04T05:28:11.029Z,23.83
2023-01-04T05:30:51.569Z,23.20
2023-01-04T05:33:19.978Z,24.80
2023-01-04T05:35:47.922Z,24.20
2023-01-04T05:38:16.343Z,22.47
2023-01-04T05:40:43.959Z,26.33
2023-01-04T05:43:11.719Z,25.93
2023-01-04T05:45:40.848Z,25.97
2023-01-04T05:48:08.558Z,24.87
2023-01-04T05:50:36.413Z,26.20
2023-01-04T05:53:04.215Z,21.53
2023-01-04T05:55:31.880Z,22.23
2023-01-04T05:58:00.377Z,23.40
2023-01-04T06:00:28.375Z,23.90
2023-01-04T06:02:57.648Z,24.00
2023-01-04T06:05:25.971Z,29.40
2023-01-04T06:07:53.938Z,29.67
2023-01-04T06:10:21.815Z,30.33
2023-01-04T06:12:49.799Z,28.70
2023-01-04T06:15:17.485Z,26.47
2023-01-04T06:17:46.984Z,29.37
2023-01-04T06:20:15.848Z,29.57
2023-01-04T06:22:43.525Z,27.93
2023-01-04T06:25:11.756Z,28.30
2023-01-04T06:27:39.535Z,35.93
2023-01-04T06:30:08.379Z,32.80
2023-01-04T06:32:36.270Z,29.60
2023-01-04T06:35:04.045Z,29.17
2023-01-04T06:37:33.087Z,26.63
2023-01-04T06:40:00.821Z,39.65
2023-01-04T06:42:46.609Z,30.50
2023-01-04T06:45:15.385Z,37.25
2023-01-04T06:47:43.106Z,31.47
2023-01-04T06:50:11.531Z,28.50
2023-01-04T06:52:40.661Z,28.27
2023-01-04T06:55:10.280Z,28.40
2023-01-04T06:57:38.085Z,28.10
2023-01-04T07:00:07.149Z,30.17
2023-01-04T07:02:35.088Z,27.87
2023-01-04T07:05:03.266Z,28.87
2023-01-04T07:07:31.031Z,29.73
2023-01-04T07:10:05.290Z,31.63
2023-01-04T07:12:38.085Z,33.40
2023-01-04T07:15:37.163Z,30.43
2023-01-04T07:17:54.568Z,30.57
2023-01-04T07:20:25.379Z,30.40
2023-01-04T07:22:54.007Z,31.63
2023-01-04T07:25:23.016Z,31.20
2023-01-04T07:27:52.822Z,31.87
2023-01-04T07:30:20.630Z,31.10
2023-01-04T07:32:48.482Z,32.60
2023-01-04T07:35:16.323Z,33.10
2023-01-04T07:37:53.729Z,34.43
2023-01-04T07:40:27.088Z,33.57
2023-01-04T07:42:56.896Z,34.20
2023-01-04T07:45:24.981Z,47.72
2023-01-04T07:47:52.623Z,38.90
2023-01-04T07:50:20.296Z,45.45
2023-01-04T07:52:47.957Z,45.25
2023-01-04T07:55:15.790Z,36.57
2023-01-04T07:57:44.839Z,35.57
2023-01-04T08:00:14.001Z,34.03
2023-01-04T08:02:41.909Z,33.87
2023-01-04T08:05:10.000Z,33.57
2023-01-04T08:07:37.815Z,35.70
2023-01-04T08:10:06.289Z,31.33
2023-01-04T08:12:34.031Z,33.60
2023-01-04T08:15:03.099Z,33.53
2023-01-04T08:17:30.807Z,32.40
2023-01-04T08:19:58.528Z,32.43
2023-01-04T08:22:26.226Z,42.47
2023-01-04T08:24:53.925Z,34.53
2023-01-04T08:27:21.689Z,32.07
2023-01-04T08:29:49.400Z,32.60
2023-01-04T08:32:18.496Z,30.83
2023-01-04T08:34:46.156Z,30.23
2023-01-04T08:37:13.906Z,31.33
2023-01-04T08:39:46.923Z,31.53
2023-01-04T08:42:22.479Z,30.87
2023-01-04T08:45:01.045Z,31.60
2023-01-04T08:47:31.062Z,32.33
2023-01-04T08:50:02.131Z,30.10
2023-01-04T08:52:34.001Z,32.57
2023-01-04T08:55:05.532Z,31.20
2023-01-04T08:57:36.357Z,32.00
2023-01-04T09:00:04.444Z,31.50
2023-01-04T09:02:33.519Z,32.77
2023-01-04T09:05:03.813Z,30.90
2023-01-04T09:07:31.890Z,29.90
2023-01-04T09:10:00.753Z,30.73
2023-01-04T09:12:28.562Z,31.83
2023-01-04T09:14:56.231Z,29.93
2023-01-04T09:17:24.463Z,32.07
2023-01-04T09:19:53.518Z,30.70
2023-01-04T09:22:21.278Z,29.37
2023-01-04T09:24:49.140Z,29.70
2023-01-04T09:27:16.850Z,31.57
2023-01-04T09:29:44.504Z,28.07
2023-01-04T09:32:16.520Z,29.23
2023-01-04T09:34:44.962Z,30.07
2023-01-04T09:37:14.051Z,31.40
2023-01-04T09:39:41.802Z,29.67
2023-01-04T09:42:18.088Z,30.13
2023-01-04T09:47:39.899Z,28.13
2023-01-04T09:50:14.042Z,30.90
2023-01-04T09:52:50.967Z,29.57
2023-01-04T09:55:37.112Z,28.73
2023-01-04T09:58:12.627Z,32.73
2023-01-04T10:00:46.107Z,31.33
2023-01-04T10:03:16.576Z,30.87
2023-01-04T10:05:44.562Z,31.40
2023-01-04T10:08:18.088Z,29.40
2023-01-04T10:10:51.868Z,28.80
2023-01-04T10:13:30.718Z,29.20
2023-01-04T10:16:05.408Z,29.83
2023-01-04T10:21:39.145Z,28.90
2023-01-04T10:24:15.265Z,28.93
2023-01-04T10:26:46.171Z,28.00
2023-01-04T10:29:36.326Z,27.87
2023-01-04T10:32:13.115Z,28.97
2023-01-04T10:34:43.638Z,28.70
2023-01-04T10:37:15.056Z,28.20
2023-01-04T10:39:45.014Z,28.80
2023-01-04T10:42:18.049Z,26.93
2023-01-04T10:44:55.866Z,29.30
2023-01-04T10:47:28.281Z,27.57
2023-01-04T10:49:58.152Z,27.93
2023-01-04T10:52:30.295Z,25.80
2023-01-04T10:55:02.936Z,27.87
2023-01-04T10:57:35.395Z,25.43
2023-01-04T11:00:05.528Z,26.10
2023-01-04T11:02:37.648Z,26.30
2023-01-04T11:05:12.937Z,24.13
2023-01-04T11:07:42.384Z,24.40
2023-01-04T11:10:15.723Z,26.90
2023-01-04T11:12:43.449Z,25.53
2023-01-04T11:15:11.832Z,24.30
2023-01-04T11:17:39.624Z,24.03
2023-01-04T11:20:08.503Z,23.87
2023-01-04T11:22:40.397Z,23.43
2023-01-04T11:28:04.016Z,23.37
2023-01-04T11:30:34.108Z,21.93
2023-01-04T11:33:04.223Z,22.73
2023-01-04T11:35:42.877Z,21.73
2023-01-04T11:38:13.285Z,21.37
2023-01-04T11:40:42.817Z,21.40
2023-01-04T11:43:19.288Z,20.03
2023-01-04T11:46:02.200Z,19.97
2023-01-04T11:48:43.443Z,20.23
2023-01-04T11:51:20.898Z,19.83
2023-01-04T11:53:58.454Z,18.10
2023-01-04T11:56:29.329Z,17.90
2023-01-04T11:59:12.634Z,18.47
2023-01-04T12:01:42.811Z,17.47
2023-01-04T12:04:15.193Z,17.07
2023-01-04T12:06:47.988Z,17.47
2023-01-04T12:09:17.481Z,16.63
2023-01-04T12:11:50.956Z,16.43
2023-01-04T12:14:24.767Z,16.60
2023-01-04T12:16:56.858Z,15.93
2023-01-04T12:19:25.663Z,17.00
2023-01-04T12:21:56.840Z,16.57
2023-01-04T12:24:26.339Z,17.47
2023-01-04T12:26:55.357Z,15.80
2023-01-04T12:29:45.586Z,16.20
2023-01-04T12:32:42.158Z,19.05
2023-01-04T12:36:04.912Z,16.80
2023-01-04T12:39:02.163Z,15.37
2023-01-04T12:42:17.782Z,15.30
2023-01-04T12:45:22.187Z,15.07
2023-01-04T12:48:10.450Z,14.97
2023-01-04T12:51:32.696Z,14.37
2023-01-04T12:54:02.914Z,14.10
2023-01-04T12:57:12.960Z,14.07
2023-01-04T12:59:54.212Z,13.70
2023-01-04T13:02:23.711Z,15.57
2023-01-04T13:05:16.965Z,13.40
2023-01-04T13:07:45.574Z,12.53
2023-01-04T13:10:22.557Z,12.50
2023-01-04T13:13:15.635Z,11.47
2023-01-04T13:15:53.911Z,10.93
2023-01-04T13:18:36.885Z,11.13
2023-01-04T13:21:13.382Z,11.60
2023-01-04T13:23:41.889Z,10.93
2023-01-04T13:26:36.880Z,11.67
2023-01-04T13:29:15.746Z,12.68
2023-01-04T13:31:47.705Z,10.17
2023-01-04T13:34:21.395Z,10.40
2023-01-04T13:37:06.256Z,10.53
2023-01-04T13:39:34.057Z,9.83
2023-01-04T13:42:02.257Z,9.20
2023-01-04T13:45:18.465Z,10.52
2023-01-04T13:47:41.876Z,9.83
2023-01-04T13:50:25.181Z,9.50
2023-01-04T13:53:06.298Z,9.33
2023-01-04T13:55:36.984Z,9.20
2023-01-04T13:58:07.284Z,8.47
2023-01-04T14:00:42.605Z,9.27
2023-01-04T14:03:19.012Z,8.83
2023-01-04T14:05:48.496Z,8.20
2023-01-04T14:08:22.297Z,8.70
2023-01-04T14:10:50.435Z,9.05
2023-01-04T14:13:18.918Z,7.77
2023-01-04T14:15:46.707Z,7.97
2023-01-04T14:18:28.269Z,7.57
2023-01-04T14:20:56.093Z,7.50
2023-01-04T14:23:35.463Z,6.63
2023-01-04T14:26:03.109Z,6.67
2023-01-04T14:28:41.827Z,5.83
2023-01-04T14:31:37.543Z,6.23
2023-01-04T14:34:12.664Z,5.20
2023-01-04T14:36:41.472Z,6.13
2023-01-04T14:39:20.371Z,4.73
2023-01-04T14:41:57.644Z,4.80
2023-01-04T14:44:28.316Z,5.80
2023-01-04T14:46:57.424Z,8.67
2023-01-04T14:49:27.307Z,4.60
2023-01-04T14:51:56.560Z,5.17
2023-01-04T14:54:27.284Z,4.93
2023-01-04T14:56:56.314Z,4.23
2023-01-04T14:59:24.915Z,4.27
2023-01-04T15:01:52.959Z,3.53
2023-01-04T15:04:21.187Z,3.60
2023-01-04T15:06:51.090Z,3.90
2023-01-04T15:09:18.723Z,3.47
2023-01-04T15:11:47.724Z,3.93
2023-01-04T15:14:15.276Z,4.10
2023-01-04T15:16:42.920Z,3.87
2023-01-04T15:19:10.538Z,3.77
2023-01-04T15:21:41.337Z,3.77
2023-01-04T15:24:11.441Z,3.75
2023-01-04T15:26:39.534Z,3.90
2023-01-04T15:29:09.728Z,3.57
2023-01-04T15:31:40.309Z,5.27
2023-01-04T15:34:09.135Z,3.93
2023-01-04T15:36:40.439Z,3.80
2023-01-04T15:39:08.628Z,4.10
2023-01-04T15:41:54.032Z,3.60
2023-01-04T15:44:22.897Z,3.60
2023-01-04T15:46:51.289Z,3.37
2023-01-04T15:49:18.967Z,3.13
2023-01-04T15:51:46.572Z,3.23
2023-01-04T15:54:14.244Z,3.45
2023-01-04T15:56:41.946Z,3.47
2023-01-04T15:59:09.538Z,4.80
2023-01-04T16:01:38.583Z,3.50
2023-01-04T16:04:06.868Z,3.20
2023-01-04T16:06:35.423Z,3.07
2023-01-04T16:09:03.665Z,3.60
2023-01-04T16:11:31.374Z,2.57
2023-01-04T16:13:59.351Z,3.27
2023-01-04T16:16:28.645Z,2.93
2023-01-04T16:18:58.457Z,3.27
2023-01-04T16:21:27.201Z,3.30
2023-01-04T16:24:03.908Z,3.33
2023-01-04T16:26:34.318Z,3.10
2023-01-04T16:29:02.844Z,3.33
2023-01-04T16:31:33.678Z,2.53
2023-01-04T16:34:03.107Z,3.40
2023-01-04T16:36:30.746Z,2.90
2023-01-04T16:38:58.302Z,3.03
2023-01-04T16:41:25.944Z,2.80
2023-01-04T16:43:55.581Z,3.23
2023-01-04T16:46:25.137Z,2.90
2023-01-04T16:48:54.001Z,3.30
2023-01-04T16:51:24.763Z,3.40
2023-01-04T16:53:53.072Z,2.57
2023-01-04T16:56:22.843Z,2.97
2023-01-04T16:58:51.053Z,3.37
2023-01-04T17:01:20.930Z,2.70
2023-01-04T17:03:49.294Z,3.30
2023-01-04T17:06:18.779Z,3.30
2023-01-04T17:08:54.086Z,3.47
2023-01-04T17:14:11.581Z,3.57
2023-01-04T17:16:39.639Z,3.30
2023-01-04T17:19:07.354Z,3.60
2023-01-04T17:21:35.844Z,3.83
2023-01-04T17:24:05.460Z,3.37
2023-01-04T17:26:34.016Z,3.70
2023-01-04T17:29:02.711Z,3.77
2023-01-04T17:31:32.209Z,4.27
2023-01-04T17:34:00.008Z,3.50
2023-01-04T17:36:27.864Z,4.07
2023-01-04T17:38:55.687Z,3.50
2023-01-04T17:41:26.205Z,4.43
2023-01-04T17:43:55.254Z,4.50
2023-01-04T17:46:24.680Z,4.23
2023-01-04T17:49:17.850Z,4.50
2023-01-04T17:51:40.834Z,4.67
2023-01-04T17:54:10.990Z,4.83
2023-01-04T17:56:40.048Z,4.30
2023-01-04T17:59:07.891Z,4.40
2023-01-04T18:01:36.469Z,4.70
2023-01-04T18:04:04.820Z,4.33
2023-01-04T18:06:35.063Z,4.27
2023-01-04T18:09:03.758Z,4.20
2023-01-04T18:11:31.485Z,4.70
2023-01-04T18:14:02.919Z,4.30
2023-01-04T18:16:33.792Z,4.27
2023-01-04T18:19:02.202Z,4.87
2023-01-04T18:21:31.331Z,4.40
2023-01-04T18:24:34.976Z,4.07
2023-01-04T18:29:38.515Z,4.27
2023-01-04T18:32:06.780Z,4.37
2023-01-04T18:34:34.862Z,4.50
2023-01-04T18:37:02.767Z,4.47
2023-01-04T18:39:30.558Z,4.13
2023-01-04T18:41:58.201Z,4.03
2023-01-04T18:44:34.904Z,3.53
2023-01-04T18:47:04.841Z,4.40
2023-01-04T18:49:32.640Z,4.07
2023-01-04T18:52:00.337Z,3.93
2023-01-04T18:54:27.975Z,3.77
2023-01-04T18:57:00.593Z,3.57
2023-01-04T18:59:29.094Z,3.60
2023-01-04T19:02:01.298Z,3.23
2023-01-04T19:04:32.224Z,3.90
2023-01-04T19:07:00.248Z,3.17
2023-01-04T19:09:28.174Z,3.93
2023-01-04T19:11:56.015Z,3.57
2023-01-04T19:14:23.712Z,3.70
2023-01-04T19:16:53.186Z,3.93
2023-01-04T19:19:21.219Z,3.20
2023-01-04T19:21:50.409Z,3.60
2023-01-04T19:24:18.106Z,3.53
2023-01-04T19:26:45.651Z,3.50
2023-01-04T19:29:13.380Z,3.60
2023-01-04T19:31:41.114Z,4.77
2023-01-04T19:34:09.821Z,8.40
2023-01-04T19:36:37.914Z,2.90
2023-01-04T19:39:09.308Z,3.77
2023-01-04T19:41:38.517Z,3.10
2023-01-04T19:44:08.125Z,3.10
2023-01-04T19:46:38.047Z,2.97
2023-01-04T19:49:10.721Z,3.13
2023-01-04T19:51:43.777Z,2.83
2023-01-04T19:54:13.567Z,3.00
2023-01-04T19:56:41.283Z,2.90
2023-01-04T19:59:09.046Z,2.97
2023-01-04T20:01:36.862Z,2.90
2023-01-04T20:04:04.842Z,2.83
2023-01-04T20:06:33.450Z,2.80
2023-01-04T20:09:01.157Z,2.90
2023-01-04T20:11:30.382Z,2.90
2023-01-04T20:13:58.118Z,2.53
2023-01-04T20:16:25.982Z,2.87
2023-01-04T20:18:55.855Z,2.83
2023-01-04T20:21:23.697Z,2.30
2023-01-04T20:23:51.469Z,2.50
2023-01-04T20:26:20.097Z,2.13
2023-01-04T20:28:49.193Z,2.57
2023-01-04T20:31:18.948Z,2.33
2023-01-04T20:33:47.588Z,2.17
2023-01-04T20:36:17.184Z,2.20
2023-01-04T20:38:46.944Z,4.33
2023-01-04T20:41:16.428Z,8.67
2023-01-04T20:43:44.116Z,2.57
2023-01-04T20:46:14.717Z,2.07
2023-01-04T20:48:43.114Z,2.20
2023-01-04T20:51:13.931Z,2.10
2023-01-04T20:53:41.627Z,2.73
2023-01-04T20:56:12.669Z,2.27
2023-01-04T20:58:40.427Z,2.40
2023-01-04T21:01:09.250Z,2.80
2023-01-04T21:03:38.550Z,2.70
2023-01-04T21:06:08.427Z,1.80
2023-01-04T21:08:36.823Z,2.20
2023-01-04T21:11:04.866Z,2.00
2023-01-04T21:13:32.769Z,2.00
2023-01-04T21:16:00.545Z,1.90
2023-01-04T21:18:28.667Z,2.07
2023-01-04T21:20:57.783Z,3.80
2023-01-04T21:23:27.260Z,3.77
2023-01-04T21:25:55.241Z,1.87
2023-01-04T21:28:23.221Z,1.73
2023-01-04T21:30:51.324Z,1.57
2023-01-04T21:33:19.152Z,1.40
2023-01-04T21:35:46.975Z,1.57
2023-01-04T21:38:16.054Z,1.50
2023-01-04T21:40:43.893Z,1.30
2023-01-04T21:43:16.937Z,1.40
2023-01-04T21:45:45.242Z,10.40
2023-01-04T21:48:12.980Z,3.70
2023-01-04T21:50:40.826Z,1.80
2023-01-04T21:53:08.559Z,1.17
2023-01-04T21:55:37.679Z,1.07
2023-01-04T21:58:05.511Z,1.00
2023-01-04T22:00:33.193Z,1.00
2023-01-04T22:03:00.943Z,1.20
2023-01-04T22:05:28.617Z,1.37
2023-01-04T22:07:56.311Z,1.10
2023-01-04T22:10:23.947Z,1.00
2023-01-04T22:12:52.995Z,1.27
2023-01-04T22:15:20.747Z,1.20
2023-01-04T22:17:48.459Z,1.07
2023-01-04T22:20:16.241Z,1.13
2023-01-04T22:22:44.063Z,1.93
2023-01-04T22:25:11.884Z,0.93
2023-01-04T22:27:39.667Z,1.30
2023-01-04T22:30:09.781Z,0.97
2023-01-04T22:32:37.447Z,1.37
2023-01-04T22:35:05.793Z,1.40
2023-01-04T22:37:33.458Z,1.00
2023-01-04T22:40:01.251Z,1.37
2023-01-04T22:42:29.213Z,0.90
2023-01-04T22:44:56.873Z,1.40
2023-01-04T22:47:25.998Z,1.13
2023-01-04T22:49:53.657Z,1.60
2023-01-04T22:52:21.391Z,1.30
2023-01-04T22:54:49.226Z,1.20
2023-01-04T22:57:16.881Z,1.27
2023-01-04T22:59:44.617Z,1.23
2023-01-04T23:02:12.281Z,1.00
2023-01-04T23:04:41.569Z,0.90
2023-01-04T23:07:09.258Z,1.20
2023-01-04T23:09:36.971Z,1.00
2023-01-04T23:12:05.122Z,0.97
2023-01-04T23:14:32.838Z,1.13
2023-01-04T23:17:00.611Z,1.30
2023-01-04T23:19:28.507Z,1.00
2023-01-04T23:21:57.610Z,1.10
2023-01-04T23:24:25.310Z,1.10
2023-01-04T23:26:53.048Z,1.20
2023-01-04T23:29:20.732Z,1.13
2023-01-04T23:31:48.487Z,1.40
2023-01-04T23:34:16.144Z,1.23
2023-01-04T23:36:43.933Z,1.30
2023-01-04T23:39:15.744Z,1.23
2023-01-04T23:41:47.167Z,0.90
2023-01-04T23:44:17.113Z,1.20
2023-01-04T23:46:44.855Z,1.30
2023-01-04T23:49:12.862Z,1.90
2023-01-04T23:51:42.470Z,1.10
2023-01-04T23:54:10.518Z,1.10
2023-01-04T23:56:39.971Z,1.20
2023-01-04T23:59:08.119Z,1.00
