createdAt,value
2017-05-13T10:25:23.020Z,6076
2017-05-13T10:25:51.312Z,6116
2017-05-13T10:26:19.546Z,6148
2017-05-13T10:26:47.767Z,6180
2017-05-13T10:27:16.131Z,6216
2017-05-13T10:27:44.318Z,6256
2017-05-13T10:28:12.592Z,6284
2017-05-13T10:28:40.589Z,6324
2017-05-13T10:29:08.669Z,6356
2017-05-13T10:29:36.878Z,6396
2017-05-13T10:30:05.027Z,6436
2017-05-13T10:30:33.293Z,6472
2017-05-13T10:31:01.495Z,6508
2017-05-13T10:31:29.511Z,6536
2017-05-13T10:31:57.560Z,6572
2017-05-13T10:32:25.609Z,6564
2017-05-13T10:32:53.767Z,6600
2017-05-13T10:33:22.030Z,6664
2017-05-13T10:33:50.364Z,6696
2017-05-13T10:34:18.565Z,6756
2017-05-13T10:34:46.636Z,6796
2017-05-13T10:35:14.903Z,6820
2017-05-13T10:35:43.160Z,6840
2017-05-13T10:36:11.287Z,6884
2017-05-13T10:36:39.468Z,6912
2017-05-13T10:37:07.659Z,6940
2017-05-13T10:37:35.844Z,6972
2017-05-13T10:38:04.137Z,7016
2017-05-13T10:38:32.310Z,7032
2017-05-13T10:39:00.499Z,7060
2017-05-13T10:39:28.684Z,7092
2017-05-13T10:39:56.894Z,7116
2017-05-13T10:40:25.148Z,7148
2017-05-13T10:40:53.340Z,7176
2017-05-13T10:41:21.323Z,7212
2017-05-13T10:41:49.481Z,7240
2017-05-13T10:42:17.640Z,7268
2017-05-13T10:42:45.698Z,7288
2017-05-13T10:43:13.967Z,7332
2017-05-13T10:43:42.110Z,7336
2017-05-13T10:44:10.167Z,7360
2017-05-13T10:44:38.253Z,7396
2017-05-13T10:45:06.467Z,7404
2017-05-13T10:45:34.667Z,7424
2017-05-13T10:46:02.760Z,7440
2017-05-13T10:46:30.865Z,7476
2017-05-13T10:46:59.173Z,7480
2017-05-13T10:47:27.127Z,7492
2017-05-13T10:47:55.369Z,7524
2017-05-13T10:48:23.487Z,7548
2017-05-13T10:48:51.675Z,7572
2017-05-13T10:49:19.850Z,7588
2017-05-13T10:49:48.075Z,7620
2017-05-13T10:50:16.249Z,7644
2017-05-13T10:50:44.455Z,7636
2017-05-13T10:51:12.621Z,7708
2017-05-13T10:51:40.630Z,7720
2017-05-13T10:52:08.925Z,7712
2017-05-13T10:52:37.031Z,7704
2017-05-13T10:53:05.329Z,7756
2017-05-13T10:53:33.515Z,7796
2017-05-13T10:54:01.804Z,7800
2017-05-13T10:54:29.887Z,7820
2017-05-13T10:54:58.110Z,7852
2017-05-13T10:55:26.372Z,7860
2017-05-13T10:55:54.677Z,7868
2017-05-13T10:56:22.776Z,7976
2017-05-13T10:56:51.046Z,7932
2017-05-13T10:57:19.138Z,7928
2017-05-13T10:57:47.328Z,7952
2017-05-13T10:58:15.632Z,7968
2017-05-13T10:58:43.681Z,8048
2017-05-13T10:59:11.852Z,8004
2017-05-13T10:59:40.054Z,8036
2017-05-13T11:00:08.061Z,8056
2017-05-13T11:00:36.089Z,8080
2017-05-13T11:01:04.375Z,8056
2017-05-13T11:01:32.527Z,8176
2017-05-13T11:02:00.612Z,8120
2017-05-13T11:02:28.638Z,8148
2017-05-13T11:02:56.720Z,8196
2017-05-13T11:03:24.815Z,8188
2017-05-13T11:03:53.037Z,8252
2017-05-13T11:04:21.211Z,8260
2017-05-13T11:04:49.551Z,8292
2017-05-13T11:05:17.817Z,8352
2017-05-13T11:05:46.001Z,8348
2017-05-13T11:06:14.156Z,8372
2017-05-13T11:06:42.426Z,8376
2017-05-13T11:07:10.519Z,8408
2017-05-13T11:07:38.548Z,8436
2017-05-13T11:08:06.724Z,8448
2017-05-13T11:08:34.829Z,8468
2017-05-13T11:09:03.056Z,8528
2017-05-13T11:09:31.352Z,8556
2017-05-13T11:09:59.429Z,8620
2017-05-13T11:10:27.587Z,8648
2017-05-13T11:10:56.005Z,8728
2017-05-13T11:11:24.083Z,8776
2017-05-13T11:11:52.242Z,8852
2017-05-13T11:12:20.485Z,8884
2017-05-13T11:12:48.554Z,9016
2017-05-13T11:13:16.662Z,9216
2017-05-13T11:13:44.826Z,9436
2017-05-13T11:14:12.996Z,9548
2017-05-13T11:14:41.092Z,9608
2017-05-13T11:15:09.263Z,9560
2017-05-13T11:15:37.492Z,9520
2017-05-13T11:16:05.842Z,9464
2017-05-13T11:16:33.934Z,9524
2017-05-13T11:17:02.236Z,9620
2017-05-13T11:17:30.523Z,9684
2017-05-13T11:17:58.738Z,8892
2017-05-13T11:18:27.073Z,9804
2017-05-13T11:18:55.293Z,8948
2017-05-13T11:19:23.447Z,9680
2017-05-13T11:19:51.679Z,9536
2017-05-13T11:20:19.846Z,9396
2017-05-13T11:20:47.953Z,8640
2017-05-13T11:21:16.239Z,8412
2017-05-13T11:21:44.477Z,8348
2017-05-13T11:22:12.553Z,9076
2017-05-13T11:22:40.834Z,9700
2017-05-13T11:23:09.020Z,9700
2017-05-13T11:23:37.086Z,9944
2017-05-13T11:24:05.307Z,9880
2017-05-13T11:24:33.753Z,9180
2017-05-13T11:25:02.040Z,9532
2017-05-13T11:25:30.294Z,8388
2017-05-13T11:25:58.377Z,8844
2017-05-13T11:26:26.586Z,9408
2017-05-13T11:26:54.751Z,8888
2017-05-13T11:27:22.947Z,8060
2017-05-13T11:27:51.045Z,8432
2017-05-13T11:28:19.036Z,8708
2017-05-13T11:28:47.182Z,8508
2017-05-13T11:29:15.360Z,9272
2017-05-13T11:29:43.566Z,9236
2017-05-13T11:30:11.721Z,7972
2017-05-13T11:30:39.854Z,8172
2017-05-13T11:31:08.176Z,7912
2017-05-13T11:31:36.615Z,8672
2017-05-13T11:32:04.901Z,8564
2017-05-13T11:32:33.127Z,8384
2017-05-13T11:33:01.413Z,8596
2017-05-13T11:33:29.592Z,9176
2017-05-13T11:33:57.878Z,7864
2017-05-13T11:34:26.100Z,8452
2017-05-13T11:34:54.420Z,9600
2017-05-13T11:35:22.370Z,8076
2017-05-13T11:35:50.443Z,8060
2017-05-13T11:36:18.713Z,8600
2017-05-13T11:36:46.789Z,7756
2017-05-13T11:37:15.019Z,7668
2017-05-13T11:37:43.220Z,7308
2017-05-13T11:38:11.474Z,8740
2017-05-13T11:38:39.624Z,9112
2017-05-13T11:39:07.736Z,8416
2017-05-13T11:39:35.991Z,7836
2017-05-13T11:40:04.147Z,7556
2017-05-13T11:40:32.330Z,7576
2017-05-13T11:41:00.448Z,8516
2017-05-13T11:41:28.820Z,7196
2017-05-13T11:41:57.144Z,7668
2017-05-13T11:42:25.495Z,7852
2017-05-13T11:42:53.833Z,7836
2017-05-13T11:43:21.899Z,8196
2017-05-13T11:43:50.164Z,7600
2017-05-13T11:44:18.456Z,7320
2017-05-13T11:44:46.910Z,7324
2017-05-13T11:45:15.247Z,8104
2017-05-13T11:45:43.623Z,7392
2017-05-13T11:46:12.041Z,7600
2017-05-13T11:46:40.323Z,7612
2017-05-13T11:47:08.476Z,7672
2017-05-13T11:47:36.802Z,8152
2017-05-13T11:48:05.102Z,9712
2017-05-13T11:48:33.257Z,7880
2017-05-13T11:49:01.486Z,8416
2017-05-13T11:49:29.805Z,8780
2017-05-13T11:49:57.951Z,7912
2017-05-13T11:50:26.193Z,8476
2017-05-13T11:50:54.326Z,9092
2017-05-13T11:51:22.470Z,9680
2017-05-13T11:51:50.826Z,8304
2017-05-13T11:52:18.987Z,8064
2017-05-13T11:52:47.167Z,7716
2017-05-13T11:53:15.479Z,7864
2017-05-13T11:53:43.678Z,8316
2017-05-13T11:54:11.743Z,8400
2017-05-13T11:54:40.043Z,7848
2017-05-13T11:55:07.984Z,7580
2017-05-13T11:55:36.207Z,9100
2017-05-13T11:56:04.355Z,9912
2017-05-13T11:56:32.566Z,8424
2017-05-13T11:57:01.005Z,8540
2017-05-13T11:57:29.270Z,8916
2017-05-13T11:57:57.506Z,9260
2017-05-13T11:58:25.719Z,9060
2017-05-13T11:58:53.892Z,8332
2017-05-13T11:59:22.234Z,7780
2017-05-13T11:59:50.528Z,7984
2017-05-13T12:00:18.695Z,8960
2017-05-13T12:00:46.890Z,7888
2017-05-13T12:01:15.225Z,8924
2017-05-13T12:01:43.705Z,8188
2017-05-13T12:02:11.881Z,10088
2017-05-13T12:02:40.082Z,7252
2017-05-13T12:03:08.372Z,8088
2017-05-13T12:03:36.532Z,8764
2017-05-13T12:04:04.607Z,8804
2017-05-13T12:04:32.961Z,10120
2017-05-13T12:05:01.159Z,9608
2017-05-13T12:05:29.442Z,9720
2017-05-13T12:05:57.674Z,9332
2017-05-13T12:06:25.928Z,9536
2017-05-13T12:06:54.275Z,8328
2017-05-13T12:07:22.456Z,8648
2017-05-13T12:07:50.630Z,8004
2017-05-13T12:08:19.167Z,9472
2017-05-13T12:08:47.436Z,8192
2017-05-13T12:09:15.759Z,7972
2017-05-13T12:09:44.081Z,9464
2017-05-13T12:10:13.050Z,9244
2017-05-13T12:10:41.323Z,8196
2017-05-13T12:11:09.509Z,9648
2017-05-13T12:11:37.869Z,8080
2017-05-13T12:12:06.190Z,8436
2017-05-13T12:12:34.412Z,9076
2017-05-13T12:13:02.694Z,10044
2017-05-13T12:13:30.931Z,9700
2017-05-13T12:13:58.990Z,8848
2017-05-13T12:14:27.153Z,8324
2017-05-13T12:14:55.333Z,8824
2017-05-13T12:15:24.018Z,7736
2017-05-13T12:15:52.123Z,7840
2017-05-13T12:16:20.223Z,7832
2017-05-13T12:16:48.351Z,8656
2017-05-13T12:17:16.771Z,8852
2017-05-13T12:17:44.989Z,7784
2017-05-13T12:18:13.234Z,7924
2017-05-13T12:18:41.495Z,9264
2017-05-13T12:19:09.717Z,8236
2017-05-13T12:19:37.975Z,8080
2017-05-13T12:20:06.275Z,8060
2017-05-13T12:20:34.549Z,8460
2017-05-13T12:21:02.778Z,8036
2017-05-13T12:21:30.902Z,11396
2017-05-13T12:21:59.050Z,10864
2017-05-13T12:22:27.191Z,8120
2017-05-13T12:22:55.380Z,10132
2017-05-13T12:23:23.533Z,8016
2017-05-13T12:23:51.715Z,8120
2017-05-13T12:24:19.977Z,8160
2017-05-13T12:24:48.251Z,9512
2017-05-13T12:25:16.443Z,8404
2017-05-13T12:25:44.787Z,10016
2017-05-13T12:26:12.979Z,10716
2017-05-13T12:26:41.179Z,8356
2017-05-13T12:27:09.420Z,8052
2017-05-13T12:27:37.595Z,8160
2017-05-13T12:28:05.840Z,8000
2017-05-13T12:28:34.137Z,8052
2017-05-13T12:29:02.386Z,8088
2017-05-13T12:29:30.503Z,8120
2017-05-13T12:29:58.606Z,8200
2017-05-13T12:30:26.780Z,8172
2017-05-13T12:30:55.120Z,8244
2017-05-13T12:31:23.197Z,8128
2017-05-13T12:31:51.299Z,8108
2017-05-13T12:32:19.677Z,8332
2017-05-13T12:32:47.973Z,8180
2017-05-13T12:33:16.238Z,8164
2017-05-13T12:33:44.340Z,8216
2017-05-13T12:34:12.520Z,8228
2017-05-13T12:34:40.457Z,8192
2017-05-13T12:35:08.776Z,8188
2017-05-13T12:35:36.832Z,8192
2017-05-13T12:36:04.902Z,8236
2017-05-13T12:36:33.027Z,8228
2017-05-13T12:37:01.332Z,8228
2017-05-13T12:37:29.574Z,8288
2017-05-13T12:37:57.825Z,8284
2017-05-13T12:38:25.800Z,9228
2017-05-13T12:38:53.803Z,8248
2017-05-13T12:39:21.920Z,8260
2017-05-13T12:39:50.001Z,8608
2017-05-13T12:40:18.298Z,8260
2017-05-13T12:40:46.578Z,8592
2017-05-13T12:41:14.708Z,8360
2017-05-13T12:41:42.835Z,8732
2017-05-13T12:42:11.603Z,8336
2017-05-13T12:42:39.936Z,7976
2017-05-13T12:43:08.152Z,8416
2017-05-13T12:43:36.434Z,9212
2017-05-13T12:44:04.666Z,8532
2017-05-13T12:44:32.714Z,9248
2017-05-13T12:45:00.872Z,8496
2017-05-13T12:45:29.214Z,8688
2017-05-13T12:45:57.496Z,8604
2017-05-13T12:46:25.902Z,8716
2017-05-13T12:46:54.075Z,9124
2017-05-13T12:47:22.540Z,9004
2017-05-13T12:47:51.029Z,8600
2017-05-13T12:48:19.155Z,9168
2017-05-13T12:48:47.330Z,7996
2017-05-13T12:49:15.678Z,9660
2017-05-13T12:49:43.780Z,9424
2017-05-13T12:50:11.814Z,8264
2017-05-13T12:50:40.096Z,8560
2017-05-13T12:51:08.118Z,8668
2017-05-13T12:51:36.330Z,9248
2017-05-13T12:52:04.531Z,7688
2017-05-13T12:52:32.919Z,8664
2017-05-13T12:53:01.123Z,9404
2017-05-13T12:53:29.439Z,9868
2017-05-13T12:53:57.570Z,8492
2017-05-13T12:54:25.680Z,8656
2017-05-13T12:54:53.848Z,8744
2017-05-13T12:55:22.029Z,8804
2017-05-13T12:55:50.247Z,8780
2017-05-13T12:56:18.465Z,8752
2017-05-13T12:56:46.794Z,8828
2017-05-13T12:57:18.404Z,8832
2017-05-13T12:57:46.969Z,8904
2017-05-13T12:58:15.120Z,8892
2017-05-13T12:58:43.209Z,8880
2017-05-13T12:59:11.317Z,8820
2017-05-13T12:59:39.800Z,8944
2017-05-13T13:00:08.143Z,8972
2017-05-13T13:00:36.493Z,8996
2017-05-13T13:01:04.755Z,9000
2017-05-13T13:01:32.910Z,8988
2017-05-13T13:02:00.955Z,9068
2017-05-13T13:02:29.155Z,9052
2017-05-13T13:02:57.553Z,9128
2017-05-13T13:03:25.831Z,9148
2017-05-13T13:03:53.952Z,9072
2017-05-13T13:04:22.188Z,9148
2017-05-13T13:04:50.347Z,9176
2017-05-13T13:05:18.599Z,9100
2017-05-13T13:05:46.706Z,9088
2017-05-13T13:06:14.892Z,9188
2017-05-13T13:06:43.201Z,9072
2017-05-13T13:07:11.345Z,9244
2017-05-13T13:07:39.651Z,9176
2017-05-13T13:08:07.756Z,9156
2017-05-13T13:08:35.864Z,9248
2017-05-13T13:09:03.781Z,10284
2017-05-13T13:09:31.946Z,9328
2017-05-13T13:10:00.274Z,9252
2017-05-13T13:10:28.408Z,9412
2017-05-13T13:10:56.382Z,9900
2017-05-13T13:11:24.683Z,9340
2017-05-13T13:11:52.760Z,11676
2017-05-13T13:12:21.051Z,9980
2017-05-13T13:12:49.375Z,9436
2017-05-13T13:13:17.463Z,9952
2017-05-13T13:13:45.625Z,9356
2017-05-13T13:14:13.698Z,9352
2017-05-13T13:14:41.883Z,9792
2017-05-13T13:15:10.220Z,9880
2017-05-13T13:15:38.539Z,9636
2017-05-13T13:16:06.823Z,10612
2017-05-13T13:16:35.116Z,9620
2017-05-13T13:17:03.279Z,11392
2017-05-13T13:17:31.500Z,9572
2017-05-13T13:17:59.801Z,11148
2017-05-13T13:18:28.234Z,9696
2017-05-13T13:18:56.549Z,9684
2017-05-13T13:19:24.710Z,11228
2017-05-13T13:19:52.886Z,9980
2017-05-13T13:20:21.110Z,9744
2017-05-13T13:20:49.233Z,9752
2017-05-13T13:21:17.483Z,9784
2017-05-13T13:21:45.626Z,10184
2017-05-13T13:22:13.739Z,9672
2017-05-13T13:22:41.933Z,9708
2017-05-13T13:23:10.274Z,11588
2017-05-13T13:23:38.486Z,10584
2017-05-13T13:24:06.772Z,10132
2017-05-13T13:24:34.734Z,10100
2017-05-13T13:25:02.927Z,9876
2017-05-13T13:25:31.096Z,11260
2017-05-13T13:25:59.312Z,10704
2017-05-13T13:26:27.494Z,11020
2017-05-13T13:26:55.696Z,11220
2017-05-13T13:27:24.220Z,10080
2017-05-13T13:27:52.334Z,12176
2017-05-13T13:28:20.785Z,10552
2017-05-13T13:28:49.005Z,11516
2017-05-13T13:29:17.231Z,11276
2017-05-13T13:29:45.303Z,11144
2017-05-13T13:30:13.559Z,11876
2017-05-13T13:30:41.845Z,10124
2017-05-13T13:31:09.903Z,10224
2017-05-13T13:31:38.064Z,12448
2017-05-13T13:32:06.300Z,13336
2017-05-13T13:32:34.523Z,12268
2017-05-13T13:33:02.810Z,12672
2017-05-13T13:33:31.199Z,11868
2017-05-13T13:33:59.412Z,11808
2017-05-13T13:34:27.709Z,12648
2017-05-13T13:34:55.977Z,13584
2017-05-13T13:35:24.226Z,12392
2017-05-13T13:35:52.484Z,13312
2017-05-13T13:36:20.761Z,14680
2017-05-13T13:36:48.924Z,11756
2017-05-13T13:37:17.070Z,12208
2017-05-13T13:37:45.310Z,11600
2017-05-13T13:38:13.559Z,14060
2017-05-13T13:38:41.640Z,13940
2017-05-13T13:39:09.821Z,16860
2017-05-13T13:39:37.978Z,13312
2017-05-13T13:40:06.203Z,12756
2017-05-13T13:40:34.347Z,10556
2017-05-13T13:41:02.638Z,13036
2017-05-13T13:41:30.842Z,15536
2017-05-13T13:41:59.148Z,11508
2017-05-13T13:42:27.417Z,12332
2017-05-13T13:42:55.707Z,13164
2017-05-13T13:43:24.068Z,12644
2017-05-13T13:43:52.327Z,12108
2017-05-13T13:44:20.476Z,11520
2017-05-13T13:44:48.785Z,11316
2017-05-13T13:45:17.094Z,12412
2017-05-13T13:45:45.347Z,10948
2017-05-13T13:46:13.460Z,10916
2017-05-13T13:46:41.782Z,11308
2017-05-13T13:47:09.931Z,13640
2017-05-13T13:47:38.135Z,14320
2017-05-13T13:48:06.192Z,15544
2017-05-13T13:48:34.588Z,11228
2017-05-13T13:49:02.665Z,10936
2017-05-13T13:49:30.893Z,10664
2017-05-13T13:49:59.011Z,12568
2017-05-13T13:50:27.174Z,10776
2017-05-13T13:50:55.434Z,13300
2017-05-13T13:51:23.591Z,9984
2017-05-13T13:51:51.884Z,11344
2017-05-13T13:52:20.162Z,13312
2017-05-13T13:52:48.421Z,10832
2017-05-13T13:53:16.673Z,14420
2017-05-13T13:53:45.059Z,14004
2017-05-13T13:54:13.162Z,11804
2017-05-13T13:54:41.466Z,11328
2017-05-13T13:55:09.614Z,12256
2017-05-13T13:55:37.570Z,10676
2017-05-13T13:56:05.760Z,10792
2017-05-13T13:56:34.047Z,11172
2017-05-13T13:57:02.373Z,13188
2017-05-13T13:57:30.673Z,12004
2017-05-13T13:57:58.928Z,10996
2017-05-13T13:58:27.167Z,11772
2017-05-13T13:58:55.371Z,11180
2017-05-13T13:59:23.650Z,11184
2017-05-13T13:59:51.814Z,11800
2017-05-13T14:00:20.033Z,11108
2017-05-13T14:00:48.285Z,11280
2017-05-13T14:01:16.481Z,11204
2017-05-13T14:01:44.638Z,12396
2017-05-13T14:02:12.927Z,11264
2017-05-13T14:02:41.060Z,11392
2017-05-13T14:03:09.264Z,12124
2017-05-13T14:03:37.539Z,13756
2017-05-13T14:04:05.775Z,11048
2017-05-13T14:04:33.951Z,11044
2017-05-13T14:05:02.290Z,10984
2017-05-13T14:05:30.437Z,11708
2017-05-13T14:05:58.692Z,10992
2017-05-13T14:06:27.081Z,11652
2017-05-13T14:06:55.400Z,11492
2017-05-13T14:07:23.468Z,11720
2017-05-13T14:07:51.527Z,11812
2017-05-13T14:08:19.740Z,11224
2017-05-13T14:08:47.933Z,11636
2017-05-13T14:09:16.101Z,11460
2017-05-13T14:09:44.247Z,10992
2017-05-13T14:10:12.426Z,11524
2017-05-13T14:10:40.627Z,11376
2017-05-13T14:11:08.927Z,11452
2017-05-13T14:11:36.996Z,11548
2017-05-13T14:12:05.552Z,11808
2017-05-13T14:12:33.683Z,11624
2017-05-13T14:13:01.935Z,11720
2017-05-13T14:13:30.302Z,11672
2017-05-13T14:13:58.666Z,11724
2017-05-13T14:14:26.762Z,11756
2017-05-13T14:14:54.892Z,11632
2017-05-13T14:15:23.140Z,11864
2017-05-13T14:15:51.304Z,11500
2017-05-13T14:16:19.474Z,11812
2017-05-13T14:16:47.668Z,11888
2017-05-13T14:17:15.787Z,11748
2017-05-13T14:17:43.854Z,11800
2017-05-13T14:18:12.103Z,11624
2017-05-13T14:18:40.590Z,11880
2017-05-13T14:19:08.817Z,11932
2017-05-13T14:19:36.938Z,11376
2017-05-13T14:20:05.147Z,11728
2017-05-13T14:20:33.286Z,11776
2017-05-13T14:21:01.397Z,11588
2017-05-13T14:21:29.374Z,11436
2017-05-13T14:21:57.573Z,11880
2017-05-13T14:22:25.661Z,11780
2017-05-13T14:22:53.596Z,11836
2017-05-13T14:23:21.797Z,11536
2017-05-13T14:23:50.224Z,11940
2017-05-13T14:24:18.312Z,12064
2017-05-13T14:24:46.410Z,12044
2017-05-13T14:25:14.673Z,12112
2017-05-13T14:25:42.782Z,11912
2017-05-13T14:26:10.778Z,12064
2017-05-13T14:26:38.919Z,12156
2017-05-13T14:27:07.034Z,12236
2017-05-13T14:27:35.183Z,12024
2017-05-13T14:28:03.392Z,12068
2017-05-13T14:28:31.336Z,12140
2017-05-13T14:28:59.850Z,11832
2017-05-13T14:29:27.861Z,12208
2017-05-13T14:29:55.998Z,12100
2017-05-13T14:30:24.173Z,12208
2017-05-13T14:30:52.424Z,12192
2017-05-13T14:31:20.674Z,12516
2017-05-13T14:31:48.963Z,12384
2017-05-13T14:32:17.243Z,12708
2017-05-13T14:32:45.460Z,12684
2017-05-13T14:33:13.727Z,12952
2017-05-13T14:33:41.958Z,12712
2017-05-13T14:34:10.285Z,12644
2017-05-13T14:34:38.669Z,12108
2017-05-13T14:35:06.878Z,12860
2017-05-13T14:35:36.802Z,13036
2017-05-13T14:36:06.793Z,12584
2017-05-13T14:36:35.102Z,13548
2017-05-13T14:37:03.374Z,13852
2017-05-13T14:37:31.673Z,14448
2017-05-13T14:37:59.833Z,15240
2017-05-13T14:38:28.100Z,16644
2017-05-13T14:38:56.114Z,18048
2017-05-13T14:39:24.142Z,18368
2017-05-13T14:39:52.265Z,20192
2017-05-13T14:40:20.454Z,25472
2017-05-13T14:40:48.674Z,21120
2017-05-13T14:41:16.983Z,15456
2017-05-13T14:41:45.535Z,20992
2017-05-13T14:42:14.028Z,21056
2017-05-13T14:42:42.207Z,18368
2017-05-13T14:43:10.474Z,13992
2017-05-13T14:43:38.704Z,21152
2017-05-13T14:44:07.000Z,21408
2017-05-13T14:44:35.356Z,21632
2017-05-13T14:45:03.557Z,21920
2017-05-13T14:45:31.717Z,21632
2017-05-13T14:45:59.917Z,21856
2017-05-13T14:46:28.023Z,21664
2017-05-13T14:46:56.527Z,22240
2017-05-13T14:47:24.722Z,22080
2017-05-13T14:47:52.921Z,22176
2017-05-13T14:48:20.981Z,22112
2017-05-13T14:48:49.134Z,18176
2017-05-13T14:49:17.476Z,16848
2017-05-13T14:49:45.851Z,12948
2017-05-13T14:50:14.125Z,22336
2017-05-13T14:50:42.576Z,22176
2017-05-13T14:51:10.999Z,18272
2017-05-13T14:51:39.567Z,22208
2017-05-13T14:52:08.287Z,22144
2017-05-13T14:52:37.223Z,13536
2017-05-13T14:53:05.429Z,22240
2017-05-13T14:53:33.946Z,14012
2017-05-13T14:54:02.141Z,13696
2017-05-13T14:54:30.716Z,13324
2017-05-13T14:54:59.021Z,13308
2017-05-13T14:55:27.236Z,14408
2017-05-13T14:55:55.822Z,22112
2017-05-13T14:56:24.457Z,11784
2017-05-13T14:56:53.156Z,12380
2017-05-13T14:57:21.468Z,22368
2017-05-13T14:57:49.955Z,21920
2017-05-13T14:58:18.071Z,13660
2017-05-13T14:58:46.390Z,10116
2017-05-13T14:59:14.901Z,16512
2017-05-13T14:59:43.416Z,15068
2017-05-13T15:00:11.836Z,22784
2017-05-13T15:00:40.057Z,17472
2017-05-13T15:01:08.170Z,22592
2017-05-13T15:01:36.330Z,11796
2017-05-13T15:02:04.555Z,22880
2017-05-13T15:02:33.036Z,17824
2017-05-13T15:03:01.818Z,18848
2017-05-13T15:03:30.300Z,21120
2017-05-13T15:03:58.705Z,11104
2017-05-13T15:04:27.098Z,20928
2017-05-13T15:04:55.415Z,16928
2017-05-13T15:05:23.739Z,22336
2017-05-13T15:05:51.900Z,18368
2017-05-13T15:06:20.116Z,20768
2017-05-13T15:06:48.407Z,13820
2017-05-13T15:07:17.177Z,13220
2017-05-13T15:07:45.310Z,20544
2017-05-13T15:08:14.059Z,20832
2017-05-13T15:08:42.307Z,11604
2017-05-13T15:09:11.055Z,11576
2017-05-13T15:09:39.714Z,21568
2017-05-13T15:10:08.013Z,22240
2017-05-13T15:10:36.469Z,17632
2017-05-13T15:11:04.710Z,22528
2017-05-13T15:11:33.288Z,20256
2017-05-13T15:12:01.503Z,17648
2017-05-13T15:12:30.107Z,22368
2017-05-13T15:12:58.296Z,17888
2017-05-13T15:13:26.454Z,13976
2017-05-13T15:13:55.163Z,21984
2017-05-13T15:14:23.538Z,22016
2017-05-13T15:14:52.173Z,23648
2017-05-13T15:15:20.574Z,22784
2017-05-13T15:15:49.136Z,13680
2017-05-13T15:16:17.828Z,13140
2017-05-13T15:16:46.132Z,17312
2017-05-13T15:17:14.694Z,13444
2017-05-13T15:17:43.547Z,16836
2017-05-13T15:18:11.881Z,13208
2017-05-13T15:18:40.127Z,16064
2017-05-13T15:19:08.789Z,16800
2017-05-13T15:19:37.318Z,16384
2017-05-13T15:20:05.859Z,22752
2017-05-13T15:20:34.010Z,13412
2017-05-13T15:21:02.168Z,13648
2017-05-13T15:21:30.874Z,16684
2017-05-13T15:22:00.240Z,22400
2017-05-13T15:22:28.656Z,14460
2017-05-13T15:22:56.959Z,12080
2017-05-13T15:23:25.249Z,18304
2017-05-13T15:23:54.022Z,14656
2017-05-13T15:24:22.823Z,17280
2017-05-13T15:24:51.086Z,22624
2017-05-13T15:25:19.820Z,13040
2017-05-13T15:25:48.388Z,13524
2017-05-13T15:26:16.819Z,15292
2017-05-13T15:26:45.313Z,14644
2017-05-13T15:27:13.587Z,13744
2017-05-13T15:27:41.825Z,14584
2017-05-13T15:28:10.264Z,14192
2017-05-13T15:28:38.478Z,16224
2017-05-13T15:29:06.556Z,15664
2017-05-13T15:29:35.416Z,13808
2017-05-13T15:30:04.155Z,23136
2017-05-13T15:30:32.663Z,13588
2017-05-13T15:31:00.841Z,26112
2017-05-13T15:31:29.477Z,14236
2017-05-13T15:31:58.028Z,16748
2017-05-13T15:32:26.357Z,16008
2017-05-13T15:32:54.913Z,16928
2017-05-13T15:33:23.670Z,13664
2017-05-13T15:33:52.000Z,16896
2017-05-13T15:34:20.609Z,20416
2017-05-13T15:34:49.230Z,16928
2017-05-13T15:35:17.429Z,14364
2017-05-13T15:35:45.714Z,14152
2017-05-13T15:36:13.888Z,15108
2017-05-13T15:36:42.120Z,18976
2017-05-13T15:37:10.375Z,21600
2017-05-13T15:37:38.853Z,15172
2017-05-13T15:38:07.138Z,17344
2017-05-13T15:38:35.948Z,19744
2017-05-13T15:39:04.100Z,18880
2017-05-13T15:39:32.884Z,15064
2017-05-13T15:40:01.536Z,18368
2017-05-13T15:40:29.737Z,18880
2017-05-13T15:40:57.833Z,21888
2017-05-13T15:41:25.883Z,17952
2017-05-13T15:41:54.055Z,24096
2017-05-13T15:42:22.292Z,22688
2017-05-13T15:42:50.606Z,15040
2017-05-13T15:43:18.908Z,20224
2017-05-13T15:43:47.203Z,21696
2017-05-13T15:44:15.467Z,21920
2017-05-13T15:44:43.870Z,16024
2017-05-13T15:45:12.107Z,17752
2017-05-13T15:45:40.276Z,18240
2017-05-13T15:46:08.544Z,15364
2017-05-13T15:46:36.835Z,14736
2017-05-13T15:47:05.155Z,16372
2017-05-13T15:47:33.359Z,20608
2017-05-13T15:48:01.547Z,16556
2017-05-13T15:48:29.682Z,15712
2017-05-13T15:48:57.949Z,14592
2017-05-13T15:49:26.342Z,20032
2017-05-13T15:49:54.513Z,30528
2017-05-13T15:50:22.789Z,22432
2017-05-13T15:50:51.030Z,16544
2017-05-13T15:51:19.265Z,15696
2017-05-13T15:51:47.493Z,24896
2017-05-13T15:52:15.632Z,23936
2017-05-13T15:52:43.801Z,16084
2017-05-13T15:53:11.868Z,20032
2017-05-13T15:53:40.092Z,15616
2017-05-13T15:54:08.212Z,20352
2017-05-13T15:54:36.703Z,23008
2017-05-13T15:55:04.894Z,17216
2017-05-13T15:55:32.995Z,18176
2017-05-13T15:56:01.270Z,20096
2017-05-13T15:56:29.535Z,24064
2017-05-13T15:56:57.761Z,13248
2017-05-13T15:57:25.986Z,15520
2017-05-13T15:57:54.297Z,14592
2017-05-13T15:58:22.325Z,14528
2017-05-13T15:58:50.362Z,15860
2017-05-13T15:59:18.599Z,16200
2017-05-13T15:59:46.665Z,20288
2017-05-13T16:00:14.984Z,20320
2017-05-13T16:00:43.111Z,22464
2017-05-13T16:01:11.309Z,22176
2017-05-13T16:01:39.619Z,26304
2017-05-13T16:02:07.826Z,27456
2017-05-13T16:02:35.989Z,20064
2017-05-13T16:03:04.200Z,22432
2017-05-13T16:03:32.440Z,18976
2017-05-13T16:04:00.508Z,23200
2017-05-13T16:04:28.706Z,20704
2017-05-13T16:04:57.007Z,23744
2017-05-13T16:05:25.152Z,19584
2017-05-13T16:05:53.294Z,24672
2017-05-13T16:06:21.462Z,16896
2017-05-13T16:06:49.582Z,24608
2017-05-13T16:07:17.826Z,21472
2017-05-13T16:07:46.043Z,20768
2017-05-13T16:08:14.268Z,25728
2017-05-13T16:08:42.598Z,28800
2017-05-13T16:09:10.893Z,26176
2017-05-13T16:09:39.773Z,19360
2017-05-13T16:10:08.038Z,21920
2017-05-13T16:10:36.620Z,28800
2017-05-13T16:11:05.254Z,20800
2017-05-13T16:11:33.478Z,17404
2017-05-13T16:12:01.959Z,29152
2017-05-13T16:12:30.972Z,27872
2017-05-13T16:12:59.233Z,20736
2017-05-13T16:13:27.540Z,28832
2017-05-13T16:13:55.766Z,15020
2017-05-13T16:14:24.056Z,24992
2017-05-13T16:14:52.333Z,15720
2017-05-13T16:15:20.821Z,14844
2017-05-13T16:15:49.671Z,16760
2017-05-13T16:16:18.273Z,21120
2017-05-13T16:16:46.389Z,15856
2017-05-13T16:17:15.086Z,14988
2017-05-13T16:17:43.404Z,15092
2017-05-13T16:18:11.551Z,15012
2017-05-13T16:18:39.711Z,18464
2017-05-13T16:19:07.789Z,22368
2017-05-13T16:19:36.218Z,18240
2017-05-13T16:20:04.495Z,18880
2017-05-13T16:20:32.670Z,13628
2017-05-13T16:21:00.760Z,22368
2017-05-13T16:21:28.969Z,18176
2017-05-13T16:21:57.221Z,16672
2017-05-13T16:22:25.499Z,26336
2017-05-13T16:22:53.674Z,25760
2017-05-13T16:23:21.986Z,22496
2017-05-13T16:23:50.269Z,12168
2017-05-13T16:24:18.751Z,12160
2017-05-13T16:24:47.026Z,12604
2017-05-13T16:25:15.208Z,13120
2017-05-13T16:25:43.512Z,13424
2017-05-13T16:26:11.592Z,13544
2017-05-13T16:26:39.881Z,13588
2017-05-13T16:27:08.023Z,13492
2017-05-13T16:27:36.238Z,13396
2017-05-13T16:28:04.540Z,13420
2017-05-13T16:28:32.587Z,13952
2017-05-13T16:29:00.880Z,14500
2017-05-13T16:29:29.286Z,27008
2017-05-13T16:29:57.473Z,13228
2017-05-13T16:30:25.555Z,12988
2017-05-13T16:30:53.733Z,12972
2017-05-13T16:31:21.984Z,12904
2017-05-13T16:31:50.019Z,12648
2017-05-13T16:32:18.345Z,13256
2017-05-13T16:32:46.651Z,22080
2017-05-13T16:33:14.858Z,25920
2017-05-13T16:33:43.164Z,25056
2017-05-13T16:34:11.393Z,17920
2017-05-13T16:34:39.515Z,13704